createdAt,value
2022-08-17T00:01:46.453Z,6.05
2022-08-17T00:04:20.954Z,5.78
2022-08-17T00:06:49.603Z,6.50
2022-08-17T00:09:18.307Z,5.68
2022-08-17T00:12:03.923Z,5.28
2022-08-17T00:14:34.967Z,5.82
2022-08-17T00:17:03.867Z,6.25
2022-08-17T00:19:32.471Z,5.47
2022-08-17T00:22:34.963Z,9.68
2022-08-17T00:24:50.164Z,6.28
2022-08-17T00:27:17.320Z,5.88
2022-08-17T00:29:45.501Z,6.85
2022-08-17T00:33:10.929Z,5.97
2022-08-17T00:35:00.682Z,6.00
2022-08-17T00:37:27.625Z,7.55
2022-08-17T00:39:54.436Z,6.43
2022-08-17T00:42:25.389Z,6.28
2022-08-17T00:44:55.433Z,6.03
2022-08-17T00:47:22.117Z,7.40
2022-08-17T00:49:48.668Z,6.10
2022-08-17T00:52:19.073Z,6.50
2022-08-17T00:54:47.105Z,6.13
2022-08-17T00:57:19.143Z,6.93
2022-08-17T00:59:55.947Z,6.82
2022-08-17T01:02:29.979Z,6.57
2022-08-17T01:05:01.212Z,7.70
2022-08-17T01:07:28.047Z,8.57
2022-08-17T01:09:54.676Z,7.25
2022-08-17T01:12:21.549Z,6.65
2022-08-17T01:14:48.859Z,6.85
2022-08-17T01:17:17.518Z,8.27
2022-08-17T01:19:47.660Z,7.05
2022-08-17T01:22:21.733Z,7.20
2022-08-17T01:24:53.578Z,7.25
2022-08-17T01:27:21.399Z,8.05
2022-08-17T01:29:52.066Z,9.55
2022-08-17T01:32:20.581Z,7.75
2022-08-17T01:34:50.114Z,7.15
2022-08-17T01:37:18.600Z,6.75
2022-08-17T01:39:52.129Z,6.57
2022-08-17T01:42:37.942Z,8.63
2022-08-17T01:45:10.540Z,9.27
2022-08-17T01:47:37.444Z,7.75
2022-08-17T01:50:12.987Z,9.00
2022-08-17T01:52:39.537Z,7.85
2022-08-17T01:55:06.740Z,20.67
2022-08-17T01:57:33.280Z,8.23
2022-08-17T02:00:00.075Z,7.90
2022-08-17T02:02:31.156Z,14.10
2022-08-17T02:04:58.522Z,9.95
2022-08-17T02:07:26.136Z,8.15
2022-08-17T02:09:53.774Z,8.70
2022-08-17T02:12:38.203Z,8.85
2022-08-17T02:15:07.373Z,8.63
2022-08-17T02:17:35.833Z,8.02
2022-08-17T02:20:02.949Z,8.35
2022-08-17T02:22:30.186Z,8.45
2022-08-17T02:24:58.297Z,8.05
2022-08-17T02:27:27.985Z,8.13
2022-08-17T02:29:54.631Z,8.40
2022-08-17T02:32:27.349Z,7.38
2022-08-17T02:34:55.217Z,9.30
2022-08-17T02:37:21.775Z,9.07
2022-08-17T02:39:49.540Z,9.07
2022-08-17T02:42:17.175Z,8.40
2022-08-17T02:44:44.304Z,8.70
2022-08-17T02:47:11.093Z,10.90
2022-08-17T02:49:37.999Z,8.80
2022-08-17T02:52:05.046Z,8.73
2022-08-17T02:54:39.706Z,8.75
2022-08-17T02:57:11.358Z,8.75
2022-08-17T02:59:38.546Z,13.45
2022-08-17T03:02:09.428Z,8.38
2022-08-17T03:04:36.710Z,9.20
2022-08-17T03:07:04.555Z,9.05
2022-08-17T03:09:31.358Z,11.70
2022-08-17T03:12:08.553Z,8.57
2022-08-17T03:14:42.019Z,8.63
2022-08-17T03:17:11.261Z,8.82
2022-08-17T03:19:45.701Z,7.90
2022-08-17T03:22:35.986Z,7.30
2022-08-17T03:25:00.409Z,7.43
2022-08-17T03:27:27.439Z,6.65
2022-08-17T03:29:54.400Z,7.80
2022-08-17T03:32:21.047Z,7.38
2022-08-17T03:34:47.688Z,7.28
2022-08-17T03:37:14.790Z,7.05
2022-08-17T03:39:42.916Z,7.40
2022-08-17T03:42:31.254Z,7.80
2022-08-17T03:45:00.429Z,7.93
2022-08-17T03:47:45.474Z,7.78
2022-08-17T03:50:32.065Z,9.38
2022-08-17T03:53:17.334Z,7.95
2022-08-17T03:56:02.777Z,8.07
2022-08-17T03:58:30.068Z,7.63
2022-08-17T04:00:56.832Z,7.95
2022-08-17T04:03:23.453Z,7.35
2022-08-17T04:05:50.500Z,7.93
2022-08-17T04:08:17.892Z,7.97
2022-08-17T04:10:45.165Z,8.05
2022-08-17T04:13:12.362Z,9.02
2022-08-17T04:15:38.931Z,7.00
2022-08-17T04:18:07.700Z,7.03
2022-08-17T04:20:37.896Z,5.82
2022-08-17T04:23:06.189Z,9.38
2022-08-17T04:25:34.481Z,6.40
2022-08-17T04:28:01.348Z,16.05
2022-08-17T04:30:28.886Z,7.05
2022-08-17T04:33:19.221Z,6.93
2022-08-17T04:35:51.190Z,7.65
2022-08-17T04:38:28.829Z,7.20
2022-08-17T04:41:15.217Z,6.88
2022-08-17T04:43:43.119Z,7.93
2022-08-17T04:46:15.597Z,7.22
2022-08-17T04:48:43.470Z,6.90
2022-08-17T04:51:11.946Z,6.03
2022-08-17T04:53:40.068Z,6.82
2022-08-17T04:56:16.113Z,6.18
2022-08-17T04:58:46.857Z,8.90
2022-08-17T05:01:14.013Z,6.97
2022-08-17T05:03:41.639Z,5.35
2022-08-17T05:06:11.774Z,8.43
2022-08-17T05:08:38.834Z,5.13
2022-08-17T05:11:08.472Z,6.90
2022-08-17T05:13:35.110Z,6.13
2022-08-17T05:16:02.802Z,7.25
2022-08-17T05:18:30.007Z,6.03
2022-08-17T05:20:57.119Z,10.32
2022-08-17T05:23:25.287Z,6.65
2022-08-17T05:25:52.945Z,14.70
2022-08-17T05:28:23.507Z,9.88
2022-08-17T05:30:55.315Z,6.40
2022-08-17T05:33:23.703Z,7.32
2022-08-17T05:35:51.784Z,5.80
2022-08-17T05:38:21.279Z,8.73
2022-08-17T05:40:48.482Z,7.28
2022-08-17T05:43:27.655Z,7.28
2022-08-17T05:46:14.487Z,7.38
2022-08-17T05:48:43.374Z,5.18
2022-08-17T05:51:31.542Z,9.90
2022-08-17T05:54:16.755Z,11.25
2022-08-17T05:56:43.368Z,6.40
2022-08-17T05:59:32.776Z,6.60
2022-08-17T06:02:00.723Z,9.18
2022-08-17T06:04:34.586Z,7.40
2022-08-17T06:07:01.457Z,6.18
2022-08-17T06:09:33.429Z,9.02
2022-08-17T06:12:23.736Z,5.82
2022-08-17T06:15:17.647Z,4.53
2022-08-17T06:17:44.384Z,4.63
2022-08-17T06:20:13.176Z,6.88
2022-08-17T06:23:00.227Z,6.10
2022-08-17T06:25:32.035Z,5.88
2022-08-17T06:28:03.613Z,7.60
2022-08-17T06:30:59.743Z,4.68
2022-08-17T06:33:33.812Z,5.18
2022-08-17T06:36:09.244Z,5.60
2022-08-17T06:38:38.485Z,5.22
2022-08-17T06:41:06.124Z,8.85
2022-08-17T06:43:33.053Z,6.35
2022-08-17T06:46:12.388Z,4.72
2022-08-17T06:49:02.038Z,4.90
2022-08-17T06:51:35.891Z,8.68
2022-08-17T06:54:08.390Z,7.35
2022-08-17T06:56:53.953Z,6.63
2022-08-17T06:59:26.338Z,11.35
2022-08-17T07:02:05.233Z,8.00
2022-08-17T07:04:33.141Z,7.85
2022-08-17T07:07:23.016Z,6.47
2022-08-17T07:09:51.045Z,9.55
2022-08-17T07:12:19.685Z,8.60
2022-08-17T07:14:53.810Z,9.23
2022-08-17T07:17:21.873Z,7.80
2022-08-17T07:20:11.871Z,7.05
2022-08-17T07:22:58.126Z,10.52
2022-08-17T07:25:28.057Z,8.40
2022-08-17T07:27:55.919Z,9.23
2022-08-17T07:30:22.457Z,7.70
2022-08-17T07:32:53.323Z,7.72
2022-08-17T07:35:40.684Z,10.43
2022-08-17T07:38:28.416Z,13.10
2022-08-17T07:40:58.902Z,11.13
2022-08-17T07:43:45.822Z,11.45
2022-08-17T07:46:30.915Z,8.35
2022-08-17T07:49:13.421Z,8.82
2022-08-17T07:51:53.071Z,9.15
2022-08-17T07:54:27.040Z,9.13
2022-08-17T07:57:15.119Z,9.00
2022-08-17T08:00:03.167Z,9.15
2022-08-17T08:02:41.465Z,12.88
2022-08-17T08:05:48.797Z,9.00
2022-08-17T08:08:20.612Z,9.40
2022-08-17T08:10:58.204Z,8.88
2022-08-17T08:13:27.854Z,8.63
2022-08-17T08:15:56.842Z,8.25
2022-08-17T08:18:53.706Z,8.57
2022-08-17T08:21:26.009Z,9.27
2022-08-17T08:24:11.581Z,8.57
2022-08-17T08:26:58.424Z,9.70
2022-08-17T08:29:55.394Z,8.82
2022-08-17T08:32:45.156Z,10.82
2022-08-17T08:35:22.714Z,8.98
2022-08-17T08:38:02.482Z,9.05
2022-08-17T08:40:30.730Z,9.85
2022-08-17T08:42:57.602Z,9.77
2022-08-17T08:45:32.602Z,9.68
2022-08-17T08:48:22.832Z,11.20
2022-08-17T08:51:28.238Z,9.38
2022-08-17T08:54:06.524Z,13.55
2022-08-17T08:57:22.252Z,9.25
2022-08-17T09:00:02.583Z,9.77
2022-08-17T09:02:47.694Z,10.23
2022-08-17T09:05:36.608Z,9.77
2022-08-17T09:08:16.440Z,10.27
2022-08-17T09:10:54.642Z,10.43
2022-08-17T09:13:22.207Z,9.00
2022-08-17T09:15:52.652Z,13.02
2022-08-17T09:19:00.481Z,10.30
2022-08-17T09:21:18.231Z,9.43
2022-08-17T09:23:59.838Z,10.18
2022-08-17T09:26:31.074Z,13.20
2022-08-17T09:29:01.465Z,10.20
2022-08-17T09:31:48.698Z,10.65
2022-08-17T09:34:18.325Z,10.98
2022-08-17T09:37:15.109Z,14.50
2022-08-17T09:39:41.883Z,9.93
2022-08-17T09:45:16.603Z,11.45
2022-08-17T09:48:05.051Z,11.15
2022-08-17T09:51:03.508Z,16.50
2022-08-17T09:53:32.347Z,11.45
2022-08-17T09:56:06.964Z,11.98
2022-08-17T09:58:49.415Z,10.02
2022-08-17T10:01:39.236Z,11.55
2022-08-17T10:04:06.004Z,11.07
2022-08-17T10:06:59.263Z,12.23
2022-08-17T10:09:48.711Z,11.05
2022-08-17T10:12:29.810Z,11.15
2022-08-17T10:15:09.645Z,11.93
2022-08-17T10:17:44.623Z,13.65
2022-08-17T10:20:18.393Z,12.55
2022-08-17T10:23:25.206Z,17.30
2022-08-17T10:26:05.107Z,11.50
2022-08-17T10:28:36.424Z,11.75
2022-08-17T10:31:33.015Z,12.57
2022-08-17T10:34:02.437Z,12.18
2022-08-17T10:36:38.015Z,13.88
2022-08-17T10:39:13.594Z,14.85
2022-08-17T10:41:44.603Z,14.52
2022-08-17T10:44:38.693Z,15.40
2022-08-17T10:47:15.363Z,15.20
2022-08-17T10:49:56.847Z,13.75
2022-08-17T10:52:25.965Z,22.92
2022-08-17T10:54:57.918Z,17.35
2022-08-17T10:57:49.563Z,15.75
2022-08-17T11:00:23.016Z,14.80
2022-08-17T11:02:55.801Z,14.13
2022-08-17T11:05:24.816Z,14.93
2022-08-17T11:07:59.930Z,14.32
2022-08-17T11:10:28.070Z,14.95
2022-08-17T11:13:07.297Z,15.43
2022-08-17T11:15:43.037Z,14.27
2022-08-17T11:18:19.214Z,15.90
2022-08-17T11:20:52.669Z,15.43
2022-08-17T11:23:29.382Z,15.15
2022-08-17T11:25:58.564Z,15.80
2022-08-17T11:28:38.179Z,14.60
2022-08-17T11:31:11.181Z,16.45
2022-08-17T11:33:42.909Z,16.67
2022-08-17T11:36:18.390Z,16.80
2022-08-17T11:38:50.913Z,17.45
2022-08-17T11:41:34.945Z,16.85
2022-08-17T11:44:10.508Z,18.30
2022-08-17T11:47:02.032Z,18.92
2022-08-17T11:50:17.338Z,18.35
2022-08-17T11:52:47.187Z,19.42
2022-08-17T11:55:45.058Z,20.58
2022-08-17T11:58:37.267Z,19.55
2022-08-17T12:01:09.601Z,19.85
2022-08-17T12:03:43.528Z,19.75
2022-08-17T12:06:30.215Z,19.55
2022-08-17T12:09:14.001Z,21.05
2022-08-17T12:12:12.842Z,21.67
2022-08-17T12:15:11.417Z,20.30
2022-08-17T12:17:46.631Z,20.85
2022-08-17T12:20:31.897Z,22.10
2022-08-17T12:23:07.819Z,20.75
2022-08-17T12:25:34.427Z,22.50
2022-08-17T12:28:07.684Z,23.77
2022-08-17T12:30:35.471Z,22.23
2022-08-17T12:33:03.562Z,23.02
2022-08-17T12:35:38.908Z,24.35
2022-08-17T12:38:28.114Z,23.55
2022-08-17T12:40:58.382Z,25.52
2022-08-17T12:43:29.202Z,23.35
2022-08-17T12:45:57.277Z,21.13
2022-08-17T12:48:25.075Z,23.55
2022-08-17T12:50:58.183Z,23.35
2022-08-17T12:53:28.202Z,22.67
2022-08-17T12:55:56.381Z,23.95
2022-08-17T12:58:32.377Z,22.63
2022-08-17T13:01:01.574Z,23.48
2022-08-17T13:03:36.387Z,24.92
2022-08-17T13:06:06.628Z,23.83
2022-08-17T13:08:36.497Z,22.30
2022-08-17T13:11:05.621Z,24.50
2022-08-17T13:13:34.978Z,27.08
2022-08-17T13:16:18.042Z,23.85
2022-08-17T13:18:47.978Z,24.27
2022-08-17T13:21:22.946Z,24.13
2022-08-17T13:24:00.584Z,24.35
2022-08-17T13:26:54.624Z,25.63
2022-08-17T13:29:24.460Z,27.67
2022-08-17T13:31:56.596Z,25.63
2022-08-17T13:34:33.312Z,26.08
2022-08-17T13:37:18.962Z,28.95
2022-08-17T13:39:49.271Z,26.70
2022-08-17T13:42:51.486Z,29.67
2022-08-17T13:45:35.307Z,29.65
2022-08-17T13:48:19.204Z,28.50
2022-08-17T13:50:54.143Z,32.05
2022-08-17T13:53:32.892Z,31.80
2022-08-17T13:56:02.452Z,30.90
2022-08-17T13:58:34.755Z,32.13
2022-08-17T14:01:20.474Z,31.58
2022-08-17T14:03:51.456Z,30.83
2022-08-17T14:06:22.134Z,30.83
2022-08-17T14:09:09.537Z,30.23
2022-08-17T14:11:36.232Z,33.28
2022-08-17T14:14:04.112Z,33.47
2022-08-17T14:16:30.772Z,35.40
2022-08-17T14:18:59.886Z,31.02
2022-08-17T14:21:28.213Z,30.75
2022-08-17T14:23:55.878Z,29.35
2022-08-17T14:26:23.311Z,33.97
2022-08-17T14:28:56.279Z,32.28
2022-08-17T14:31:23.494Z,33.90
2022-08-17T14:33:50.263Z,32.08
2022-08-17T14:36:16.905Z,36.95
2022-08-17T14:38:45.032Z,33.55
2022-08-17T14:41:11.525Z,35.88
2022-08-17T14:43:38.084Z,32.97
2022-08-17T14:46:05.423Z,35.58
2022-08-17T14:48:38.388Z,32.42
2022-08-17T14:51:05.457Z,36.65
2022-08-17T14:53:32.056Z,36.80
2022-08-17T14:56:01.671Z,36.05
2022-08-17T14:58:29.623Z,33.55
2022-08-17T15:00:57.646Z,35.80
2022-08-17T15:03:25.515Z,35.00
2022-08-17T15:05:54.187Z,35.20
2022-08-17T15:08:24.007Z,31.65
2022-08-17T15:10:54.550Z,33.60
2022-08-17T15:13:25.798Z,32.63
2022-08-17T15:15:52.736Z,33.55
2022-08-17T15:18:21.836Z,35.92
2022-08-17T15:20:49.953Z,29.25
2022-08-17T15:23:19.032Z,31.83
2022-08-17T15:25:46.611Z,30.15
2022-08-17T15:28:16.342Z,28.65
2022-08-17T15:30:44.851Z,30.98
2022-08-17T15:33:16.375Z,29.38
2022-08-17T15:35:51.856Z,28.90
2022-08-17T15:38:21.136Z,34.88
2022-08-17T15:40:49.974Z,31.30
2022-08-17T15:43:20.123Z,31.77
2022-08-17T15:46:14.443Z,31.17
2022-08-17T15:48:44.667Z,34.25
2022-08-17T15:51:11.151Z,29.00
2022-08-17T15:53:38.418Z,29.65
2022-08-17T15:56:05.372Z,30.20
2022-08-17T15:58:33.301Z,29.33
2022-08-17T16:01:17.046Z,31.38
2022-08-17T16:04:06.724Z,31.38
2022-08-17T16:06:37.743Z,32.95
2022-08-17T16:09:04.538Z,30.33
2022-08-17T16:11:32.230Z,30.13
2022-08-17T16:13:58.827Z,30.30
2022-08-17T16:16:26.155Z,28.70
2022-08-17T16:18:58.547Z,30.05
2022-08-17T16:21:26.918Z,33.40
2022-08-17T16:24:00.902Z,28.67
2022-08-17T16:26:29.319Z,31.75
2022-08-17T16:28:58.684Z,29.00
2022-08-17T16:31:25.884Z,27.23
2022-08-17T16:34:16.232Z,25.52
2022-08-17T16:36:39.609Z,22.58
2022-08-17T16:39:06.113Z,23.67
2022-08-17T16:41:46.309Z,23.35
2022-08-17T16:44:15.458Z,23.65
2022-08-17T16:46:45.500Z,21.08
2022-08-17T16:49:25.720Z,22.45
2022-08-17T16:52:01.605Z,20.10
2022-08-17T16:54:28.256Z,16.90
2022-08-17T16:56:55.787Z,17.48
2022-08-17T16:59:31.091Z,14.55
2022-08-17T17:02:11.222Z,14.95
2022-08-17T17:04:42.197Z,14.30
2022-08-17T17:07:19.981Z,16.98
2022-08-17T17:09:52.618Z,15.00
2022-08-17T17:12:19.675Z,13.55
2022-08-17T17:15:06.674Z,12.93
2022-08-17T17:17:34.699Z,12.40
2022-08-17T17:20:12.214Z,11.05
2022-08-17T17:23:09.217Z,10.98
2022-08-17T17:25:45.326Z,12.32
2022-08-17T17:28:52.129Z,9.98
2022-08-17T17:31:20.051Z,8.77
2022-08-17T17:33:48.911Z,8.80
2022-08-17T17:36:16.646Z,9.00
2022-08-17T17:38:46.837Z,9.40
2022-08-17T17:41:26.148Z,8.95
2022-08-17T17:43:58.865Z,9.55
2022-08-17T17:46:33.378Z,9.20
2022-08-17T17:49:00.166Z,9.23
2022-08-17T17:52:06.744Z,9.25
2022-08-17T17:54:47.701Z,10.52
2022-08-17T17:57:35.377Z,9.38
2022-08-17T18:00:12.150Z,8.77
2022-08-17T18:02:52.109Z,8.48
2022-08-17T18:05:22.560Z,9.25
2022-08-17T18:07:59.915Z,8.93
2022-08-17T18:10:32.757Z,9.20
2022-08-17T18:13:08.446Z,8.80
2022-08-17T18:15:51.172Z,8.52
2022-08-17T18:18:17.968Z,9.60
2022-08-17T18:20:56.072Z,9.73
2022-08-17T18:23:28.111Z,9.93
2022-08-17T18:25:55.549Z,9.15
2022-08-17T18:28:23.501Z,9.75
2022-08-17T18:31:11.956Z,8.90
2022-08-17T18:33:43.090Z,9.60
2022-08-17T18:36:13.489Z,8.75
2022-08-17T18:38:43.418Z,8.82
2022-08-17T18:41:16.118Z,8.82
2022-08-17T18:43:52.873Z,8.77
2022-08-17T18:46:33.235Z,8.48
2022-08-17T18:49:02.057Z,8.52
2022-08-17T18:51:43.285Z,7.90
2022-08-17T18:54:18.906Z,7.28
2022-08-17T18:56:59.153Z,7.40
2022-08-17T18:59:34.365Z,7.80
2022-08-17T19:02:24.977Z,7.53
2022-08-17T19:05:10.589Z,7.57
2022-08-17T19:07:39.142Z,7.72
2022-08-17T19:10:21.161Z,7.47
2022-08-17T19:13:01.429Z,7.88
2022-08-17T19:15:33.407Z,7.57
2022-08-17T19:18:06.863Z,7.82
2022-08-17T19:20:45.494Z,7.90
2022-08-17T19:23:16.706Z,8.77
2022-08-17T19:25:47.721Z,9.30
2022-08-17T19:28:23.130Z,8.07
2022-08-17T19:30:54.577Z,8.07
2022-08-17T19:33:21.403Z,8.55
2022-08-17T19:36:03.588Z,9.40
2022-08-17T19:38:42.579Z,9.50
2022-08-17T19:41:13.281Z,9.32
2022-08-17T19:43:39.911Z,10.80
2022-08-17T19:46:24.533Z,12.35
2022-08-17T19:48:53.401Z,11.95
2022-08-17T19:51:40.929Z,11.45
2022-08-17T19:54:22.802Z,11.75
2022-08-17T19:56:49.359Z,11.45
2022-08-17T19:59:19.490Z,11.48
2022-08-17T20:02:04.581Z,12.05
2022-08-17T20:04:39.421Z,13.38
2022-08-17T20:07:07.623Z,12.57
2022-08-17T20:09:36.529Z,13.30
2022-08-17T20:12:11.343Z,13.20
2022-08-17T20:14:41.309Z,15.68
2022-08-17T20:17:20.582Z,15.90
2022-08-17T20:19:58.364Z,15.52
2022-08-17T20:22:46.096Z,15.38
2022-08-17T20:25:31.006Z,16.10
2022-08-17T20:28:06.745Z,16.02
2022-08-17T20:30:37.589Z,16.27
2022-08-17T20:33:05.570Z,16.42
2022-08-17T20:35:37.036Z,18.38
2022-08-17T20:38:06.247Z,17.75
2022-08-17T20:40:51.597Z,17.90
2022-08-17T20:43:33.523Z,16.80
2022-08-17T20:46:03.039Z,19.38
2022-08-17T20:48:39.146Z,19.65
2022-08-17T20:51:16.620Z,19.23
2022-08-17T20:53:49.192Z,19.58
2022-08-17T20:56:36.387Z,19.20
2022-08-17T20:59:03.068Z,20.02
2022-08-17T21:01:39.893Z,19.27
2022-08-17T21:04:08.822Z,19.25
2022-08-17T21:06:55.475Z,19.92
2022-08-17T21:09:27.670Z,19.90
2022-08-17T21:12:04.705Z,20.10
2022-08-17T21:14:36.475Z,19.65
2022-08-17T21:17:17.796Z,19.55
2022-08-17T21:20:13.813Z,18.77
2022-08-17T21:22:52.223Z,17.88
2022-08-17T21:25:21.954Z,18.98
2022-08-17T21:28:12.832Z,21.08
2022-08-17T21:30:39.305Z,20.95
2022-08-17T21:33:13.821Z,22.60
2022-08-17T21:35:47.316Z,24.02
2022-08-17T21:38:16.292Z,24.25
2022-08-17T21:40:47.525Z,24.30
2022-08-17T21:43:23.320Z,24.30
2022-08-17T21:46:16.309Z,22.55
2022-08-17T21:48:44.302Z,23.58
2022-08-17T21:51:18.124Z,23.98
2022-08-17T21:53:47.097Z,24.38
2022-08-17T21:56:20.981Z,25.27
2022-08-17T21:58:54.473Z,25.67
2022-08-17T22:01:27.068Z,28.70
2022-08-17T22:03:55.617Z,27.35
2022-08-17T22:06:25.252Z,25.77
2022-08-17T22:09:05.883Z,27.33
2022-08-17T22:11:47.515Z,25.92
2022-08-17T22:14:17.742Z,28.40
2022-08-17T22:16:45.419Z,27.42
2022-08-17T22:19:15.874Z,29.88
2022-08-17T22:21:42.415Z,33.00
2022-08-17T22:24:28.744Z,32.17
2022-08-17T22:27:03.511Z,31.80
2022-08-17T22:29:46.279Z,33.20
2022-08-17T22:32:32.311Z,33.45
2022-08-17T22:35:17.580Z,35.85
2022-08-17T22:37:47.451Z,35.58
2022-08-17T22:40:24.686Z,35.63
2022-08-17T22:42:52.365Z,33.97
2022-08-17T22:45:18.945Z,32.53
2022-08-17T22:47:49.131Z,32.05
2022-08-17T22:50:24.547Z,35.40
2022-08-17T22:53:30.338Z,37.70
2022-08-17T22:56:17.752Z,42.35
2022-08-17T22:59:09.440Z,40.17
2022-08-17T23:01:39.117Z,38.38
2022-08-17T23:04:10.395Z,39.25
2022-08-17T23:06:40.107Z,38.67
2022-08-17T23:09:07.153Z,39.92
2022-08-17T23:11:49.048Z,37.72
2022-08-17T23:14:19.941Z,39.75
2022-08-17T23:16:49.204Z,36.10
2022-08-17T23:19:17.726Z,36.15
2022-08-17T23:21:47.352Z,34.78
2022-08-17T23:24:17.178Z,35.40
2022-08-17T23:26:45.250Z,35.88
2022-08-17T23:29:12.573Z,35.53
2022-08-17T23:31:39.382Z,33.20
2022-08-17T23:34:10.268Z,32.58
2022-08-17T23:36:37.146Z,34.10
2022-08-17T23:39:04.291Z,35.67
2022-08-17T23:41:33.736Z,33.58
2022-08-17T23:44:01.137Z,35.72
2022-08-17T23:46:33.525Z,36.53
2022-08-17T23:49:03.368Z,37.58
2022-08-17T23:51:35.753Z,35.88
2022-08-17T23:54:08.559Z,36.05
2022-08-17T23:56:38.263Z,35.63
2022-08-17T23:59:07.599Z,39.28
