createdAt,value
2017-06-23T00:00:12.183Z,20.3
2017-06-23T00:01:19.348Z,20.3
2017-06-23T00:02:26.841Z,20.3
2017-06-23T00:03:34.335Z,20.3
2017-06-23T00:04:41.512Z,20.3
2017-06-23T00:05:49.299Z,20.3
2017-06-23T00:06:56.779Z,20.2
2017-06-23T00:08:04.277Z,20.3
2017-06-23T00:09:11.769Z,20.2
2017-06-23T00:10:18.285Z,20.3
2017-06-23T00:11:26.082Z,20.3
2017-06-23T00:12:33.573Z,20.3
2017-06-23T00:13:41.075Z,20.3
2017-06-23T00:14:48.576Z,20.3
2017-06-23T00:15:56.073Z,20.3
2017-06-23T00:17:03.864Z,20.3
2017-06-23T00:18:11.354Z,20.3
2017-06-23T00:19:18.851Z,20.3
2017-06-23T00:20:26.335Z,20.3
2017-06-23T00:21:33.488Z,20.3
2017-06-23T00:22:41.280Z,20.3
2017-06-23T00:23:48.767Z,20.3
2017-06-23T00:24:56.255Z,20.3
2017-06-23T00:26:03.416Z,20.3
2017-06-23T00:27:10.902Z,20.3
2017-06-23T00:28:18.701Z,20.4
2017-06-23T00:29:26.193Z,20.5
2017-06-23T00:30:33.687Z,20.5
2017-06-23T00:31:40.869Z,20.5
2017-06-23T00:32:48.360Z,20.6
2017-06-23T00:33:55.817Z,20.6
2017-06-23T00:35:03.312Z,20.6
2017-06-23T00:36:10.469Z,20.6
2017-06-23T00:37:17.955Z,20.7
2017-06-23T00:38:25.444Z,20.7
2017-06-23T00:39:33.290Z,20.7
2017-06-23T00:40:40.788Z,20.7
2017-06-23T00:41:48.280Z,20.8
2017-06-23T00:42:55.773Z,20.7
2017-06-23T00:44:03.266Z,20.8
2017-06-23T00:45:11.106Z,20.8
2017-06-23T00:46:18.264Z,20.8
2017-06-23T00:47:25.753Z,20.8
2017-06-23T00:48:33.250Z,20.8
2017-06-23T00:49:40.405Z,20.8
2017-06-23T00:50:47.912Z,20.7
2017-06-23T00:51:55.404Z,20.8
2017-06-23T00:53:02.914Z,20.7
2017-06-23T00:54:10.396Z,20.7
2017-06-23T00:55:17.881Z,20.7
2017-06-23T00:56:25.671Z,20.7
2017-06-23T00:57:33.164Z,20.6
2017-06-23T00:58:40.655Z,20.6
2017-06-23T00:59:47.811Z,20.6
2017-06-23T01:00:55.302Z,20.6
2017-06-23T01:02:03.140Z,20.6
2017-06-23T01:03:10.619Z,20.6
2017-06-23T01:04:18.108Z,20.5
2017-06-23T01:05:25.590Z,20.5
2017-06-23T01:06:32.753Z,20.5
2017-06-23T01:07:40.542Z,20.5
2017-06-23T01:08:48.041Z,20.5
2017-06-23T01:09:55.199Z,20.4
2017-06-23T01:11:02.693Z,20.4
2017-06-23T01:12:10.196Z,20.3
2017-06-23T01:13:17.984Z,20.3
2017-06-23T01:14:25.482Z,20.3
2017-06-23T01:15:32.975Z,20.2
2017-06-23T01:16:40.465Z,20.2
2017-06-23T01:17:47.947Z,20.2
2017-06-23T01:18:55.739Z,20.2
2017-06-23T01:20:03.239Z,20.2
2017-06-23T01:21:10.735Z,20.2
2017-06-23T01:22:17.892Z,20.2
2017-06-23T01:23:25.389Z,20.2
2017-06-23T01:24:33.179Z,20.2
2017-06-23T01:25:40.346Z,20.2
2017-06-23T01:26:47.833Z,20.1
2017-06-23T01:27:55.326Z,20.1
2017-06-23T01:29:02.813Z,20.1
2017-06-23T01:30:10.603Z,20.1
2017-06-23T01:31:17.760Z,20
2017-06-23T01:32:25.253Z,20
2017-06-23T01:33:32.407Z,20
2017-06-23T01:34:39.568Z,20
2017-06-23T01:35:47.026Z,20
2017-06-23T01:36:54.523Z,20
2017-06-23T01:38:02.016Z,19.9
2017-06-23T01:39:09.507Z,19.9
2017-06-23T01:40:16.994Z,19.9
2017-06-23T01:41:24.789Z,19.9
2017-06-23T01:42:32.268Z,19.8
2017-06-23T01:43:39.757Z,19.8
2017-06-23T01:44:47.252Z,19.8
2017-06-23T01:45:54.742Z,19.7
2017-06-23T01:47:02.541Z,19.7
2017-06-23T01:48:10.037Z,19.7
2017-06-23T01:49:17.524Z,19.6
2017-06-23T01:50:25.012Z,19.6
2017-06-23T01:51:32.174Z,19.6
2017-06-23T01:52:39.974Z,19.5
2017-06-23T01:53:47.360Z,19.5
2017-06-23T01:54:54.847Z,19.5
2017-06-23T01:56:02.341Z,19.5
2017-06-23T01:57:09.826Z,19.5
2017-06-23T01:58:17.631Z,19.5
2017-06-23T01:59:25.125Z,19.5
2017-06-23T02:00:32.614Z,19.4
2017-06-23T02:01:40.103Z,19.4
2017-06-23T02:02:47.587Z,19.4
2017-06-23T02:03:55.381Z,19.4
2017-06-23T02:05:02.549Z,19.3
2017-06-23T02:06:10.032Z,19.3
2017-06-23T02:07:17.530Z,19.2
2017-06-23T02:08:25.012Z,19.3
2017-06-23T02:09:32.804Z,19.3
2017-06-23T02:10:40.287Z,19.3
2017-06-23T02:11:47.770Z,19.2
2017-06-23T02:12:55.262Z,19.2
2017-06-23T02:14:02.754Z,19.2
2017-06-23T02:15:10.543Z,19.2
2017-06-23T02:16:18.032Z,19.1
2017-06-23T02:17:25.186Z,19.1
2017-06-23T02:18:32.667Z,19
2017-06-23T02:19:40.167Z,19
2017-06-23T02:20:47.955Z,19
2017-06-23T02:21:55.434Z,19
2017-06-23T02:23:02.925Z,18.9
2017-06-23T02:24:10.097Z,18.9
2017-06-23T02:25:17.577Z,18.9
2017-06-23T02:26:25.361Z,18.9
2017-06-23T02:27:32.844Z,18.9
2017-06-23T02:28:39.680Z,18.8
2017-06-23T02:29:47.164Z,18.8
2017-06-23T02:30:54.646Z,18.8
2017-06-23T02:32:02.444Z,18.8
2017-06-23T02:33:09.929Z,18.8
2017-06-23T02:34:17.418Z,18.7
2017-06-23T02:35:24.569Z,18.7
2017-06-23T02:36:32.047Z,18.7
2017-06-23T02:37:39.828Z,18.7
2017-06-23T02:38:47.346Z,18.7
2017-06-23T02:39:54.505Z,18.7
2017-06-23T02:41:01.994Z,18.6
2017-06-23T02:42:09.492Z,18.6
2017-06-23T02:43:16.937Z,18.6
2017-06-23T02:44:24.426Z,18.6
2017-06-23T02:45:31.592Z,18.6
2017-06-23T02:46:38.746Z,18.5
2017-06-23T02:47:45.566Z,18.5
2017-06-23T02:48:53.350Z,18.5
2017-06-23T02:50:00.840Z,18.5
2017-06-23T02:51:08.333Z,18.5
2017-06-23T02:52:15.493Z,18.5
2017-06-23T02:53:22.979Z,18.5
2017-06-23T02:54:30.769Z,18.5
2017-06-23T02:55:38.252Z,18.5
2017-06-23T02:56:45.739Z,18.4
2017-06-23T02:57:53.253Z,18.4
2017-06-23T02:59:00.733Z,18.5
2017-06-23T03:00:08.523Z,18.5
2017-06-23T03:01:15.362Z,18.5
2017-06-23T03:02:22.535Z,18.5
2017-06-23T03:03:30.021Z,18.4
2017-06-23T03:04:37.501Z,18.4
2017-06-23T03:05:45.286Z,18.3
2017-06-23T03:06:52.778Z,18.3
2017-06-23T03:08:00.266Z,18.3
2017-06-23T03:09:07.745Z,18.2
2017-06-23T03:10:15.228Z,18.2
2017-06-23T03:11:23.026Z,18.2
2017-06-23T03:12:30.520Z,18.2
2017-06-23T03:13:37.675Z,18.1
2017-06-23T03:14:45.174Z,18.1
2017-06-23T03:15:52.653Z,18.1
2017-06-23T03:17:00.450Z,18.2
2017-06-23T03:18:07.599Z,18.1
2017-06-23T03:19:15.095Z,18.1
2017-06-23T03:20:22.575Z,18.1
2017-06-23T03:21:29.724Z,18.1
2017-06-23T03:22:37.513Z,18.1
2017-06-23T03:23:44.990Z,18.1
2017-06-23T03:24:52.476Z,18.1
2017-06-23T03:25:59.967Z,18.1
2017-06-23T03:27:07.450Z,18.1
2017-06-23T03:28:14.906Z,18.1
2017-06-23T03:29:22.396Z,18
2017-06-23T03:30:29.888Z,18
2017-06-23T03:31:37.391Z,18
2017-06-23T03:32:44.555Z,17.9
2017-06-23T03:33:52.009Z,17.9
2017-06-23T03:34:59.177Z,17.9
2017-06-23T03:36:06.332Z,17.8
2017-06-23T03:37:13.820Z,17.8
2017-06-23T03:38:21.305Z,17.8
2017-06-23T03:39:29.089Z,17.8
2017-06-23T03:40:36.573Z,17.8
2017-06-23T03:41:44.061Z,17.7
2017-06-23T03:42:51.541Z,17.7
2017-06-23T03:43:58.703Z,17.7
2017-06-23T03:45:06.491Z,17.7
2017-06-23T03:46:13.978Z,17.7
2017-06-23T03:47:21.463Z,17.7
2017-06-23T03:48:28.953Z,17.7
2017-06-23T03:49:36.443Z,17.6
2017-06-23T03:50:43.951Z,17.6
2017-06-23T03:51:51.432Z,17.6
2017-06-23T03:52:58.921Z,17.6
2017-06-23T03:54:06.075Z,17.6
2017-06-23T03:55:13.238Z,17.6
2017-06-23T03:56:21.037Z,17.6
2017-06-23T03:57:28.517Z,17.5
2017-06-23T03:58:36.003Z,17.5
2017-06-23T03:59:43.500Z,17.5
2017-06-23T04:00:50.986Z,17.5
2017-06-23T04:01:58.780Z,17.5
2017-06-23T04:03:06.272Z,17.5
2017-06-23T04:04:13.755Z,17.5
2017-06-23T04:05:21.241Z,17.4
2017-06-23T04:06:28.730Z,17.4
2017-06-23T04:07:36.523Z,17.4
2017-06-23T04:08:44.008Z,17.4
2017-06-23T04:09:51.491Z,17.3
2017-06-23T04:10:58.982Z,17.4
2017-06-23T04:12:06.471Z,17.4
2017-06-23T04:13:13.626Z,17.4
2017-06-23T04:14:21.129Z,17.4
2017-06-23T04:15:28.616Z,17.4
2017-06-23T04:16:36.105Z,17.5
2017-06-23T04:17:43.566Z,17.5
2017-06-23T04:18:51.053Z,17.5
2017-06-23T04:19:58.531Z,17.6
2017-06-23T04:21:06.017Z,17.7
2017-06-23T04:22:13.501Z,17.7
2017-06-23T04:23:21.286Z,17.7
2017-06-23T04:24:28.776Z,17.8
2017-06-23T04:25:36.670Z,17.9
2017-06-23T04:26:44.155Z,17.9
2017-06-23T04:27:50.988Z,17.9
2017-06-23T04:28:58.771Z,18
2017-06-23T04:30:06.256Z,18.1
2017-06-23T04:31:13.413Z,18.1
2017-06-23T04:32:20.576Z,18.1
2017-06-23T04:33:28.070Z,18.1
2017-06-23T04:34:35.846Z,18.2
2017-06-23T04:35:42.993Z,18.3
2017-06-23T04:36:50.477Z,18.4
2017-06-23T04:37:57.972Z,18.5
2017-06-23T04:39:05.455Z,18.4
2017-06-23T04:40:11.942Z,18.5
2017-06-23T04:41:19.429Z,18.5
2017-06-23T04:42:26.911Z,18.6
2017-06-23T04:43:34.086Z,18.6
2017-06-23T04:44:41.577Z,18.7
2017-06-23T04:45:49.351Z,18.8
2017-06-23T04:46:56.836Z,18.8
2017-06-23T04:48:03.995Z,18.8
2017-06-23T04:49:11.480Z,18.8
2017-06-23T04:50:18.968Z,18.9
2017-06-23T04:51:26.746Z,19
2017-06-23T04:52:34.233Z,19
2017-06-23T04:53:41.720Z,19
2017-06-23T04:54:49.220Z,19.1
2017-06-23T04:55:56.700Z,19.2
2017-06-23T04:57:03.861Z,19.2
2017-06-23T04:58:11.346Z,19.3
2017-06-23T04:59:18.829Z,19.3
2017-06-23T05:00:26.308Z,19.3
2017-06-23T05:01:33.461Z,19.4
2017-06-23T05:02:41.250Z,19.3
2017-06-23T05:03:48.406Z,19.3
2017-06-23T05:04:55.569Z,19.3
2017-06-23T05:06:02.731Z,19.3
2017-06-23T05:07:10.217Z,19.4
2017-06-23T05:08:18.006Z,19.5
2017-06-23T05:09:25.161Z,19.4
2017-06-23T05:10:32.647Z,19.5
2017-06-23T05:11:40.139Z,19.5
2017-06-23T05:12:47.291Z,19.4
2017-06-23T05:13:54.756Z,19.5
2017-06-23T05:15:02.243Z,19.6
2017-06-23T05:16:09.736Z,19.6
2017-06-23T05:17:17.221Z,19.5
2017-06-23T05:18:24.706Z,19.5
2017-06-23T05:19:32.195Z,19.5
2017-06-23T05:20:39.349Z,19.5
2017-06-23T05:21:48.451Z,19.5
2017-06-23T05:22:55.944Z,19.6
2017-06-23T05:24:03.430Z,19.6
2017-06-23T05:25:11.212Z,19.6
2017-06-23T05:26:18.703Z,19.7
2017-06-23T05:27:26.192Z,19.8
2017-06-23T05:28:33.672Z,19.8
2017-06-23T05:29:41.158Z,19.7
2017-06-23T05:30:48.943Z,19.8
2017-06-23T05:31:55.772Z,19.7
2017-06-23T05:33:03.269Z,19.7
2017-06-23T05:34:10.762Z,19.8
2017-06-23T05:35:18.252Z,19.7
2017-06-23T05:36:25.737Z,19.6
2017-06-23T05:37:32.899Z,19.6
2017-06-23T05:38:40.393Z,19.6
2017-06-23T05:39:47.877Z,19.8
2017-06-23T05:40:55.233Z,19.8
2017-06-23T05:42:03.322Z,19.9
2017-06-23T05:43:10.801Z,20
2017-06-23T05:44:18.303Z,20
2017-06-23T05:45:25.788Z,20.1
2017-06-23T05:46:33.286Z,20.1
2017-06-23T05:47:41.725Z,20.1
2017-06-23T05:48:49.213Z,20.2
2017-06-23T05:49:56.698Z,20.3
2017-06-23T05:51:04.187Z,20.2
2017-06-23T05:52:11.918Z,20.2
2017-06-23T05:53:19.763Z,20
2017-06-23T05:54:26.598Z,20
2017-06-23T05:55:34.083Z,20.1
2017-06-23T05:56:41.235Z,20.1
2017-06-23T05:57:48.716Z,20.2
2017-06-23T05:58:56.496Z,20.4
2017-06-23T06:00:03.985Z,20.4
2017-06-23T06:01:11.474Z,20.4
2017-06-23T06:02:18.960Z,20.3
2017-06-23T06:03:26.449Z,20.4
2017-06-23T06:04:33.898Z,20.4
2017-06-23T06:05:41.398Z,20.4
2017-06-23T06:06:48.885Z,20.4
2017-06-23T06:07:56.367Z,20.3
2017-06-23T06:09:03.850Z,20.4
2017-06-23T06:10:11.683Z,20.4
2017-06-23T06:11:19.170Z,20.4
2017-06-23T06:12:26.645Z,20.4
2017-06-23T06:13:34.128Z,20.2
2017-06-23T06:14:41.299Z,20.2
2017-06-23T06:15:49.130Z,20.1
2017-06-23T06:16:56.610Z,20.2
2017-06-23T06:18:04.097Z,20.3
2017-06-23T06:19:11.583Z,20.5
2017-06-23T06:20:18.740Z,20.6
2017-06-23T06:21:26.245Z,20.7
2017-06-23T06:22:33.730Z,21.1
2017-06-23T06:23:41.218Z,21.4
2017-06-23T06:24:48.693Z,21.3
2017-06-23T06:25:56.184Z,21.2
2017-06-23T06:27:04.031Z,21
2017-06-23T06:28:11.210Z,21
2017-06-23T06:29:18.706Z,20.7
2017-06-23T06:30:26.197Z,20.6
2017-06-23T06:31:33.685Z,20.6
2017-06-23T06:32:40.856Z,20.5
2017-06-23T06:33:48.338Z,20.5
2017-06-23T06:34:55.822Z,20.5
2017-06-23T06:36:03.311Z,20.5
2017-06-23T06:37:10.470Z,20.5
2017-06-23T06:38:18.314Z,20.5
2017-06-23T06:39:25.805Z,20.5
2017-06-23T06:40:33.291Z,20.5
2017-06-23T06:41:40.772Z,20.4
2017-06-23T06:42:48.272Z,20.4
2017-06-23T06:43:56.056Z,20.5
2017-06-23T06:45:03.549Z,20.5
2017-06-23T06:46:11.033Z,20.5
2017-06-23T06:47:18.516Z,20.5
2017-06-23T06:48:25.999Z,20.6
2017-06-23T06:49:33.783Z,20.7
2017-06-23T06:50:41.272Z,20.9
2017-06-23T06:51:48.769Z,20.9
2017-06-23T06:52:56.251Z,20.8
2017-06-23T06:54:03.738Z,20.9
2017-06-23T06:55:11.577Z,20.9
2017-06-23T06:56:19.097Z,21
2017-06-23T06:57:26.578Z,21.3
2017-06-23T06:58:34.069Z,21.4
2017-06-23T06:59:41.220Z,21.3
2017-06-23T07:00:48.679Z,21.1
2017-06-23T07:01:56.169Z,21.2
2017-06-23T07:03:03.329Z,21.3
2017-06-23T07:04:10.817Z,21.4
2017-06-23T07:05:18.300Z,21.5
2017-06-23T07:06:26.137Z,21.6
2017-06-23T07:07:33.626Z,21.4
2017-06-23T07:08:41.113Z,21.2
2017-06-23T07:09:48.602Z,21.1
2017-06-23T07:10:56.085Z,21.1
2017-06-23T07:12:03.925Z,21.1
2017-06-23T07:13:11.406Z,21.3
2017-06-23T07:14:18.894Z,21.4
2017-06-23T07:15:26.385Z,21.5
2017-06-23T07:16:33.875Z,21.6
2017-06-23T07:17:41.709Z,21.7
2017-06-23T07:18:49.192Z,21.7
2017-06-23T07:19:56.681Z,21.8
2017-06-23T07:21:04.169Z,21.8
2017-06-23T07:22:11.662Z,21.7
2017-06-23T07:23:19.499Z,21.6
2017-06-23T07:24:26.981Z,21.4
2017-06-23T07:25:34.467Z,21.2
2017-06-23T07:26:41.623Z,21
2017-06-23T07:27:49.109Z,20.6
2017-06-23T07:28:56.943Z,20.6
2017-06-23T07:30:04.445Z,20.6
2017-06-23T07:31:11.931Z,20.7
2017-06-23T07:32:19.423Z,20.7
2017-06-23T07:33:26.575Z,20.6
2017-06-23T07:34:34.413Z,20.6
2017-06-23T07:35:41.899Z,20.7
2017-06-23T07:36:49.385Z,20.8
2017-06-23T07:37:56.873Z,21
2017-06-23T07:39:04.362Z,21.1
2017-06-23T07:40:12.213Z,21.1
2017-06-23T07:41:19.708Z,21.1
2017-06-23T07:42:27.202Z,21.1
2017-06-23T07:43:34.690Z,21
2017-06-23T07:44:42.179Z,21.1
2017-06-23T07:45:49.681Z,21
2017-06-23T07:46:57.169Z,21
2017-06-23T07:48:04.630Z,21.2
2017-06-23T07:49:12.125Z,21.3
2017-06-23T07:50:19.602Z,21.5
2017-06-23T07:51:26.754Z,21.4
2017-06-23T07:52:34.243Z,21.3
2017-06-23T07:53:42.021Z,21.2
2017-06-23T07:54:49.516Z,21.2
2017-06-23T07:55:57.015Z,21.2
2017-06-23T07:57:04.510Z,21.3
2017-06-23T07:58:11.999Z,21.3
2017-06-23T07:59:20.019Z,21.4
2017-06-23T08:00:27.507Z,21.5
2017-06-23T08:01:35.006Z,21.4
2017-06-23T08:02:42.489Z,21.3
2017-06-23T08:03:49.982Z,21.3
2017-06-23T08:04:57.449Z,21.4
2017-06-23T08:06:04.933Z,21.3
2017-06-23T08:07:12.424Z,21.4
2017-06-23T08:08:19.573Z,21.6
2017-06-23T08:09:27.069Z,21.5
2017-06-23T08:10:34.862Z,21.6
2017-06-23T08:11:42.339Z,21.7
2017-06-23T08:12:49.500Z,21.6
2017-06-23T08:13:56.650Z,21.7
2017-06-23T08:15:03.812Z,21.7
2017-06-23T08:16:11.596Z,21.7
2017-06-23T08:17:19.082Z,21.8
2017-06-23T08:18:26.239Z,21.9
2017-06-23T08:19:33.728Z,22
2017-06-23T08:20:40.891Z,21.9
2017-06-23T08:21:48.393Z,21.8
2017-06-23T08:22:55.879Z,21.7
2017-06-23T08:24:03.366Z,21.4
2017-06-23T08:25:10.531Z,21.5
2017-06-23T08:26:18.028Z,21.5
2017-06-23T08:27:25.477Z,21.4
2017-06-23T08:28:32.641Z,21.4
2017-06-23T08:29:40.148Z,21.4
2017-06-23T08:30:47.631Z,21.4
2017-06-23T08:31:55.118Z,21.4
2017-06-23T08:33:02.906Z,21.5
2017-06-23T08:34:10.397Z,21.7
2017-06-23T08:35:17.885Z,21.7
2017-06-23T08:36:25.372Z,21.7
2017-06-23T08:37:32.864Z,21.7
2017-06-23T08:38:40.315Z,21.7
2017-06-23T08:39:47.801Z,21.8
2017-06-23T08:40:55.293Z,21.8
2017-06-23T08:42:02.458Z,21.9
2017-06-23T08:43:09.623Z,21.8
2017-06-23T08:44:17.130Z,21.9
2017-06-23T08:45:24.618Z,22
2017-06-23T08:46:32.142Z,22
2017-06-23T08:47:39.648Z,21.9
2017-06-23T08:48:47.494Z,21.9
2017-06-23T08:49:54.995Z,22.1
2017-06-23T08:51:02.476Z,22.1
2017-06-23T08:52:09.965Z,22.1
2017-06-23T08:53:17.130Z,22.2
2017-06-23T08:54:24.913Z,22.4
2017-06-23T08:55:32.394Z,22.5
2017-06-23T08:56:39.882Z,22.6
2017-06-23T08:57:47.048Z,22.7
2017-06-23T08:58:54.204Z,22.6
2017-06-23T09:00:02.045Z,22.7
2017-06-23T09:01:09.526Z,23.1
2017-06-23T09:02:17.020Z,23.3
2017-06-23T09:03:24.504Z,23.5
2017-06-23T09:04:31.990Z,23.6
2017-06-23T09:05:39.777Z,23.7
2017-06-23T09:06:47.267Z,23.8
2017-06-23T09:07:54.752Z,24
2017-06-23T09:09:02.234Z,24.1
2017-06-23T09:10:09.720Z,24.6
2017-06-23T09:11:17.569Z,24.8
2017-06-23T09:12:24.719Z,24.7
2017-06-23T09:13:31.878Z,24.4
2017-06-23T09:14:39.369Z,23.8
2017-06-23T09:15:46.856Z,23.7
2017-06-23T09:16:54.685Z,23.8
2017-06-23T09:18:01.922Z,23.6
2017-06-23T09:19:09.408Z,23.3
2017-06-23T09:20:16.568Z,23.2
2017-06-23T09:21:24.060Z,23.1
2017-06-23T09:22:31.905Z,23.2
2017-06-23T09:23:39.386Z,23.2
2017-06-23T09:24:46.873Z,22.9
2017-06-23T09:25:54.357Z,23
2017-06-23T09:27:01.848Z,23.1
2017-06-23T09:28:09.682Z,23.4
2017-06-23T09:29:17.160Z,23.5
2017-06-23T09:30:24.655Z,23.4
2017-06-23T09:31:32.144Z,23.5
2017-06-23T09:32:39.634Z,23.7
2017-06-23T09:33:47.472Z,23.5
2017-06-23T09:34:54.950Z,23.8
2017-06-23T09:36:02.437Z,24
2017-06-23T09:37:09.924Z,23.8
2017-06-23T09:38:17.417Z,24.1
2017-06-23T09:39:24.580Z,24.1
2017-06-23T09:40:32.373Z,24.3
2017-06-23T09:41:39.859Z,24.1
2017-06-23T09:42:47.347Z,23.9
2017-06-23T09:43:54.838Z,23.8
2017-06-23T09:45:02.332Z,23.9
2017-06-23T09:46:10.111Z,24.1
2017-06-23T09:47:17.599Z,24.1
2017-06-23T09:48:25.084Z,24.2
2017-06-23T09:49:32.572Z,24.4
2017-06-23T09:50:40.076Z,24.6
2017-06-23T09:51:47.865Z,24.8
2017-06-23T09:52:55.347Z,24.9
2017-06-23T09:54:02.836Z,24.8
2017-06-23T09:55:10.330Z,24.6
2017-06-23T09:56:17.819Z,24.3
2017-06-23T09:57:25.606Z,24.1
2017-06-23T09:58:33.101Z,24.1
2017-06-23T09:59:40.598Z,24.1
2017-06-23T10:00:48.084Z,24.2
2017-06-23T10:01:55.572Z,24.3
2017-06-23T10:03:03.065Z,24.4
2017-06-23T10:04:10.558Z,24.4
2017-06-23T10:05:18.049Z,24.5
2017-06-23T10:06:25.532Z,24.6
2017-06-23T10:07:33.029Z,24.9
2017-06-23T10:08:40.829Z,24.5
2017-06-23T10:09:47.993Z,24.4
2017-06-23T10:10:55.484Z,24.5
2017-06-23T10:12:02.974Z,24.6
2017-06-23T10:13:10.461Z,24.4
2017-06-23T10:14:17.919Z,24.5
2017-06-23T10:15:25.407Z,24.7
2017-06-23T10:16:32.896Z,24.9
2017-06-23T10:17:40.384Z,24.8
2017-06-23T10:18:47.548Z,24.6
2017-06-23T10:19:54.712Z,24.4
2017-06-23T10:21:02.200Z,24.3
2017-06-23T10:22:09.358Z,24.3
2017-06-23T10:23:16.873Z,24.6
2017-06-23T10:24:24.360Z,24.7
2017-06-23T10:25:32.145Z,24.9
2017-06-23T10:26:39.631Z,24.9
2017-06-23T10:27:47.138Z,24.7
2017-06-23T10:28:54.618Z,24.5
2017-06-23T10:30:02.105Z,24.3
2017-06-23T10:31:09.952Z,24.4
2017-06-23T10:32:17.437Z,24.7
2017-06-23T10:33:24.922Z,24.7
2017-06-23T10:34:32.412Z,24.8
2017-06-23T10:35:39.894Z,24.8
2017-06-23T10:36:47.398Z,24.7
2017-06-23T10:37:54.880Z,24.7
2017-06-23T10:39:02.364Z,24.8
2017-06-23T10:40:09.849Z,24.5
2017-06-23T10:41:17.344Z,24.5
2017-06-23T10:42:25.130Z,24.6
2017-06-23T10:43:32.612Z,24.7
2017-06-23T10:44:40.097Z,24.8
2017-06-23T10:45:47.608Z,24.8
2017-06-23T10:46:55.097Z,25
2017-06-23T10:48:02.884Z,25.2
2017-06-23T10:49:10.375Z,25.2
2017-06-23T10:50:17.883Z,25.4
2017-06-23T10:51:25.372Z,25.4
2017-06-23T10:52:32.860Z,25.4
2017-06-23T10:53:40.324Z,25.4
2017-06-23T10:54:47.808Z,25.5
2017-06-23T10:55:55.289Z,25.4
2017-06-23T10:57:02.780Z,25.4
2017-06-23T10:58:09.600Z,25.5
2017-06-23T10:59:17.446Z,25.5
2017-06-23T11:00:24.935Z,25.6
2017-06-23T11:01:32.421Z,25.7
2017-06-23T11:02:39.576Z,25.8
2017-06-23T11:03:47.059Z,25.8
2017-06-23T11:04:54.900Z,25.8
2017-06-23T11:06:02.395Z,26
2017-06-23T11:07:09.878Z,26
2017-06-23T11:08:17.368Z,26.2
2017-06-23T11:09:24.858Z,26.3
2017-06-23T11:10:32.369Z,26.4
2017-06-23T11:11:39.868Z,26.4
2017-06-23T11:12:47.359Z,26.5
2017-06-23T11:13:54.850Z,26.3
2017-06-23T11:15:02.340Z,26.2
2017-06-23T11:16:10.187Z,26.1
2017-06-23T11:17:17.677Z,26.3
2017-06-23T11:18:24.842Z,26.2
2017-06-23T11:19:32.329Z,26.2
2017-06-23T11:20:39.822Z,26.3
2017-06-23T11:21:47.664Z,26.1
2017-06-23T11:22:55.162Z,26
2017-06-23T11:24:02.661Z,25.9
2017-06-23T11:25:10.145Z,26
2017-06-23T11:26:17.640Z,26
2017-06-23T11:27:24.803Z,25.9
2017-06-23T11:28:32.285Z,25.9
2017-06-23T11:29:40.127Z,25.7
2017-06-23T11:30:47.617Z,25.8
2017-06-23T11:31:55.106Z,25.7
2017-06-23T11:33:02.597Z,25.6
2017-06-23T11:34:10.092Z,25.6
2017-06-23T11:35:17.583Z,25.7
2017-06-23T11:36:25.039Z,25.8
2017-06-23T11:37:32.532Z,26
2017-06-23T11:38:40.021Z,26.3
2017-06-23T11:39:47.511Z,26.4
2017-06-23T11:40:55.004Z,26.5
2017-06-23T11:42:02.793Z,26.5
2017-06-23T11:43:10.278Z,26.5
2017-06-23T11:44:17.781Z,26.1
2017-06-23T11:45:25.277Z,25.9
2017-06-23T11:46:32.445Z,25.9
2017-06-23T11:47:40.241Z,25.7
2017-06-23T11:48:47.410Z,25.7
2017-06-23T11:49:54.898Z,25.6
2017-06-23T11:51:02.385Z,25.9
2017-06-23T11:52:09.879Z,26.3
2017-06-23T11:53:17.898Z,26.9
2017-06-23T11:54:25.383Z,27.4
2017-06-23T11:55:32.877Z,27.1
2017-06-23T11:56:40.365Z,26.8
2017-06-23T11:57:47.853Z,26.6
2017-06-23T11:58:55.689Z,26.6
2017-06-23T12:00:03.185Z,26.7
2017-06-23T12:01:10.679Z,26.3
2017-06-23T12:02:18.165Z,26
2017-06-23T12:03:25.555Z,26.3
2017-06-23T12:04:33.400Z,26.8
2017-06-23T12:05:40.891Z,27.5
2017-06-23T12:06:48.383Z,27.3
2017-06-23T12:07:55.567Z,27.1
2017-06-23T12:09:03.053Z,26.7
2017-06-23T12:10:10.559Z,26.5
2017-06-23T12:11:18.039Z,26.4
2017-06-23T12:12:25.752Z,26.4
2017-06-23T12:13:33.245Z,26.5
2017-06-23T12:14:40.730Z,26.5
2017-06-23T12:15:48.570Z,26.4
2017-06-23T12:16:55.732Z,26.8
2017-06-23T12:18:02.888Z,26.9
2017-06-23T12:19:10.611Z,26.8
2017-06-23T12:20:18.090Z,26.9
2017-06-23T12:21:25.928Z,26.7
2017-06-23T12:22:33.418Z,26.7
2017-06-23T12:23:40.903Z,26.6
2017-06-23T12:24:48.087Z,26.7
2017-06-23T12:25:55.238Z,26.8
2017-06-23T12:27:03.029Z,26.9
2017-06-23T12:28:10.514Z,27.2
2017-06-23T12:29:18.028Z,27.4
2017-06-23T12:30:25.529Z,27.8
2017-06-23T12:31:33.022Z,28.4
2017-06-23T12:32:40.875Z,28.3
2017-06-23T12:33:48.045Z,28
2017-06-23T12:34:55.538Z,27.7
2017-06-23T12:36:03.035Z,27.4
2017-06-23T12:37:10.521Z,27.3
2017-06-23T12:38:18.368Z,27.3
2017-06-23T12:39:25.861Z,27.6
2017-06-23T12:40:33.022Z,27.9
2017-06-23T12:41:40.514Z,27.7
2017-06-23T12:42:48.007Z,28.2
2017-06-23T12:43:55.845Z,28.5
2017-06-23T12:45:03.337Z,28.2
2017-06-23T12:46:10.833Z,28.2
2017-06-23T12:47:17.992Z,28.4
2017-06-23T12:48:25.495Z,28.4
2017-06-23T12:49:33.284Z,28.5
2017-06-23T12:50:40.784Z,28.6
2017-06-23T12:51:48.274Z,28.9
2017-06-23T12:52:55.765Z,29.3
2017-06-23T12:54:03.256Z,29.6
2017-06-23T12:55:11.099Z,29.4
2017-06-23T12:56:18.587Z,29.6
2017-06-23T12:57:25.750Z,29.4
2017-06-23T12:58:33.247Z,29.3
2017-06-23T12:59:40.735Z,29.1
2017-06-23T13:00:48.574Z,29.1
2017-06-23T13:01:56.073Z,29.2
2017-06-23T13:03:03.565Z,29.2
2017-06-23T13:04:11.051Z,29.2
2017-06-23T13:05:18.550Z,29.4
2017-06-23T13:06:26.397Z,29.3
2017-06-23T13:07:33.887Z,28.9
2017-06-23T13:08:41.042Z,28.9
2017-06-23T13:09:47.872Z,28.8
2017-06-23T13:10:55.035Z,29.2
2017-06-23T13:12:02.196Z,29.8
2017-06-23T13:13:09.686Z,29.6
2017-06-23T13:14:17.172Z,29.2
2017-06-23T13:15:24.955Z,28.8
2017-06-23T13:16:32.452Z,28.6
2017-06-23T13:17:39.609Z,28.8
2017-06-23T13:18:47.125Z,28.9
2017-06-23T13:19:54.615Z,28.9
2017-06-23T13:21:02.132Z,28.9
2017-06-23T13:22:09.622Z,28.5
2017-06-23T13:23:17.113Z,28.5
2017-06-23T13:24:24.610Z,28.3
2017-06-23T13:25:32.097Z,28.5
2017-06-23T13:26:39.891Z,28.7
2017-06-23T13:27:47.042Z,28.9
2017-06-23T13:28:54.203Z,28.6
2017-06-23T13:30:01.696Z,28.6
2017-06-23T13:31:09.185Z,28.6
2017-06-23T13:32:16.696Z,28.7
2017-06-23T13:33:24.181Z,28.9
2017-06-23T13:34:31.689Z,29.1
2017-06-23T13:35:39.172Z,28.4
2017-06-23T13:36:46.334Z,28.3
2017-06-23T13:37:54.180Z,28.3
2017-06-23T13:39:01.664Z,28.4
2017-06-23T13:40:08.827Z,28.4
2017-06-23T13:41:16.322Z,28.5
2017-06-23T13:42:23.817Z,28.4
2017-06-23T13:43:31.669Z,28.2
2017-06-23T13:44:39.181Z,28.7
2017-06-23T13:45:46.675Z,29.1
2017-06-23T13:46:53.853Z,29.2
2017-06-23T13:48:01.353Z,29.1
2017-06-23T13:49:09.190Z,29
2017-06-23T13:50:16.685Z,28.9
2017-06-23T13:51:24.191Z,28.9
2017-06-23T13:52:31.679Z,28.9
2017-06-23T13:53:38.860Z,28.6
2017-06-23T13:54:46.712Z,28.6
2017-06-23T13:55:54.205Z,28.7
2017-06-23T13:57:01.694Z,28.9
2017-06-23T13:58:09.187Z,28.7
2017-06-23T13:59:16.678Z,28.2
2017-06-23T14:00:24.199Z,28.1
2017-06-23T14:01:31.689Z,28.4
2017-06-23T14:02:39.356Z,28.7
2017-06-23T14:03:46.515Z,28.8
2017-06-23T14:04:54.011Z,29
2017-06-23T14:06:01.864Z,29.2
2017-06-23T14:07:09.363Z,29.2
2017-06-23T14:08:16.863Z,29.1
2017-06-23T14:09:24.351Z,29
2017-06-23T14:10:31.855Z,28.7
2017-06-23T14:11:39.369Z,28.6
2017-06-23T14:12:46.860Z,28.4
2017-06-23T14:13:54.345Z,28.2
2017-06-23T14:15:01.837Z,28.2
2017-06-23T14:16:08.998Z,28.2
2017-06-23T14:17:16.158Z,28.1
2017-06-23T14:18:23.328Z,28.2
2017-06-23T14:19:30.813Z,28.4
2017-06-23T14:20:37.983Z,28.4
2017-06-23T14:21:45.782Z,28.6
2017-06-23T14:22:53.276Z,29.1
2017-06-23T14:24:00.790Z,29.4
2017-06-23T14:25:07.961Z,29.4
2017-06-23T14:26:15.127Z,29.8
2017-06-23T14:27:22.590Z,29.7
2017-06-23T14:28:29.776Z,29.8
2017-06-23T14:29:37.259Z,29.9
2017-06-23T14:30:44.756Z,29.8
2017-06-23T14:31:52.852Z,29.8
2017-06-23T14:33:00.647Z,29.8
2017-06-23T14:34:22.723Z,30
2017-06-23T14:35:30.216Z,30.5
2017-06-23T14:36:37.711Z,30.7
2017-06-23T14:37:45.210Z,30.8
2017-06-23T14:38:52.708Z,30.7
2017-06-23T14:39:59.860Z,30.8
2017-06-23T14:41:07.030Z,30.5
2017-06-23T14:42:14.189Z,30.6
2017-06-23T14:43:21.678Z,30.5
2017-06-23T14:44:29.478Z,30.8
2017-06-23T14:45:36.969Z,31
2017-06-23T14:46:44.465Z,31
2017-06-23T14:47:51.956Z,31.2
2017-06-23T14:48:59.444Z,31.4
2017-06-23T14:50:06.653Z,31.6
2017-06-23T14:51:14.143Z,32
2017-06-23T14:52:21.644Z,32.3
2017-06-23T14:53:28.805Z,32.6
2017-06-23T14:54:36.295Z,32.4
2017-06-23T14:55:44.084Z,32.1
2017-06-23T14:56:51.580Z,31.8
2017-06-23T14:57:59.069Z,32
2017-06-23T14:59:06.592Z,32.3
2017-06-23T15:00:14.084Z,31.9
2017-06-23T15:01:21.591Z,31.3