createdAt,value
2023-02-08T00:04:53.988Z,-1.44
2023-02-08T00:09:58.832Z,-1.59
2023-02-08T00:15:01.887Z,-1.53
2023-02-08T00:20:05.336Z,-1.49
2023-02-08T00:25:10.241Z,-1.57
2023-02-08T00:30:13.817Z,-1.67
2023-02-08T00:35:17.987Z,-1.79
2023-02-08T00:40:23.190Z,-1.91
2023-02-08T00:45:26.381Z,-2.01
2023-02-08T00:50:29.601Z,-2.18
2023-02-08T00:55:34.076Z,-2.38
2023-02-08T01:00:37.212Z,-2.39
2023-02-08T01:05:40.642Z,-2.42
2023-02-08T01:10:45.517Z,-2.50
2023-02-08T01:15:48.784Z,-2.50
2023-02-08T01:20:51.900Z,-2.60
2023-02-08T01:25:56.385Z,-2.64
2023-02-08T01:30:59.865Z,-2.72
2023-02-08T01:36:03.472Z,-2.80
2023-02-08T01:41:11.260Z,-2.85
2023-02-08T01:46:14.400Z,-2.98
2023-02-08T01:51:22.595Z,-3.02
2023-02-08T01:56:33.296Z,-3.09
2023-02-08T02:01:37.447Z,-3.18
2023-02-08T02:06:44.113Z,-3.25
2023-02-08T02:11:50.746Z,-3.31
2023-02-08T02:16:54.748Z,-3.47
2023-02-08T02:22:08.689Z,-3.53
2023-02-08T02:27:36.844Z,-3.56
2023-02-08T02:33:00.785Z,-3.55
2023-02-08T02:38:16.128Z,-3.61
2023-02-08T02:43:42.791Z,-3.60
2023-02-08T02:48:54.432Z,-3.60
2023-02-08T02:54:02.177Z,-3.62
2023-02-08T02:59:08.862Z,-3.64
2023-02-08T03:04:18.100Z,-3.72
2023-02-08T03:09:38.526Z,-3.72
2023-02-08T03:14:52.393Z,-3.79
2023-02-08T03:20:04.750Z,-3.81
2023-02-08T03:25:13.154Z,-3.79
2023-02-08T03:30:21.963Z,-3.82
2023-02-08T03:35:32.178Z,-3.80
2023-02-08T03:40:41.749Z,-3.82
2023-02-08T03:45:53.640Z,-3.87
2023-02-08T03:51:01.150Z,-3.90
2023-02-08T03:56:10.338Z,-3.94
2023-02-08T04:01:19.259Z,-3.95
2023-02-08T04:06:24.838Z,-4.01
2023-02-08T04:11:28.103Z,-3.96
2023-02-08T04:16:31.178Z,-3.96
2023-02-08T04:21:35.837Z,-3.96
2023-02-08T04:26:39.269Z,-3.93
2023-02-08T04:31:42.490Z,-3.93
2023-02-08T04:36:47.155Z,-3.92
2023-02-08T04:41:50.264Z,-3.90
2023-02-08T04:46:53.524Z,-3.88
2023-02-08T04:51:58.315Z,-3.86
2023-02-08T04:57:01.600Z,-3.86
2023-02-08T05:02:04.695Z,-3.85
2023-02-08T05:07:09.743Z,-3.85
2023-02-08T05:12:13.140Z,-3.85
2023-02-08T05:17:16.628Z,-3.87
2023-02-08T05:22:21.101Z,-3.90
2023-02-08T05:27:24.883Z,-3.93
2023-02-08T05:32:28.521Z,-3.96
2023-02-08T05:37:33.500Z,-3.97
2023-02-08T05:42:37.314Z,-3.98
2023-02-08T05:47:42.163Z,-3.95
2023-02-08T05:52:46.720Z,-3.97
2023-02-08T05:57:55.917Z,-3.98
2023-02-08T06:03:02.464Z,-3.98
2023-02-08T06:08:10.769Z,-4.03
2023-02-08T06:13:14.214Z,-3.98
2023-02-08T06:18:18.509Z,-3.97
2023-02-08T06:23:23.858Z,-3.94
2023-02-08T06:28:31.077Z,-4.01
2023-02-08T06:33:38.914Z,-3.99
2023-02-08T06:38:44.528Z,-3.96
2023-02-08T06:43:51.153Z,-3.92
2023-02-08T06:48:58.532Z,-3.90
2023-02-08T06:54:03.228Z,-3.89
2023-02-08T06:59:07.075Z,-3.84
2023-02-08T07:04:10.470Z,-3.81
2023-02-08T07:09:14.958Z,-3.76
2023-02-08T07:14:18.183Z,-3.72
2023-02-08T07:19:21.366Z,-3.72
2023-02-08T07:24:26.142Z,-3.61
2023-02-08T07:29:30.852Z,-3.56
2023-02-08T07:34:35.740Z,-3.46
2023-02-08T07:39:51.141Z,-3.41
2023-02-08T07:44:54.421Z,-3.35
2023-02-08T07:49:57.838Z,-3.22
2023-02-08T07:55:02.645Z,-3.11
2023-02-08T08:00:06.747Z,-3.05
2023-02-08T08:05:12.883Z,-2.90
2023-02-08T08:10:17.590Z,-2.67
2023-02-08T08:15:20.840Z,-2.49
2023-02-08T08:20:24.104Z,-2.04
2023-02-08T08:25:28.708Z,-1.62
2023-02-08T08:30:32.165Z,-1.66
2023-02-08T08:35:35.262Z,-1.66
2023-02-08T08:40:40.208Z,-1.44
2023-02-08T08:45:43.535Z,-1.32
2023-02-08T08:50:47.280Z,-1.08
2023-02-08T08:55:53.121Z,-0.28
2023-02-08T09:00:58.595Z,-0.09
2023-02-08T09:06:01.792Z,-0.13
2023-02-08T09:11:10.799Z,-0.03
2023-02-08T09:16:15.810Z,0.15
2023-02-08T09:21:20.892Z,0.20
2023-02-08T09:26:26.750Z,0.37
2023-02-08T09:31:31.735Z,0.47
2023-02-08T09:36:36.893Z,0.57
2023-02-08T09:42:09.418Z,0.68
2023-02-08T09:47:19.553Z,0.84
2023-02-08T09:52:26.249Z,1.00
2023-02-08T09:57:34.667Z,1.11
2023-02-08T10:02:37.995Z,1.13
2023-02-08T10:07:42.552Z,1.19
2023-02-08T10:12:55.379Z,1.38
2023-02-08T10:18:20.439Z,1.49
2023-02-08T10:23:36.356Z,1.55
2023-02-08T10:29:14.743Z,1.64
2023-02-08T10:34:31.666Z,1.65
2023-02-08T10:39:38.191Z,1.65
2023-02-08T10:44:56.449Z,1.72
2023-02-08T10:50:03.963Z,1.76
2023-02-08T10:55:16.336Z,1.75
2023-02-08T11:00:27.945Z,1.78
2023-02-08T11:05:41.047Z,1.80
2023-02-08T11:10:47.856Z,1.86
2023-02-08T11:16:00.522Z,1.84
2023-02-08T11:21:06.451Z,1.86
2023-02-08T11:26:20.936Z,2.02
2023-02-08T11:31:26.347Z,2.12
2023-02-08T11:36:32.744Z,2.28
2023-02-08T11:41:37.781Z,2.38
2023-02-08T11:46:49.209Z,2.52
2023-02-08T11:51:53.662Z,2.63
2023-02-08T11:57:04.202Z,2.70
2023-02-08T12:02:30.136Z,2.80
2023-02-08T12:07:42.057Z,2.89
2023-02-08T12:12:59.232Z,2.91
2023-02-08T12:18:16.568Z,3.00
2023-02-08T12:23:47.735Z,3.00
2023-02-08T12:29:08.674Z,2.96
2023-02-08T12:34:19.811Z,2.94
2023-02-08T12:39:56.135Z,2.95
2023-02-08T12:45:25.027Z,3.01
2023-02-08T12:50:40.452Z,3.05
2023-02-08T12:55:46.421Z,3.09
2023-02-08T13:00:51.884Z,3.13
2023-02-08T13:06:02.193Z,3.13
2023-02-08T13:11:19.838Z,3.13
2023-02-08T13:16:27.580Z,3.13
2023-02-08T13:21:38.126Z,3.15
2023-02-08T13:26:42.023Z,3.13
2023-02-08T13:31:49.419Z,3.16
2023-02-08T13:36:59.477Z,3.20
2023-02-08T13:42:04.558Z,3.21
2023-02-08T13:47:09.121Z,3.23
2023-02-08T13:52:54.508Z,3.31
2023-02-08T13:58:00.286Z,3.32
2023-02-08T14:03:20.849Z,3.37
2023-02-08T14:08:33.317Z,3.44
2023-02-08T14:13:40.760Z,3.50
2023-02-08T14:18:53.613Z,3.55
2023-02-08T14:24:06.375Z,3.57
2023-02-08T14:29:09.504Z,3.57
2023-02-08T14:34:25.415Z,3.61
2023-02-08T14:39:33.521Z,3.58
2023-02-08T14:45:04.276Z,3.61
2023-02-08T14:50:17.946Z,3.59
2023-02-08T14:55:27.617Z,3.58
2023-02-08T15:00:35.274Z,3.56
2023-02-08T15:05:47.540Z,3.52
2023-02-08T15:10:52.272Z,3.48
2023-02-08T15:15:58.831Z,3.42
2023-02-08T15:21:04.838Z,3.36
2023-02-08T15:26:22.167Z,3.31
2023-02-08T15:31:31.739Z,3.25
2023-02-08T15:36:38.662Z,3.20
2023-02-08T15:41:43.092Z,3.14
2023-02-08T15:51:57.957Z,3.03
2023-02-08T15:57:07.553Z,3.00
2023-02-08T16:02:23.899Z,2.94
2023-02-08T16:07:31.715Z,2.84
2023-02-08T16:12:37.486Z,2.75
2023-02-08T16:17:46.317Z,2.67
2023-02-08T16:22:58.319Z,2.61
2023-02-08T16:28:03.340Z,2.51
2023-02-08T16:33:08.561Z,2.44
2023-02-08T16:38:19.043Z,2.36
2023-02-08T16:43:28.129Z,2.27
2023-02-08T16:48:36.084Z,2.19
2023-02-08T16:53:42.611Z,2.12
2023-02-08T16:58:47.260Z,2.06
2023-02-08T17:03:53.015Z,1.97
2023-02-08T17:08:57.106Z,1.90
2023-02-08T17:14:02.174Z,1.83
2023-02-08T17:19:05.883Z,1.72
2023-02-08T17:24:09.068Z,1.65
2023-02-08T17:29:15.492Z,1.59
2023-02-08T17:34:19.409Z,1.50
2023-02-08T17:39:22.936Z,1.42
2023-02-08T17:44:27.565Z,1.37
2023-02-08T17:49:31.532Z,1.28
2023-02-08T17:54:36.846Z,1.22
2023-02-08T17:59:42.463Z,1.15
2023-02-08T18:04:48.903Z,1.09
2023-02-08T18:09:52.406Z,1.03
2023-02-08T18:14:57.086Z,1.00
2023-02-08T18:20:00.678Z,0.97
2023-02-08T18:25:04.670Z,0.89
2023-02-08T18:30:13.750Z,0.82
2023-02-08T18:35:17.858Z,0.77
2023-02-08T18:40:21.350Z,0.71
2023-02-08T18:45:26.051Z,0.67
2023-02-08T18:50:30.314Z,0.65
2023-02-08T18:55:38.304Z,0.58
2023-02-08T19:00:45.902Z,0.55
2023-02-08T19:05:52.283Z,0.52
2023-02-08T19:10:55.724Z,0.52
2023-02-08T19:16:10.599Z,0.48
2023-02-08T19:21:17.130Z,0.44
2023-02-08T19:26:24.894Z,0.44
2023-02-08T19:31:30.601Z,0.44
2023-02-08T19:36:36.244Z,0.41
2023-02-08T19:41:40.537Z,0.40
2023-02-08T19:46:48.910Z,0.38
2023-02-08T19:51:52.029Z,0.36
2023-02-08T19:57:04.400Z,0.35
2023-02-08T20:02:21.723Z,0.35
2023-02-08T20:07:28.392Z,0.34
2023-02-08T20:12:43.204Z,0.36
2023-02-08T20:18:02.950Z,0.36
2023-02-08T20:23:14.031Z,0.33
2023-02-08T20:28:23.161Z,0.33
2023-02-08T20:33:27.693Z,0.34
2023-02-08T20:38:42.064Z,0.36
2023-02-08T20:43:48.235Z,0.33
2023-02-08T20:48:53.987Z,0.32
2023-02-08T20:54:01.906Z,0.32
2023-02-08T20:59:10.460Z,0.30
2023-02-08T21:04:17.609Z,0.29
2023-02-08T21:09:21.862Z,0.29
2023-02-08T21:14:27.197Z,0.27
2023-02-08T21:19:32.003Z,0.27
2023-02-08T21:24:36.488Z,0.25
2023-02-08T21:29:44.099Z,0.23
2023-02-08T21:34:51.208Z,0.21
2023-02-08T21:39:56.262Z,0.18
2023-02-08T21:45:14.534Z,0.14
2023-02-08T21:50:37.224Z,0.10
2023-02-08T21:55:53.134Z,0.06
2023-02-08T22:00:56.453Z,0.03
2023-02-08T22:06:18.913Z,0.00
2023-02-08T22:11:22.713Z,-0.07
2023-02-08T22:16:26.537Z,-0.12
2023-02-08T22:21:31.831Z,-0.16
2023-02-08T22:26:35.142Z,-0.21
2023-02-08T22:31:38.381Z,-0.26
2023-02-08T22:36:51.221Z,-0.33
2023-02-08T22:41:55.054Z,-0.39
2023-02-08T22:47:01.989Z,-0.45
2023-02-08T22:52:08.318Z,-0.51
2023-02-08T22:57:12.393Z,-0.55
2023-02-08T23:02:17.570Z,-0.61
2023-02-08T23:07:22.109Z,-0.66
2023-02-08T23:12:25.561Z,-0.70
2023-02-08T23:17:29.013Z,-0.76
2023-02-08T23:22:37.700Z,-0.78
2023-02-08T23:27:40.839Z,-0.81
2023-02-08T23:32:44.225Z,-0.86
2023-02-08T23:37:48.879Z,-0.90
2023-02-08T23:42:52.213Z,-0.95
2023-02-08T23:47:55.928Z,-0.98
2023-02-08T23:53:00.565Z,-1.02
2023-02-08T23:58:04.289Z,-1.06
