createdAt,value
2022-09-15T00:01:06.945Z,18.60
2022-09-15T00:03:35.217Z,18.50
2022-09-15T00:06:02.707Z,18.40
2022-09-15T00:08:30.510Z,18.50
2022-09-15T00:11:11.812Z,18.30
2022-09-15T00:13:40.398Z,18.50
2022-09-15T00:16:09.501Z,18.50
2022-09-15T00:18:38.689Z,18.50
2022-09-15T00:21:09.791Z,18.40
2022-09-15T00:23:37.523Z,18.40
2022-09-15T00:26:09.890Z,18.40
2022-09-15T00:28:37.247Z,18.40
2022-09-15T00:31:13.261Z,18.40
2022-09-15T00:33:40.529Z,18.30
2022-09-15T00:36:11.974Z,18.30
2022-09-15T00:38:39.343Z,18.30
2022-09-15T00:41:08.625Z,18.30
2022-09-15T00:43:57.642Z,18.10
2022-09-15T00:46:34.828Z,18.20
2022-09-15T00:49:12.178Z,18.20
2022-09-15T00:51:46.901Z,18.10
2022-09-15T00:54:25.098Z,18.10
2022-09-15T00:56:56.524Z,18.10
2022-09-15T00:59:30.080Z,18.00
2022-09-15T01:02:20.910Z,18.00
2022-09-15T01:04:49.427Z,17.90
2022-09-15T01:07:22.237Z,17.90
2022-09-15T01:09:56.734Z,17.80
2022-09-15T01:12:27.273Z,17.90
2022-09-15T01:14:54.327Z,17.80
2022-09-15T01:17:58.451Z,17.80
2022-09-15T01:20:47.531Z,17.80
2022-09-15T01:23:30.060Z,17.70
2022-09-15T01:27:13.716Z,17.60
2022-09-15T01:30:13.108Z,17.70
2022-09-15T01:33:04.101Z,17.60
2022-09-15T01:36:12.834Z,17.60
2022-09-15T01:39:07.550Z,17.60
2022-09-15T01:41:44.574Z,17.50
2022-09-15T01:44:29.147Z,17.40
2022-09-15T01:47:04.225Z,17.50
2022-09-15T01:49:42.094Z,17.50
2022-09-15T01:52:08.919Z,17.40
2022-09-15T01:54:45.745Z,17.40
2022-09-15T01:57:12.597Z,17.40
2022-09-15T01:59:39.295Z,17.40
2022-09-15T02:02:14.173Z,17.40
2022-09-15T02:04:54.361Z,17.30
2022-09-15T02:07:45.452Z,17.30
2022-09-15T02:10:23.967Z,17.30
2022-09-15T02:13:23.624Z,17.20
2022-09-15T02:15:58.879Z,17.30
2022-09-15T02:19:16.063Z,17.30
2022-09-15T02:21:59.996Z,17.30
2022-09-15T02:24:37.868Z,17.30
2022-09-15T02:27:10.226Z,17.30
2022-09-15T02:29:38.840Z,17.30
2022-09-15T02:32:09.463Z,17.30
2022-09-15T02:34:44.307Z,17.30
2022-09-15T02:37:11.707Z,17.40
2022-09-15T02:39:45.175Z,17.40
2022-09-15T02:42:11.963Z,17.40
2022-09-15T02:44:38.684Z,17.40
2022-09-15T02:47:05.662Z,17.40
2022-09-15T02:49:32.359Z,17.30
2022-09-15T02:51:59.079Z,17.30
2022-09-15T02:54:25.798Z,17.30
2022-09-15T02:56:52.511Z,17.50
2022-09-15T02:59:19.202Z,17.30
2022-09-15T03:01:45.994Z,17.20
2022-09-15T03:04:12.755Z,17.20
2022-09-15T03:06:39.476Z,17.20
2022-09-15T03:09:08.977Z,17.20
2022-09-15T03:11:36.911Z,17.10
2022-09-15T03:14:06.553Z,17.20
2022-09-15T03:16:35.479Z,17.20
2022-09-15T03:19:02.867Z,17.20
2022-09-15T03:21:30.371Z,17.10
2022-09-15T03:23:58.916Z,17.10
2022-09-15T03:26:26.129Z,17.00
2022-09-15T03:28:53.494Z,17.10
2022-09-15T03:31:20.697Z,17.10
2022-09-15T03:33:48.399Z,17.00
2022-09-15T03:36:15.115Z,17.10
2022-09-15T03:38:41.939Z,17.00
2022-09-15T03:41:11.928Z,17.00
2022-09-15T03:43:39.982Z,18.00
2022-09-15T03:46:10.430Z,16.90
2022-09-15T03:48:40.428Z,16.90
2022-09-15T03:51:09.126Z,16.90
2022-09-15T03:53:39.137Z,16.80
2022-09-15T03:56:19.274Z,16.80
2022-09-15T03:58:45.989Z,16.80
2022-09-15T04:01:13.553Z,16.80
2022-09-15T04:03:45.175Z,16.70
2022-09-15T04:06:15.120Z,16.70
2022-09-15T04:08:42.550Z,16.70
2022-09-15T04:11:12.061Z,16.70
2022-09-15T04:13:42.838Z,16.70
2022-09-15T04:16:16.947Z,16.60
2022-09-15T04:18:44.894Z,16.60
2022-09-15T04:21:16.829Z,16.50
2022-09-15T04:23:44.980Z,16.50
2022-09-15T04:26:22.905Z,16.60
2022-09-15T04:28:49.739Z,16.50
2022-09-15T04:31:18.479Z,16.50
2022-09-15T04:33:46.949Z,16.50
2022-09-15T04:36:18.954Z,16.50
2022-09-15T04:38:46.049Z,16.50
2022-09-15T04:41:14.557Z,16.50
2022-09-15T04:43:43.228Z,16.60
2022-09-15T04:46:11.172Z,16.60
2022-09-15T04:48:37.934Z,16.60
2022-09-15T04:51:12.695Z,16.60
2022-09-15T04:53:41.656Z,16.60
2022-09-15T04:56:16.241Z,16.60
2022-09-15T04:58:47.286Z,16.60
2022-09-15T05:01:17.951Z,16.60
2022-09-15T05:03:46.411Z,16.60
2022-09-15T05:06:16.931Z,16.60
2022-09-15T05:08:48.035Z,16.60
2022-09-15T05:11:15.346Z,16.50
2022-09-15T05:13:42.390Z,16.60
2022-09-15T05:16:19.202Z,16.60
2022-09-15T05:18:48.985Z,16.60
2022-09-15T05:21:20.141Z,16.60
2022-09-15T05:23:48.425Z,16.60
2022-09-15T05:26:18.855Z,16.60
2022-09-15T05:28:46.115Z,16.60
2022-09-15T05:31:31.126Z,16.70
2022-09-15T05:34:02.911Z,16.70
2022-09-15T05:36:30.056Z,16.70
2022-09-15T05:38:57.540Z,16.70
2022-09-15T05:41:26.573Z,16.70
2022-09-15T05:43:56.946Z,16.80
2022-09-15T05:46:26.166Z,16.80
2022-09-15T05:48:55.953Z,16.80
2022-09-15T05:51:23.283Z,16.80
2022-09-15T05:53:50.939Z,16.90
2022-09-15T05:56:19.104Z,16.90
2022-09-15T05:58:49.212Z,16.90
2022-09-15T06:01:26.011Z,17.00
2022-09-15T06:03:54.276Z,17.00
2022-09-15T06:06:22.617Z,17.10
2022-09-15T06:08:58.027Z,17.10
2022-09-15T06:11:29.851Z,17.20
2022-09-15T06:14:00.633Z,17.20
2022-09-15T06:16:27.597Z,17.30
2022-09-15T06:18:54.507Z,17.40
2022-09-15T06:21:27.806Z,17.50
2022-09-15T06:23:57.840Z,17.50
2022-09-15T06:26:26.407Z,17.60
2022-09-15T06:29:00.456Z,17.60
2022-09-15T06:31:30.190Z,17.70
2022-09-15T06:33:57.802Z,17.70
2022-09-15T06:36:27.921Z,17.80
2022-09-15T06:38:55.722Z,17.80
2022-09-15T06:41:22.962Z,17.80
2022-09-15T06:43:49.735Z,17.90
2022-09-15T06:46:20.662Z,17.90
2022-09-15T06:48:48.830Z,17.90
2022-09-15T06:51:18.294Z,18.10
2022-09-15T06:53:46.194Z,18.10
2022-09-15T06:56:20.149Z,18.20
2022-09-15T06:58:50.543Z,18.20
2022-09-15T07:01:25.755Z,18.20
2022-09-15T07:03:52.880Z,18.30
2022-09-15T07:06:20.888Z,18.30
2022-09-15T07:08:49.791Z,18.30
2022-09-15T07:11:18.260Z,18.40
2022-09-15T07:13:45.494Z,18.40
2022-09-15T07:16:13.196Z,18.40
2022-09-15T07:18:43.337Z,18.50
2022-09-15T07:21:17.606Z,18.50
2022-09-15T07:23:44.577Z,18.50
2022-09-15T07:26:24.854Z,18.50
2022-09-15T07:28:57.144Z,18.60
2022-09-15T07:31:27.084Z,18.50
2022-09-15T07:33:53.957Z,18.70
2022-09-15T07:36:21.406Z,18.70
2022-09-15T07:38:50.224Z,18.80
2022-09-15T07:41:27.113Z,18.70
2022-09-15T07:43:57.357Z,18.80
2022-09-15T07:46:25.858Z,18.90
2022-09-15T07:48:56.436Z,18.80
2022-09-15T07:51:24.742Z,18.80
2022-09-15T07:53:52.075Z,18.90
2022-09-15T07:56:19.233Z,18.90
2022-09-15T07:58:47.678Z,18.90
2022-09-15T08:01:16.639Z,19.00
2022-09-15T08:03:51.150Z,19.00
2022-09-15T08:06:23.918Z,19.00
2022-09-15T08:08:56.363Z,19.00
2022-09-15T08:11:26.561Z,19.10
2022-09-15T08:13:53.325Z,19.10
2022-09-15T08:16:23.654Z,19.10
2022-09-15T08:18:53.579Z,19.10
2022-09-15T08:21:22.396Z,19.20
2022-09-15T08:23:58.531Z,19.20
2022-09-15T08:26:28.064Z,19.20
2022-09-15T08:28:55.227Z,19.30
2022-09-15T08:31:25.195Z,19.30
2022-09-15T08:33:55.602Z,19.40
2022-09-15T08:36:23.096Z,19.50
2022-09-15T08:38:49.991Z,19.60
2022-09-15T08:41:29.650Z,19.70
2022-09-15T08:44:20.962Z,19.70
2022-09-15T08:47:09.892Z,19.80
2022-09-15T08:50:11.320Z,19.90
2022-09-15T08:52:49.079Z,19.90
2022-09-15T08:55:53.838Z,20.00
2022-09-15T08:58:25.508Z,20.00
2022-09-15T09:01:04.144Z,20.00
2022-09-15T09:04:13.676Z,20.00
2022-09-15T09:07:17.948Z,20.20
2022-09-15T09:10:26.347Z,20.20
2022-09-15T09:13:40.277Z,20.20
2022-09-15T09:16:13.055Z,20.30
2022-09-15T09:18:58.900Z,20.30
2022-09-15T09:21:38.346Z,20.30
2022-09-15T09:24:12.514Z,20.40
2022-09-15T09:26:39.860Z,20.40
2022-09-15T09:29:19.005Z,20.50
2022-09-15T09:31:52.006Z,20.40
2022-09-15T09:34:43.405Z,20.50
2022-09-15T09:37:16.609Z,20.50
2022-09-15T09:39:43.321Z,20.60
2022-09-15T09:42:18.338Z,20.60
2022-09-15T09:44:47.061Z,20.60
2022-09-15T09:47:14.023Z,20.70
2022-09-15T09:49:47.716Z,20.70
2022-09-15T09:52:34.285Z,20.70
2022-09-15T09:55:23.212Z,20.80
2022-09-15T09:57:50.496Z,20.90
2022-09-15T10:00:38.451Z,20.90
2022-09-15T10:03:33.088Z,21.00
2022-09-15T10:06:06.101Z,21.00
2022-09-15T10:08:35.368Z,21.10
2022-09-15T10:11:10.231Z,21.10
2022-09-15T10:13:52.846Z,21.20
2022-09-15T10:16:21.034Z,21.20
2022-09-15T10:18:54.246Z,21.30
2022-09-15T10:21:25.482Z,21.30
2022-09-15T10:23:52.418Z,21.40
2022-09-15T10:26:34.498Z,21.40
2022-09-15T10:29:14.968Z,21.50
2022-09-15T10:31:44.552Z,21.50
2022-09-15T10:34:31.936Z,21.40
2022-09-15T10:37:25.473Z,21.40
2022-09-15T10:39:55.808Z,21.40
2022-09-15T10:42:54.339Z,21.30
2022-09-15T10:45:42.330Z,21.30
2022-09-15T10:48:36.291Z,21.30
2022-09-15T10:51:33.964Z,21.40
2022-09-15T10:54:21.593Z,21.40
2022-09-15T10:56:55.087Z,21.40
2022-09-15T11:00:02.765Z,21.50
2022-09-15T11:03:03.555Z,21.50
2022-09-15T11:05:52.986Z,21.60
2022-09-15T11:08:33.447Z,21.60
2022-09-15T11:11:03.330Z,21.70
2022-09-15T11:14:04.736Z,21.70
2022-09-15T11:16:53.158Z,21.70
2022-09-15T11:19:57.608Z,21.70
2022-09-15T11:22:36.773Z,21.70
2022-09-15T11:25:14.960Z,21.70
2022-09-15T11:27:54.508Z,21.70
2022-09-15T11:30:32.189Z,21.60
2022-09-15T11:33:27.334Z,21.70
2022-09-15T11:36:12.710Z,21.70
2022-09-15T11:39:08.085Z,21.60
2022-09-15T11:41:45.784Z,21.70
2022-09-15T11:44:21.670Z,21.60
2022-09-15T11:47:36.366Z,21.70
2022-09-15T11:50:20.760Z,21.70
2022-09-15T11:53:31.322Z,21.70
2022-09-15T11:56:19.518Z,21.80
2022-09-15T11:59:19.751Z,21.80
2022-09-15T12:02:34.903Z,21.70
2022-09-15T12:05:31.926Z,21.70
2022-09-15T12:08:06.905Z,21.60
2022-09-15T12:10:56.806Z,21.50
2022-09-15T12:13:26.964Z,21.40
2022-09-15T12:15:55.106Z,21.40
2022-09-15T12:18:57.721Z,21.40
2022-09-15T12:21:37.224Z,21.30
2022-09-15T12:24:36.108Z,21.40
2022-09-15T12:27:03.015Z,21.40
2022-09-15T12:29:41.869Z,21.30
2022-09-15T12:32:33.162Z,21.30
2022-09-15T12:35:18.230Z,21.20
2022-09-15T12:37:49.009Z,21.20
2022-09-15T12:40:33.086Z,21.10
2022-09-15T12:43:16.315Z,21.10
2022-09-15T12:45:54.941Z,21.20
2022-09-15T12:48:34.043Z,21.10
2022-09-15T12:51:07.119Z,21.10
2022-09-15T12:54:09.317Z,21.10
2022-09-15T12:56:36.289Z,21.10
2022-09-15T12:59:11.438Z,21.10
2022-09-15T13:01:48.995Z,21.10
2022-09-15T13:04:50.802Z,21.20
2022-09-15T13:07:18.508Z,21.20
2022-09-15T13:10:28.204Z,21.20
2022-09-15T13:13:11.545Z,21.20
2022-09-15T13:15:46.534Z,21.30
2022-09-15T13:18:17.060Z,21.30
2022-09-15T13:20:54.442Z,21.30
2022-09-15T13:23:25.579Z,21.40
2022-09-15T13:25:57.565Z,21.40
2022-09-15T13:28:25.894Z,21.40
2022-09-15T13:31:10.121Z,21.50
2022-09-15T13:40:38.464Z,21.60
2022-09-15T13:43:11.104Z,21.60
2022-09-15T13:45:54.948Z,21.70
2022-09-15T13:49:04.008Z,21.80
2022-09-15T13:51:33.910Z,21.80
2022-09-15T13:54:08.230Z,21.90
2022-09-15T13:56:47.073Z,22.00
2022-09-15T13:59:24.631Z,22.00
2022-09-15T14:01:52.997Z,22.00
2022-09-15T14:04:28.982Z,22.00
2022-09-15T14:07:00.990Z,22.00
2022-09-15T14:09:44.654Z,22.00
2022-09-15T14:12:15.144Z,22.00
2022-09-15T14:14:55.407Z,21.90
2022-09-15T14:17:28.775Z,21.90
2022-09-15T14:19:59.745Z,21.80
2022-09-15T14:22:34.713Z,21.80
2022-09-15T14:25:16.580Z,21.60
2022-09-15T14:27:51.260Z,21.70
2022-09-15T14:30:27.471Z,21.70
2022-09-15T14:33:00.563Z,21.60
2022-09-15T14:35:35.643Z,21.50
2022-09-15T14:38:02.430Z,21.50
2022-09-15T14:40:35.150Z,21.40
2022-09-15T14:43:03.688Z,21.40
2022-09-15T14:48:30.683Z,21.40
2022-09-15T14:51:21.610Z,21.40
2022-09-15T14:53:53.126Z,21.40
2022-09-15T14:56:25.873Z,21.30
2022-09-15T14:59:08.555Z,21.40
2022-09-15T15:02:20.936Z,21.40
2022-09-15T15:04:59.948Z,21.40
2022-09-15T15:07:31.989Z,21.40
2022-09-15T15:10:01.340Z,21.40
2022-09-15T15:12:34.939Z,21.40
2022-09-15T15:15:03.073Z,21.50
2022-09-15T15:17:44.068Z,21.50
2022-09-15T15:20:10.701Z,21.40
2022-09-15T15:22:39.213Z,21.30
2022-09-15T15:25:28.968Z,21.40
2022-09-15T15:28:00.587Z,21.30
2022-09-15T15:30:30.753Z,21.40
2022-09-15T15:33:00.987Z,21.30
2022-09-15T15:35:29.617Z,21.30
2022-09-15T15:38:16.634Z,21.20
2022-09-15T15:40:44.762Z,21.20
2022-09-15T15:43:23.513Z,21.20
2022-09-15T15:46:03.798Z,21.20
2022-09-15T15:48:37.885Z,21.10
2022-09-15T15:51:09.614Z,21.10
2022-09-15T15:53:39.014Z,21.00
2022-09-15T15:56:08.178Z,20.90
2022-09-15T15:58:35.042Z,20.80
2022-09-15T16:01:01.788Z,20.70
2022-09-15T16:03:28.556Z,20.60
2022-09-15T16:05:59.422Z,20.50
2022-09-15T16:08:33.320Z,20.50
2022-09-15T16:11:03.624Z,20.40
2022-09-15T16:13:31.057Z,20.40
2022-09-15T16:16:00.963Z,20.30
2022-09-15T16:18:29.093Z,20.20
2022-09-15T16:20:55.894Z,20.20
2022-09-15T16:23:23.311Z,20.10
2022-09-15T16:26:00.000Z,20.00
2022-09-15T16:28:26.877Z,20.00
2022-09-15T16:30:53.586Z,20.00
2022-09-15T16:33:20.702Z,19.90
2022-09-15T16:36:08.160Z,19.90
2022-09-15T16:38:36.785Z,19.80
2022-09-15T16:41:12.157Z,19.80
2022-09-15T16:43:38.948Z,19.70
2022-09-15T16:46:06.797Z,19.70
2022-09-15T16:48:34.345Z,19.60
2022-09-15T16:51:23.054Z,19.60
2022-09-15T16:53:50.999Z,19.50
2022-09-15T16:56:18.108Z,19.50
2022-09-15T16:58:45.107Z,19.40
2022-09-15T17:01:21.415Z,19.40
2022-09-15T17:03:48.857Z,19.40
2022-09-15T17:06:18.023Z,19.30
2022-09-15T17:08:45.477Z,19.30
2022-09-15T17:11:19.099Z,19.20
2022-09-15T17:13:46.986Z,19.20
2022-09-15T17:16:19.417Z,19.20
2022-09-15T17:18:46.911Z,19.20
2022-09-15T17:21:16.325Z,19.10
2022-09-15T17:23:49.295Z,19.10
2022-09-15T17:26:24.659Z,19.20
2022-09-15T17:28:53.529Z,19.10
2022-09-15T17:31:23.084Z,19.10
2022-09-15T17:33:50.763Z,19.00
2022-09-15T17:36:18.169Z,18.90
2022-09-15T17:38:45.389Z,19.00
2022-09-15T17:41:16.377Z,19.00
2022-09-15T17:43:43.513Z,19.00
2022-09-15T17:46:10.517Z,18.90
2022-09-15T17:48:38.861Z,19.00
2022-09-15T17:51:15.929Z,19.00
2022-09-15T17:53:43.189Z,19.00
2022-09-15T17:56:10.092Z,19.00
2022-09-15T17:58:36.917Z,19.00
2022-09-15T18:01:03.966Z,19.00
2022-09-15T18:03:34.917Z,19.00
2022-09-15T18:06:08.081Z,19.00
2022-09-15T18:08:35.980Z,19.00
2022-09-15T18:11:05.604Z,18.90
2022-09-15T18:13:32.476Z,18.90
2022-09-15T18:16:10.894Z,18.90
2022-09-15T18:18:39.917Z,18.80
2022-09-15T18:21:24.456Z,18.60
2022-09-15T18:23:51.246Z,18.70
2022-09-15T18:26:21.460Z,18.70
2022-09-15T18:28:54.181Z,18.60
2022-09-15T18:31:21.111Z,18.50
2022-09-15T18:33:47.830Z,18.50
2022-09-15T18:36:14.842Z,18.40
2022-09-15T18:38:41.706Z,18.40
2022-09-15T18:41:11.714Z,18.30
2022-09-15T18:43:38.463Z,18.30
2022-09-15T18:46:05.192Z,18.30
2022-09-15T18:48:31.926Z,18.20
2022-09-15T18:50:59.136Z,18.10
2022-09-15T18:53:32.162Z,18.10
2022-09-15T18:55:59.001Z,18.10
2022-09-15T18:58:25.878Z,18.00
2022-09-15T19:00:52.611Z,18.00
2022-09-15T19:03:19.469Z,18.00
2022-09-15T19:05:46.210Z,18.00
2022-09-15T19:08:13.035Z,18.00
2022-09-15T19:10:42.174Z,17.90
2022-09-15T19:13:11.275Z,17.90
2022-09-15T19:15:41.247Z,17.90
2022-09-15T19:18:08.025Z,17.90
2022-09-15T19:20:34.723Z,17.90
2022-09-15T19:23:01.423Z,17.90
2022-09-15T19:25:28.229Z,17.90
2022-09-15T19:27:54.978Z,17.90
2022-09-15T19:30:21.695Z,17.80
2022-09-15T19:32:48.502Z,17.80
2022-09-15T19:35:15.440Z,17.80
2022-09-15T19:37:42.840Z,17.90
2022-09-15T19:40:14.562Z,17.90
2022-09-15T19:42:43.411Z,17.90
2022-09-15T19:45:12.661Z,17.90
2022-09-15T19:47:40.343Z,17.90
2022-09-15T19:50:09.873Z,17.90
2022-09-15T19:52:36.709Z,17.80
2022-09-15T19:55:06.750Z,17.90
2022-09-15T19:57:33.544Z,17.90
2022-09-15T20:00:00.347Z,17.90
2022-09-15T20:02:27.854Z,17.90
2022-09-15T20:04:55.182Z,17.90
2022-09-15T20:07:21.901Z,17.90
2022-09-15T20:09:49.034Z,17.90
2022-09-15T20:12:15.874Z,17.90
2022-09-15T20:14:42.625Z,17.90
2022-09-15T20:17:09.495Z,17.90
2022-09-15T20:19:37.200Z,17.90
2022-09-15T20:22:04.570Z,17.90
2022-09-15T20:24:31.365Z,17.90
2022-09-15T20:26:59.197Z,17.90
2022-09-15T20:29:26.203Z,17.90
2022-09-15T20:31:52.945Z,17.90
2022-09-15T20:34:19.815Z,17.90
2022-09-15T20:36:46.706Z,17.90
2022-09-15T20:39:15.894Z,17.90
2022-09-15T20:41:46.536Z,17.90
2022-09-15T20:44:14.374Z,17.80
2022-09-15T20:46:42.429Z,17.80
2022-09-15T20:49:10.301Z,17.70
2022-09-15T20:51:37.020Z,17.70
2022-09-15T20:54:04.945Z,17.70
2022-09-15T20:56:35.369Z,17.60
2022-09-15T20:59:04.530Z,17.60
2022-09-15T21:01:37.485Z,17.50
2022-09-15T21:04:07.104Z,17.50
2022-09-15T21:06:34.649Z,17.40
2022-09-15T21:09:01.939Z,17.40
2022-09-15T21:11:29.585Z,17.40
2022-09-15T21:13:57.441Z,17.30
2022-09-15T21:16:27.766Z,17.30
2022-09-15T21:18:56.909Z,17.30
2022-09-15T21:21:30.146Z,17.20
2022-09-15T21:24:06.352Z,17.20
2022-09-15T21:26:57.249Z,17.20
2022-09-15T21:29:24.603Z,17.20
2022-09-15T21:31:51.549Z,17.10
2022-09-15T21:34:18.458Z,17.10
2022-09-15T21:36:45.628Z,17.10
2022-09-15T21:39:12.341Z,17.10
2022-09-15T21:41:39.052Z,17.20
2022-09-15T21:44:05.779Z,17.20
2022-09-15T21:46:32.481Z,17.20
2022-09-15T21:49:00.177Z,17.20
2022-09-15T21:51:29.382Z,17.20
2022-09-15T21:53:58.461Z,17.20
2022-09-15T21:56:27.489Z,17.20
2022-09-15T21:58:54.561Z,17.20
2022-09-15T22:01:28.194Z,17.20
2022-09-15T22:04:02.531Z,17.20
2022-09-15T22:06:33.275Z,17.30
2022-09-15T22:09:03.852Z,17.20
2022-09-15T22:11:31.286Z,17.20
2022-09-15T22:13:58.331Z,17.20
2022-09-15T22:16:26.214Z,17.10
2022-09-15T22:18:53.389Z,17.10
2022-09-15T22:21:23.472Z,17.00
2022-09-15T22:23:54.484Z,17.00
2022-09-15T22:26:26.176Z,17.00
2022-09-15T22:28:54.192Z,17.00
2022-09-15T22:31:23.039Z,16.80
2022-09-15T22:33:50.651Z,16.90
2022-09-15T22:36:28.904Z,16.90
2022-09-15T22:39:04.153Z,16.80
2022-09-15T22:41:37.286Z,16.80
2022-09-15T22:44:05.969Z,16.80
2022-09-15T22:46:33.977Z,16.80
2022-09-15T22:49:00.929Z,16.70
2022-09-15T22:51:28.062Z,16.80
2022-09-15T22:53:56.965Z,16.70
2022-09-15T22:56:26.030Z,16.70
2022-09-15T22:58:53.406Z,16.70
2022-09-15T23:01:27.707Z,16.60
2022-09-15T23:03:57.808Z,16.60
2022-09-15T23:06:27.729Z,16.60
2022-09-15T23:08:58.336Z,16.60
2022-09-15T23:11:28.422Z,16.50
2022-09-15T23:13:56.408Z,16.50
2022-09-15T23:16:24.404Z,16.50
2022-09-15T23:18:52.908Z,16.50
2022-09-15T23:21:20.237Z,16.50
2022-09-15T23:23:48.817Z,16.40
2022-09-15T23:26:19.428Z,16.40
2022-09-15T23:28:47.265Z,16.40
2022-09-15T23:31:14.536Z,16.40
2022-09-15T23:33:42.317Z,16.40
2022-09-15T23:36:15.443Z,16.20
2022-09-15T23:38:44.564Z,16.40
2022-09-15T23:41:13.505Z,16.40
2022-09-15T23:43:40.421Z,16.40
2022-09-15T23:46:07.813Z,16.40
2022-09-15T23:48:35.109Z,16.30
2022-09-15T23:51:02.267Z,16.30
2022-09-15T23:53:30.039Z,16.30
2022-09-15T23:55:57.185Z,16.20
2022-09-15T23:58:24.525Z,16.30
