createdAt,value
2018-11-10T00:00:23.716Z,105.07
2018-11-10T00:02:53.304Z,104.67
2018-11-10T00:05:23.642Z,100.67
2018-11-10T00:07:53.041Z,111.27
2018-11-10T00:10:22.561Z,102.13
2018-11-10T00:12:52.038Z,109.60
2018-11-10T00:15:21.274Z,109.87
2018-11-10T00:17:50.444Z,106.80
2018-11-10T00:20:20.195Z,97.17
2018-11-10T00:22:49.696Z,84.43
2018-11-10T00:25:19.275Z,106.97
2018-11-10T00:27:48.788Z,110.23
2018-11-10T00:30:19.329Z,121.63
2018-11-10T00:32:50.977Z,114.37
2018-11-10T00:35:20.132Z,118.13
2018-11-10T00:37:49.603Z,116.07
2018-11-10T00:40:19.180Z,89.60
2018-11-10T00:42:48.914Z,88.80
2018-11-10T00:45:18.383Z,115.55
2018-11-10T00:47:47.790Z,106.63
2018-11-10T00:50:16.936Z,109.97
2018-11-10T00:52:46.313Z,108.67
2018-11-10T00:55:15.596Z,120.63
2018-11-10T00:57:45.094Z,115.67
2018-11-10T01:00:14.645Z,113.08
2018-11-10T01:02:44.818Z,109.70
2018-11-10T01:05:14.253Z,116.80
2018-11-10T01:07:43.565Z,114.57
2018-11-10T01:10:13.847Z,112.77
2018-11-10T01:12:43.551Z,117.00
2018-11-10T01:15:16.249Z,108.63
2018-11-10T01:17:45.867Z,117.63
2018-11-10T01:20:15.383Z,120.73
2018-11-10T01:22:44.771Z,120.67
2018-11-10T01:25:14.147Z,108.10
2018-11-10T01:27:43.372Z,105.03
2018-11-10T01:30:14.537Z,116.57
2018-11-10T01:32:44.812Z,113.47
2018-11-10T01:35:14.631Z,101.07
2018-11-10T01:37:43.870Z,107.10
2018-11-10T01:40:14.370Z,103.30
2018-11-10T01:42:44.017Z,120.60
2018-11-10T01:45:17.605Z,120.83
2018-11-10T01:47:47.499Z,131.50
2018-11-10T01:50:16.902Z,125.53
2018-11-10T01:52:46.205Z,125.07
2018-11-10T01:55:15.366Z,116.97
2018-11-10T01:57:44.682Z,102.23
2018-11-10T02:00:16.057Z,118.77
2018-11-10T02:02:46.001Z,111.93
2018-11-10T02:05:15.555Z,95.03
2018-11-10T02:07:44.906Z,128.10
2018-11-10T02:10:14.582Z,111.00
2018-11-10T02:12:44.173Z,111.60
2018-11-10T02:15:15.244Z,113.77
2018-11-10T02:17:44.492Z,133.67
2018-11-10T02:20:14.688Z,112.12
2018-11-10T02:22:44.000Z,126.80
2018-11-10T02:25:13.584Z,135.80
2018-11-10T02:27:42.907Z,134.50
2018-11-10T02:30:12.478Z,126.60
2018-11-10T02:32:42.091Z,117.10
2018-11-10T02:35:12.094Z,120.05
2018-11-10T02:37:41.624Z,141.53
2018-11-10T02:40:12.538Z,151.97
2018-11-10T02:42:42.177Z,151.97
2018-11-10T02:45:12.786Z,147.40
2018-11-10T02:47:42.361Z,142.83
2018-11-10T02:50:11.671Z,120.97
2018-11-10T02:52:41.009Z,164.37
2018-11-10T02:55:11.208Z,148.60
2018-11-10T02:57:40.595Z,140.43
2018-11-10T03:00:11.147Z,154.90
2018-11-10T03:02:40.472Z,179.97
2018-11-10T03:05:10.141Z,145.20
2018-11-10T03:07:39.677Z,168.97
2018-11-10T03:10:10.089Z,206.40
2018-11-10T03:12:40.290Z,217.37
2018-11-10T03:15:10.560Z,186.13
2018-11-10T03:17:40.012Z,147.97
2018-11-10T03:20:11.233Z,197.87
2018-11-10T03:22:40.714Z,196.47
2018-11-10T03:25:10.458Z,291.12
2018-11-10T03:27:40.010Z,277.23
2018-11-10T03:30:09.440Z,236.13
2018-11-10T03:32:39.004Z,194.07
2018-11-10T03:35:08.859Z,214.50
2018-11-10T03:37:38.159Z,251.80
2018-11-10T03:40:08.690Z,189.17
2018-11-10T03:42:38.295Z,216.10
2018-11-10T03:45:08.345Z,257.17
2018-11-10T03:47:37.876Z,196.80
2018-11-10T03:50:07.428Z,234.10
2018-11-10T03:52:37.122Z,201.47
2018-11-10T03:55:07.344Z,183.00
2018-11-10T03:57:36.845Z,220.77
2018-11-10T04:00:07.022Z,230.97
2018-11-10T04:02:36.572Z,203.13
2018-11-10T04:05:05.858Z,230.77
2018-11-10T04:07:35.098Z,194.40
2018-11-10T04:10:04.662Z,181.00
2018-11-10T04:12:34.187Z,215.40
2018-11-10T04:15:03.612Z,227.60
2018-11-10T04:17:32.888Z,221.90
2018-11-10T04:20:02.490Z,182.07
2018-11-10T04:22:35.346Z,229.00
2018-11-10T04:25:05.812Z,201.70
2018-11-10T04:27:35.307Z,213.20
2018-11-10T04:30:05.778Z,226.33
2018-11-10T04:32:35.904Z,235.57
2018-11-10T04:35:05.563Z,217.73
2018-11-10T04:37:35.114Z,219.33
2018-11-10T04:40:04.887Z,191.07
2018-11-10T04:42:34.182Z,216.40
2018-11-10T04:45:03.344Z,198.20
2018-11-10T04:47:33.007Z,203.93
2018-11-10T04:50:02.399Z,182.07
2018-11-10T04:52:32.008Z,195.67
2018-11-10T04:55:01.213Z,201.50
2018-11-10T04:57:30.611Z,204.57
2018-11-10T05:00:00.355Z,183.70
2018-11-10T05:02:29.554Z,221.32
2018-11-10T05:04:59.001Z,223.90
2018-11-10T05:07:28.246Z,216.90
2018-11-10T05:09:57.531Z,201.80
2018-11-10T05:12:26.808Z,199.53
2018-11-10T05:14:56.132Z,203.50
2018-11-10T05:17:25.526Z,184.17
2018-11-10T05:19:54.710Z,187.00
2018-11-10T05:22:24.360Z,193.13
2018-11-10T05:24:53.817Z,196.17
2018-11-10T05:27:23.339Z,162.17
2018-11-10T05:29:53.164Z,216.83
2018-11-10T05:32:22.441Z,204.10
2018-11-10T05:34:51.612Z,186.83
2018-11-10T05:37:20.866Z,226.50
2018-11-10T05:39:50.359Z,209.40
2018-11-10T05:42:19.547Z,200.90
2018-11-10T05:44:48.985Z,161.97
2018-11-10T05:47:18.223Z,192.70
2018-11-10T05:49:47.760Z,172.60
2018-11-10T05:52:17.029Z,172.25
2018-11-10T05:54:46.450Z,183.00
2018-11-10T05:57:15.973Z,187.73
2018-11-10T05:59:45.433Z,157.43
2018-11-10T06:02:15.079Z,152.23
2018-11-10T06:04:44.249Z,192.80
2018-11-10T06:07:13.634Z,172.47
2018-11-10T06:09:43.453Z,187.97
2018-11-10T06:12:12.583Z,176.67
2018-11-10T06:14:42.000Z,187.10
2018-11-10T06:17:11.397Z,168.93
2018-11-10T06:19:40.628Z,170.33
2018-11-10T06:22:09.927Z,180.43
2018-11-10T06:24:39.224Z,151.70
2018-11-10T06:27:08.372Z,143.13
2018-11-10T06:29:37.727Z,103.73
2018-11-10T06:32:07.218Z,136.10
2018-11-10T06:34:36.703Z,114.83
2018-11-10T06:37:06.224Z,109.57
2018-11-10T06:39:35.614Z,92.73
2018-11-10T06:42:05.420Z,109.93
2018-11-10T06:44:34.856Z,127.10
2018-11-10T06:47:04.345Z,133.93
2018-11-10T06:49:33.679Z,181.17
2018-11-10T06:52:02.978Z,176.20
2018-11-10T06:54:32.411Z,172.57
2018-11-10T06:57:01.840Z,153.67
2018-11-10T06:59:31.473Z,176.33
2018-11-10T07:02:00.699Z,154.10
2018-11-10T07:04:30.201Z,162.87
2018-11-10T07:06:59.603Z,162.37
2018-11-10T07:09:29.082Z,169.30
2018-11-10T07:11:58.385Z,154.83
2018-11-10T07:14:27.693Z,128.43
2018-11-10T07:16:56.925Z,172.37
2018-11-10T07:19:26.495Z,167.10
2018-11-10T07:21:55.803Z,165.50
2018-11-10T07:24:25.302Z,163.80
2018-11-10T07:26:55.010Z,155.77
2018-11-10T07:29:24.506Z,155.33
2018-11-10T07:31:54.021Z,172.40
2018-11-10T07:34:23.308Z,165.23
2018-11-10T07:36:52.834Z,160.43
2018-11-10T07:39:22.241Z,161.27
2018-11-10T07:41:51.837Z,163.40
2018-11-10T07:44:21.161Z,166.30
2018-11-10T07:46:50.691Z,149.90
2018-11-10T07:49:20.200Z,166.03
2018-11-10T07:51:49.680Z,158.03
2018-11-10T07:54:19.173Z,156.13
2018-11-10T07:56:48.557Z,153.70
2018-11-10T07:59:18.007Z,164.60
2018-11-10T08:01:47.388Z,166.10
2018-11-10T08:04:16.827Z,153.77
2018-11-10T08:06:46.187Z,175.15
2018-11-10T08:09:15.463Z,158.70
2018-11-10T08:11:45.017Z,146.83
2018-11-10T08:14:14.398Z,143.83
2018-11-10T08:16:43.776Z,158.23
2018-11-10T08:19:12.929Z,153.07
2018-11-10T08:21:42.228Z,152.70
2018-11-10T08:24:11.597Z,165.73
2018-11-10T08:26:41.243Z,138.33
2018-11-10T08:29:10.669Z,158.57
2018-11-10T08:31:40.140Z,147.50
2018-11-10T08:34:09.603Z,160.03
2018-11-10T08:36:39.647Z,136.77
2018-11-10T08:39:10.098Z,137.00
2018-11-10T08:41:39.440Z,142.83
2018-11-10T08:44:09.299Z,141.93
2018-11-10T08:46:38.694Z,136.73
2018-11-10T08:49:08.219Z,124.80
2018-11-10T08:51:37.575Z,132.23
2018-11-10T08:54:06.991Z,134.43
2018-11-10T08:56:36.451Z,138.93
2018-11-10T08:59:06.000Z,139.35
2018-11-10T09:01:35.305Z,126.27
2018-11-10T09:04:04.707Z,121.47
2018-11-10T09:06:34.009Z,113.57
2018-11-10T09:09:03.643Z,111.63
2018-11-10T09:11:32.994Z,116.30
2018-11-10T09:14:02.344Z,118.47
2018-11-10T09:16:31.810Z,108.40
2018-11-10T09:19:01.220Z,110.20
2018-11-10T09:21:30.495Z,102.90
2018-11-10T09:23:59.719Z,101.70
2018-11-10T09:26:29.018Z,101.37
2018-11-10T09:28:58.464Z,106.93
2018-11-10T09:31:27.825Z,95.80
2018-11-10T09:33:57.464Z,95.43
2018-11-10T09:36:26.673Z,105.13
2018-11-10T09:38:56.142Z,97.97
2018-11-10T09:41:25.550Z,94.83
2018-11-10T09:43:54.934Z,95.27
2018-11-10T09:46:24.356Z,99.53
2018-11-10T09:48:53.546Z,95.87
2018-11-10T09:51:22.865Z,95.83
2018-11-10T09:53:52.160Z,90.53
2018-11-10T09:56:21.869Z,92.00
2018-11-10T09:58:51.185Z,86.03
2018-11-10T10:01:20.442Z,86.77
2018-11-10T10:03:49.918Z,82.07
2018-11-10T10:06:19.192Z,85.43
2018-11-10T10:08:48.839Z,77.33
2018-11-10T10:11:17.965Z,81.90
2018-11-10T10:13:47.300Z,75.43
2018-11-10T10:16:17.040Z,72.23
2018-11-10T10:18:46.150Z,70.03
2018-11-10T10:21:15.518Z,73.70
2018-11-10T10:23:46.982Z,67.00
2018-11-10T10:26:16.445Z,76.63
2018-11-10T10:28:46.220Z,71.53
2018-11-10T10:31:15.646Z,79.30
2018-11-10T10:33:45.172Z,76.60
2018-11-10T10:36:14.417Z,78.07
2018-11-10T10:38:44.069Z,77.85
2018-11-10T10:41:13.481Z,74.87
2018-11-10T10:43:42.902Z,78.20
2018-11-10T10:46:12.355Z,76.87
2018-11-10T10:48:41.926Z,73.90
2018-11-10T10:51:11.310Z,86.10
2018-11-10T10:53:40.890Z,85.92
2018-11-10T10:56:10.264Z,79.53
2018-11-10T10:58:39.447Z,79.30
2018-11-10T11:01:26.039Z,73.33
2018-11-10T11:04:13.099Z,82.47
2018-11-10T11:06:42.632Z,75.23
2018-11-10T11:09:12.534Z,80.87
2018-11-10T11:11:42.124Z,72.60
2018-11-10T11:14:11.432Z,77.63
2018-11-10T11:16:40.849Z,70.87
2018-11-10T11:19:10.273Z,78.00
2018-11-10T11:21:39.783Z,77.50
2018-11-10T11:24:08.995Z,75.63
2018-11-10T11:26:38.492Z,70.27
2018-11-10T11:29:07.860Z,75.55
2018-11-10T11:31:37.073Z,71.87
2018-11-10T11:34:06.618Z,68.07
2018-11-10T11:36:35.895Z,66.10
2018-11-10T11:39:06.932Z,69.77
2018-11-10T11:41:36.384Z,71.33
2018-11-10T11:44:06.044Z,73.12
2018-11-10T11:46:35.432Z,66.43
2018-11-10T11:49:05.085Z,63.00
2018-11-10T11:51:34.657Z,62.37
2018-11-10T11:54:04.067Z,70.77
2018-11-10T11:56:33.388Z,66.80
2018-11-10T11:59:02.976Z,65.50
2018-11-10T12:01:32.300Z,66.37
2018-11-10T12:04:01.699Z,62.30
2018-11-10T12:06:30.857Z,65.37
2018-11-10T12:09:00.072Z,64.80
2018-11-10T12:11:29.376Z,60.83
2018-11-10T12:13:58.979Z,65.40
2018-11-10T12:16:28.284Z,61.90
2018-11-10T12:18:58.752Z,60.73
2018-11-10T12:21:28.098Z,60.60
2018-11-10T12:23:57.582Z,59.43
2018-11-10T12:26:27.168Z,55.20
2018-11-10T12:28:56.853Z,58.33
2018-11-10T12:31:26.313Z,58.47
2018-11-10T12:33:55.573Z,54.60
2018-11-10T12:36:25.200Z,61.77
2018-11-10T12:38:55.021Z,56.60
2018-11-10T12:41:24.485Z,56.30
2018-11-10T12:43:54.214Z,56.23
2018-11-10T12:46:23.401Z,55.47
2018-11-10T12:48:52.589Z,58.27
2018-11-10T12:51:21.900Z,58.27
2018-11-10T12:53:51.601Z,64.37
2018-11-10T12:56:20.970Z,73.53
2018-11-10T12:58:50.257Z,62.23
2018-11-10T13:01:19.885Z,70.83
2018-11-10T13:03:49.210Z,68.37
2018-11-10T13:06:18.717Z,62.93
2018-11-10T13:08:48.118Z,62.87
2018-11-10T13:11:17.608Z,66.53
2018-11-10T13:13:46.678Z,69.77
2018-11-10T13:16:15.828Z,85.43
2018-11-10T13:18:44.982Z,70.13
2018-11-10T13:21:14.318Z,68.17
2018-11-10T13:23:43.741Z,71.70
2018-11-10T13:26:13.854Z,67.57
2018-11-10T13:28:43.453Z,64.17
2018-11-10T13:31:13.328Z,68.90
2018-11-10T13:33:42.665Z,78.47
2018-11-10T13:36:12.171Z,74.13
2018-11-10T13:38:41.935Z,65.30
2018-11-10T13:41:11.438Z,56.03
2018-11-10T13:43:41.190Z,64.50
2018-11-10T13:46:10.506Z,58.57
2018-11-10T13:48:40.237Z,68.87
2018-11-10T13:51:09.862Z,58.63
2018-11-10T13:53:39.095Z,61.73
2018-11-10T13:56:08.645Z,66.07
2018-11-10T13:58:38.934Z,65.77
2018-11-10T14:01:08.304Z,62.23
2018-11-10T14:03:37.776Z,64.27
2018-11-10T14:06:07.032Z,59.97
2018-11-10T14:08:36.464Z,68.27
2018-11-10T14:11:05.987Z,64.73
2018-11-10T14:13:35.756Z,63.50
2018-11-10T14:16:05.167Z,63.67
2018-11-10T14:18:35.108Z,54.97
2018-11-10T14:21:04.480Z,62.10
2018-11-10T14:23:33.899Z,64.87
2018-11-10T14:26:03.222Z,54.20
2018-11-10T14:28:32.951Z,55.70
2018-11-10T14:31:02.401Z,55.83
2018-11-10T14:33:31.861Z,61.40
2018-11-10T14:36:01.608Z,65.17
2018-11-10T14:38:30.952Z,57.43
2018-11-10T14:41:00.355Z,58.63
2018-11-10T14:43:29.586Z,62.40
2018-11-10T14:45:58.910Z,52.97
2018-11-10T14:48:28.139Z,58.80
2018-11-10T14:50:57.408Z,67.57
2018-11-10T14:53:26.875Z,64.20
2018-11-10T14:55:56.194Z,66.12
2018-11-10T14:58:27.865Z,61.93
2018-11-10T15:00:57.204Z,63.83
2018-11-10T15:03:26.531Z,66.73
2018-11-10T15:05:55.702Z,67.80
2018-11-10T15:08:24.861Z,62.23
2018-11-10T15:10:54.094Z,64.23
2018-11-10T15:13:23.393Z,63.17
2018-11-10T15:15:52.880Z,57.70
2018-11-10T15:18:22.457Z,66.40
2018-11-10T15:20:51.890Z,77.00
2018-11-10T15:23:21.291Z,60.60
2018-11-10T15:25:50.547Z,58.03
2018-11-10T15:28:20.105Z,65.47
2018-11-10T15:30:49.319Z,61.90
2018-11-10T15:33:18.771Z,67.17
2018-11-10T15:35:47.995Z,64.97
2018-11-10T15:38:17.141Z,63.03
2018-11-10T15:40:46.544Z,65.73
2018-11-10T15:43:15.834Z,73.33
2018-11-10T15:45:45.219Z,74.30
2018-11-10T15:48:14.654Z,71.67
2018-11-10T15:50:44.039Z,58.43
2018-11-10T15:53:13.333Z,71.83
2018-11-10T15:55:42.572Z,64.73
2018-11-10T15:58:11.918Z,64.03
2018-11-10T16:00:41.423Z,68.23
2018-11-10T16:03:10.645Z,62.87
2018-11-10T16:05:39.943Z,66.97
2018-11-10T16:08:09.645Z,65.20
2018-11-10T16:10:39.060Z,69.33
2018-11-10T16:13:08.710Z,63.60
2018-11-10T16:15:38.147Z,74.70
2018-11-10T16:18:07.569Z,70.10
2018-11-10T16:20:36.913Z,70.07
2018-11-10T16:23:06.174Z,58.83
2018-11-10T16:25:35.677Z,67.77
2018-11-10T16:28:05.303Z,66.30
2018-11-10T16:30:34.489Z,64.23
2018-11-10T16:33:03.826Z,78.47
2018-11-10T16:35:33.280Z,76.23
2018-11-10T16:38:02.605Z,79.83
2018-11-10T16:40:32.283Z,78.07
2018-11-10T16:43:01.607Z,71.40
2018-11-10T16:45:31.013Z,70.60
2018-11-10T16:48:00.314Z,69.93
2018-11-10T16:50:29.716Z,72.43
2018-11-10T16:52:59.352Z,73.33
2018-11-10T16:55:28.549Z,78.75
2018-11-10T16:57:58.148Z,78.23
2018-11-10T17:00:27.268Z,80.33
2018-11-10T17:02:56.520Z,81.37
2018-11-10T17:05:25.850Z,74.95
2018-11-10T17:07:54.993Z,84.70
2018-11-10T17:10:24.456Z,79.60
2018-11-10T17:12:53.978Z,80.07
2018-11-10T17:15:23.395Z,86.47
2018-11-10T17:17:52.617Z,72.53
2018-11-10T17:20:21.839Z,88.42
2018-11-10T17:22:51.130Z,83.73
2018-11-10T17:25:20.548Z,75.20
2018-11-10T17:27:50.050Z,72.93
2018-11-10T17:30:20.902Z,79.20
2018-11-10T17:32:50.288Z,89.27
2018-11-10T17:35:19.711Z,77.00
2018-11-10T17:37:48.954Z,84.50
2018-11-10T17:40:18.409Z,89.07
2018-11-10T17:42:47.678Z,88.43
2018-11-10T17:45:18.434Z,80.90
2018-11-10T17:47:47.689Z,72.37
2018-11-10T17:50:18.244Z,59.17
2018-11-10T17:52:47.837Z,82.80
2018-11-10T17:55:17.892Z,79.77
2018-11-10T17:57:47.575Z,71.37
2018-11-10T18:00:16.928Z,77.10
2018-11-10T18:02:46.430Z,79.70
2018-11-10T18:05:16.596Z,71.40
2018-11-10T18:07:46.109Z,73.10
2018-11-10T18:10:17.277Z,74.62
2018-11-10T18:12:46.960Z,69.83
2018-11-10T18:15:16.651Z,69.83
2018-11-10T18:17:46.125Z,70.83
2018-11-10T18:20:16.723Z,71.20
2018-11-10T18:22:46.473Z,69.60
2018-11-10T18:25:15.905Z,69.20
2018-11-10T18:27:45.329Z,66.43
2018-11-10T18:30:15.478Z,73.17
2018-11-10T18:32:45.331Z,70.97
2018-11-10T18:35:14.909Z,68.87
2018-11-10T18:37:44.312Z,75.90
2018-11-10T18:40:13.639Z,65.40
2018-11-10T18:42:42.898Z,65.47
2018-11-10T18:45:13.118Z,68.00
2018-11-10T18:47:43.033Z,67.83
2018-11-10T18:50:14.255Z,67.77
2018-11-10T18:52:43.686Z,60.23
2018-11-10T18:55:14.224Z,65.33
2018-11-10T18:57:43.922Z,70.77
2018-11-10T19:00:17.152Z,71.95
2018-11-10T19:02:46.770Z,70.53
2018-11-10T19:05:17.063Z,77.10
2018-11-10T19:07:46.557Z,76.73
2018-11-10T19:10:17.094Z,68.37
2018-11-10T19:12:46.506Z,69.53
2018-11-10T19:15:18.104Z,74.63
2018-11-10T19:17:47.570Z,80.13
2018-11-10T19:20:17.568Z,77.33
2018-11-10T19:22:46.908Z,69.97
2018-11-10T19:25:16.407Z,74.27
2018-11-10T19:27:45.756Z,76.73
2018-11-10T19:30:21.688Z,73.03
2018-11-10T19:32:51.528Z,69.73
2018-11-10T19:35:21.150Z,76.65
2018-11-10T19:37:50.685Z,68.60
2018-11-10T19:40:20.069Z,75.93
2018-11-10T19:42:49.196Z,77.57
2018-11-10T19:45:18.568Z,76.50
2018-11-10T19:47:47.924Z,74.87
2018-11-10T19:50:17.422Z,76.43
2018-11-10T19:52:46.944Z,78.27
2018-11-10T19:55:17.464Z,89.57
2018-11-10T19:57:46.657Z,74.40
2018-11-10T20:00:23.190Z,67.87
2018-11-10T20:02:52.652Z,79.20
2018-11-10T20:05:21.847Z,80.50
2018-11-10T20:07:53.665Z,72.80
2018-11-10T20:10:23.120Z,79.47
2018-11-10T20:12:52.848Z,74.87
2018-11-10T20:15:22.328Z,88.93
2018-11-10T20:17:51.758Z,85.53
2018-11-10T20:20:21.067Z,82.27
2018-11-10T20:22:50.499Z,87.07
2018-11-10T20:25:20.275Z,84.43
2018-11-10T20:27:49.578Z,88.27
2018-11-10T20:30:20.178Z,80.13
2018-11-10T20:32:49.584Z,81.23
2018-11-10T20:35:19.353Z,81.03
2018-11-10T20:37:48.729Z,78.07
2018-11-10T20:40:18.266Z,83.67
2018-11-10T20:42:47.631Z,86.02
2018-11-10T20:45:18.481Z,78.07
2018-11-10T20:47:47.881Z,86.83
2018-11-10T20:50:17.484Z,84.33
2018-11-10T20:52:46.913Z,76.57
2018-11-10T20:55:16.594Z,81.53
2018-11-10T20:57:46.005Z,84.50
2018-11-10T21:00:19.962Z,87.80
2018-11-10T21:02:49.211Z,84.47
2018-11-10T21:05:18.727Z,92.03
2018-11-10T21:07:48.255Z,83.87
2018-11-10T21:10:18.958Z,93.57
2018-11-10T21:12:49.224Z,79.97
2018-11-10T21:15:19.217Z,89.50
2018-11-10T21:17:48.845Z,96.47
2018-11-10T21:20:18.502Z,79.47
2018-11-10T21:22:47.725Z,75.10
2018-11-10T21:25:17.947Z,95.53
2018-11-10T21:27:47.679Z,92.43
2018-11-10T21:30:18.310Z,79.80
2018-11-10T21:32:48.305Z,84.93
2018-11-10T21:35:17.900Z,80.33
2018-11-10T21:37:47.216Z,81.70
2018-11-10T21:40:20.776Z,92.37
2018-11-10T21:42:50.211Z,81.20
2018-11-10T21:45:19.745Z,84.23
2018-11-10T21:47:49.122Z,89.10
2018-11-10T21:50:19.951Z,96.43
2018-11-10T21:52:49.469Z,96.17
2018-11-10T21:55:19.991Z,94.03
2018-11-10T21:57:49.910Z,97.67
2018-11-10T22:00:23.114Z,93.93
2018-11-10T22:02:52.589Z,101.00
2018-11-10T22:05:22.113Z,100.73
2018-11-10T22:07:51.457Z,93.13
2018-11-10T22:10:21.107Z,100.58
2018-11-10T22:12:50.508Z,86.53
2018-11-10T22:15:21.077Z,99.57
2018-11-10T22:17:50.651Z,90.03
2018-11-10T22:20:21.603Z,90.93
2018-11-10T22:22:51.139Z,99.43
2018-11-10T22:25:20.488Z,93.40
2018-11-10T22:27:51.768Z,98.05
2018-11-10T22:30:22.072Z,98.73
2018-11-10T22:32:51.915Z,85.77
2018-11-10T22:35:21.428Z,97.50
2018-11-10T22:37:51.014Z,98.37
2018-11-10T22:40:21.768Z,96.37
2018-11-10T22:42:51.146Z,91.73
2018-11-10T22:45:21.480Z,92.53
2018-11-10T22:47:51.371Z,101.00
2018-11-10T22:50:21.823Z,98.27
2018-11-10T22:52:50.976Z,79.37
2018-11-10T22:55:20.317Z,94.03
2018-11-10T22:57:50.025Z,90.80
2018-11-10T23:00:23.631Z,101.73
2018-11-10T23:02:54.360Z,101.55
2018-11-10T23:05:24.151Z,96.17
2018-11-10T23:07:53.655Z,81.97
2018-11-10T23:10:23.087Z,85.87
2018-11-10T23:12:53.331Z,91.07
2018-11-10T23:15:22.710Z,84.97
2018-11-10T23:17:52.213Z,87.97
2018-11-10T23:20:21.595Z,87.67
2018-11-10T23:22:51.142Z,86.60
2018-11-10T23:25:20.576Z,86.63
2018-11-10T23:27:50.031Z,67.57
2018-11-10T23:30:23.368Z,79.00
2018-11-10T23:32:52.853Z,81.35
2018-11-10T23:35:22.239Z,89.57
2018-11-10T23:37:51.537Z,80.50
2018-11-10T23:40:21.039Z,81.40
2018-11-10T23:42:50.746Z,83.07
2018-11-10T23:45:20.090Z,90.77
2018-11-10T23:47:49.364Z,79.58
2018-11-10T23:50:19.270Z,77.83
2018-11-10T23:52:50.886Z,82.73
2018-11-10T23:55:20.226Z,76.07
2018-11-10T23:57:49.773Z,86.77
