createdAt,value
2023-03-17T00:01:24.382Z,8.7
2023-03-17T00:03:27.544Z,8.6
2023-03-17T00:05:30.620Z,8.6
2023-03-17T00:07:36.970Z,8.5
2023-03-17T00:09:40.116Z,8.5
2023-03-17T00:11:43.255Z,8.4
2023-03-17T00:13:46.384Z,8.4
2023-03-17T00:15:49.614Z,8.4
2023-03-17T00:17:52.664Z,8.4
2023-03-17T00:19:55.789Z,8.3
2023-03-17T00:24:05.269Z,8.3
2023-03-17T00:26:08.397Z,8.3
2023-03-17T00:32:44.512Z,8.2
2023-03-17T00:36:53.954Z,8.3
2023-03-17T00:38:57.081Z,8.3
2023-03-17T00:41:00.247Z,8.3
2023-03-17T00:43:03.370Z,8.4
2023-03-17T00:45:06.483Z,8.3
2023-03-17T00:47:09.632Z,8.2
2023-03-17T00:51:19.139Z,8.3
2023-03-17T00:55:25.991Z,8.2
2023-03-17T01:01:35.422Z,8.2
2023-03-17T01:03:41.693Z,8.3
2023-03-17T01:05:44.842Z,8.3
2023-03-17T01:07:48.001Z,8.2
2023-03-17T01:09:51.122Z,8.3
2023-03-17T01:11:54.244Z,8.2
2023-03-17T01:13:57.393Z,8.1
2023-03-17T01:16:00.545Z,8.2
2023-03-17T01:18:06.839Z,8.1
2023-03-17T01:20:09.986Z,8
2023-03-17T01:22:13.082Z,8.1
2023-03-17T01:27:22.555Z,8
2023-03-17T01:33:35.188Z,8
2023-03-17T01:35:38.435Z,8.1
2023-03-17T01:39:44.548Z,8
2023-03-17T01:41:47.684Z,8.1
2023-03-17T01:43:50.819Z,7.9
2023-03-17T01:48:00.264Z,7.9
2023-03-17T01:58:15.946Z,7.9
2023-03-17T02:02:25.395Z,7.8
2023-03-17T02:04:28.627Z,7.7
2023-03-17T02:06:31.671Z,7.8
2023-03-17T02:08:34.787Z,7.8
2023-03-17T02:10:37.915Z,7.8
2023-03-17T02:14:47.370Z,7.7
2023-03-17T02:16:50.575Z,7.8
2023-03-17T02:18:53.627Z,7.7
2023-03-17T02:19:56.820Z,7.7
2023-03-17T02:21:59.945Z,7.7
2023-03-17T02:24:03.064Z,7.7
2023-03-17T02:26:06.172Z,7.7
2023-03-17T02:28:12.525Z,7.7
2023-03-17T02:32:18.768Z,7.6
2023-03-17T02:34:21.949Z,7.6
2023-03-17T02:36:25.078Z,7.5
2023-03-17T02:38:28.155Z,7.6
2023-03-17T02:40:31.663Z,7.5
2023-03-17T02:42:37.618Z,7.5
2023-03-17T02:44:40.766Z,7.6
2023-03-17T02:46:43.880Z,7.5
2023-03-17T02:59:05.811Z,7.6
2023-03-17T03:01:08.955Z,7.6
2023-03-17T03:03:12.079Z,7.6
2023-03-17T03:05:15.186Z,7.7
2023-03-17T03:07:18.329Z,7.6
2023-03-17T03:09:21.477Z,7.7
2023-03-17T03:11:27.785Z,7.7
2023-03-17T03:13:30.918Z,7.7
2023-03-17T03:15:34.098Z,7.6
2023-03-17T03:16:37.192Z,7.5
2023-03-17T03:18:40.325Z,7.5
2023-03-17T03:20:43.448Z,7.6
2023-03-17T03:22:46.570Z,7.7
2023-03-17T03:26:56.024Z,7.5
2023-03-17T03:28:59.143Z,7.6
2023-03-17T03:33:05.492Z,7.6
2023-03-17T03:35:08.528Z,7.7
2023-03-17T03:37:13.252Z,7.7
2023-03-17T03:39:19.553Z,7.8
2023-03-17T03:45:28.896Z,7.8
2023-03-17T03:49:35.152Z,7.7
2023-03-17T03:51:38.285Z,7.6
2023-03-17T03:53:44.600Z,7.7
2023-03-17T03:55:47.741Z,7.7
2023-03-17T03:57:50.876Z,7.8
2023-03-17T03:59:53.985Z,7.8
2023-03-17T04:01:57.101Z,7.9
2023-03-17T04:08:09.687Z,7.8
2023-03-17T04:10:12.846Z,8
2023-03-17T04:12:15.949Z,7.8
2023-03-17T04:14:33.945Z,7.8
2023-03-17T04:16:37.065Z,7.9
2023-03-17T04:18:40.280Z,7.8
2023-03-17T04:20:46.538Z,7.9
2023-03-17T04:22:49.703Z,7.9
2023-03-17T04:24:52.820Z,7.9
2023-03-17T04:26:55.950Z,7.9
2023-03-17T04:28:59.095Z,8
2023-03-17T04:31:02.217Z,7.9
2023-03-17T04:33:05.350Z,8
2023-03-17T04:35:11.669Z,7.9
2023-03-17T04:37:14.793Z,7.9
2023-03-17T04:39:17.993Z,8
2023-03-17T04:41:21.064Z,8.1
2023-03-17T04:43:24.193Z,8.1
2023-03-17T04:45:27.334Z,8.1
2023-03-17T04:47:30.468Z,8.1
2023-03-17T04:49:36.827Z,8.1
2023-03-17T04:51:39.938Z,8.1
2023-03-17T04:53:43.086Z,8.2
2023-03-17T04:55:46.204Z,8.3
2023-03-17T04:57:49.335Z,8.2
2023-03-17T04:59:52.480Z,8.4
2023-03-17T05:01:55.667Z,8.3
2023-03-17T05:04:01.961Z,8.4
2023-03-17T05:08:08.202Z,8.3
2023-03-17T05:09:11.405Z,8.3
2023-03-17T05:19:30.263Z,8.1
2023-03-17T05:29:45.933Z,8.2
2023-03-17T05:31:52.263Z,8.1
2023-03-17T05:33:55.392Z,8.1
2023-03-17T05:35:58.623Z,8.2
2023-03-17T05:38:01.648Z,8.1
2023-03-17T05:40:04.801Z,8.1
2023-03-17T05:42:07.961Z,8.1
2023-03-17T05:44:11.047Z,8
2023-03-17T05:48:20.479Z,8.1
2023-03-17T05:50:23.613Z,8
2023-03-17T05:52:26.756Z,8.1
2023-03-17T05:54:29.863Z,8.1
2023-03-17T05:56:32.991Z,8
2023-03-17T05:58:36.124Z,8
2023-03-17T06:00:42.473Z,7.9
2023-03-17T06:02:45.699Z,8.1
2023-03-17T06:04:48.711Z,8
2023-03-17T06:05:51.894Z,8.1
2023-03-17T06:07:56.519Z,8.2
2023-03-17T06:09:58.175Z,8.1
2023-03-17T06:12:01.298Z,8
2023-03-17T06:14:07.659Z,8.1
2023-03-17T06:16:10.922Z,8.1
2023-03-17T06:20:17.061Z,8.1
2023-03-17T06:22:20.184Z,8.1
2023-03-17T06:24:23.313Z,8
2023-03-17T06:26:26.439Z,8.1
2023-03-17T06:28:32.814Z,8.1
2023-03-17T06:30:36.752Z,8.1
2023-03-17T06:32:39.114Z,8.1
2023-03-17T06:34:42.159Z,8.1
2023-03-17T06:36:45.313Z,8.2
2023-03-17T06:38:48.454Z,8.1
2023-03-17T06:40:51.582Z,8.1
2023-03-17T06:42:57.941Z,8.2
2023-03-17T06:57:23.074Z,8.3
2023-03-17T06:59:26.194Z,8.3
2023-03-17T07:01:29.389Z,8.3
2023-03-17T07:02:32.511Z,8.3
2023-03-17T07:04:35.683Z,8.3
2023-03-17T07:06:38.749Z,8.4
2023-03-17T07:08:41.876Z,8.4
2023-03-17T07:10:48.211Z,8.6
2023-03-17T07:12:51.337Z,8.7
2023-03-17T07:14:54.449Z,9.6
2023-03-17T07:16:57.600Z,10.1
2023-03-17T07:19:00.734Z,9.8
2023-03-17T07:21:03.863Z,9.6
2023-03-17T07:29:19.618Z,9.7
2023-03-17T07:31:22.799Z,10
2023-03-17T07:35:29.661Z,10.4
2023-03-17T07:39:38.486Z,10.6
2023-03-17T07:41:41.621Z,10.6
2023-03-17T07:43:44.750Z,10.7
2023-03-17T07:45:48.014Z,10.6
2023-03-17T07:47:51.031Z,10.4
2023-03-17T07:49:54.186Z,10.6
2023-03-17T07:51:57.334Z,10.6
2023-03-17T07:54:04.065Z,10.9
2023-03-17T07:56:06.823Z,11.1
2023-03-17T07:58:09.960Z,11.4
2023-03-17T08:00:32.181Z,11.8
2023-03-17T08:02:35.167Z,12.1
2023-03-17T08:04:38.170Z,12.2
2023-03-17T08:06:44.580Z,12.3
2023-03-17T08:10:50.830Z,12.4
2023-03-17T08:14:57.042Z,12.8
2023-03-17T08:17:00.351Z,13.3
2023-03-17T08:19:03.231Z,14
2023-03-17T08:21:09.374Z,14.8
2023-03-17T08:23:12.456Z,15
2023-03-17T08:27:18.549Z,17.5
2023-03-17T08:29:21.594Z,17.8
2023-03-17T08:31:24.725Z,17.2
2023-03-17T08:33:27.726Z,17.3
2023-03-17T08:35:34.558Z,17.8
2023-03-17T08:39:39.946Z,18.3
2023-03-17T08:41:43.016Z,17.8
2023-03-17T08:43:46.105Z,17.4
2023-03-17T08:45:49.179Z,18.8
2023-03-17T08:49:58.332Z,19.3
2023-03-17T08:52:01.390Z,19.2
2023-03-17T08:54:04.403Z,19.3
2023-03-17T08:57:10.516Z,20.2
2023-03-17T08:59:14.176Z,20.3
2023-03-17T09:07:28.846Z,20.9
2023-03-17T09:09:31.866Z,20.2
2023-03-17T09:11:34.950Z,19.5
2023-03-17T09:13:37.964Z,19.9
2023-03-17T09:15:41.031Z,20.6
2023-03-17T09:17:47.112Z,20.3
2023-03-17T09:19:50.139Z,19.5
2023-03-17T09:21:53.171Z,17.9
2023-03-17T09:23:56.228Z,17.9
2023-03-17T09:25:59.285Z,18.4
2023-03-17T09:28:02.308Z,18.4
2023-03-17T09:30:05.330Z,18.4
2023-03-17T09:32:13.037Z,17.7
2023-03-17T09:34:16.047Z,18.1
2023-03-17T09:36:19.082Z,18.2
2023-03-17T09:38:22.144Z,18.9
2023-03-17T09:40:27.566Z,18.5
2023-03-17T09:42:28.150Z,17.8
2023-03-17T09:44:31.172Z,17.4
2023-03-17T09:46:37.319Z,17.7
2023-03-17T09:48:40.340Z,17.6
2023-03-17T09:50:43.363Z,18.2
2023-03-17T09:51:46.414Z,18.5
2023-03-17T09:53:49.453Z,18.5
2023-03-17T09:55:52.656Z,19.3
2023-03-17T09:57:55.499Z,19
2023-03-17T10:00:01.680Z,17.5
2023-03-17T10:02:04.735Z,16.9
2023-03-17T10:06:13.221Z,16.6
2023-03-17T10:12:19.768Z,15.9
2023-03-17T10:16:29.330Z,15.8
2023-03-17T10:22:38.039Z,16.4
2023-03-17T10:24:41.079Z,16.7
2023-03-17T10:28:50.247Z,16.3
2023-03-17T10:30:53.283Z,16.4
2023-03-17T10:32:56.334Z,16.5
2023-03-17T10:34:59.404Z,16.7
2023-03-17T10:41:08.455Z,17
2023-03-17T10:43:14.581Z,17
2023-03-17T10:47:20.673Z,16.9
2023-03-17T10:52:29.848Z,16.9
2023-03-17T10:54:32.858Z,17.2
2023-03-17T10:56:39.005Z,17.2
2023-03-17T10:58:42.029Z,17.2
2023-03-17T11:00:45.120Z,16.7
2023-03-17T11:02:48.866Z,16.7
2023-03-17T11:15:09.405Z,17.1
2023-03-17T11:17:12.430Z,17.4
2023-03-17T11:19:15.448Z,17.6
2023-03-17T11:21:18.489Z,18.3
2023-03-17T11:23:21.645Z,18.2
2023-03-17T11:27:30.652Z,17.7
2023-03-17T11:29:33.677Z,17.5
2023-03-17T11:31:36.728Z,17.3
2023-03-17T11:33:40.032Z,17
2023-03-17T11:35:42.761Z,16.8
2023-03-17T11:37:45.769Z,17.1
2023-03-17T11:39:51.876Z,16.9
2023-03-17T11:41:54.911Z,17
2023-03-17T11:43:57.936Z,17.1
2023-03-17T11:48:30.241Z,17
2023-03-17T11:50:33.635Z,17
2023-03-17T11:52:39.382Z,16.8
2023-03-17T11:54:42.413Z,16.9
2023-03-17T11:58:48.457Z,17.5
2023-03-17T12:04:57.536Z,18.5
2023-03-17T12:07:03.674Z,18.7
2023-03-17T12:11:09.716Z,18.5
2023-03-17T12:13:12.775Z,18.9
2023-03-17T12:17:18.732Z,19.6
2023-03-17T12:19:21.754Z,19.2
2023-03-17T12:21:27.854Z,18.6
2023-03-17T12:23:30.841Z,18.3
2023-03-17T12:25:33.844Z,18.4
2023-03-17T12:27:36.831Z,18.3
2023-03-17T12:29:39.823Z,18.4
2023-03-17T12:31:42.812Z,18.8
2023-03-17T12:33:45.805Z,18.8
2023-03-17T12:35:51.994Z,18.5
2023-03-17T12:37:54.895Z,18.5
2023-03-17T12:39:58.613Z,18.8
2023-03-17T12:41:00.910Z,19.2
2023-03-17T12:47:09.849Z,19.3
2023-03-17T12:49:15.934Z,19.6
2023-03-17T12:51:18.922Z,19.5
2023-03-17T12:53:21.899Z,19.4
2023-03-17T12:57:27.817Z,19.4
2023-03-17T12:59:30.775Z,19.5
2023-03-17T13:01:33.800Z,19.6
2023-03-17T13:03:39.922Z,19.8
2023-03-17T13:05:42.809Z,20.1
2023-03-17T13:07:45.772Z,20.1
2023-03-17T13:09:48.734Z,19.8
2023-03-17T13:11:51.675Z,19.3
2023-03-17T13:13:54.647Z,18.9
2023-03-17T13:15:57.632Z,18.6
2023-03-17T13:18:03.697Z,19.1
2023-03-17T13:20:06.669Z,19.6
2023-03-17T13:22:09.636Z,19.7
2023-03-17T13:24:12.600Z,19.7
2023-03-17T13:26:15.584Z,19.7
2023-03-17T13:28:18.545Z,18.8
2023-03-17T13:34:30.581Z,18.3
2023-03-17T13:36:33.575Z,18.2
2023-03-17T13:37:36.631Z,18.3
2023-03-17T13:39:39.631Z,18.5
2023-03-17T13:41:42.609Z,18.5
2023-03-17T13:43:45.619Z,18.4
2023-03-17T13:45:51.748Z,18.5
2023-03-17T13:47:54.716Z,18.5
2023-03-17T13:49:57.727Z,18.5
2023-03-17T13:52:00.833Z,18.2
2023-03-17T13:54:03.708Z,18.3
2023-03-17T13:58:11.665Z,18.4
2023-03-17T14:02:18.862Z,18.5
2023-03-17T14:08:27.915Z,18.7
2023-03-17T14:12:33.930Z,18.6
2023-03-17T14:26:58.092Z,20.9
2023-03-17T14:29:04.243Z,19.4
2023-03-17T14:31:07.257Z,19.1
2023-03-17T14:33:10.316Z,18.6
2023-03-17T14:38:19.310Z,18.4
2023-03-17T14:42:28.489Z,18.6
2023-03-17T14:50:40.478Z,18.7
2023-03-17T14:52:43.502Z,18.4
2023-03-17T14:54:46.501Z,18.3
2023-03-17T14:56:52.611Z,17.9
2023-03-17T14:58:55.645Z,17.7
2023-03-17T15:00:58.680Z,17.6
2023-03-17T15:03:01.651Z,17.6
2023-03-17T15:05:04.673Z,17.5
2023-03-17T15:13:19.864Z,17.4
2023-03-17T15:17:25.938Z,17.6
2023-03-17T15:19:29.098Z,17.6
2023-03-17T15:21:31.989Z,17.5
2023-03-17T15:23:35.007Z,17.7
2023-03-17T15:25:42.738Z,17.5
2023-03-17T15:27:45.730Z,17.6
2023-03-17T15:29:48.747Z,17.5
2023-03-17T15:32:18.059Z,17.2
2023-03-17T15:34:21.090Z,17.2
2023-03-17T15:36:32.170Z,17.3
2023-03-17T15:38:30.263Z,17.4
2023-03-17T15:40:33.717Z,17.4
2023-03-17T15:42:36.335Z,17.4
2023-03-17T15:44:39.362Z,17.4
2023-03-17T15:48:45.444Z,17.4
2023-03-17T15:50:48.482Z,17.5
2023-03-17T15:52:54.602Z,17.5
2023-03-17T15:54:57.646Z,17.4
2023-03-17T15:57:00.700Z,17
2023-03-17T15:59:03.708Z,16.7
2023-03-17T16:01:06.784Z,16.5
2023-03-17T16:03:09.798Z,16.5
2023-03-17T16:05:12.817Z,16.3
2023-03-17T16:07:18.953Z,16.2
2023-03-17T16:09:22.007Z,16.3
2023-03-17T16:11:25.048Z,16.1
2023-03-17T16:13:28.094Z,16
2023-03-17T16:15:31.121Z,16.1
2023-03-17T16:17:34.185Z,16
2023-03-17T16:19:37.244Z,16.1
2023-03-17T16:21:43.398Z,16
2023-03-17T16:25:49.521Z,15.8
2023-03-17T16:26:52.574Z,15.8
2023-03-17T16:28:55.623Z,15.6
2023-03-17T16:30:58.737Z,15.7
2023-03-17T16:33:01.783Z,15.7
2023-03-17T16:35:07.926Z,15.6
2023-03-17T16:37:10.974Z,15.5
2023-03-17T16:39:14.026Z,15.5
2023-03-17T16:41:17.049Z,15.4
2023-03-17T16:43:25.574Z,15.5
2023-03-17T16:45:23.166Z,15.5
2023-03-17T16:49:32.398Z,15.3
2023-03-17T16:59:47.694Z,15.2
2023-03-17T17:03:56.953Z,15.2
2023-03-17T17:06:00.029Z,15.2
2023-03-17T17:10:06.118Z,15
2023-03-17T17:12:09.178Z,15
2023-03-17T17:14:12.258Z,14.9
2023-03-17T17:18:21.457Z,15
2023-03-17T17:22:27.609Z,15
2023-03-17T17:23:30.673Z,14.9
2023-03-17T17:25:33.973Z,14.7
2023-03-17T17:27:36.838Z,14.9
2023-03-17T17:29:39.856Z,14.8
2023-03-17T17:33:49.104Z,14.7
2023-03-17T17:42:01.425Z,14.6
2023-03-17T17:44:04.466Z,14.5
2023-03-17T17:50:16.755Z,14.5
2023-03-17T17:52:19.855Z,14.6
2023-03-17T18:02:38.300Z,14.3
2023-03-17T18:08:47.522Z,14.3
2023-03-17T18:10:52.080Z,14.3
2023-03-17T18:12:53.688Z,14.2
2023-03-17T18:14:59.826Z,14.1
2023-03-17T18:17:02.941Z,14.2
2023-03-17T18:19:06.012Z,14.2
2023-03-17T18:20:09.077Z,14.2
2023-03-17T18:22:12.144Z,14.1
2023-03-17T18:24:15.227Z,14.2
2023-03-17T18:26:18.335Z,14.2
2023-03-17T18:28:24.476Z,14.1
2023-03-17T18:30:27.540Z,14.1
2023-03-17T18:32:30.761Z,14.2
2023-03-17T18:34:33.711Z,14.1
2023-03-17T18:36:36.755Z,14
2023-03-17T18:38:39.838Z,14
2023-03-17T18:44:52.155Z,14
2023-03-17T18:48:58.272Z,13.8
2023-03-17T18:51:01.343Z,13.8
2023-03-17T18:55:07.487Z,13.9
2023-03-17T19:03:22.872Z,13.7
2023-03-17T19:05:25.920Z,13.7
2023-03-17T19:07:28.968Z,13.7
2023-03-17T19:09:32.135Z,13.6
2023-03-17T19:11:38.217Z,13.6
2023-03-17T19:13:41.303Z,13.6
2023-03-17T19:15:44.365Z,13.6
2023-03-17T19:20:16.829Z,13.5
2023-03-17T19:22:19.936Z,13.6
2023-03-17T19:24:26.125Z,13.6
2023-03-17T19:26:29.132Z,13.5
2023-03-17T19:28:32.227Z,13.5
2023-03-17T19:30:35.704Z,13.5
2023-03-17T19:32:38.440Z,13.4
2023-03-17T19:34:41.431Z,13.4
2023-03-17T19:36:44.502Z,13.3
2023-03-17T19:38:50.696Z,13.4
2023-03-17T19:40:53.770Z,13.3
2023-03-17T19:42:56.808Z,13.3
2023-03-17T19:44:59.902Z,13.3
2023-03-17T19:55:18.364Z,13.1
2023-03-17T20:01:27.657Z,13.1
2023-03-17T20:03:30.681Z,13.2
2023-03-17T20:05:33.771Z,13.1
2023-03-17T20:07:39.992Z,13.3
2023-03-17T20:09:43.032Z,13.2
2023-03-17T20:11:46.085Z,13.2
2023-03-17T20:18:58.377Z,13.3
2023-03-17T20:23:07.655Z,13.4
2023-03-17T20:25:10.771Z,13.4
2023-03-17T20:27:13.768Z,13.4
2023-03-17T20:29:16.849Z,13.4
2023-03-17T20:31:19.955Z,13.6
2023-03-17T20:33:22.990Z,13.7
2023-03-17T20:35:29.165Z,13.8
2023-03-17T20:37:32.218Z,13.8
2023-03-17T20:39:35.296Z,14
2023-03-17T20:41:38.372Z,14
2023-03-17T20:43:41.443Z,13.9
2023-03-17T20:45:44.526Z,14.1
2023-03-17T20:47:47.567Z,14.1
2023-03-17T20:49:53.722Z,14.2
2023-03-17T20:51:56.810Z,14.1
2023-03-17T20:53:59.890Z,14.2
2023-03-17T20:56:02.957Z,14.3
2023-03-17T20:58:06.042Z,14.3
2023-03-17T21:00:09.098Z,14.3
2023-03-17T21:02:12.164Z,14.3
2023-03-17T21:04:18.331Z,14.2
2023-03-17T21:06:22.505Z,14.2
2023-03-17T21:08:24.498Z,14.3
2023-03-17T21:09:27.585Z,14.4
2023-03-17T21:11:30.653Z,14.4
2023-03-17T21:13:33.713Z,14.3
2023-03-17T21:15:36.763Z,14.2
2023-03-17T21:17:42.956Z,14.3
2023-03-17T21:19:47.623Z,14.3
2023-03-17T21:21:50.604Z,14.3
2023-03-17T21:23:53.675Z,14.2
2023-03-17T21:25:56.773Z,14.3
2023-03-17T21:27:59.822Z,14.3
2023-03-17T21:30:02.889Z,14.3
2023-03-17T21:32:09.079Z,14.3
2023-03-17T21:36:15.210Z,14.3
2023-03-17T21:38:18.273Z,14.1
2023-03-17T21:42:24.783Z,14.1
2023-03-17T21:44:27.857Z,14.1
2023-03-17T21:46:34.059Z,14.1
2023-03-17T21:48:37.092Z,14.1
2023-03-17T21:50:40.136Z,14.2
2023-03-17T21:52:43.203Z,14.2
2023-03-17T21:54:46.308Z,14
2023-03-17T21:56:49.368Z,14
2023-03-17T21:58:52.416Z,13.9
2023-03-17T22:00:58.620Z,14.1
2023-03-17T22:03:01.720Z,13.9
2023-03-17T22:06:07.830Z,14
2023-03-17T22:08:10.876Z,14
2023-03-17T22:10:13.937Z,14.1
2023-03-17T22:12:17.033Z,14
2023-03-17T22:14:23.177Z,14
2023-03-17T22:16:26.288Z,13.9
2023-03-17T22:18:29.321Z,13.9
2023-03-17T22:20:32.887Z,14
2023-03-17T22:22:35.440Z,13.9
2023-03-17T22:24:38.509Z,13.8
2023-03-17T22:26:41.806Z,13.9
2023-03-17T22:28:47.756Z,13.8
2023-03-17T22:30:50.801Z,13.9
2023-03-17T22:34:56.950Z,13.8
2023-03-17T22:37:00.011Z,13.7
2023-03-17T22:39:03.150Z,13.8
2023-03-17T22:41:06.129Z,13.7
2023-03-17T22:43:12.310Z,13.7
2023-03-17T22:45:15.379Z,13.6
2023-03-17T22:47:18.442Z,13.6
2023-03-17T22:49:21.526Z,13.5
2023-03-17T22:57:36.921Z,13.5
2023-03-17T22:59:39.965Z,13.5
2023-03-17T23:04:10.572Z,13.4
2023-03-17T23:06:13.548Z,13.5
2023-03-17T23:12:25.846Z,13.5
2023-03-17T23:14:28.930Z,13.5
2023-03-17T23:16:32.047Z,13.4
2023-03-17T23:18:35.091Z,13.5
2023-03-17T23:20:38.161Z,13.4
2023-03-17T23:22:41.253Z,13.5
2023-03-17T23:24:47.393Z,13.5
2023-03-17T23:26:50.464Z,13.5
2023-03-17T23:28:53.555Z,13.4
2023-03-17T23:30:56.650Z,13.4
2023-03-17T23:32:59.786Z,13.3
2023-03-17T23:35:02.761Z,13.4
2023-03-17T23:37:05.832Z,13.4
2023-03-17T23:43:18.138Z,13.4
2023-03-17T23:47:24.300Z,13.3
2023-03-17T23:49:27.358Z,13.2
2023-03-17T23:51:30.423Z,13.2
2023-03-17T23:57:42.745Z,13.1
