createdAt,value
2017-08-04T00:08:14.000Z,24.25
2017-08-04T00:18:14.000Z,24.22
2017-08-04T00:28:14.000Z,24.19
2017-08-04T00:38:14.000Z,24.16
2017-08-04T00:48:14.000Z,24.13
2017-08-04T00:58:14.000Z,24.1
2017-08-04T01:08:14.000Z,24.09
2017-08-04T01:18:14.000Z,24.05
2017-08-04T01:28:14.000Z,24.03
2017-08-04T01:38:14.000Z,24
2017-08-04T01:48:14.000Z,23.98
2017-08-04T01:58:14.000Z,23.94
2017-08-04T02:08:14.000Z,23.91
2017-08-04T02:18:14.000Z,23.88
2017-08-04T02:28:14.000Z,23.85
2017-08-04T02:38:14.000Z,23.82
2017-08-04T02:48:14.000Z,23.78
2017-08-04T02:58:14.000Z,23.75
2017-08-04T03:08:14.000Z,23.73
2017-08-04T03:18:14.000Z,23.69
2017-08-04T03:28:14.000Z,23.67
2017-08-04T03:58:14.000Z,23.6
2017-08-04T04:08:14.000Z,23.56
2017-08-04T04:18:14.000Z,23.53
2017-08-04T04:28:14.000Z,23.53
2017-08-04T04:38:14.000Z,23.52
2017-08-04T04:48:14.000Z,23.53
2017-08-04T04:58:14.000Z,23.51
2017-08-04T05:08:14.000Z,23.51
2017-08-04T05:18:14.000Z,23.48
2017-08-04T05:28:14.000Z,23.49
2017-08-04T05:38:14.000Z,23.49
2017-08-04T05:48:15.000Z,23.51
2017-08-04T05:58:15.000Z,23.51
2017-08-04T06:08:15.000Z,23.5
2017-08-04T06:18:17.000Z,23.54
2017-08-04T06:28:19.000Z,23.56
2017-08-04T06:38:15.000Z,23.46
2017-08-04T06:48:15.000Z,23.5
2017-08-04T06:58:15.000Z,23.55
2017-08-04T07:08:15.000Z,23.58
2017-08-04T07:18:15.000Z,23.64
2017-08-04T07:28:15.000Z,23.71
2017-08-04T07:38:15.000Z,23.82
2017-08-04T07:48:15.000Z,23.89
2017-08-04T07:58:15.000Z,23.97
2017-08-04T08:08:15.000Z,24.02
2017-08-04T08:18:15.000Z,24.04
2017-08-04T08:28:15.000Z,24.29
2017-08-04T08:38:15.000Z,24.25
2017-08-04T08:48:15.000Z,24.35
2017-08-04T08:58:15.000Z,24.38
2017-08-04T09:08:15.000Z,24.43
2017-08-04T09:18:15.000Z,24.67
2017-08-04T09:28:15.000Z,24.61
2017-08-04T09:38:15.000Z,24.64
2017-08-04T09:48:15.000Z,24.68
2017-08-04T09:58:15.000Z,24.7
2017-08-04T10:08:15.000Z,24.64
2017-08-04T10:18:15.000Z,24.64
2017-08-04T10:28:15.000Z,24.59
2017-08-04T10:38:15.000Z,24.71
2017-08-04T10:48:15.000Z,24.89
2017-08-04T10:58:15.000Z,24.98
2017-08-04T11:08:15.000Z,24.93
2017-08-04T11:18:15.000Z,24.93
2017-08-04T11:28:15.000Z,24.98
2017-08-04T11:38:15.000Z,25.03
2017-08-04T11:48:17.000Z,25.06
2017-08-04T12:08:15.000Z,25.13
2017-08-04T12:18:15.000Z,25.06
2017-08-04T12:28:15.000Z,25.11
2017-08-04T12:38:15.000Z,25.31
2017-08-04T12:48:15.000Z,25.37
2017-08-04T13:08:15.000Z,25.06
2017-08-04T13:18:16.000Z,25.35
2017-08-04T13:28:15.000Z,25.03
2017-08-04T13:38:15.000Z,25.02
2017-08-04T13:48:15.000Z,25.07
2017-08-04T14:08:16.000Z,24.98
2017-08-04T14:18:16.000Z,24.83
2017-08-04T14:28:16.000Z,24.81
2017-08-04T14:38:16.000Z,24.83
2017-08-04T14:48:16.000Z,24.84
2017-08-04T14:58:16.000Z,24.77
2017-08-04T15:08:16.000Z,24.69
2017-08-04T15:18:16.000Z,24.8
2017-08-04T15:28:16.000Z,24.81
2017-08-04T15:38:16.000Z,24.75
2017-08-04T15:48:16.000Z,24.87
2017-08-04T15:58:16.000Z,24.85
2017-08-04T16:08:16.000Z,24.84
2017-08-04T16:18:16.000Z,24.86
2017-08-04T16:28:16.000Z,24.78
2017-08-04T16:38:16.000Z,24.88
2017-08-04T16:48:16.000Z,24.77
2017-08-04T16:58:16.000Z,24.75
2017-08-04T17:08:16.000Z,24.79
2017-08-04T17:18:16.000Z,24.69
2017-08-04T17:28:16.000Z,24.63
2017-08-04T17:38:16.000Z,24.62
2017-08-04T17:48:16.000Z,24.59
2017-08-04T17:58:16.000Z,24.54
2017-08-04T18:08:16.000Z,24.5
2017-08-04T18:18:16.000Z,24.58
2017-08-04T18:28:16.000Z,24.64
2017-08-04T18:38:16.000Z,24.68
2017-08-04T18:48:16.000Z,24.66
2017-08-04T18:58:16.000Z,24.61
2017-08-04T19:08:16.000Z,24.64
2017-08-04T19:18:16.000Z,24.61
2017-08-04T19:28:16.000Z,24.58
2017-08-04T19:38:16.000Z,24.6
2017-08-04T19:48:16.000Z,24.6
2017-08-04T19:58:16.000Z,24.59
2017-08-04T20:08:16.000Z,24.59
2017-08-04T20:18:17.000Z,24.58
2017-08-04T20:28:16.000Z,24.61
2017-08-04T20:38:16.000Z,24.57
2017-08-04T20:48:16.000Z,24.57
2017-08-04T20:58:16.000Z,24.51
2017-08-04T21:08:16.000Z,24.47
2017-08-04T21:18:16.000Z,24.42
2017-08-04T21:28:16.000Z,24.2
2017-08-04T21:38:16.000Z,24.28
2017-08-04T21:48:16.000Z,24.18
2017-08-04T21:58:16.000Z,24.13
2017-08-04T22:08:16.000Z,24.13
2017-08-04T22:18:17.000Z,24.08
2017-08-04T22:28:17.000Z,24.06
2017-08-04T22:38:17.000Z,24.07
2017-08-04T22:48:17.000Z,24.01
2017-08-04T22:58:17.000Z,24
2017-08-04T23:08:17.000Z,23.92
2017-08-04T23:18:19.000Z,23.94
2017-08-04T23:28:17.000Z,23.93
2017-08-04T23:38:17.000Z,23.89
2017-08-04T23:48:17.000Z,23.86
2017-08-04T23:58:17.000Z,23.84
