createdAt,value
2023-02-19T00:01:50.373Z,100815.53
2023-02-19T00:04:21.847Z,100815.31
2023-02-19T00:06:50.197Z,100815.72
2023-02-19T00:09:19.971Z,100812.47
2023-02-19T00:11:48.459Z,100809.38
2023-02-19T00:14:19.240Z,100806.59
2023-02-19T00:16:47.448Z,100801.50
2023-02-19T00:19:17.428Z,100790.53
2023-02-19T00:21:47.358Z,100787.94
2023-02-19T00:24:16.311Z,100775.09
2023-02-19T00:26:45.597Z,100776.59
2023-02-19T00:29:15.126Z,100776.28
2023-02-19T00:31:43.899Z,100780.84
2023-02-19T00:34:13.027Z,100785.91
2023-02-19T00:36:42.404Z,100783.78
2023-02-19T00:39:15.240Z,100777.56
2023-02-19T00:41:43.235Z,100768.66
2023-02-19T00:44:12.454Z,100751.38
2023-02-19T00:46:42.802Z,100741.44
2023-02-19T00:49:17.442Z,100723.13
2023-02-19T00:51:45.608Z,100713.72
2023-02-19T00:54:15.251Z,100699.09
2023-02-19T00:56:43.120Z,100692.25
2023-02-19T00:59:11.023Z,100690.69
2023-02-19T01:01:39.285Z,100683.06
2023-02-19T01:04:07.285Z,100687.00
2023-02-19T01:06:35.644Z,100684.13
2023-02-19T01:09:04.010Z,100694.34
2023-02-19T01:11:33.553Z,100696.06
2023-02-19T01:14:03.467Z,100416.72
2023-02-19T01:16:32.481Z,100226.69
2023-02-19T01:19:00.661Z,100240.66
2023-02-19T01:21:30.131Z,100430.56
2023-02-19T01:23:58.941Z,100163.22
2023-02-19T01:26:30.287Z,100052.81
2023-02-19T01:28:59.838Z,100193.78
2023-02-19T01:31:28.214Z,100820.50
2023-02-19T01:33:58.296Z,100669.69
2023-02-19T01:36:27.087Z,100684.81
2023-02-19T01:38:55.533Z,100680.00
2023-02-19T01:41:25.690Z,100770.63
2023-02-19T01:44:01.544Z,100641.47
2023-02-19T01:46:32.651Z,100417.97
2023-02-19T01:49:07.693Z,100755.44
2023-02-19T01:51:37.654Z,100759.63
2023-02-19T01:54:10.320Z,100705.28
2023-02-19T01:56:40.604Z,100773.47
2023-02-19T01:59:10.485Z,100757.63
2023-02-19T02:01:40.356Z,100759.72
2023-02-19T02:04:10.923Z,100748.75
2023-02-19T02:06:45.794Z,100744.19
2023-02-19T02:09:32.332Z,100710.25
2023-02-19T02:12:00.302Z,100723.72
2023-02-19T02:14:34.804Z,100734.75
2023-02-19T02:17:14.820Z,100734.06
2023-02-19T02:20:12.540Z,100729.44
2023-02-19T02:22:47.212Z,100734.34
2023-02-19T02:25:45.428Z,100720.22
2023-02-19T02:28:35.110Z,100725.03
2023-02-19T02:31:09.046Z,100717.81
2023-02-19T02:33:42.335Z,100724.41
2023-02-19T02:36:17.119Z,100717.31
2023-02-19T02:38:48.272Z,100720.31
2023-02-19T02:41:17.412Z,100721.41
2023-02-19T02:43:45.251Z,100718.47
2023-02-19T02:46:20.116Z,100714.66
2023-02-19T02:48:53.951Z,100727.09
2023-02-19T02:51:27.529Z,100720.91
2023-02-19T02:54:26.160Z,100702.69
2023-02-19T02:56:57.569Z,100694.50
2023-02-19T02:59:33.297Z,100694.06
2023-02-19T03:02:11.833Z,100682.72
2023-02-19T03:05:06.312Z,100692.50
2023-02-19T03:07:40.091Z,100691.78
2023-02-19T03:10:11.632Z,100676.31
2023-02-19T03:12:59.665Z,100677.88
2023-02-19T03:15:50.677Z,100673.72
2023-02-19T03:18:38.532Z,100688.81
2023-02-19T03:21:08.727Z,100708.91
2023-02-19T03:23:57.711Z,100716.06
2023-02-19T03:26:27.334Z,100717.00
2023-02-19T03:29:15.499Z,100714.19
2023-02-19T03:31:48.783Z,100727.03
2023-02-19T03:34:26.057Z,100722.00
2023-02-19T03:37:01.967Z,100731.03
2023-02-19T03:39:30.673Z,100724.44
2023-02-19T03:42:07.882Z,100729.53
2023-02-19T03:44:45.371Z,100738.34
2023-02-19T03:47:19.195Z,100757.00
2023-02-19T03:49:54.014Z,100756.88
2023-02-19T03:52:31.452Z,100755.09
2023-02-19T03:55:04.342Z,100753.06
2023-02-19T03:57:40.522Z,100761.13
2023-02-19T04:00:14.841Z,100761.25
2023-02-19T04:02:49.816Z,100776.56
2023-02-19T04:05:22.491Z,100769.28
2023-02-19T04:07:53.281Z,100780.13
2023-02-19T04:10:26.812Z,100790.06
2023-02-19T04:13:00.476Z,100791.44
2023-02-19T04:15:33.081Z,100787.63
2023-02-19T04:18:06.137Z,100727.88
2023-02-19T04:20:40.477Z,100792.84
2023-02-19T04:23:08.729Z,100816.50
2023-02-19T04:25:39.482Z,100813.41
2023-02-19T04:28:09.036Z,100830.22
2023-02-19T04:30:37.172Z,100829.28
2023-02-19T04:33:05.182Z,100826.59
2023-02-19T04:35:33.087Z,100840.25
2023-02-19T04:38:02.408Z,100848.59
2023-02-19T04:40:30.390Z,100848.84
2023-02-19T04:42:58.219Z,100854.47
2023-02-19T04:45:26.191Z,100841.19
2023-02-19T04:47:54.087Z,100845.13
2023-02-19T04:50:23.269Z,100852.00
2023-02-19T04:52:51.539Z,100873.44
2023-02-19T04:55:20.903Z,100884.25
2023-02-19T04:57:48.795Z,100875.88
2023-02-19T05:00:16.916Z,100890.78
2023-02-19T05:02:44.895Z,100908.88
2023-02-19T05:05:12.962Z,100916.53
2023-02-19T05:07:40.812Z,100904.97
2023-02-19T05:10:09.295Z,100866.31
2023-02-19T05:12:38.680Z,100868.56
2023-02-19T05:15:07.050Z,100941.91
2023-02-19T05:17:35.575Z,100940.72
2023-02-19T05:20:03.702Z,100942.00
2023-02-19T05:22:31.761Z,100949.94
2023-02-19T05:24:59.687Z,100952.78
2023-02-19T05:27:27.601Z,100957.06
2023-02-19T05:29:56.861Z,100942.34
2023-02-19T05:32:24.699Z,100958.56
2023-02-19T05:34:52.818Z,100968.72
2023-02-19T05:37:20.661Z,100961.06
2023-02-19T05:39:50.063Z,100965.91
2023-02-19T05:42:18.151Z,100972.13
2023-02-19T05:44:46.073Z,100987.03
2023-02-19T05:47:15.670Z,100997.66
2023-02-19T05:49:43.784Z,100999.72
2023-02-19T05:52:12.154Z,101008.09
2023-02-19T05:54:40.251Z,101018.94
2023-02-19T05:57:08.127Z,101022.88
2023-02-19T05:59:36.087Z,101017.66
2023-02-19T06:02:04.133Z,101033.31
2023-02-19T06:04:33.550Z,101039.94
2023-02-19T06:07:01.632Z,101043.44
2023-02-19T06:09:29.678Z,101055.78
2023-02-19T06:11:57.563Z,101058.59
2023-02-19T06:14:25.558Z,101082.75
2023-02-19T06:16:53.579Z,101090.03
2023-02-19T06:19:21.689Z,101106.38
2023-02-19T06:21:52.550Z,101106.66
2023-02-19T06:24:20.591Z,101116.50
2023-02-19T06:26:48.534Z,101116.31
2023-02-19T06:29:17.907Z,101127.09
2023-02-19T06:31:46.548Z,101119.09
2023-02-19T06:34:14.529Z,101116.81
2023-02-19T06:36:42.577Z,101121.75
2023-02-19T06:39:12.091Z,101141.13
2023-02-19T06:41:39.914Z,101156.19
2023-02-19T06:44:07.939Z,101165.34
2023-02-19T06:46:36.107Z,101168.50
2023-02-19T06:49:05.460Z,101178.16
2023-02-19T06:51:33.568Z,101188.63
2023-02-19T06:54:03.337Z,101195.88
2023-02-19T06:56:34.565Z,101199.25
2023-02-19T06:59:04.669Z,101209.88
2023-02-19T07:01:34.325Z,101234.75
2023-02-19T07:04:02.628Z,101219.13
2023-02-19T07:06:31.017Z,101223.22
2023-02-19T07:09:00.173Z,101242.94
2023-02-19T07:11:30.860Z,101252.50
2023-02-19T07:14:02.331Z,101263.06
2023-02-19T07:16:30.702Z,101275.44
2023-02-19T07:19:00.043Z,101274.91
2023-02-19T07:21:29.036Z,101297.34
2023-02-19T07:23:57.765Z,101307.06
2023-02-19T07:26:26.055Z,101307.63
2023-02-19T07:28:54.414Z,101319.03
2023-02-19T07:31:25.067Z,101326.88
2023-02-19T07:33:53.276Z,101336.50
2023-02-19T07:36:23.509Z,101342.47
2023-02-19T07:38:55.349Z,101353.28
2023-02-19T07:41:24.393Z,101354.66
2023-02-19T07:43:52.411Z,101362.13
2023-02-19T07:46:24.060Z,101364.44
2023-02-19T07:48:52.309Z,101367.69
2023-02-19T07:51:21.606Z,101364.00
2023-02-19T07:53:51.450Z,101357.00
2023-02-19T07:56:20.169Z,101364.41
2023-02-19T07:58:48.256Z,101373.38
2023-02-19T08:01:40.861Z,101388.44
2023-02-19T08:04:10.864Z,101388.31
2023-02-19T08:06:38.993Z,101389.94
2023-02-19T08:09:07.319Z,101398.19
2023-02-19T08:11:52.775Z,101400.69
2023-02-19T08:14:23.921Z,101406.63
2023-02-19T08:16:52.428Z,101411.00
2023-02-19T08:19:22.520Z,101423.38
2023-02-19T08:21:51.102Z,101417.81
2023-02-19T08:24:18.981Z,101422.75
2023-02-19T08:26:46.946Z,101425.16
2023-02-19T08:29:14.932Z,101430.81
2023-02-19T08:31:43.392Z,101449.94
2023-02-19T08:34:11.790Z,101448.75
2023-02-19T08:36:41.270Z,101449.13
2023-02-19T08:39:10.357Z,101458.03
2023-02-19T08:41:38.792Z,101450.81
2023-02-19T08:44:06.826Z,101443.63
2023-02-19T08:46:35.112Z,101442.09
2023-02-19T08:49:03.136Z,101440.28
2023-02-19T08:51:31.247Z,101443.72
2023-02-19T08:54:03.595Z,101450.78
2023-02-19T08:56:31.966Z,101453.06
2023-02-19T08:59:00.206Z,101455.22
2023-02-19T09:01:28.319Z,101458.75
2023-02-19T09:03:56.237Z,101461.34
2023-02-19T09:06:24.151Z,101456.22
2023-02-19T09:08:52.094Z,101477.25
2023-02-19T09:11:21.924Z,101470.38
2023-02-19T09:13:49.952Z,101482.38
2023-02-19T09:16:17.775Z,101496.59
2023-02-19T09:18:46.801Z,101497.31
2023-02-19T09:21:14.794Z,101503.16
2023-02-19T09:23:42.652Z,101499.97
2023-02-19T09:26:11.674Z,101505.41
2023-02-19T09:28:41.958Z,101517.88
2023-02-19T09:31:13.011Z,101524.06
2023-02-19T09:33:44.563Z,101517.09
2023-02-19T09:36:12.827Z,101516.97
2023-02-19T09:38:41.195Z,101516.13
2023-02-19T09:41:15.016Z,101506.38
2023-02-19T09:43:45.611Z,101509.47
2023-02-19T09:46:25.099Z,101525.78
2023-02-19T09:48:54.394Z,101535.00
2023-02-19T09:51:24.046Z,101545.13
2023-02-19T09:53:53.440Z,101547.56
2023-02-19T09:56:21.543Z,101541.69
2023-02-19T09:58:53.905Z,101552.03
2023-02-19T10:01:26.010Z,101562.47
2023-02-19T10:03:54.013Z,101569.44
2023-02-19T10:06:24.071Z,101571.91
2023-02-19T10:08:57.083Z,101584.44
2023-02-19T10:11:27.493Z,101603.59
2023-02-19T10:14:05.439Z,101605.81
2023-02-19T10:16:34.928Z,101603.88
2023-02-19T10:19:03.053Z,101597.31
2023-02-19T10:21:31.427Z,101619.72
2023-02-19T10:24:03.600Z,101619.13
2023-02-19T10:26:35.236Z,101654.63
2023-02-19T10:29:05.231Z,101653.75
2023-02-19T10:31:34.499Z,101655.63
2023-02-19T10:34:04.465Z,101644.41
2023-02-19T10:36:34.958Z,101659.38
2023-02-19T10:39:07.200Z,101663.75
2023-02-19T10:41:36.092Z,101680.94
2023-02-19T10:44:09.032Z,101678.47
2023-02-19T10:46:43.106Z,101675.78
2023-02-19T10:49:24.196Z,101682.00
2023-02-19T10:51:54.680Z,101678.28
2023-02-19T10:54:31.222Z,101668.56
2023-02-19T10:57:29.837Z,101672.63
2023-02-19T11:00:02.373Z,101669.69
2023-02-19T11:02:31.819Z,101672.06
2023-02-19T11:05:18.119Z,101670.41
2023-02-19T11:07:48.689Z,101687.06
2023-02-19T11:10:29.741Z,101675.59
2023-02-19T11:13:00.158Z,101681.09
2023-02-19T11:15:32.165Z,101684.09
2023-02-19T11:18:04.306Z,101678.34
2023-02-19T11:20:33.116Z,101692.53
2023-02-19T11:23:06.312Z,101695.50
2023-02-19T11:25:34.935Z,101701.59
2023-02-19T11:28:07.926Z,101709.28
2023-02-19T11:30:40.638Z,101715.78
2023-02-19T11:33:28.201Z,101711.28
2023-02-19T11:36:17.931Z,101708.69
2023-02-19T11:38:45.857Z,101701.63
2023-02-19T11:41:24.041Z,101695.28
2023-02-19T11:44:06.547Z,101692.50
2023-02-19T11:46:43.975Z,101696.16
2023-02-19T11:49:26.395Z,101711.84
2023-02-19T11:52:07.979Z,101706.91
2023-02-19T11:54:50.933Z,101696.22
2023-02-19T11:57:35.940Z,101709.94
2023-02-19T12:00:19.569Z,101703.59
2023-02-19T12:03:05.699Z,101703.72
2023-02-19T12:05:49.790Z,101695.91
2023-02-19T12:08:53.034Z,101685.94
2023-02-19T12:11:41.957Z,101700.38
2023-02-19T12:14:27.300Z,101698.59
2023-02-19T12:17:04.181Z,101692.88
2023-02-19T12:19:44.990Z,101694.28
2023-02-19T12:22:29.563Z,101697.41
2023-02-19T12:25:25.721Z,101698.31
2023-02-19T12:28:09.990Z,101693.66
2023-02-19T12:30:57.437Z,101689.34
2023-02-19T12:33:45.731Z,101705.38
2023-02-19T12:36:25.230Z,101705.59
2023-02-19T12:39:01.610Z,101704.88
2023-02-19T12:41:43.364Z,101720.66
2023-02-19T12:44:16.719Z,101720.00
2023-02-19T12:46:48.700Z,101726.84
2023-02-19T12:49:24.520Z,101723.72
2023-02-19T12:51:58.198Z,101729.16
2023-02-19T12:54:29.136Z,101732.66
2023-02-19T12:57:02.850Z,101734.78
2023-02-19T12:59:34.734Z,101730.78
2023-02-19T13:02:13.260Z,101733.25
2023-02-19T13:04:47.458Z,101732.47
2023-02-19T13:07:21.740Z,101730.72
2023-02-19T13:09:54.869Z,101728.84
2023-02-19T13:12:27.248Z,101722.94
2023-02-19T13:14:59.924Z,101736.66
2023-02-19T13:17:32.676Z,101737.06
2023-02-19T13:20:09.537Z,101737.06
2023-02-19T13:23:01.515Z,101745.31
2023-02-19T13:25:45.149Z,101748.78
2023-02-19T13:28:27.031Z,101735.84
2023-02-19T13:31:08.614Z,101737.78
2023-02-19T13:33:48.458Z,101739.69
2023-02-19T13:36:20.868Z,101733.56
2023-02-19T13:38:51.258Z,101729.44
2023-02-19T13:41:22.584Z,101720.16
2023-02-19T13:43:58.388Z,101713.66
2023-02-19T13:46:34.249Z,101714.41
2023-02-19T13:49:38.413Z,101711.97
2023-02-19T13:52:36.810Z,101711.72
2023-02-19T13:55:42.596Z,101705.97
2023-02-19T13:58:54.211Z,101711.00
2023-02-19T14:02:12.776Z,101716.69
2023-02-19T14:04:51.261Z,101713.00
2023-02-19T14:07:55.121Z,101713.91
2023-02-19T14:10:58.578Z,101699.44
2023-02-19T14:14:11.084Z,101706.59
2023-02-19T14:16:57.085Z,101715.16
2023-02-19T14:19:54.670Z,101726.72
2023-02-19T14:23:05.485Z,101728.25
2023-02-19T14:25:49.750Z,101729.34
2023-02-19T14:28:30.129Z,101745.28
2023-02-19T14:31:00.995Z,101727.66
2023-02-19T14:33:32.531Z,101734.19
2023-02-19T14:36:07.140Z,101727.22
2023-02-19T14:38:40.439Z,101744.22
2023-02-19T14:41:12.617Z,101748.06
2023-02-19T14:43:42.364Z,101767.47
2023-02-19T14:46:19.831Z,101760.84
2023-02-19T14:48:50.407Z,101758.22
2023-02-19T14:51:28.070Z,101751.19
2023-02-19T14:53:59.645Z,101754.41
2023-02-19T14:56:33.277Z,101746.53
2023-02-19T14:59:29.287Z,101743.84
2023-02-19T15:01:59.937Z,101752.00
2023-02-19T15:04:29.862Z,101747.28
2023-02-19T15:07:03.528Z,101747.53
2023-02-19T15:09:34.370Z,101738.81
2023-02-19T15:12:04.084Z,101736.72
2023-02-19T15:14:34.085Z,101726.50
2023-02-19T15:17:05.157Z,101730.50
2023-02-19T15:19:36.083Z,101728.69
2023-02-19T15:22:05.449Z,101722.03
2023-02-19T15:24:33.612Z,101713.59
2023-02-19T15:27:01.894Z,101706.03
2023-02-19T15:29:30.286Z,101729.94
2023-02-19T15:31:59.472Z,101743.22
2023-02-19T15:34:30.232Z,101739.44
2023-02-19T15:37:01.274Z,101728.59
2023-02-19T15:39:35.909Z,101730.03
2023-02-19T15:42:06.623Z,101728.84
2023-02-19T15:44:49.229Z,101735.09
2023-02-19T15:47:27.250Z,101740.91
2023-02-19T15:50:00.469Z,101734.66
2023-02-19T15:52:37.224Z,101732.56
2023-02-19T15:55:20.488Z,101731.44
2023-02-19T15:57:53.687Z,101735.50
2023-02-19T16:00:28.708Z,101735.03
2023-02-19T16:02:57.490Z,101736.38
2023-02-19T16:05:27.814Z,101735.72
2023-02-19T16:08:17.508Z,101735.81
2023-02-19T16:11:01.641Z,101730.66
2023-02-19T16:13:31.660Z,101733.22
2023-02-19T16:16:05.039Z,101741.72
2023-02-19T16:18:33.408Z,101757.91
2023-02-19T16:21:02.316Z,101756.03
2023-02-19T16:23:31.278Z,101751.28
2023-02-19T16:26:04.459Z,101756.16
2023-02-19T16:28:38.235Z,101751.28
2023-02-19T16:31:12.245Z,101756.44
2023-02-19T16:33:42.874Z,101778.00
2023-02-19T16:36:33.139Z,101771.13
2023-02-19T16:39:05.194Z,101767.56
2023-02-19T16:41:35.314Z,101765.94
2023-02-19T16:44:31.950Z,101766.41
2023-02-19T16:47:05.156Z,101768.16
2023-02-19T16:49:33.362Z,101769.34
2023-02-19T16:52:04.270Z,101780.66
2023-02-19T16:54:32.778Z,101788.38
2023-02-19T16:57:02.133Z,101791.16
2023-02-19T16:59:30.406Z,101793.19
2023-02-19T17:02:01.102Z,101804.81
2023-02-19T17:04:29.565Z,101811.69
2023-02-19T17:07:00.622Z,101817.00
2023-02-19T17:09:28.564Z,101813.75
2023-02-19T17:11:58.903Z,101810.41
2023-02-19T17:14:28.510Z,101819.19
2023-02-19T17:16:56.481Z,101818.34
2023-02-19T17:19:24.544Z,101814.81
2023-02-19T17:21:52.494Z,101811.09
2023-02-19T17:24:20.376Z,101811.00
2023-02-19T17:26:48.350Z,101811.13
2023-02-19T17:29:21.428Z,101813.97
2023-02-19T17:31:52.665Z,101804.31
2023-02-19T17:34:20.742Z,101806.81
2023-02-19T17:36:49.476Z,101799.47
2023-02-19T17:39:19.461Z,101794.19
2023-02-19T17:41:47.409Z,101801.06
2023-02-19T17:44:15.380Z,101803.19
2023-02-19T17:46:43.414Z,101799.53
2023-02-19T17:49:14.387Z,101803.03
2023-02-19T17:51:42.457Z,101799.66
2023-02-19T17:54:10.489Z,101787.13
2023-02-19T17:56:43.144Z,101785.28
2023-02-19T17:59:11.606Z,101782.00
2023-02-19T18:01:39.810Z,101797.88
2023-02-19T18:04:07.796Z,101797.00
2023-02-19T18:06:37.055Z,101806.75
2023-02-19T18:09:05.733Z,101815.59
2023-02-19T18:11:33.935Z,101811.09
2023-02-19T18:14:02.645Z,101813.78
2023-02-19T18:16:30.533Z,101813.78
2023-02-19T18:19:01.464Z,101805.06
2023-02-19T18:21:29.420Z,101812.13
2023-02-19T18:23:58.593Z,101817.53
2023-02-19T18:26:28.471Z,101831.84
2023-02-19T18:28:56.932Z,101833.72
2023-02-19T18:31:25.051Z,101833.59
2023-02-19T18:33:53.319Z,101837.16
2023-02-19T18:36:21.287Z,101831.75
2023-02-19T18:38:51.805Z,101832.56
2023-02-19T18:41:21.679Z,101836.19
2023-02-19T18:43:50.049Z,101840.78
2023-02-19T18:46:21.687Z,101841.47
2023-02-19T18:48:51.630Z,101836.19
2023-02-19T18:51:27.958Z,101842.47
2023-02-19T18:53:55.831Z,101839.78
2023-02-19T18:56:29.472Z,101848.78
2023-02-19T18:59:00.458Z,101842.38
2023-02-19T19:01:28.589Z,101842.28
2023-02-19T19:03:56.637Z,101846.84
2023-02-19T19:06:25.006Z,101845.06
2023-02-19T19:08:53.030Z,101850.19
2023-02-19T19:11:27.616Z,101841.97
2023-02-19T19:13:58.418Z,101845.47
2023-02-19T19:16:29.232Z,101843.56
2023-02-19T19:18:58.248Z,101850.03
2023-02-19T19:21:26.363Z,101845.53
2023-02-19T19:23:56.190Z,101854.53
2023-02-19T19:26:26.360Z,101855.31
2023-02-19T19:28:57.130Z,101844.78
2023-02-19T19:31:34.293Z,101844.00
2023-02-19T19:34:02.494Z,101842.25
2023-02-19T19:36:32.515Z,101837.63
2023-02-19T19:39:02.640Z,101838.69
2023-02-19T19:41:34.098Z,101845.88
2023-02-19T19:44:04.271Z,101845.88
2023-02-19T19:46:32.483Z,101848.47
2023-02-19T19:49:03.414Z,101849.28
2023-02-19T19:51:35.347Z,101841.31
2023-02-19T19:54:04.381Z,101838.50
2023-02-19T19:56:33.844Z,101831.41
2023-02-19T19:59:01.722Z,101828.13
2023-02-19T20:01:29.801Z,101829.91
2023-02-19T20:03:57.899Z,101827.34
2023-02-19T20:06:28.764Z,101813.94
2023-02-19T20:08:59.639Z,101811.41
2023-02-19T20:11:27.983Z,101802.47
2023-02-19T20:13:57.705Z,101809.78
2023-02-19T20:16:27.155Z,101816.78
2023-02-19T20:18:58.283Z,101820.28
2023-02-19T20:21:26.329Z,101827.38
2023-02-19T20:23:54.524Z,101830.88
2023-02-19T20:26:24.640Z,101821.13
2023-02-19T20:28:55.105Z,101825.69
2023-02-19T20:31:30.234Z,101821.16
2023-02-19T20:33:58.475Z,101817.75
2023-02-19T20:36:28.473Z,101815.19
2023-02-19T20:38:56.910Z,101817.75
2023-02-19T20:41:24.811Z,101823.19
2023-02-19T20:43:52.676Z,101828.47
2023-02-19T20:46:20.843Z,101835.53
2023-02-19T20:48:51.876Z,101844.25
2023-02-19T20:51:20.054Z,101836.38
2023-02-19T20:53:48.617Z,101819.56
2023-02-19T20:56:16.916Z,101821.31
2023-02-19T20:58:46.326Z,101826.63
2023-02-19T21:01:14.497Z,101816.75
2023-02-19T21:03:42.396Z,101827.41
2023-02-19T21:06:13.875Z,101817.75
2023-02-19T21:08:41.952Z,101811.56
2023-02-19T21:11:10.437Z,101814.00
2023-02-19T21:13:38.484Z,101813.34
2023-02-19T21:16:08.341Z,101809.84
2023-02-19T21:18:36.226Z,101807.06
2023-02-19T21:21:04.428Z,101811.50
2023-02-19T21:23:33.802Z,101795.47
2023-02-19T21:26:03.516Z,101808.91
2023-02-19T21:28:31.491Z,101794.31
2023-02-19T21:30:59.446Z,101796.22
2023-02-19T21:33:27.401Z,101794.63
2023-02-19T21:35:57.467Z,101800.59
2023-02-19T21:38:25.383Z,101796.91
2023-02-19T21:40:54.608Z,101803.09
2023-02-19T21:43:22.548Z,101816.19
2023-02-19T21:45:50.564Z,101816.94
2023-02-19T21:48:18.619Z,101815.34
2023-02-19T21:50:46.499Z,101808.06
2023-02-19T21:53:14.859Z,101813.59
2023-02-19T21:55:57.520Z,101807.56
2023-02-19T21:58:27.867Z,101806.69
2023-02-19T22:00:56.507Z,101794.16
2023-02-19T22:03:24.353Z,101794.25
2023-02-19T22:05:52.445Z,101798.97
2023-02-19T22:08:20.293Z,101792.53
2023-02-19T22:10:48.426Z,101793.53
2023-02-19T22:13:16.307Z,101795.22
2023-02-19T22:15:45.505Z,101790.00
2023-02-19T22:18:14.209Z,101802.69
2023-02-19T22:20:42.127Z,101817.72
2023-02-19T22:23:09.979Z,101814.69
2023-02-19T22:25:37.776Z,101802.28
2023-02-19T22:28:07.603Z,101792.63
2023-02-19T22:30:35.544Z,101793.47
2023-02-19T22:33:05.204Z,101787.22
2023-02-19T22:35:33.288Z,101771.63
2023-02-19T22:38:01.452Z,101761.84
2023-02-19T22:40:29.442Z,101762.56
2023-02-19T22:42:57.362Z,101764.88
2023-02-19T22:45:25.568Z,101766.44
2023-02-19T22:47:55.494Z,101768.38
2023-02-19T22:50:26.437Z,101780.81
2023-02-19T22:52:55.378Z,101779.06
2023-02-19T22:55:23.263Z,101766.59
2023-02-19T22:57:51.148Z,101764.16
2023-02-19T23:00:20.981Z,101767.78
2023-02-19T23:02:48.836Z,101776.38
2023-02-19T23:05:17.411Z,101758.63
2023-02-19T23:07:47.195Z,101754.38
2023-02-19T23:10:15.207Z,101755.19
2023-02-19T23:12:43.377Z,101752.66
2023-02-19T23:15:12.071Z,101749.13
2023-02-19T23:17:39.894Z,101739.03
2023-02-19T23:20:09.131Z,101742.69
2023-02-19T23:22:36.904Z,101753.47
2023-02-19T23:25:06.871Z,101753.09
2023-02-19T23:27:34.893Z,101761.78
2023-02-19T23:30:03.096Z,101753.84
2023-02-19T23:32:31.034Z,101745.41
2023-02-19T23:34:59.054Z,101748.31
2023-02-19T23:37:27.073Z,101748.47
2023-02-19T23:39:55.111Z,101743.31
2023-02-19T23:42:24.384Z,101737.09
2023-02-19T23:44:52.449Z,101744.22
2023-02-19T23:47:21.880Z,101733.50
2023-02-19T23:49:49.784Z,101738.00
2023-02-19T23:52:17.849Z,101740.13
2023-02-19T23:54:45.930Z,101737.78
2023-02-19T23:57:15.119Z,101727.13
2023-02-19T23:59:44.788Z,101725.56
