createdAt,value
2019-03-06T00:01:31.250Z,99349.48
2019-03-06T00:04:01.681Z,99353.34
2019-03-06T00:06:32.509Z,99352.78
2019-03-06T00:09:03.323Z,99345.25
2019-03-06T00:11:33.747Z,99343.30
2019-03-06T00:14:04.541Z,99346.39
2019-03-06T00:16:35.280Z,99348.05
2019-03-06T00:19:05.708Z,99348.97
2019-03-06T00:21:36.201Z,99345.64
2019-03-06T00:24:06.639Z,99345.18
2019-03-06T00:26:37.061Z,99349.38
2019-03-06T00:29:07.612Z,99351.07
2019-03-06T00:31:38.217Z,99347.11
2019-03-06T00:34:08.668Z,99344.64
2019-03-06T00:36:39.460Z,99349.10
2019-03-06T00:39:10.183Z,99346.14
2019-03-06T00:41:46.227Z,99335.43
2019-03-06T00:44:16.711Z,99339.48
2019-03-06T00:46:47.140Z,99340.49
2019-03-06T00:49:17.577Z,99337.48
2019-03-06T00:51:48.036Z,99334.73
2019-03-06T00:54:18.480Z,99334.11
2019-03-06T00:56:48.982Z,99332.56
2019-03-06T00:59:20.157Z,99330.05
2019-03-06T01:01:52.084Z,99334.73
2019-03-06T01:04:22.637Z,99340.41
2019-03-06T01:06:53.676Z,99340.53
2019-03-06T01:09:24.116Z,99333.42
2019-03-06T01:11:55.573Z,99341.35
2019-03-06T01:14:26.653Z,99339.53
2019-03-06T01:16:57.099Z,99349.84
2019-03-06T01:19:27.559Z,99353.44
2019-03-06T01:21:57.989Z,99354.17
2019-03-06T01:24:28.827Z,99354.98
2019-03-06T01:26:59.257Z,99353.21
2019-03-06T01:29:29.717Z,99350.07
2019-03-06T01:32:00.452Z,99350.53
2019-03-06T01:34:55.672Z,99358.91
2019-03-06T01:37:40.817Z,99354.81
2019-03-06T01:40:23.280Z,99344.23
2019-03-06T01:42:58.377Z,99337.11
2019-03-06T01:45:28.804Z,99321.02
2019-03-06T01:47:59.235Z,99317.80
2019-03-06T01:50:29.867Z,99322.84
2019-03-06T01:53:00.297Z,99323.81
2019-03-06T01:55:31.680Z,99326.69
2019-03-06T01:58:02.113Z,99326.22
2019-03-06T02:00:33.196Z,99322.25
2019-03-06T02:03:03.689Z,99325.48
2019-03-06T02:05:34.648Z,99322.72
2019-03-06T02:08:05.282Z,99324.36
2019-03-06T02:10:35.712Z,99324.00
2019-03-06T02:13:08.340Z,99323.18
2019-03-06T02:15:38.776Z,99326.41
2019-03-06T02:18:09.213Z,99321.86
2019-03-06T02:20:39.668Z,99317.43
2019-03-06T02:23:10.185Z,99320.54
2019-03-06T02:25:40.636Z,99316.84
2019-03-06T02:28:11.948Z,99317.43
2019-03-06T02:30:42.437Z,99316.30
2019-03-06T02:33:12.865Z,99320.48
2019-03-06T02:35:43.475Z,99317.22
2019-03-06T02:38:13.937Z,99309.09
2019-03-06T02:40:44.363Z,99303.45
2019-03-06T02:43:14.848Z,99307.64
2019-03-06T02:45:45.266Z,99304.99
2019-03-06T02:48:15.698Z,99314.29
2019-03-06T02:50:46.283Z,99306.72
2019-03-06T02:53:16.698Z,99302.17
2019-03-06T02:55:47.132Z,99306.86
2019-03-06T02:58:21.753Z,99303.98
2019-03-06T03:01:03.733Z,99302.71
2019-03-06T03:03:52.039Z,99291.27
2019-03-06T03:06:27.925Z,99286.72
2019-03-06T03:08:58.414Z,99283.69
2019-03-06T03:11:29.928Z,99282.51
2019-03-06T03:14:01.101Z,99289.89
2019-03-06T03:16:31.659Z,99275.67
2019-03-06T03:19:02.091Z,99280.86
2019-03-06T03:21:32.904Z,99272.02
2019-03-06T03:24:03.405Z,99264.33
2019-03-06T03:26:33.894Z,99266.51
2019-03-06T03:29:04.367Z,99260.41
2019-03-06T03:31:35.138Z,99258.71
2019-03-06T03:34:06.135Z,99249.70
2019-03-06T03:36:36.911Z,99259.83
2019-03-06T03:39:09.261Z,99256.45
2019-03-06T03:41:39.703Z,99260.55
2019-03-06T03:44:10.194Z,99248.66
2019-03-06T03:46:40.662Z,99240.72
2019-03-06T03:49:11.087Z,99236.04
2019-03-06T03:51:41.513Z,99237.42
2019-03-06T03:54:11.981Z,99235.47
2019-03-06T03:56:42.970Z,99233.68
2019-03-06T03:59:13.759Z,99238.83
2019-03-06T04:01:44.693Z,99244.17
2019-03-06T04:04:16.115Z,99234.83
2019-03-06T04:06:46.579Z,99233.73
2019-03-06T04:09:17.043Z,99236.69
2019-03-06T04:11:47.487Z,99236.38
2019-03-06T04:14:18.084Z,99231.40
2019-03-06T04:16:48.910Z,99233.19
2019-03-06T04:19:19.329Z,99238.17
2019-03-06T04:21:49.754Z,99228.25
2019-03-06T04:24:20.231Z,99222.03
2019-03-06T04:26:50.652Z,99208.36
2019-03-06T04:29:21.074Z,99206.08
2019-03-06T04:31:51.555Z,99197.98
2019-03-06T04:34:22.326Z,99200.93
2019-03-06T04:36:53.128Z,99197.55
2019-03-06T04:39:23.596Z,99202.69
2019-03-06T04:41:54.334Z,99200.13
2019-03-06T04:44:24.836Z,99197.12
2019-03-06T04:46:55.317Z,99199.69
2019-03-06T04:49:25.758Z,99193.14
2019-03-06T04:51:56.226Z,99191.32
2019-03-06T04:54:26.710Z,99182.20
2019-03-06T04:56:57.174Z,99183.88
2019-03-06T04:59:27.877Z,99187.27
2019-03-06T05:01:58.367Z,99180.14
2019-03-06T05:04:28.802Z,99175.00
2019-03-06T05:06:59.244Z,99175.14
2019-03-06T05:09:29.776Z,99182.44
2019-03-06T05:12:00.208Z,99181.33
2019-03-06T05:14:30.646Z,99188.30
2019-03-06T05:17:23.101Z,99191.48
2019-03-06T05:19:54.145Z,99185.50
2019-03-06T05:22:24.585Z,99177.92
2019-03-06T05:24:55.377Z,99177.51
2019-03-06T05:27:26.112Z,99174.86
2019-03-06T05:29:56.548Z,99169.00
2019-03-06T05:32:34.544Z,99171.75
2019-03-06T05:35:08.736Z,99168.19
2019-03-06T05:38:12.299Z,99165.36
2019-03-06T05:40:43.085Z,99166.83
2019-03-06T05:43:13.521Z,99153.67
2019-03-06T05:45:44.358Z,99146.20
2019-03-06T05:48:14.796Z,99135.55
2019-03-06T05:50:45.237Z,99128.69
2019-03-06T05:53:15.721Z,99130.48
2019-03-06T05:55:46.160Z,99127.08
2019-03-06T05:58:16.860Z,99125.97
2019-03-06T06:00:47.358Z,99118.86
2019-03-06T06:03:18.180Z,99122.89
2019-03-06T06:05:48.921Z,99120.75
2019-03-06T06:08:20.171Z,99111.84
2019-03-06T06:10:50.652Z,99115.95
2019-03-06T06:13:21.091Z,99121.52
2019-03-06T06:15:51.966Z,99123.81
2019-03-06T06:18:23.178Z,99125.28
2019-03-06T06:21:05.781Z,99133.35
2019-03-06T06:23:46.415Z,99129.67
2019-03-06T06:26:17.313Z,99131.84
2019-03-06T06:28:48.012Z,99129.33
2019-03-06T06:31:18.803Z,99116.92
2019-03-06T06:33:49.646Z,99107.80
2019-03-06T06:36:20.078Z,99111.98
2019-03-06T06:38:50.692Z,99107.78
2019-03-06T06:41:21.425Z,99102.84
2019-03-06T06:43:51.856Z,99104.94
2019-03-06T06:46:22.289Z,99093.84
2019-03-06T06:48:53.037Z,99084.73
2019-03-06T06:51:54.727Z,99087.88
2019-03-06T06:54:41.967Z,99081.34
2019-03-06T06:58:08.289Z,99084.08
2019-03-06T07:01:13.010Z,99079.45
2019-03-06T07:04:37.301Z,99058.44
2019-03-06T07:07:28.349Z,99052.41
2019-03-06T07:10:16.368Z,99045.72
2019-03-06T07:13:06.041Z,99040.06
2019-03-06T07:16:10.818Z,99039.98
2019-03-06T07:19:03.313Z,99041.52
2019-03-06T07:21:51.037Z,99029.52
2019-03-06T07:24:39.477Z,99024.22
2019-03-06T07:27:27.729Z,99019.62
2019-03-06T07:30:23.115Z,99019.16
2019-03-06T07:33:27.583Z,99008.16
2019-03-06T07:36:16.789Z,99005.42
2019-03-06T07:38:47.654Z,99005.66
2019-03-06T07:41:35.736Z,98997.64
2019-03-06T07:44:30.249Z,98993.81
2019-03-06T07:47:10.785Z,99006.37
2019-03-06T07:49:51.317Z,98999.30
2019-03-06T07:52:35.603Z,99002.15
2019-03-06T07:55:45.231Z,98991.31
2019-03-06T07:58:51.529Z,98998.88
2019-03-06T08:01:25.041Z,98997.14
2019-03-06T08:04:02.205Z,98989.56
2019-03-06T08:06:33.127Z,98977.66
2019-03-06T08:09:04.340Z,98978.20
2019-03-06T08:11:56.715Z,98984.10
2019-03-06T08:14:44.751Z,98986.73
2019-03-06T08:17:33.144Z,98991.18
2019-03-06T08:20:34.717Z,98976.61
2019-03-06T08:23:36.396Z,98991.59
2019-03-06T08:26:06.850Z,98980.44
2019-03-06T08:28:37.285Z,98984.34
2019-03-06T08:31:20.266Z,98986.97
2019-03-06T08:33:50.711Z,98984.38
2019-03-06T08:36:21.151Z,98989.05
2019-03-06T08:38:51.629Z,98990.56
2019-03-06T08:41:22.251Z,98983.84
2019-03-06T08:43:52.700Z,98985.87
2019-03-06T08:46:42.856Z,98980.97
2019-03-06T08:49:42.144Z,98969.49
2019-03-06T08:52:32.579Z,98970.89
2019-03-06T08:55:20.730Z,98959.32
2019-03-06T08:58:19.913Z,98950.77
2019-03-06T09:01:21.703Z,98961.92
2019-03-06T09:04:13.444Z,98963.77
2019-03-06T09:06:55.336Z,98949.70
2019-03-06T09:09:44.749Z,98959.69
2019-03-06T09:12:27.284Z,98955.41
2019-03-06T09:15:29.048Z,98954.56
2019-03-06T09:18:20.046Z,98955.44
2019-03-06T09:21:15.418Z,98953.95
2019-03-06T09:24:04.773Z,98957.47
2019-03-06T09:26:54.198Z,98958.15
2019-03-06T09:29:46.527Z,98952.14
2019-03-06T09:32:24.956Z,98953.19
2019-03-06T09:35:17.186Z,98934.87
2019-03-06T09:38:18.691Z,98942.01
2019-03-06T09:41:23.417Z,98930.84
2019-03-06T09:44:11.062Z,98918.29
2019-03-06T09:47:19.091Z,98915.46
2019-03-06T09:50:11.760Z,98906.39
2019-03-06T09:52:59.776Z,98896.91
2019-03-06T09:55:47.990Z,98888.59
2019-03-06T09:58:33.777Z,98877.15
2019-03-06T10:01:22.192Z,98870.95
2019-03-06T10:04:17.384Z,98873.23
2019-03-06T10:07:12.682Z,98864.25
2019-03-06T10:10:04.948Z,98857.13
2019-03-06T10:12:47.551Z,98841.55
2019-03-06T10:15:45.809Z,98832.22
2019-03-06T10:18:21.314Z,98826.00
2019-03-06T10:20:52.131Z,98823.89
2019-03-06T10:23:23.035Z,98825.67
2019-03-06T10:25:53.629Z,98813.03
2019-03-06T10:28:27.900Z,98820.59
2019-03-06T10:31:02.362Z,98817.12
2019-03-06T10:33:28.885Z,98803.44
2019-03-06T10:35:59.328Z,98795.91
2019-03-06T10:38:29.747Z,98786.43
2019-03-06T10:41:00.231Z,98779.73
2019-03-06T10:43:30.666Z,98784.40
2019-03-06T10:46:01.656Z,98790.77
2019-03-06T10:48:32.679Z,98782.50
2019-03-06T10:51:04.877Z,98774.69
2019-03-06T10:53:41.284Z,98776.95
2019-03-06T10:56:07.594Z,98776.24
2019-03-06T10:58:38.251Z,98780.80
2019-03-06T11:01:08.884Z,98761.67
2019-03-06T11:03:47.449Z,98767.98
2019-03-06T11:06:18.148Z,98767.59
2019-03-06T11:08:48.963Z,98759.57
2019-03-06T11:11:19.732Z,98756.86
2019-03-06T11:13:50.324Z,98749.92
2019-03-06T11:16:20.760Z,98740.44
2019-03-06T11:18:51.610Z,98736.82
2019-03-06T11:21:23.098Z,98727.67
2019-03-06T11:23:53.572Z,98731.05
2019-03-06T11:26:24.214Z,98706.59
2019-03-06T11:28:57.024Z,98704.02
2019-03-06T11:31:27.452Z,98706.02
2019-03-06T11:33:58.233Z,98697.63
2019-03-06T11:36:29.087Z,98693.81
2019-03-06T11:38:59.505Z,98689.95
2019-03-06T11:41:30.731Z,98693.98
2019-03-06T11:44:01.213Z,98686.93
2019-03-06T11:46:31.664Z,98664.97
2019-03-06T11:49:02.707Z,98666.93
2019-03-06T11:51:33.873Z,98661.23
2019-03-06T11:54:04.600Z,98657.77
2019-03-06T11:56:35.958Z,98652.36
2019-03-06T11:59:06.747Z,98641.85
2019-03-06T12:01:47.214Z,98637.33
2019-03-06T12:04:10.244Z,98637.35
2019-03-06T12:06:41.019Z,98639.55
2019-03-06T12:09:31.416Z,98622.75
2019-03-06T12:12:03.974Z,98623.88
2019-03-06T12:14:34.473Z,98616.89
2019-03-06T12:17:05.418Z,98601.47
2019-03-06T12:19:36.172Z,98595.47
2019-03-06T12:22:06.617Z,98598.02
2019-03-06T12:24:37.084Z,98584.34
2019-03-06T12:27:07.866Z,98573.73
2019-03-06T12:29:38.695Z,98577.81
2019-03-06T12:32:09.119Z,98575.89
2019-03-06T12:34:39.605Z,98571.77
2019-03-06T12:37:10.043Z,98566.73
2019-03-06T12:39:40.466Z,98562.59
2019-03-06T12:42:14.232Z,98562.27
2019-03-06T12:44:43.354Z,98561.70
2019-03-06T12:47:14.194Z,98556.11
2019-03-06T12:49:44.996Z,98540.75
2019-03-06T12:52:16.020Z,98544.59
2019-03-06T12:54:46.444Z,98527.10
2019-03-06T12:57:17.109Z,98530.80
2019-03-06T12:59:47.872Z,98523.34
2019-03-06T13:02:18.358Z,98512.64
2019-03-06T13:04:48.856Z,98511.39
2019-03-06T13:07:19.650Z,98503.52
2019-03-06T13:09:50.246Z,98501.63
2019-03-06T13:12:20.757Z,98497.95
2019-03-06T13:14:51.180Z,98500.43
2019-03-06T13:17:21.611Z,98494.98
2019-03-06T13:19:52.456Z,98483.02
2019-03-06T13:22:22.889Z,98482.30
2019-03-06T13:24:53.316Z,98480.86
2019-03-06T13:27:23.831Z,98480.03
2019-03-06T13:29:54.283Z,98468.92
2019-03-06T13:32:30.444Z,98464.00
2019-03-06T13:35:03.849Z,98460.50
2019-03-06T13:37:34.627Z,98452.97
2019-03-06T13:40:05.568Z,98438.36
2019-03-06T13:42:36.047Z,98448.37
2019-03-06T13:45:06.892Z,98432.80
2019-03-06T13:47:37.599Z,98441.55
2019-03-06T13:50:11.635Z,98432.28
2019-03-06T13:52:41.555Z,98412.16
2019-03-06T13:55:12.224Z,98416.09
2019-03-06T13:57:44.370Z,98399.09
2019-03-06T14:00:17.032Z,98398.60
2019-03-06T14:02:47.589Z,98404.98
2019-03-06T14:05:19.222Z,98394.28
2019-03-06T14:07:56.468Z,98380.99
2019-03-06T14:10:22.756Z,98377.57
2019-03-06T14:12:53.979Z,98383.45
2019-03-06T14:15:24.860Z,98394.68
2019-03-06T14:17:56.416Z,98401.87
2019-03-06T14:20:27.120Z,98391.58
2019-03-06T14:22:57.718Z,98383.98
2019-03-06T14:25:28.327Z,98391.48
2019-03-06T14:27:59.111Z,98396.83
2019-03-06T14:30:30.036Z,98379.96
2019-03-06T14:33:00.630Z,98380.08
2019-03-06T14:35:32.013Z,98366.88
2019-03-06T14:38:03.067Z,98373.06
2019-03-06T14:40:34.014Z,98363.81
2019-03-06T14:43:06.776Z,98357.02
2019-03-06T14:45:37.865Z,98349.80
2019-03-06T14:48:08.413Z,98334.38
2019-03-06T14:50:38.839Z,98336.31
2019-03-06T14:53:09.513Z,98325.52
2019-03-06T14:55:39.943Z,98327.67
2019-03-06T14:58:10.384Z,98326.22
2019-03-06T15:00:40.868Z,98323.66
2019-03-06T15:03:11.499Z,98328.69
2019-03-06T15:05:47.077Z,98323.44
2019-03-06T15:08:14.217Z,98330.03
2019-03-06T15:10:44.984Z,98326.23
2019-03-06T15:13:16.033Z,98321.30
2019-03-06T15:15:46.617Z,98312.22
2019-03-06T15:18:17.475Z,98322.11
2019-03-06T15:20:48.019Z,98319.33
2019-03-06T15:23:18.703Z,98316.76
2019-03-06T15:25:49.149Z,98305.34
2019-03-06T15:28:19.619Z,98296.15
2019-03-06T15:30:50.279Z,98290.20
2019-03-06T15:33:21.202Z,98288.44
2019-03-06T15:35:51.722Z,98289.88
2019-03-06T15:38:22.233Z,98287.10
2019-03-06T15:40:53.607Z,98280.52
2019-03-06T15:43:24.442Z,98276.08
2019-03-06T15:45:54.965Z,98284.52
2019-03-06T15:48:28.915Z,98280.19
2019-03-06T15:50:59.458Z,98279.59
2019-03-06T15:53:32.530Z,98274.84
2019-03-06T15:56:04.157Z,98268.57
2019-03-06T15:58:34.626Z,98261.16
2019-03-06T16:01:05.679Z,98260.74
2019-03-06T16:03:37.117Z,98237.78
2019-03-06T16:06:07.665Z,98243.35
2019-03-06T16:08:38.228Z,98223.77
2019-03-06T16:11:08.774Z,98227.29
2019-03-06T16:13:39.205Z,98228.62
2019-03-06T16:16:10.094Z,98218.25
2019-03-06T16:18:40.514Z,98222.64
2019-03-06T16:21:11.904Z,98227.41
2019-03-06T16:23:42.475Z,98223.99
2019-03-06T16:26:13.917Z,98223.19
2019-03-06T16:28:44.637Z,98223.48
2019-03-06T16:31:16.722Z,98215.77
2019-03-06T16:33:48.894Z,98208.97
2019-03-06T16:36:19.658Z,98206.92
2019-03-06T16:38:51.591Z,98192.63
2019-03-06T16:41:22.355Z,98190.56
2019-03-06T16:43:54.702Z,98204.95
2019-03-06T16:46:25.300Z,98186.13
2019-03-06T16:48:56.264Z,98161.12
2019-03-06T16:51:29.131Z,98182.84
2019-03-06T16:53:59.648Z,98184.30
2019-03-06T16:56:30.342Z,98192.82
2019-03-06T16:59:01.099Z,98190.57
2019-03-06T17:01:31.702Z,98185.73
2019-03-06T17:04:03.033Z,98180.99
2019-03-06T17:06:33.574Z,98176.27
2019-03-06T17:09:07.428Z,98185.63
2019-03-06T17:11:38.063Z,98194.67
2019-03-06T17:14:08.558Z,98191.78
2019-03-06T17:16:39.039Z,98191.68
2019-03-06T17:19:11.040Z,98198.16
2019-03-06T17:21:41.657Z,98205.48
2019-03-06T17:24:14.784Z,98196.72
2019-03-06T17:26:45.228Z,98196.13
2019-03-06T17:29:15.826Z,98202.17
2019-03-06T17:31:46.349Z,98191.27
2019-03-06T17:34:17.960Z,98200.24
2019-03-06T17:36:48.431Z,98205.28
2019-03-06T17:39:19.544Z,98199.12
2019-03-06T17:41:49.992Z,98200.34
2019-03-06T17:44:20.540Z,98212.57
2019-03-06T17:46:51.749Z,98213.91
2019-03-06T17:49:22.683Z,98213.09
2019-03-06T17:51:53.124Z,98216.90
2019-03-06T17:54:23.935Z,98220.91
2019-03-06T17:56:54.364Z,98221.23
2019-03-06T17:59:25.530Z,98228.30
2019-03-06T18:01:56.008Z,98222.94
2019-03-06T18:04:27.267Z,98219.55
2019-03-06T18:06:57.708Z,98215.33
2019-03-06T18:09:29.908Z,98211.11
2019-03-06T18:12:02.492Z,98206.36
2019-03-06T18:14:34.032Z,98186.51
2019-03-06T18:17:04.511Z,98187.84
2019-03-06T18:19:35.076Z,98179.32
2019-03-06T18:22:05.814Z,98170.16
2019-03-06T18:24:36.292Z,98158.02
2019-03-06T18:27:09.793Z,98164.52
2019-03-06T18:29:40.297Z,98160.73
2019-03-06T18:32:10.898Z,98152.39
2019-03-06T18:34:41.826Z,98154.44
2019-03-06T18:37:12.619Z,98151.55
2019-03-06T18:39:43.459Z,98142.61
2019-03-06T18:42:14.302Z,98136.04
2019-03-06T18:44:45.458Z,98129.56
2019-03-06T18:47:16.392Z,98135.13
2019-03-06T18:49:47.532Z,98127.00
2019-03-06T18:52:18.705Z,98125.13
2019-03-06T18:54:49.318Z,98125.97
2019-03-06T18:57:20.154Z,98121.75
2019-03-06T18:59:50.759Z,98120.83
2019-03-06T19:02:21.196Z,98108.38
2019-03-06T19:04:53.108Z,98103.02
2019-03-06T19:07:26.260Z,98106.41
2019-03-06T19:09:57.012Z,98112.28
2019-03-06T19:12:27.775Z,98105.39
2019-03-06T19:15:00.534Z,98107.05
2019-03-06T19:17:31.849Z,98099.02
2019-03-06T19:20:02.386Z,98093.25
2019-03-06T19:22:33.223Z,98095.53
2019-03-06T19:25:05.803Z,98091.21
2019-03-06T19:27:36.790Z,98084.31
2019-03-06T19:30:16.568Z,98083.40
2019-03-06T19:32:47.422Z,98080.63
2019-03-06T19:35:18.996Z,98080.83
2019-03-06T19:37:49.432Z,98081.23
2019-03-06T19:40:20.314Z,98075.89
2019-03-06T19:42:51.035Z,98078.35
2019-03-06T19:45:22.281Z,98071.56
2019-03-06T19:47:55.801Z,98072.41
2019-03-06T19:50:26.536Z,98072.69
2019-03-06T19:52:57.825Z,98076.52
2019-03-06T19:55:29.000Z,98070.54
2019-03-06T19:58:02.232Z,98072.69
2019-03-06T20:00:33.155Z,98063.25
2019-03-06T20:03:04.331Z,98055.23
2019-03-06T20:05:36.036Z,98057.06
2019-03-06T20:08:10.126Z,98058.19
2019-03-06T20:10:41.400Z,98052.83
2019-03-06T20:13:12.448Z,98047.80
2019-03-06T20:15:44.919Z,98048.13
2019-03-06T20:18:16.667Z,98041.34
2019-03-06T20:20:49.796Z,98038.34
2019-03-06T20:23:20.512Z,98040.21
2019-03-06T20:25:51.557Z,98032.59
2019-03-06T20:28:23.719Z,98031.66
2019-03-06T20:30:54.560Z,98034.75
2019-03-06T20:33:25.270Z,98029.83
2019-03-06T20:35:56.128Z,98033.42
2019-03-06T20:38:26.602Z,98032.39
2019-03-06T20:40:57.061Z,98027.43
2019-03-06T20:43:27.917Z,98024.67
2019-03-06T20:45:58.377Z,98003.58
2019-03-06T20:48:29.804Z,98018.40
2019-03-06T20:51:00.305Z,98016.65
2019-03-06T20:53:30.739Z,98010.05
2019-03-06T20:56:01.619Z,98013.45
2019-03-06T20:58:32.376Z,98009.32
2019-03-06T21:01:03.453Z,98009.98
2019-03-06T21:03:34.287Z,98009.44
2019-03-06T21:06:04.757Z,98005.42
2019-03-06T21:08:35.380Z,98002.97
2019-03-06T21:11:06.348Z,97992.35
2019-03-06T21:13:37.187Z,97989.58
2019-03-06T21:16:09.946Z,97989.98
2019-03-06T21:18:40.726Z,97989.27
2019-03-06T21:21:15.126Z,97982.17
2019-03-06T21:23:46.207Z,97976.64
2019-03-06T21:26:16.681Z,97980.83
2019-03-06T21:28:47.524Z,97973.82
2019-03-06T21:31:18.458Z,97976.99
2019-03-06T21:33:48.991Z,97975.06
2019-03-06T21:36:19.523Z,97974.04
2019-03-06T21:38:50.157Z,97970.73
2019-03-06T21:41:22.429Z,97960.97
2019-03-06T21:43:52.896Z,97960.33
2019-03-06T21:46:23.376Z,97956.75
2019-03-06T21:48:53.967Z,97960.77
2019-03-06T21:51:24.488Z,97948.08
2019-03-06T21:53:54.966Z,97957.87
2019-03-06T21:56:25.416Z,97957.34
2019-03-06T21:58:56.768Z,97958.77
2019-03-06T22:01:27.883Z,97958.98
2019-03-06T22:03:58.369Z,97962.50
2019-03-06T22:06:29.289Z,97966.73
2019-03-06T22:09:00.057Z,97960.85
2019-03-06T22:11:30.589Z,97963.12
2019-03-06T22:14:01.505Z,97969.41
2019-03-06T22:16:32.556Z,97953.27
2019-03-06T22:19:03.005Z,97955.09
2019-03-06T22:21:33.474Z,97948.13
2019-03-06T22:24:03.937Z,97960.95
2019-03-06T22:26:34.453Z,97954.07
2019-03-06T22:29:05.455Z,97952.35
2019-03-06T22:31:36.233Z,97953.45
2019-03-06T22:34:06.696Z,97966.66
2019-03-06T22:36:37.206Z,97954.57
2019-03-06T22:39:09.478Z,97959.83
2019-03-06T22:41:39.917Z,97956.77
2019-03-06T22:44:10.494Z,97953.83
2019-03-06T22:46:42.732Z,97949.34
2019-03-06T22:49:13.167Z,97950.63
2019-03-06T22:51:43.811Z,97952.49
2019-03-06T22:54:14.230Z,97940.48
2019-03-06T22:56:44.715Z,97946.42
2019-03-06T22:59:15.147Z,97944.50
2019-03-06T23:01:46.943Z,97940.48
2019-03-06T23:04:18.396Z,97942.79
2019-03-06T23:06:49.137Z,97943.01
2019-03-06T23:09:20.187Z,97932.40
2019-03-06T23:11:50.677Z,97919.02
2019-03-06T23:14:21.112Z,97909.31
2019-03-06T23:16:52.369Z,97907.42
2019-03-06T23:19:23.236Z,97903.41
2019-03-06T23:21:53.741Z,97908.33
2019-03-06T23:24:24.182Z,97900.42
2019-03-06T23:26:54.705Z,97890.88
2019-03-06T23:29:25.415Z,97891.38
2019-03-06T23:31:56.207Z,97883.25
2019-03-06T23:34:26.801Z,97883.84
2019-03-06T23:36:57.236Z,97893.12
2019-03-06T23:39:28.013Z,97892.22
2019-03-06T23:41:58.878Z,97881.30
2019-03-06T23:44:30.424Z,97879.70
2019-03-06T23:47:01.128Z,97876.26
2019-03-06T23:49:31.590Z,97877.16
2019-03-06T23:52:09.489Z,97864.63
2019-03-06T23:54:39.988Z,97865.61
2019-03-06T23:57:10.415Z,97863.07
2019-03-06T23:59:40.836Z,97860.03
