createdAt,value
2018-08-22T00:02:12.507Z,65.72
2018-08-22T00:04:41.104Z,66.75
2018-08-22T00:07:09.552Z,66.70
2018-08-22T00:09:37.991Z,66.51
2018-08-22T00:12:06.488Z,67.29
2018-08-22T00:14:35.015Z,67.09
2018-08-22T00:17:03.544Z,67.85
2018-08-22T00:19:32.188Z,66.83
2018-08-22T00:22:00.743Z,68.07
2018-08-22T00:24:29.172Z,67.45
2018-08-22T00:26:57.669Z,67.90
2018-08-22T00:29:26.079Z,67.61
2018-08-22T00:31:54.593Z,68.25
2018-08-22T00:34:23.092Z,67.66
2018-08-22T00:36:51.488Z,68.16
2018-08-22T00:39:19.906Z,69.00
2018-08-22T00:41:48.347Z,69.03
2018-08-22T00:44:16.839Z,70.07
2018-08-22T00:46:45.319Z,69.50
2018-08-22T00:49:13.783Z,70.16
2018-08-22T00:51:42.215Z,69.66
2018-08-22T00:54:10.647Z,70.72
2018-08-22T00:56:39.171Z,70.47
2018-08-22T00:59:07.603Z,72.02
2018-08-22T01:01:36.035Z,70.83
2018-08-22T01:04:04.503Z,70.68
2018-08-22T01:06:33.011Z,70.98
2018-08-22T01:09:01.428Z,71.09
2018-08-22T01:11:30.142Z,71.73
2018-08-22T01:13:58.591Z,72.38
2018-08-22T01:16:27.015Z,71.58
2018-08-22T01:18:55.603Z,71.46
2018-08-22T01:21:24.047Z,72.33
2018-08-22T01:23:52.543Z,71.55
2018-08-22T01:26:20.979Z,72.81
2018-08-22T01:28:49.535Z,72.21
2018-08-22T01:31:18.002Z,72.67
2018-08-22T01:33:46.531Z,73.93
2018-08-22T01:36:15.017Z,73.07
2018-08-22T01:38:43.751Z,72.92
2018-08-22T01:41:12.367Z,73.46
2018-08-22T01:43:40.792Z,72.51
2018-08-22T01:46:09.223Z,73.39
2018-08-22T01:48:37.732Z,75.10
2018-08-22T01:51:06.163Z,75.45
2018-08-22T01:53:34.555Z,75.20
2018-08-22T01:56:02.984Z,74.62
2018-08-22T01:58:31.471Z,74.58
2018-08-22T02:00:59.964Z,75.48
2018-08-22T02:03:28.617Z,74.95
2018-08-22T02:05:57.070Z,74.84
2018-08-22T02:08:25.559Z,75.09
2018-08-22T02:10:54.038Z,75.52
2018-08-22T02:13:22.440Z,75.53
2018-08-22T02:15:50.902Z,75.43
2018-08-22T02:18:19.466Z,76.48
2018-08-22T02:20:48.007Z,76.06
2018-08-22T02:23:16.490Z,76.47
2018-08-22T02:25:45.119Z,77.62
2018-08-22T02:28:13.520Z,77.79
2018-08-22T02:30:41.996Z,78.19
2018-08-22T02:33:10.743Z,77.88
2018-08-22T02:35:39.274Z,76.98
2018-08-22T02:38:07.751Z,76.75
2018-08-22T02:40:36.196Z,78.44
2018-08-22T02:43:04.639Z,77.57
2018-08-22T02:45:33.139Z,76.97
2018-08-22T02:48:01.599Z,77.00
2018-08-22T02:50:30.155Z,77.71
2018-08-22T02:52:58.569Z,78.18
2018-08-22T02:55:27.140Z,79.15
2018-08-22T02:57:55.633Z,77.46
2018-08-22T03:00:24.135Z,78.62
2018-08-22T03:02:52.766Z,78.82
2018-08-22T03:05:21.290Z,78.48
2018-08-22T03:07:49.795Z,76.67
2018-08-22T03:10:18.372Z,77.50
2018-08-22T03:12:46.837Z,78.13
2018-08-22T03:15:15.382Z,78.11
2018-08-22T03:17:43.955Z,78.29
2018-08-22T03:20:12.419Z,78.69
2018-08-22T03:22:40.840Z,78.76
2018-08-22T03:25:09.401Z,78.23
2018-08-22T03:27:37.943Z,78.38
2018-08-22T03:30:06.791Z,78.83
2018-08-22T03:32:35.364Z,78.90
2018-08-22T03:35:04.108Z,78.85
2018-08-22T03:37:32.625Z,78.86
2018-08-22T03:40:01.164Z,79.17
2018-08-22T03:42:29.593Z,78.81
2018-08-22T03:44:58.092Z,79.33
2018-08-22T03:47:26.523Z,79.18
2018-08-22T03:49:55.019Z,79.32
2018-08-22T03:52:23.484Z,79.66
2018-08-22T03:54:52.160Z,79.63
2018-08-22T03:57:20.687Z,80.90
2018-08-22T03:59:49.431Z,81.84
2018-08-22T04:02:18.163Z,82.63
2018-08-22T04:04:46.775Z,80.38
2018-08-22T04:07:15.439Z,80.25
2018-08-22T04:09:44.051Z,80.71
2018-08-22T04:12:12.503Z,80.23
2018-08-22T04:14:40.971Z,80.68
2018-08-22T04:17:09.475Z,81.44
2018-08-22T04:19:38.303Z,80.81
2018-08-22T04:22:06.843Z,81.78
2018-08-22T04:24:35.361Z,81.80
2018-08-22T04:27:03.844Z,81.83
2018-08-22T04:29:32.353Z,81.51
2018-08-22T04:32:01.005Z,81.91
2018-08-22T04:34:29.437Z,82.53
2018-08-22T04:36:57.969Z,83.14
2018-08-22T04:39:26.500Z,82.56
2018-08-22T04:41:55.027Z,81.58
2018-08-22T04:44:23.451Z,81.74
2018-08-22T04:46:52.055Z,80.48
2018-08-22T04:49:20.497Z,81.45
2018-08-22T04:51:48.995Z,81.83
2018-08-22T04:54:17.651Z,80.80
2018-08-22T04:56:46.059Z,81.61
2018-08-22T04:59:14.483Z,82.48
2018-08-22T05:01:42.979Z,81.76
2018-08-22T05:04:11.427Z,82.49
2018-08-22T05:06:39.852Z,81.49
2018-08-22T05:09:09.347Z,81.18
2018-08-22T05:11:37.875Z,80.17
2018-08-22T05:14:06.391Z,79.37
2018-08-22T05:16:34.955Z,78.38
2018-08-22T05:19:03.383Z,77.19
2018-08-22T05:21:31.846Z,75.88
2018-08-22T05:24:00.611Z,75.02
2018-08-22T05:26:29.129Z,73.53
2018-08-22T05:28:57.711Z,73.55
2018-08-22T05:31:26.187Z,72.39
2018-08-22T05:33:54.599Z,70.82
2018-08-22T05:36:23.311Z,69.51
2018-08-22T05:38:52.079Z,68.75
2018-08-22T05:41:20.481Z,67.67
2018-08-22T05:43:49.028Z,68.12
2018-08-22T05:46:17.627Z,66.96
2018-08-22T05:48:46.202Z,66.30
2018-08-22T05:51:14.616Z,66.00
2018-08-22T05:53:43.260Z,66.38
2018-08-22T05:56:11.703Z,65.48
2018-08-22T05:58:40.136Z,64.31
2018-08-22T06:01:08.742Z,65.11
2018-08-22T06:03:37.261Z,64.13
2018-08-22T06:06:05.752Z,64.28
2018-08-22T06:08:34.429Z,64.63
2018-08-22T06:11:03.008Z,64.47
2018-08-22T06:13:31.539Z,64.79
2018-08-22T06:16:00.055Z,65.90
2018-08-22T06:18:34.855Z,67.32
2018-08-22T06:21:03.447Z,67.52
2018-08-22T06:23:31.952Z,67.96
2018-08-22T06:26:00.364Z,68.14
2018-08-22T06:28:29.043Z,67.84
2018-08-22T06:30:57.511Z,68.25
2018-08-22T06:33:26.052Z,68.75
2018-08-22T06:35:54.712Z,68.34
2018-08-22T06:38:23.247Z,67.80
2018-08-22T06:40:51.713Z,67.82
2018-08-22T06:43:20.240Z,67.58
2018-08-22T06:45:48.791Z,66.90
2018-08-22T06:48:17.239Z,65.45
2018-08-22T06:50:45.859Z,65.77
2018-08-22T06:53:14.259Z,65.38
2018-08-22T06:55:42.710Z,66.12
2018-08-22T06:58:11.566Z,65.51
2018-08-22T07:00:39.986Z,64.13
2018-08-22T07:03:08.488Z,64.68
2018-08-22T07:05:36.939Z,65.55
2018-08-22T07:08:05.483Z,64.82
2018-08-22T07:10:33.928Z,64.31
2018-08-22T07:13:02.539Z,64.46
2018-08-22T07:15:31.079Z,64.91
2018-08-22T07:17:59.535Z,63.22
2018-08-22T07:20:27.995Z,63.64
2018-08-22T07:22:56.447Z,63.46
2018-08-22T07:25:24.885Z,63.93
2018-08-22T07:27:53.462Z,63.18
2018-08-22T07:30:21.995Z,62.30
2018-08-22T07:32:50.380Z,62.71
2018-08-22T07:35:19.077Z,62.24
2018-08-22T07:37:47.699Z,61.14
2018-08-22T07:40:16.115Z,61.92
2018-08-22T07:42:44.655Z,61.61
2018-08-22T07:45:13.079Z,59.92
2018-08-22T07:47:41.636Z,60.32
2018-08-22T07:50:10.283Z,59.08
2018-08-22T07:52:43.727Z,59.46
2018-08-22T07:55:12.197Z,59.68
2018-08-22T07:57:40.687Z,58.76
2018-08-22T08:00:09.155Z,59.17
2018-08-22T08:02:37.696Z,58.78
2018-08-22T08:05:06.611Z,59.01
2018-08-22T08:07:35.068Z,59.47
2018-08-22T08:10:03.725Z,58.32
2018-08-22T08:12:39.226Z,57.55
2018-08-22T08:15:09.010Z,57.71
2018-08-22T08:17:37.418Z,58.13
2018-08-22T08:20:06.071Z,57.25
2018-08-22T08:22:34.535Z,57.70
2018-08-22T08:25:03.000Z,56.58
2018-08-22T08:27:31.524Z,56.15
2018-08-22T08:29:59.971Z,56.28
2018-08-22T08:32:28.383Z,56.34
2018-08-22T08:34:56.787Z,55.03
2018-08-22T08:37:25.343Z,55.69
2018-08-22T08:39:53.913Z,54.15
2018-08-22T08:42:22.384Z,55.24
2018-08-22T08:44:51.335Z,54.71
2018-08-22T08:47:19.758Z,53.72
2018-08-22T08:49:48.264Z,52.80
2018-08-22T08:52:16.750Z,52.39
2018-08-22T08:54:45.237Z,51.88
2018-08-22T08:57:13.828Z,52.35
2018-08-22T08:59:42.183Z,51.31
2018-08-22T09:02:10.756Z,52.06
2018-08-22T09:04:39.201Z,52.62
2018-08-22T09:07:07.837Z,51.56
2018-08-22T09:09:36.303Z,50.55
2018-08-22T09:12:06.191Z,51.17
2018-08-22T09:14:35.243Z,50.01
2018-08-22T09:17:03.639Z,51.92
2018-08-22T09:19:32.036Z,51.15
2018-08-22T09:22:00.636Z,49.39
2018-08-22T09:24:29.044Z,48.79
2018-08-22T09:26:57.498Z,47.92
2018-08-22T09:29:26.399Z,48.57
2018-08-22T09:31:54.847Z,48.76
2018-08-22T09:34:23.275Z,47.08
2018-08-22T09:36:51.852Z,47.06
2018-08-22T09:39:20.424Z,47.93
2018-08-22T09:41:48.983Z,47.76
2018-08-22T09:44:17.538Z,47.62
2018-08-22T09:46:46.156Z,47.24
2018-08-22T09:49:14.619Z,45.47
2018-08-22T09:51:43.236Z,44.87
2018-08-22T09:54:11.651Z,45.61
2018-08-22T09:56:40.171Z,46.02
2018-08-22T09:59:08.931Z,45.43
2018-08-22T10:01:42.787Z,46.20
2018-08-22T10:04:11.320Z,45.49
2018-08-22T10:06:43.029Z,45.02
2018-08-22T10:09:14.759Z,44.83
2018-08-22T10:11:43.337Z,45.35
2018-08-22T10:14:12.173Z,43.84
2018-08-22T10:16:40.615Z,43.99
2018-08-22T10:19:09.084Z,43.59
2018-08-22T10:21:37.635Z,42.53
2018-08-22T10:24:06.222Z,42.70
2018-08-22T10:26:34.737Z,41.68
2018-08-22T10:29:03.171Z,42.18
2018-08-22T10:31:32.195Z,40.70
2018-08-22T10:34:00.720Z,40.28
2018-08-22T10:36:29.192Z,42.15
2018-08-22T10:38:57.735Z,43.03
2018-08-22T10:41:26.180Z,41.42
2018-08-22T10:43:54.655Z,41.40
2018-08-22T10:46:23.127Z,41.44
2018-08-22T10:48:51.548Z,41.27
2018-08-22T10:51:20.040Z,40.67
2018-08-22T10:53:48.744Z,40.09
2018-08-22T10:56:17.147Z,39.47
2018-08-22T10:58:45.544Z,38.36
2018-08-22T11:01:14.194Z,37.63
2018-08-22T11:03:42.739Z,37.84
2018-08-22T11:06:11.184Z,37.10
2018-08-22T11:08:39.638Z,38.36
2018-08-22T11:11:08.145Z,38.20
2018-08-22T11:13:36.567Z,36.35
2018-08-22T11:16:05.150Z,36.66
2018-08-22T11:18:33.564Z,36.16
2018-08-22T11:21:13.287Z,37.83
2018-08-22T11:23:53.097Z,35.83
2018-08-22T11:26:32.876Z,37.08
2018-08-22T11:29:12.652Z,36.03
2018-08-22T11:31:52.636Z,36.38
2018-08-22T11:34:32.484Z,36.49
2018-08-22T11:37:03.231Z,35.56
2018-08-22T11:39:32.014Z,36.25
2018-08-22T11:42:00.475Z,36.97
2018-08-22T11:44:29.307Z,36.42
2018-08-22T11:46:57.825Z,35.71
2018-08-22T11:49:26.431Z,36.89
2018-08-22T11:51:55.232Z,35.87
2018-08-22T11:54:23.784Z,35.92
2018-08-22T11:56:52.427Z,36.03
2018-08-22T11:59:21.122Z,35.65
2018-08-22T12:01:50.115Z,36.54
2018-08-22T12:04:18.776Z,36.12
2018-08-22T12:06:47.447Z,36.29
2018-08-22T12:09:16.182Z,35.68
2018-08-22T12:11:44.707Z,34.71
2018-08-22T12:14:13.177Z,36.13
2018-08-22T12:16:42.184Z,35.95
2018-08-22T12:19:11.083Z,35.98
2018-08-22T12:21:40.375Z,35.25
2018-08-22T12:24:08.853Z,36.46
2018-08-22T12:26:37.383Z,36.05
2018-08-22T12:29:06.127Z,36.23
2018-08-22T12:31:35.130Z,35.79
2018-08-22T12:34:03.671Z,36.20
2018-08-22T12:36:32.218Z,35.03
2018-08-22T12:39:00.787Z,35.41
2018-08-22T12:41:35.951Z,35.42
2018-08-22T12:44:04.519Z,35.08
2018-08-22T12:46:33.137Z,34.63
2018-08-22T12:49:01.731Z,33.91
2018-08-22T12:51:30.300Z,35.10
2018-08-22T12:53:58.915Z,35.45
2018-08-22T12:56:27.583Z,34.57
2018-08-22T12:58:56.108Z,35.34
2018-08-22T13:01:25.329Z,34.75
2018-08-22T13:03:53.962Z,34.93
2018-08-22T13:06:24.263Z,35.04
2018-08-22T13:08:53.019Z,35.18
2018-08-22T13:11:21.647Z,34.43
2018-08-22T13:13:50.998Z,33.90
2018-08-22T13:16:19.839Z,34.59
2018-08-22T13:18:48.463Z,34.75
2018-08-22T13:21:17.050Z,35.07
2018-08-22T13:23:45.756Z,34.80
2018-08-22T13:26:14.519Z,35.03
2018-08-22T13:28:43.016Z,33.52
2018-08-22T13:31:11.856Z,33.68
2018-08-22T13:33:40.296Z,34.13
2018-08-22T13:36:09.130Z,32.95
2018-08-22T13:38:41.177Z,32.65
2018-08-22T13:41:12.647Z,32.98
2018-08-22T13:43:43.160Z,32.34
2018-08-22T13:46:12.014Z,33.05
2018-08-22T13:48:40.546Z,33.51
2018-08-22T13:51:09.379Z,33.79
2018-08-22T13:53:37.981Z,33.54
2018-08-22T13:56:12.175Z,34.24
2018-08-22T13:58:40.828Z,33.82
2018-08-22T14:01:09.317Z,33.85
2018-08-22T14:03:41.661Z,32.76
2018-08-22T14:06:10.252Z,32.42
2018-08-22T14:08:39.168Z,31.89
2018-08-22T14:11:08.194Z,32.19
2018-08-22T14:13:37.537Z,31.14
2018-08-22T14:16:08.239Z,30.81
2018-08-22T14:18:37.035Z,31.00
2018-08-22T14:21:05.526Z,32.04
2018-08-22T14:23:34.686Z,32.22
2018-08-22T14:26:09.597Z,31.05
2018-08-22T14:28:41.305Z,31.95
2018-08-22T14:31:09.920Z,31.20
2018-08-22T14:33:38.728Z,32.42
2018-08-22T14:36:07.465Z,32.57
2018-08-22T14:38:35.995Z,31.12
2018-08-22T14:41:04.636Z,31.66
2018-08-22T14:43:33.631Z,32.22
2018-08-22T14:46:02.428Z,32.12
2018-08-22T14:48:31.103Z,31.58
2018-08-22T14:51:00.086Z,31.37
2018-08-22T14:53:28.607Z,31.95
2018-08-22T14:55:57.446Z,32.21
2018-08-22T14:58:26.116Z,32.13
2018-08-22T15:00:54.768Z,31.96
2018-08-22T15:03:23.919Z,32.77
2018-08-22T15:05:52.467Z,33.00
2018-08-22T15:08:21.033Z,31.37
2018-08-22T15:10:49.941Z,32.01
2018-08-22T15:13:18.685Z,31.00
2018-08-22T15:15:47.285Z,31.77
2018-08-22T15:18:16.083Z,30.72
2018-08-22T15:20:44.731Z,31.02
2018-08-22T15:23:13.143Z,30.53
2018-08-22T15:25:41.647Z,30.83
2018-08-22T15:28:10.155Z,30.13
2018-08-22T15:30:38.727Z,30.86
2018-08-22T15:33:07.331Z,29.35
2018-08-22T15:35:35.853Z,31.70
2018-08-22T15:38:04.365Z,29.93
2018-08-22T15:40:32.820Z,29.77
2018-08-22T15:43:01.295Z,30.63
2018-08-22T15:45:29.817Z,30.19
2018-08-22T15:47:58.328Z,30.78
2018-08-22T15:50:27.027Z,31.41
2018-08-22T15:52:55.617Z,30.74
2018-08-22T15:55:24.089Z,31.49
2018-08-22T15:58:05.647Z,30.90
2018-08-22T16:00:46.343Z,30.98
2018-08-22T16:03:14.915Z,31.41
2018-08-22T16:05:44.440Z,30.63
2018-08-22T16:08:13.441Z,30.99
2018-08-22T16:10:41.949Z,30.48
2018-08-22T16:13:17.495Z,30.84
2018-08-22T16:15:46.901Z,30.28
2018-08-22T16:18:15.450Z,30.70
2018-08-22T16:20:52.135Z,30.49
2018-08-22T16:23:20.703Z,30.97
2018-08-22T16:25:53.100Z,30.90
2018-08-22T16:28:21.962Z,31.41
2018-08-22T16:30:57.045Z,30.86
2018-08-22T16:33:21.787Z,30.37
2018-08-22T16:35:50.266Z,31.63
2018-08-22T16:38:18.939Z,31.41
2018-08-22T16:40:55.040Z,31.20
2018-08-22T16:43:41.364Z,30.35
2018-08-22T16:46:11.619Z,30.38
2018-08-22T16:48:40.905Z,30.76
2018-08-22T16:51:09.427Z,31.69
2018-08-22T16:53:38.035Z,31.94
2018-08-22T16:56:06.561Z,31.56
2018-08-22T16:58:34.993Z,30.98
2018-08-22T17:01:03.612Z,31.45
2018-08-22T17:03:32.064Z,31.50
2018-08-22T17:06:05.644Z,32.30
2018-08-22T17:08:34.559Z,32.34
2018-08-22T17:11:04.240Z,32.75
2018-08-22T17:13:45.279Z,31.57
2018-08-22T17:16:13.818Z,31.90
2018-08-22T17:18:42.435Z,32.43
2018-08-22T17:21:11.452Z,31.86
2018-08-22T17:23:40.668Z,32.49
2018-08-22T17:26:13.167Z,33.32
2018-08-22T17:28:44.402Z,32.73
2018-08-22T17:31:13.664Z,32.98
2018-08-22T17:33:43.332Z,34.04
2018-08-22T17:36:12.743Z,33.48
2018-08-22T17:38:47.569Z,33.88
2018-08-22T17:41:16.591Z,33.88
2018-08-22T17:43:59.462Z,34.00
2018-08-22T17:46:29.635Z,35.11
2018-08-22T17:48:58.383Z,34.68
2018-08-22T17:51:27.191Z,35.26
2018-08-22T17:53:55.915Z,35.21
2018-08-22T17:56:25.460Z,34.49
2018-08-22T17:58:54.890Z,35.49
2018-08-22T18:01:24.489Z,35.31
2018-08-22T18:03:56.328Z,36.67
2018-08-22T18:06:25.341Z,37.96
2018-08-22T18:08:53.684Z,38.12
2018-08-22T18:11:22.511Z,38.31
2018-08-22T18:13:51.038Z,40.19
2018-08-22T18:16:19.531Z,40.02
2018-08-22T18:18:50.817Z,39.24
2018-08-22T18:21:19.280Z,39.94
2018-08-22T18:23:53.840Z,39.28
2018-08-22T18:26:22.331Z,41.43
2018-08-22T18:28:50.832Z,39.90
2018-08-22T18:31:19.479Z,39.40
2018-08-22T18:33:57.796Z,42.28
2018-08-22T18:36:27.640Z,42.48
2018-08-22T18:39:05.323Z,44.15
2018-08-22T18:41:34.142Z,43.27
2018-08-22T18:44:03.532Z,44.97
2018-08-22T18:46:32.055Z,44.49
2018-08-22T18:49:02.076Z,45.52
2018-08-22T18:51:30.884Z,46.50
2018-08-22T18:54:00.251Z,46.59
2018-08-22T18:56:29.197Z,46.71
2018-08-22T18:58:58.177Z,47.08
2018-08-22T19:01:26.707Z,48.96
2018-08-22T19:03:56.774Z,48.48
2018-08-22T19:06:25.663Z,49.02
2018-08-22T19:08:54.488Z,49.13
2018-08-22T19:11:23.024Z,50.25
2018-08-22T19:13:51.913Z,50.25
2018-08-22T19:16:20.820Z,49.60
2018-08-22T19:18:49.719Z,50.23
2018-08-22T19:21:18.878Z,50.69
2018-08-22T19:23:55.204Z,50.39
2018-08-22T19:26:24.130Z,50.77
2018-08-22T19:28:59.158Z,51.07
2018-08-22T19:31:27.978Z,51.73
2018-08-22T19:33:56.646Z,51.29
2018-08-22T19:36:26.156Z,51.11
2018-08-22T19:38:55.042Z,52.44
2018-08-22T19:41:29.514Z,51.69
2018-08-22T19:43:58.522Z,52.04
2018-08-22T19:46:27.399Z,51.59
2018-08-22T19:48:56.486Z,52.42
2018-08-22T19:51:25.385Z,52.22
2018-08-22T19:54:00.464Z,51.76
2018-08-22T19:56:29.956Z,52.19
2018-08-22T19:58:59.185Z,52.99
2018-08-22T20:01:31.941Z,53.68
2018-08-22T20:04:00.758Z,53.50
2018-08-22T20:06:30.084Z,54.21
2018-08-22T20:09:00.158Z,54.14
2018-08-22T20:11:31.935Z,55.44
2018-08-22T20:14:02.353Z,55.47
2018-08-22T20:16:31.435Z,56.01
2018-08-22T20:19:03.822Z,54.93
2018-08-22T20:21:40.237Z,55.21
2018-08-22T20:24:11.056Z,55.36
2018-08-22T20:26:49.091Z,56.36
2018-08-22T20:29:18.160Z,56.37
2018-08-22T20:31:47.051Z,57.11
2018-08-22T20:34:16.706Z,56.57
2018-08-22T20:36:47.325Z,57.27
2018-08-22T20:39:16.319Z,57.13
2018-08-22T20:41:45.258Z,57.49
2018-08-22T20:44:18.166Z,58.36
2018-08-22T20:46:47.787Z,57.33
2018-08-22T20:49:18.221Z,57.57
2018-08-22T20:51:46.911Z,58.01
2018-08-22T20:54:20.562Z,58.90
2018-08-22T20:56:54.433Z,59.63
2018-08-22T20:59:23.089Z,58.82
2018-08-22T21:01:56.857Z,58.97
2018-08-22T21:04:25.477Z,59.44
2018-08-22T21:06:53.932Z,58.64
2018-08-22T21:09:22.431Z,59.38
2018-08-22T21:11:51.567Z,58.27
2018-08-22T21:14:20.067Z,58.83
2018-08-22T21:16:48.515Z,60.00
2018-08-22T21:19:17.198Z,60.00
2018-08-22T21:21:45.723Z,60.16
2018-08-22T21:24:14.119Z,60.81
2018-08-22T21:26:44.335Z,61.66
2018-08-22T21:29:12.873Z,59.84
2018-08-22T21:31:41.447Z,61.20
2018-08-22T21:34:15.483Z,61.03
2018-08-22T21:36:45.400Z,62.06
2018-08-22T21:39:19.082Z,61.25
2018-08-22T21:41:48.088Z,60.32
2018-08-22T21:44:20.975Z,61.43
2018-08-22T21:46:57.796Z,61.90
2018-08-22T21:49:26.343Z,61.99
2018-08-22T21:51:57.888Z,61.74
2018-08-22T21:54:26.715Z,62.29
2018-08-22T21:56:55.272Z,62.42
2018-08-22T21:59:23.736Z,61.79
2018-08-22T22:01:57.610Z,62.46
2018-08-22T22:04:30.212Z,62.28
2018-08-22T22:06:59.150Z,62.97
2018-08-22T22:09:27.576Z,63.15
2018-08-22T22:11:58.871Z,64.14
2018-08-22T22:14:28.556Z,63.98
2018-08-22T22:16:58.769Z,63.89
2018-08-22T22:19:28.827Z,63.66
2018-08-22T22:21:57.342Z,64.16
2018-08-22T22:24:26.087Z,64.51
2018-08-22T22:26:54.508Z,64.93
2018-08-22T22:29:27.251Z,64.71
2018-08-22T22:31:55.707Z,65.29
2018-08-22T22:34:24.214Z,65.64
2018-08-22T22:36:52.937Z,65.47
2018-08-22T22:39:35.654Z,66.02
2018-08-22T22:42:14.556Z,66.00
2018-08-22T22:44:44.960Z,65.76
2018-08-22T22:47:18.668Z,65.47
2018-08-22T22:49:47.431Z,66.36
2018-08-22T22:52:28.215Z,66.72
2018-08-22T22:54:58.771Z,66.57
2018-08-22T22:57:27.532Z,66.36
2018-08-22T22:59:56.075Z,66.78
2018-08-22T23:02:26.179Z,65.59
2018-08-22T23:04:55.595Z,66.57
2018-08-22T23:07:29.550Z,65.34
2018-08-22T23:10:00.375Z,64.88
2018-08-22T23:13:00.830Z,64.87
2018-08-22T23:15:30.635Z,64.29
2018-08-22T23:18:00.408Z,64.33
2018-08-22T23:20:33.835Z,64.60
2018-08-22T23:23:02.923Z,64.98
2018-08-22T23:25:31.568Z,64.88
2018-08-22T23:27:59.988Z,64.06
2018-08-22T23:30:34.011Z,64.26
2018-08-22T23:33:02.459Z,64.14
2018-08-22T23:35:32.115Z,64.03
2018-08-22T23:38:01.869Z,65.21
2018-08-22T23:40:31.595Z,66.71
2018-08-22T23:43:00.056Z,68.07
2018-08-22T23:45:28.699Z,69.62
2018-08-22T23:47:57.165Z,68.91
2018-08-22T23:50:33.811Z,69.40
2018-08-22T23:53:02.294Z,68.93
2018-08-22T23:55:30.811Z,69.47
2018-08-22T23:57:59.447Z,68.36
