createdAt,value
2019-04-20T00:00:42.975Z,9.50
2019-04-20T00:03:09.660Z,9.60
2019-04-20T00:05:39.195Z,9.70
2019-04-20T00:08:14.999Z,9.70
2019-04-20T00:10:47.552Z,9.80
2019-04-20T00:13:19.649Z,9.60
2019-04-20T00:15:38.991Z,9.50
2019-04-20T00:18:08.864Z,9.70
2019-04-20T00:20:40.801Z,9.60
2019-04-20T00:23:22.953Z,9.30
2019-04-20T00:25:54.922Z,9.40
2019-04-20T00:28:38.708Z,9.60
2019-04-20T00:31:05.568Z,9.50
2019-04-20T00:33:33.456Z,9.40
2019-04-20T00:35:48.454Z,9.10
2019-04-20T00:38:18.041Z,9.10
2019-04-20T00:40:49.689Z,9.20
2019-04-20T00:43:22.726Z,9.00
2019-04-20T00:45:57.350Z,9.10
2019-04-20T00:48:32.695Z,9.00
2019-04-20T00:51:11.523Z,9.30
2019-04-20T00:53:26.154Z,9.20
2019-04-20T00:55:48.555Z,9.30
2019-04-20T00:58:23.607Z,9.60
2019-04-20T01:01:09.596Z,9.30
2019-04-20T01:03:33.826Z,9.20
2019-04-20T01:06:11.717Z,9.10
2019-04-20T01:08:34.024Z,8.70
2019-04-20T01:11:04.152Z,8.60
2019-04-20T01:13:43.493Z,8.50
2019-04-20T01:16:08.406Z,8.80
2019-04-20T01:18:33.449Z,8.80
2019-04-20T01:21:10.683Z,8.80
2019-04-20T01:23:41.583Z,8.40
2019-04-20T01:26:07.498Z,8.40
2019-04-20T01:28:46.420Z,8.30
2019-04-20T01:31:15.747Z,8.10
2019-04-20T01:33:46.101Z,8.40
2019-04-20T01:36:25.720Z,8.00
2019-04-20T01:38:47.332Z,8.10
2019-04-20T01:43:35.242Z,8.00
2019-04-20T01:46:11.194Z,8.00
2019-04-20T01:48:37.162Z,8.20
2019-04-20T01:51:11.898Z,8.20
2019-04-20T01:53:55.957Z,8.00
2019-04-20T01:56:24.470Z,7.90
2019-04-20T01:59:02.329Z,7.90
2019-04-20T02:01:37.350Z,7.80
2019-04-20T02:04:06.424Z,8.10
2019-04-20T02:06:39.958Z,8.10
2019-04-20T02:09:14.538Z,7.70
2019-04-20T02:11:42.922Z,7.70
2019-04-20T02:14:10.924Z,7.70
2019-04-20T02:16:43.983Z,7.60
2019-04-20T02:19:26.589Z,7.60
2019-04-20T02:21:55.911Z,7.60
2019-04-20T02:24:12.508Z,7.70
2019-04-20T02:26:40.992Z,7.80
2019-04-20T02:29:36.050Z,7.60
2019-04-20T02:32:19.911Z,7.70
2019-04-20T02:42:26.530Z,7.60
2019-04-20T02:47:21.168Z,7.50
2019-04-20T02:52:25.050Z,7.40
2019-04-20T02:54:53.614Z,7.40
2019-04-20T02:57:22.467Z,7.40
2019-04-20T03:00:07.009Z,7.60
2019-04-20T03:02:06.055Z,7.60
2019-04-20T03:04:29.051Z,7.70
2019-04-20T03:07:05.233Z,7.90
2019-04-20T03:09:39.938Z,7.80
2019-04-20T03:12:19.841Z,7.80
2019-04-20T03:14:35.179Z,7.70
2019-04-20T03:17:18.548Z,7.70
2019-04-20T03:19:38.585Z,7.60
2019-04-20T03:22:18.894Z,7.50
2019-04-20T03:24:51.569Z,7.60
2019-04-20T03:27:14.862Z,7.50
2019-04-20T03:29:47.382Z,7.40
2019-04-20T03:37:26.734Z,7.60
2019-04-20T03:39:46.694Z,7.50
2019-04-20T03:42:02.308Z,7.50
2019-04-20T03:44:34.266Z,7.50
2019-04-20T03:47:06.840Z,7.40
2019-04-20T03:49:54.978Z,7.70
2019-04-20T03:52:28.714Z,7.30
2019-04-20T03:54:55.353Z,7.40
2019-04-20T03:57:42.235Z,7.40
2019-04-20T04:00:26.251Z,7.30
2019-04-20T04:05:33.987Z,7.20
2019-04-20T04:07:55.947Z,7.90
2019-04-20T04:10:28.073Z,7.30
2019-04-20T04:13:09.865Z,7.00
2019-04-20T04:15:47.905Z,6.90
2019-04-20T04:18:17.935Z,6.90
2019-04-20T04:20:47.271Z,6.90
2019-04-20T04:23:32.054Z,6.90
2019-04-20T04:26:00.807Z,7.40
2019-04-20T04:28:28.734Z,7.40
2019-04-20T04:31:03.605Z,7.30
2019-04-20T04:33:53.269Z,7.30
2019-04-20T04:35:57.014Z,7.30
2019-04-20T04:38:37.683Z,7.30
2019-04-20T04:41:13.962Z,7.30
2019-04-20T04:43:31.590Z,7.30
2019-04-20T04:45:44.698Z,7.60
2019-04-20T04:48:21.377Z,7.00
2019-04-20T04:50:50.889Z,7.80
2019-04-20T04:53:28.816Z,7.50
2019-04-20T04:55:52.896Z,7.10
2019-04-20T04:58:14.845Z,7.20
2019-04-20T05:00:44.602Z,7.10
2019-04-20T05:03:26.702Z,7.30
2019-04-20T05:06:01.805Z,7.30
2019-04-20T05:08:25.358Z,7.30
2019-04-20T05:10:46.197Z,7.50
2019-04-20T05:13:15.758Z,7.80
2019-04-20T05:15:58.295Z,7.60
2019-04-20T05:18:41.292Z,8.00
2019-04-20T05:21:08.801Z,8.10
2019-04-20T05:23:35.158Z,8.20
2019-04-20T05:26:19.978Z,8.20
2019-04-20T05:31:08.020Z,8.30
2019-04-20T05:34:03.687Z,8.50
2019-04-20T05:36:24.771Z,8.80
2019-04-20T05:39:02.740Z,8.60
2019-04-20T05:41:21.518Z,8.90
2019-04-20T05:43:56.633Z,9.60
2019-04-20T05:46:31.980Z,9.30
2019-04-20T05:49:02.589Z,9.30
2019-04-20T05:51:36.511Z,9.70
2019-04-20T05:54:02.700Z,9.90
2019-04-20T05:56:37.234Z,9.80
2019-04-20T05:58:59.503Z,9.70
2019-04-20T06:01:40.835Z,10.00
2019-04-20T06:04:02.700Z,10.20
2019-04-20T06:06:33.259Z,10.50
2019-04-20T06:09:12.349Z,10.40
2019-04-20T06:11:34.334Z,10.60
2019-04-20T06:14:08.751Z,10.90
2019-04-20T06:16:52.230Z,11.00
2019-04-20T06:24:38.074Z,11.30
2019-04-20T06:27:00.231Z,11.60
2019-04-20T06:29:26.357Z,11.50
2019-04-20T06:31:58.020Z,11.90
2019-04-20T06:34:34.371Z,12.10
2019-04-20T06:37:12.639Z,11.70
2019-04-20T06:39:47.434Z,11.90
2019-04-20T06:49:33.191Z,12.40
2019-04-20T06:52:10.166Z,12.70
2019-04-20T06:54:40.709Z,12.90
2019-04-20T06:57:09.968Z,13.10
2019-04-20T06:59:56.178Z,13.40
2019-04-20T07:02:20.219Z,13.50
2019-04-20T07:07:14.142Z,13.40
2019-04-20T07:09:47.340Z,13.80
2019-04-20T07:12:09.766Z,14.10
2019-04-20T07:14:34.482Z,14.20
2019-04-20T07:17:22.976Z,14.40
2019-04-20T07:19:53.092Z,14.40
2019-04-20T07:25:01.078Z,14.60
2019-04-20T07:27:33.620Z,14.90
2019-04-20T07:30:03.867Z,15.20
2019-04-20T07:32:23.437Z,14.90
2019-04-20T07:35:06.310Z,15.00
2019-04-20T07:42:55.273Z,15.90
2019-04-20T07:45:29.555Z,15.60
2019-04-20T07:48:01.781Z,16.40
2019-04-20T07:50:21.739Z,16.60
2019-04-20T07:52:46.340Z,16.10
2019-04-20T07:55:42.219Z,16.30
2019-04-20T07:57:53.725Z,16.80
2019-04-20T08:00:44.933Z,16.60
2019-04-20T08:05:42.789Z,16.70
2019-04-20T08:08:18.316Z,17.10
2019-04-20T08:15:57.053Z,17.10
2019-04-20T08:20:52.415Z,17.30
2019-04-20T08:23:23.194Z,18.00
2019-04-20T08:25:44.554Z,17.60
2019-04-20T08:28:16.682Z,17.50
2019-04-20T08:31:02.434Z,18.10
2019-04-20T08:33:36.144Z,17.80
2019-04-20T08:36:10.849Z,18.10
2019-04-20T08:39:00.109Z,18.40
2019-04-20T08:41:02.940Z,18.10
2019-04-20T08:43:53.553Z,18.20
2019-04-20T08:46:06.630Z,18.20
2019-04-20T08:48:42.491Z,18.30
2019-04-20T08:51:07.516Z,18.40
2019-04-20T08:53:39.381Z,18.40
2019-04-20T08:56:00.262Z,18.50
2019-04-20T08:58:18.138Z,18.70
2019-04-20T09:00:53.728Z,19.00
2019-04-20T09:03:24.926Z,18.70
2019-04-20T09:05:59.526Z,19.00
2019-04-20T09:08:24.976Z,19.20
2019-04-20T09:11:08.384Z,19.20
2019-04-20T09:13:28.320Z,19.70
2019-04-20T09:15:49.483Z,19.50
2019-04-20T09:18:31.228Z,19.30
2019-04-20T09:21:01.472Z,19.50
2019-04-20T09:23:36.796Z,19.20
2019-04-20T09:26:26.970Z,19.60
2019-04-20T09:28:38.379Z,19.80
2019-04-20T09:31:21.424Z,19.90
2019-04-20T09:33:56.834Z,19.60
2019-04-20T09:36:27.591Z,19.90
2019-04-20T09:39:12.728Z,20.00
2019-04-20T09:42:00.398Z,19.90
2019-04-20T09:44:25.662Z,19.80
2019-04-20T09:46:56.024Z,20.30
2019-04-20T09:49:35.316Z,20.20
2019-04-20T09:52:09.549Z,20.40
2019-04-20T09:54:42.907Z,20.00
2019-04-20T09:57:16.067Z,19.90
2019-04-20T10:04:23.806Z,20.50
2019-04-20T10:06:55.120Z,20.30
2019-04-20T10:09:29.506Z,20.30
2019-04-20T10:11:55.304Z,20.30
2019-04-20T10:14:24.814Z,20.30
2019-04-20T10:16:53.783Z,20.60
2019-04-20T10:19:28.921Z,20.80
2019-04-20T10:21:52.931Z,20.70
2019-04-20T10:24:21.518Z,20.60
2019-04-20T10:26:50.442Z,20.80
2019-04-20T10:29:19.575Z,20.50
2019-04-20T10:31:54.652Z,20.80
2019-04-20T10:34:21.135Z,20.70
2019-04-20T10:39:22.511Z,20.90
2019-04-20T10:41:56.228Z,20.90
2019-04-20T10:44:21.432Z,20.70
2019-04-20T10:46:51.198Z,21.10
2019-04-20T10:49:19.899Z,21.30
2019-04-20T10:51:49.561Z,21.40
2019-04-20T10:54:18.436Z,21.50
2019-04-20T10:56:47.770Z,21.30
2019-04-20T10:59:16.354Z,21.00
2019-04-20T11:01:45.721Z,21.20
2019-04-20T11:04:14.769Z,21.30
2019-04-20T11:06:44.749Z,21.50
2019-04-20T11:09:14.348Z,21.40
2019-04-20T11:19:11.624Z,21.50
2019-04-20T11:21:40.806Z,21.70
2019-04-20T11:24:10.037Z,21.60
2019-04-20T11:26:40.544Z,21.40
2019-04-20T11:29:10.433Z,21.50
2019-04-20T11:31:43.938Z,21.90
2019-04-20T11:34:10.252Z,22.00
2019-04-20T11:36:39.324Z,21.90
2019-04-20T11:39:11.264Z,21.80
2019-04-20T11:41:41.363Z,21.50
2019-04-20T11:44:11.598Z,22.20
2019-04-20T11:46:40.705Z,22.00
2019-04-20T11:49:09.821Z,22.10
2019-04-20T11:51:39.398Z,22.30
2019-04-20T11:54:08.373Z,21.70
2019-04-20T11:56:40.732Z,22.10
2019-04-20T11:59:07.728Z,22.00
2019-04-20T12:01:51.897Z,21.70
2019-04-20T12:04:30.302Z,22.30
2019-04-20T12:06:49.128Z,22.60
2019-04-20T12:09:18.987Z,22.30
2019-04-20T12:12:06.103Z,22.20
2019-04-20T12:14:18.800Z,22.20
2019-04-20T12:16:47.847Z,22.00
2019-04-20T12:19:16.578Z,22.50
2019-04-20T12:21:45.659Z,22.20
2019-04-20T12:24:14.381Z,22.70
2019-04-20T12:26:42.981Z,22.30
2019-04-20T12:29:11.980Z,22.40
2019-04-20T12:31:45.239Z,22.50
2019-04-20T12:34:10.889Z,22.50
2019-04-20T12:36:39.538Z,22.60
2019-04-20T12:39:10.993Z,22.70
2019-04-20T12:41:48.040Z,22.70
2019-04-20T12:44:10.034Z,22.50
2019-04-20T12:46:38.781Z,22.50
2019-04-20T12:49:07.773Z,22.70
2019-04-20T12:51:47.996Z,22.20
2019-04-20T12:54:06.846Z,22.70
2019-04-20T12:56:35.460Z,22.50
2019-04-20T12:59:05.397Z,22.30
2019-04-20T13:01:35.346Z,22.40
2019-04-20T13:04:07.345Z,22.70
2019-04-20T13:06:37.358Z,23.00
2019-04-20T13:09:10.608Z,22.60
2019-04-20T13:11:49.423Z,22.70
2019-04-20T13:14:48.547Z,22.60
2019-04-20T13:17:17.261Z,22.80
2019-04-20T13:19:47.079Z,23.20
2019-04-20T13:22:16.928Z,23.00
2019-04-20T13:24:45.654Z,23.00
2019-04-20T13:27:14.378Z,22.90
2019-04-20T13:29:47.903Z,23.20
2019-04-20T13:32:16.187Z,22.80
2019-04-20T13:34:44.760Z,23.10
2019-04-20T13:37:13.873Z,23.10
2019-04-20T13:39:42.766Z,23.00
2019-04-20T13:42:18.695Z,23.10
2019-04-20T13:44:43.162Z,23.00
2019-04-20T13:47:12.786Z,22.80
2019-04-20T13:49:41.772Z,22.80
2019-04-20T13:52:12.807Z,23.10
2019-04-20T13:54:42.103Z,23.10
2019-04-20T13:57:13.540Z,23.00
2019-04-20T13:59:44.060Z,23.20
2019-04-20T14:02:14.999Z,23.20
2019-04-20T14:04:54.945Z,23.50
2019-04-20T14:07:24.812Z,23.10
2019-04-20T14:09:53.554Z,23.20
2019-04-20T14:12:29.850Z,23.30
2019-04-20T14:14:53.146Z,23.10
2019-04-20T14:17:23.326Z,23.10
2019-04-20T14:19:53.056Z,23.50
2019-04-20T14:22:22.988Z,23.20
2019-04-20T14:24:53.106Z,23.40
2019-04-20T14:27:21.876Z,23.10
2019-04-20T14:29:50.936Z,22.90
2019-04-20T14:32:20.854Z,23.30
2019-04-20T14:34:51.094Z,23.00
2019-04-20T14:37:20.692Z,23.20
2019-04-20T14:39:50.309Z,22.80
2019-04-20T14:42:30.613Z,23.00
2019-04-20T14:44:50.103Z,23.10
2019-04-20T14:47:19.285Z,23.10
2019-04-20T14:49:48.601Z,22.70
2019-04-20T14:52:17.643Z,23.20
2019-04-20T14:54:47.591Z,23.20
2019-04-20T14:57:17.313Z,23.20
2019-04-20T14:59:47.617Z,22.70
2019-04-20T15:02:17.585Z,23.00
2019-04-20T15:04:47.334Z,23.00
2019-04-20T15:07:15.953Z,22.90
2019-04-20T15:09:44.751Z,23.30
2019-04-20T15:12:14.797Z,22.80
2019-04-20T15:14:44.795Z,23.40
2019-04-20T15:17:15.490Z,23.40
2019-04-20T15:19:45.713Z,23.40
2019-04-20T15:22:31.720Z,22.80
2019-04-20T15:25:00.501Z,23.20
2019-04-20T15:30:00.173Z,23.10
2019-04-20T15:32:29.185Z,23.00
2019-04-20T15:34:57.858Z,23.20
2019-04-20T15:37:26.687Z,22.70
2019-04-20T15:39:55.350Z,23.30
2019-04-20T15:42:25.327Z,23.00
2019-04-20T15:44:55.473Z,23.00
2019-04-20T15:47:24.189Z,23.00
2019-04-20T15:49:53.699Z,23.00
2019-04-20T15:52:25.904Z,23.20
2019-04-20T15:54:53.693Z,22.90
2019-04-20T15:57:26.986Z,22.90
2019-04-20T15:59:52.728Z,23.10
2019-04-20T16:02:39.104Z,22.60
2019-04-20T16:05:18.894Z,22.70
2019-04-20T16:07:54.490Z,23.10
2019-04-20T16:10:19.182Z,22.80
2019-04-20T16:12:56.564Z,22.70
2019-04-20T16:15:18.092Z,22.50
2019-04-20T16:17:50.850Z,22.90
2019-04-20T16:20:20.144Z,22.80
2019-04-20T16:22:47.250Z,22.40
2019-04-20T16:25:23.472Z,22.70
2019-04-20T16:27:52.268Z,22.50
2019-04-20T16:30:20.974Z,22.30
2019-04-20T16:35:20.286Z,22.30
2019-04-20T16:37:50.748Z,22.50
2019-04-20T16:40:19.889Z,22.30
2019-04-20T16:42:48.623Z,22.50
2019-04-20T16:45:17.279Z,22.60
2019-04-20T16:47:46.286Z,22.40
2019-04-20T16:50:15.081Z,22.10
2019-04-20T16:52:43.624Z,22.00
2019-04-20T16:55:12.899Z,22.30
2019-04-20T16:57:41.786Z,22.10
2019-04-20T17:00:13.728Z,22.00
2019-04-20T17:02:42.453Z,21.90
2019-04-20T17:05:11.338Z,21.80
2019-04-20T17:07:50.953Z,21.80
2019-04-20T17:10:23.562Z,21.80
2019-04-20T17:12:53.554Z,21.30
2019-04-20T17:15:23.488Z,21.80
2019-04-20T17:17:53.807Z,21.20
2019-04-20T17:20:25.177Z,21.30
2019-04-20T17:22:54.245Z,21.30
2019-04-20T17:25:23.909Z,21.60
2019-04-20T17:27:55.070Z,21.10
2019-04-20T17:30:42.106Z,21.00
2019-04-20T17:33:13.882Z,21.00
2019-04-20T17:35:53.122Z,21.00
2019-04-20T17:38:14.261Z,20.80
2019-04-20T17:41:01.807Z,20.30
2019-04-20T17:43:24.594Z,20.40
2019-04-20T17:45:55.747Z,20.50
2019-04-20T17:48:23.268Z,20.10
2019-04-20T17:51:07.762Z,20.40
2019-04-20T17:53:32.286Z,20.10
2019-04-20T17:55:51.801Z,20.00
2019-04-20T17:58:27.907Z,19.70
2019-04-20T18:01:23.994Z,19.80
2019-04-20T18:04:13.325Z,19.70
2019-04-20T18:06:32.041Z,19.80
2019-04-20T18:08:58.443Z,19.70
2019-04-20T18:11:21.176Z,19.50
2019-04-20T18:13:47.631Z,18.90
2019-04-20T18:16:46.537Z,19.20
2019-04-20T18:19:03.992Z,19.10
2019-04-20T18:21:32.948Z,19.30
2019-04-20T18:24:05.286Z,19.10
2019-04-20T18:26:52.041Z,18.80
2019-04-20T18:29:21.333Z,18.80
2019-04-20T18:31:35.402Z,18.70
2019-04-20T18:34:08.993Z,18.40
2019-04-20T18:36:41.280Z,18.70
2019-04-20T18:39:11.589Z,18.40
2019-04-20T18:41:45.585Z,18.20
2019-04-20T18:44:08.721Z,18.10
2019-04-20T18:47:00.227Z,18.10
2019-04-20T18:49:23.885Z,17.60
2019-04-20T18:51:38.086Z,17.10
2019-04-20T18:54:13.700Z,17.30
2019-04-20T18:56:44.039Z,17.40
2019-04-20T18:59:07.265Z,16.80
2019-04-20T19:01:39.549Z,16.50
2019-04-20T19:04:07.546Z,16.30
2019-04-20T19:06:36.465Z,16.80
2019-04-20T19:09:09.214Z,16.50
2019-04-20T19:11:43.530Z,16.80
2019-04-20T19:14:21.259Z,16.40
2019-04-20T19:17:09.070Z,16.30
2019-04-20T19:19:39.305Z,16.70
2019-04-20T19:24:33.551Z,15.80
2019-04-20T19:34:45.044Z,15.50
2019-04-20T19:42:16.120Z,15.60
2019-04-20T19:44:45.160Z,16.00
2019-04-20T19:57:16.398Z,14.90
2019-04-20T19:59:38.731Z,15.30
2019-04-20T20:04:33.275Z,15.00
2019-04-20T20:07:05.006Z,14.70
2019-04-20T20:09:34.041Z,14.90
2019-04-20T20:12:03.691Z,14.80
2019-04-20T20:14:36.787Z,15.00
2019-04-20T20:17:25.131Z,14.30
2019-04-20T20:19:54.545Z,14.60
2019-04-20T20:22:12.850Z,14.50
2019-04-20T20:27:06.190Z,13.90
2019-04-20T20:29:38.426Z,14.00
2019-04-20T20:32:13.289Z,13.80
2019-04-20T20:34:38.281Z,14.00
2019-04-20T20:37:06.233Z,14.10
2019-04-20T20:44:44.085Z,14.00
2019-04-20T20:49:56.790Z,13.50
2019-04-20T21:02:11.876Z,12.90
2019-04-20T21:07:00.592Z,12.70
2019-04-20T21:09:29.371Z,12.80
2019-04-20T21:12:03.464Z,12.80
2019-04-20T21:14:31.531Z,12.60
2019-04-20T21:17:05.427Z,12.90
2019-04-20T21:19:50.814Z,12.90
2019-04-20T21:22:06.878Z,13.00
2019-04-20T21:24:30.807Z,12.70
2019-04-20T21:27:06.407Z,12.50
2019-04-20T21:29:35.921Z,12.40
2019-04-20T21:32:05.168Z,12.10
2019-04-20T21:34:31.215Z,12.40
2019-04-20T21:37:07.029Z,12.60
2019-04-20T21:39:38.934Z,12.50
2019-04-20T21:42:08.221Z,12.30
2019-04-20T21:44:35.746Z,12.20
2019-04-20T21:47:01.955Z,12.10
2019-04-20T21:49:47.296Z,11.80
2019-04-20T21:54:32.007Z,11.60
2019-04-20T21:57:03.822Z,11.60
2019-04-20T21:59:36.292Z,12.10
2019-04-20T22:02:07.797Z,11.90
2019-04-20T22:04:31.458Z,11.70
2019-04-20T22:07:00.438Z,11.70
2019-04-20T22:09:36.031Z,11.60
2019-04-20T22:12:00.165Z,11.30
2019-04-20T22:14:32.265Z,10.90
2019-04-20T22:17:01.833Z,10.70
2019-04-20T22:19:39.905Z,11.10
2019-04-20T22:22:09.530Z,11.00
2019-04-20T22:24:45.484Z,10.90
2019-04-20T22:27:09.562Z,11.00
2019-04-20T22:29:30.582Z,10.60
2019-04-20T22:32:07.451Z,10.90
2019-04-20T22:34:30.164Z,10.80
2019-04-20T22:36:59.927Z,10.60
2019-04-20T22:39:39.786Z,10.60
2019-04-20T22:42:08.735Z,10.40
2019-04-20T22:44:35.864Z,10.40
2019-04-20T22:47:05.423Z,10.50
2019-04-20T22:49:48.612Z,10.50
2019-04-20T22:57:19.344Z,10.30
2019-04-20T23:07:05.065Z,10.00
2019-04-20T23:09:43.911Z,9.90
2019-04-20T23:12:11.261Z,9.70
2019-04-20T23:17:04.245Z,9.60
2019-04-20T23:19:40.456Z,9.50
2019-04-20T23:22:05.319Z,9.60
2019-04-20T23:24:33.421Z,9.70
2019-04-20T23:27:05.358Z,9.70
2019-04-20T23:29:37.644Z,9.50
2019-04-20T23:32:06.500Z,9.70
2019-04-20T23:34:34.611Z,9.70
2019-04-20T23:37:03.086Z,9.40
2019-04-20T23:39:39.745Z,9.60
2019-04-20T23:42:06.771Z,9.50
2019-04-20T23:44:44.990Z,9.40
2019-04-20T23:47:30.070Z,9.80
2019-04-20T23:50:15.135Z,9.20
2019-04-20T23:52:53.889Z,9.20
2019-04-20T23:55:04.945Z,9.30
2019-04-20T23:57:31.619Z,9.10
