createdAt,value
2022-10-11T00:01:00.343Z,4.82
2022-10-11T00:02:51.047Z,4.95
2022-10-11T00:04:41.709Z,4.38
2022-10-11T00:06:32.683Z,4.78
2022-10-11T00:08:25.225Z,4.35
2022-10-11T00:10:16.138Z,4.00
2022-10-11T00:12:07.291Z,4.13
2022-10-11T00:13:57.989Z,4.88
2022-10-11T00:15:48.746Z,4.13
2022-10-11T00:17:39.180Z,3.67
2022-10-11T00:19:30.207Z,5.28
2022-10-11T00:21:21.543Z,4.15
2022-10-11T00:23:12.119Z,4.57
2022-10-11T00:25:06.226Z,4.30
2022-10-11T00:26:57.353Z,4.70
2022-10-11T00:28:48.019Z,4.85
2022-10-11T00:30:42.749Z,4.60
2022-10-11T00:32:34.785Z,3.97
2022-10-11T00:34:25.378Z,4.72
2022-10-11T00:36:16.304Z,4.55
2022-10-11T00:38:07.211Z,4.07
2022-10-11T00:39:57.967Z,5.57
2022-10-11T00:41:50.188Z,4.60
2022-10-11T00:43:42.447Z,4.43
2022-10-11T00:46:25.889Z,4.32
2022-10-11T00:48:22.794Z,4.78
2022-10-11T00:50:23.405Z,5.13
2022-10-11T00:52:19.906Z,4.88
2022-10-11T00:54:17.616Z,4.60
2022-10-11T00:56:14.865Z,4.63
2022-10-11T00:58:07.762Z,4.88
2022-10-11T00:59:59.798Z,4.03
2022-10-11T01:03:41.753Z,4.95
2022-10-11T01:05:32.554Z,5.28
2022-10-11T01:07:23.160Z,5.05
2022-10-11T01:09:14.455Z,5.60
2022-10-11T01:11:05.787Z,4.93
2022-10-11T01:13:11.136Z,4.80
2022-10-11T01:15:14.668Z,5.07
2022-10-11T01:17:20.054Z,4.65
2022-10-11T01:19:34.687Z,5.22
2022-10-11T01:21:36.953Z,4.82
2022-10-11T01:24:13.972Z,5.35
2022-10-11T01:26:34.118Z,5.15
2022-10-11T01:28:42.809Z,5.63
2022-10-11T01:30:36.473Z,5.10
2022-10-11T01:32:35.097Z,5.57
2022-10-11T01:34:32.825Z,5.93
2022-10-11T01:36:32.380Z,5.80
2022-10-11T01:38:30.099Z,5.80
2022-10-11T01:40:26.679Z,5.35
2022-10-11T01:42:19.215Z,6.45
2022-10-11T01:44:13.036Z,4.82
2022-10-11T01:46:08.144Z,4.93
2022-10-11T01:48:07.554Z,5.35
2022-10-11T01:50:01.877Z,4.53
2022-10-11T01:51:58.081Z,5.22
2022-10-11T01:55:07.625Z,4.80
2022-10-11T01:57:13.985Z,5.10
2022-10-11T01:59:28.398Z,4.93
2022-10-11T02:01:30.606Z,5.35
2022-10-11T02:03:33.736Z,5.18
2022-10-11T02:05:35.091Z,4.53
2022-10-11T02:07:33.060Z,6.25
2022-10-11T02:09:30.785Z,5.25
2022-10-11T02:11:26.453Z,5.93
2022-10-11T02:13:25.711Z,5.20
2022-10-11T02:15:19.005Z,4.93
2022-10-11T02:17:17.825Z,5.57
2022-10-11T02:19:12.346Z,5.68
2022-10-11T02:21:07.399Z,5.10
2022-10-11T02:23:05.826Z,5.18
2022-10-11T02:25:01.524Z,6.00
2022-10-11T02:26:55.553Z,6.53
2022-10-11T02:28:49.041Z,7.10
2022-10-11T02:30:42.321Z,5.88
2022-10-11T02:32:37.968Z,5.80
2022-10-11T02:34:36.118Z,6.57
2022-10-11T02:36:36.648Z,5.47
2022-10-11T02:38:34.588Z,5.68
2022-10-11T02:40:29.442Z,5.55
2022-10-11T02:42:26.149Z,5.55
2022-10-11T02:44:24.472Z,5.40
2022-10-11T02:46:17.725Z,5.07
2022-10-11T02:48:12.237Z,4.53
2022-10-11T02:50:04.752Z,4.70
2022-10-11T02:53:46.648Z,5.45
2022-10-11T02:55:37.675Z,5.22
2022-10-11T02:57:28.876Z,4.95
2022-10-11T02:59:19.766Z,5.22
2022-10-11T03:01:10.761Z,6.07
2022-10-11T03:03:01.764Z,5.20
2022-10-11T03:04:53.502Z,4.70
2022-10-11T03:06:44.115Z,4.93
2022-10-11T03:08:35.291Z,4.63
2022-10-11T03:10:25.896Z,5.43
2022-10-11T03:12:16.817Z,5.18
2022-10-11T03:14:08.082Z,4.75
2022-10-11T03:16:03.213Z,6.03
2022-10-11T03:17:54.472Z,4.70
2022-10-11T03:19:45.197Z,5.07
2022-10-11T03:21:37.453Z,5.00
2022-10-11T03:23:28.105Z,4.93
2022-10-11T03:25:19.037Z,5.55
2022-10-11T03:27:09.488Z,4.35
2022-10-11T03:29:00.515Z,4.25
2022-10-11T03:30:52.144Z,4.63
2022-10-11T03:32:42.859Z,4.70
2022-10-11T03:34:34.370Z,4.00
2022-10-11T03:36:25.160Z,4.25
2022-10-11T03:38:20.897Z,3.95
2022-10-11T03:40:13.330Z,4.65
2022-10-11T03:42:04.803Z,4.28
2022-10-11T03:43:55.454Z,3.78
2022-10-11T03:45:46.444Z,3.78
2022-10-11T03:47:38.844Z,4.35
2022-10-11T03:51:19.918Z,3.80
2022-10-11T03:53:11.006Z,3.92
2022-10-11T03:55:03.874Z,3.80
2022-10-11T03:56:54.568Z,5.20
2022-10-11T03:58:45.331Z,4.32
2022-10-11T04:00:36.548Z,3.70
2022-10-11T04:02:27.514Z,4.28
2022-10-11T04:04:18.523Z,3.75
2022-10-11T04:06:09.577Z,3.83
2022-10-11T04:08:00.358Z,4.18
2022-10-11T04:09:51.687Z,4.30
2022-10-11T04:11:43.650Z,5.15
2022-10-11T04:15:25.087Z,3.78
2022-10-11T04:17:15.972Z,4.55
2022-10-11T04:19:07.064Z,3.97
2022-10-11T04:20:57.772Z,3.60
2022-10-11T04:22:48.745Z,3.85
2022-10-11T04:24:39.631Z,3.75
2022-10-11T04:26:30.663Z,3.80
2022-10-11T04:28:22.586Z,3.75
2022-10-11T04:30:14.640Z,3.72
2022-10-11T04:32:05.539Z,3.67
2022-10-11T04:33:55.984Z,3.75
2022-10-11T04:35:46.646Z,4.05
2022-10-11T04:37:37.623Z,3.97
2022-10-11T04:39:28.119Z,4.00
2022-10-11T04:41:19.092Z,4.03
2022-10-11T04:43:09.969Z,4.05
2022-10-11T04:45:02.198Z,3.88
2022-10-11T04:46:52.813Z,3.97
2022-10-11T04:48:45.577Z,4.68
2022-10-11T04:50:36.977Z,3.88
2022-10-11T04:52:27.983Z,3.67
2022-10-11T04:54:18.696Z,4.18
2022-10-11T04:56:10.335Z,4.28
2022-10-11T04:58:01.372Z,4.15
2022-10-11T04:59:53.449Z,4.70
2022-10-11T05:01:45.365Z,4.15
2022-10-11T05:03:36.956Z,3.60
2022-10-11T05:05:27.664Z,4.50
2022-10-11T05:07:18.587Z,5.18
2022-10-11T05:09:09.677Z,3.58
2022-10-11T05:11:05.001Z,4.18
2022-10-11T05:12:55.442Z,4.68
2022-10-11T05:14:46.229Z,4.38
2022-10-11T05:16:37.088Z,3.80
2022-10-11T05:18:29.054Z,3.35
2022-10-11T05:20:20.093Z,4.03
2022-10-11T05:22:10.763Z,5.07
2022-10-11T05:24:01.713Z,4.05
2022-10-11T05:25:52.165Z,4.07
2022-10-11T05:27:43.138Z,3.85
2022-10-11T05:29:33.752Z,3.95
2022-10-11T05:31:24.538Z,4.15
2022-10-11T05:33:15.380Z,4.10
2022-10-11T05:35:08.616Z,4.15
2022-10-11T05:36:59.710Z,3.63
2022-10-11T05:38:50.290Z,4.00
2022-10-11T05:40:41.253Z,4.07
2022-10-11T05:42:31.984Z,3.97
2022-10-11T05:44:23.481Z,4.03
2022-10-11T05:46:14.148Z,3.92
2022-10-11T05:48:05.588Z,3.95
2022-10-11T05:49:56.380Z,4.22
2022-10-11T05:51:48.223Z,3.65
2022-10-11T05:55:30.074Z,4.63
2022-10-11T05:57:20.884Z,4.60
2022-10-11T05:59:11.959Z,4.07
2022-10-11T06:01:03.071Z,4.80
2022-10-11T06:02:53.736Z,4.78
2022-10-11T06:04:44.487Z,4.53
2022-10-11T06:06:35.197Z,4.72
2022-10-11T06:08:27.458Z,5.18
2022-10-11T06:10:18.464Z,5.05
2022-10-11T06:12:09.202Z,4.63
2022-10-11T06:14:00.080Z,4.57
2022-10-11T06:15:50.984Z,4.28
2022-10-11T06:17:41.907Z,6.03
2022-10-11T06:19:32.584Z,4.65
2022-10-11T06:21:24.363Z,4.72
2022-10-11T06:23:15.144Z,4.32
2022-10-11T06:25:08.441Z,5.30
2022-10-11T06:26:58.968Z,4.50
2022-10-11T06:28:49.910Z,5.13
2022-10-11T06:30:40.688Z,5.35
2022-10-11T06:32:32.227Z,5.55
2022-10-11T06:34:23.089Z,5.07
2022-10-11T06:36:15.443Z,4.93
2022-10-11T06:38:06.607Z,5.97
2022-10-11T06:39:57.076Z,5.18
2022-10-11T06:41:49.325Z,6.88
2022-10-11T06:45:30.954Z,7.00
2022-10-11T06:47:21.768Z,7.15
2022-10-11T06:49:12.677Z,6.53
2022-10-11T06:51:03.587Z,6.60
2022-10-11T06:52:54.248Z,6.85
2022-10-11T06:54:45.405Z,7.05
2022-10-11T06:56:36.469Z,6.50
2022-10-11T06:58:28.725Z,6.25
2022-10-11T07:02:10.768Z,7.43
2022-10-11T07:04:01.269Z,6.50
2022-10-11T07:05:52.193Z,6.80
2022-10-11T07:07:43.221Z,7.00
2022-10-11T07:09:34.895Z,6.93
2022-10-11T07:11:28.027Z,7.22
2022-10-11T07:13:18.979Z,6.95
2022-10-11T07:15:11.370Z,7.03
2022-10-11T07:17:02.608Z,7.60
2022-10-11T07:18:59.904Z,6.72
2022-10-11T07:20:51.567Z,6.47
2022-10-11T07:22:42.308Z,7.05
2022-10-11T07:24:33.383Z,7.28
2022-10-11T07:26:24.157Z,6.90
2022-10-11T07:28:14.971Z,6.88
2022-10-11T07:30:07.572Z,7.13
2022-10-11T07:31:59.725Z,7.38
2022-10-11T07:33:50.418Z,6.70
2022-10-11T07:35:43.750Z,6.63
2022-10-11T07:37:38.027Z,7.28
2022-10-11T07:39:28.735Z,7.35
2022-10-11T07:41:20.219Z,7.32
2022-10-11T07:43:12.899Z,6.95
2022-10-11T07:45:04.524Z,6.95
2022-10-11T07:46:55.343Z,7.60
2022-10-11T07:48:47.749Z,7.38
2022-10-11T07:50:38.678Z,6.28
2022-10-11T07:52:29.220Z,6.75
2022-10-11T07:54:20.070Z,7.32
2022-10-11T07:56:16.592Z,6.35
2022-10-11T07:58:08.148Z,6.55
2022-10-11T07:59:59.376Z,6.55
2022-10-11T08:01:50.358Z,6.50
2022-10-11T08:03:41.483Z,6.25
2022-10-11T08:05:36.559Z,6.00
2022-10-11T08:07:27.582Z,7.70
2022-10-11T08:09:18.499Z,6.00
2022-10-11T08:11:09.351Z,5.75
2022-10-11T08:13:04.264Z,7.18
2022-10-11T08:14:55.893Z,6.43
2022-10-11T08:16:46.966Z,6.30
2022-10-11T08:18:37.937Z,5.60
2022-10-11T08:20:29.273Z,6.05
2022-10-11T08:22:21.675Z,5.88
2022-10-11T08:24:13.021Z,6.07
2022-10-11T08:26:05.548Z,5.78
2022-10-11T08:27:57.355Z,4.70
2022-10-11T08:29:48.196Z,4.90
2022-10-11T08:31:39.609Z,5.53
2022-10-11T08:33:32.583Z,4.95
2022-10-11T08:35:24.633Z,4.38
2022-10-11T08:37:15.846Z,4.40
2022-10-11T08:39:08.621Z,4.32
2022-10-11T08:41:01.839Z,4.63
2022-10-11T08:43:03.028Z,4.85
2022-10-11T08:45:10.442Z,4.03
2022-10-11T08:47:08.562Z,3.70
2022-10-11T08:49:01.672Z,4.32
2022-10-11T08:50:55.463Z,4.05
2022-10-11T08:52:53.015Z,3.25
2022-10-11T08:54:53.270Z,3.75
2022-10-11T08:56:45.993Z,3.30
2022-10-11T09:00:36.012Z,3.45
2022-10-11T09:03:06.189Z,3.50
2022-10-11T09:04:53.916Z,3.90
2022-10-11T09:06:55.385Z,3.72
2022-10-11T09:09:07.047Z,3.33
2022-10-11T09:11:10.328Z,3.17
2022-10-11T09:13:17.791Z,3.15
2022-10-11T09:15:23.235Z,3.63
2022-10-11T09:17:25.762Z,3.80
2022-10-11T09:19:50.018Z,3.22
2022-10-11T09:21:49.016Z,3.60
2022-10-11T09:24:07.772Z,2.97
2022-10-11T09:26:06.277Z,3.53
2022-10-11T09:28:16.342Z,3.20
2022-10-11T09:30:15.081Z,3.17
2022-10-11T09:32:16.089Z,4.40
2022-10-11T09:34:13.514Z,3.05
2022-10-11T09:36:19.434Z,3.50
2022-10-11T09:38:26.638Z,3.03
2022-10-11T09:40:32.342Z,4.00
2022-10-11T09:42:25.714Z,3.20
2022-10-11T09:44:23.848Z,2.90
2022-10-11T09:46:23.085Z,3.35
2022-10-11T09:48:20.271Z,3.22
2022-10-11T09:50:20.300Z,2.90
2022-10-11T09:52:17.934Z,3.13
2022-10-11T09:54:09.627Z,3.15
2022-10-11T09:56:04.951Z,2.97
2022-10-11T09:57:57.799Z,3.13
2022-10-11T10:00:01.745Z,3.50
2022-10-11T10:02:22.586Z,2.92
2022-10-11T10:04:16.263Z,3.00
2022-10-11T10:06:14.998Z,2.97
2022-10-11T10:08:24.233Z,4.13
2022-10-11T10:10:34.648Z,3.00
2022-10-11T10:12:30.440Z,3.85
2022-10-11T10:14:29.346Z,3.10
2022-10-11T10:16:24.768Z,2.85
2022-10-11T10:18:22.887Z,3.30
2022-10-11T10:20:22.175Z,3.70
2022-10-11T10:22:19.344Z,3.38
2022-10-11T10:24:20.711Z,3.17
2022-10-11T10:26:16.599Z,3.22
2022-10-11T10:28:20.885Z,2.40
2022-10-11T10:30:18.361Z,2.60
2022-10-11T10:32:14.925Z,3.28
2022-10-11T10:34:16.113Z,2.55
2022-10-11T10:36:15.212Z,2.90
2022-10-11T10:38:13.965Z,3.10
2022-10-11T10:40:14.171Z,3.20
2022-10-11T10:42:13.478Z,2.30
2022-10-11T10:44:05.009Z,2.90
2022-10-11T10:46:20.979Z,2.60
2022-10-11T10:48:25.928Z,2.83
2022-10-11T10:50:23.455Z,2.50
2022-10-11T10:52:55.239Z,2.75
2022-10-11T10:54:56.361Z,2.53
2022-10-11T10:56:52.698Z,3.17
2022-10-11T10:59:03.122Z,3.08
2022-10-11T11:01:01.395Z,2.92
2022-10-11T11:03:00.810Z,3.00
2022-10-11T11:05:04.707Z,2.80
2022-10-11T11:07:03.013Z,2.92
2022-10-11T11:09:14.578Z,2.85
2022-10-11T11:11:19.208Z,2.58
2022-10-11T11:13:27.712Z,2.90
2022-10-11T11:15:32.312Z,3.25
2022-10-11T11:17:37.410Z,3.38
2022-10-11T11:19:45.542Z,2.60
2022-10-11T11:21:45.029Z,3.20
2022-10-11T11:23:48.373Z,2.38
2022-10-11T11:25:46.777Z,2.97
2022-10-11T11:27:55.954Z,2.97
2022-10-11T11:29:58.876Z,4.63
2022-10-11T11:32:08.322Z,2.85
2022-10-11T11:34:07.885Z,2.90
2022-10-11T11:36:05.867Z,3.00
2022-10-11T11:38:06.343Z,3.03
2022-10-11T11:40:03.097Z,3.22
2022-10-11T11:41:59.613Z,2.67
2022-10-11T11:44:02.313Z,2.75
2022-10-11T11:45:58.224Z,2.75
2022-10-11T11:47:56.538Z,2.60
2022-10-11T11:49:54.749Z,3.53
2022-10-11T11:51:48.418Z,3.55
2022-10-11T11:53:53.279Z,3.65
2022-10-11T11:55:50.298Z,3.20
2022-10-11T11:57:57.407Z,2.70
2022-10-11T11:59:57.731Z,2.90
2022-10-11T12:01:59.758Z,3.10
2022-10-11T12:03:56.287Z,3.00
2022-10-11T12:06:24.401Z,2.67
2022-10-11T12:08:27.930Z,2.92
2022-10-11T12:10:32.053Z,2.47
2022-10-11T12:12:32.264Z,3.50
2022-10-11T12:14:39.857Z,3.13
2022-10-11T12:16:30.849Z,3.50
2022-10-11T12:18:22.288Z,2.97
2022-10-11T12:20:21.036Z,3.03
2022-10-11T12:22:54.698Z,2.30
2022-10-11T12:25:39.347Z,2.90
2022-10-11T12:27:41.040Z,2.45
2022-10-11T12:29:47.805Z,3.60
2022-10-11T12:31:45.202Z,2.67
2022-10-11T12:33:54.453Z,3.75
2022-10-11T12:36:02.787Z,4.10
2022-10-11T12:38:13.220Z,3.60
2022-10-11T12:40:33.588Z,3.00
2022-10-11T12:42:31.800Z,2.97
2022-10-11T12:44:28.303Z,2.95
2022-10-11T12:46:58.385Z,3.08
2022-10-11T12:48:56.026Z,2.90
2022-10-11T12:51:02.960Z,2.90
2022-10-11T12:53:07.391Z,2.33
2022-10-11T12:55:25.024Z,2.83
2022-10-11T12:58:07.235Z,3.10
2022-10-11T13:00:17.708Z,2.72
2022-10-11T13:02:29.039Z,2.78
2022-10-11T13:04:26.519Z,3.50
2022-10-11T13:06:21.855Z,2.95
2022-10-11T13:08:22.417Z,2.72
2022-10-11T13:10:15.222Z,2.70
2022-10-11T13:12:09.167Z,3.03
2022-10-11T13:14:07.970Z,3.38
2022-10-11T13:16:12.215Z,3.03
2022-10-11T13:18:03.613Z,2.75
2022-10-11T13:20:01.821Z,2.00
2022-10-11T13:21:56.667Z,2.75
2022-10-11T13:23:47.941Z,2.47
2022-10-11T13:25:38.767Z,3.15
2022-10-11T13:27:29.608Z,2.97
2022-10-11T13:29:32.117Z,3.10
2022-10-11T13:31:26.062Z,2.88
2022-10-11T13:33:22.744Z,2.50
2022-10-11T13:35:23.825Z,3.22
2022-10-11T13:37:20.189Z,2.55
2022-10-11T13:39:30.966Z,2.58
2022-10-11T13:41:24.675Z,2.47
2022-10-11T13:43:16.010Z,2.70
2022-10-11T13:45:12.241Z,2.67
2022-10-11T13:47:05.370Z,3.10
2022-10-11T13:49:01.460Z,3.22
2022-10-11T13:51:11.446Z,2.78
2022-10-11T13:53:20.996Z,3.08
2022-10-11T13:55:25.123Z,3.42
2022-10-11T13:57:16.401Z,2.65
2022-10-11T13:59:18.665Z,2.63
2022-10-11T14:01:19.923Z,2.58
2022-10-11T14:03:20.962Z,2.50
2022-10-11T14:05:24.545Z,2.55
2022-10-11T14:07:25.019Z,2.40
2022-10-11T14:09:21.401Z,2.42
2022-10-11T14:11:14.171Z,2.83
2022-10-11T14:13:22.080Z,2.97
2022-10-11T14:15:26.730Z,2.58
2022-10-11T14:17:21.240Z,2.53
2022-10-11T14:19:18.609Z,2.67
2022-10-11T14:21:31.129Z,2.50
2022-10-11T14:23:22.599Z,2.65
2022-10-11T14:25:13.984Z,2.78
2022-10-11T14:27:06.909Z,2.80
2022-10-11T14:29:00.628Z,2.72
2022-10-11T14:30:52.169Z,2.45
2022-10-11T14:32:43.130Z,2.40
2022-10-11T14:34:35.450Z,2.90
2022-10-11T14:38:17.800Z,3.15
2022-10-11T14:40:15.271Z,3.20
2022-10-11T14:42:05.837Z,3.17
2022-10-11T14:43:56.833Z,2.28
2022-10-11T14:45:48.173Z,2.80
2022-10-11T14:47:42.818Z,3.00
2022-10-11T14:49:37.331Z,2.78
2022-10-11T14:51:34.491Z,4.20
2022-10-11T14:53:25.526Z,2.50
2022-10-11T14:55:16.381Z,3.38
2022-10-11T14:57:07.553Z,2.65
2022-10-11T14:58:58.439Z,2.45
2022-10-11T15:00:49.800Z,2.35
2022-10-11T15:02:40.949Z,3.08
2022-10-11T15:04:32.212Z,2.60
2022-10-11T15:06:28.238Z,3.17
2022-10-11T15:08:19.217Z,2.50
2022-10-11T15:10:19.453Z,1.77
2022-10-11T15:12:09.924Z,3.13
2022-10-11T15:14:03.007Z,3.60
2022-10-11T15:15:54.585Z,3.20
2022-10-11T15:17:46.638Z,2.90
2022-10-11T15:19:38.076Z,3.45
2022-10-11T15:21:30.673Z,2.97
2022-10-11T15:23:22.646Z,3.80
2022-10-11T15:25:13.566Z,2.85
2022-10-11T15:27:05.372Z,2.30
2022-10-11T15:28:57.540Z,2.30
2022-10-11T15:30:49.783Z,2.65
2022-10-11T15:32:41.843Z,2.85
2022-10-11T15:36:24.724Z,2.70
2022-10-11T15:38:21.422Z,3.83
2022-10-11T15:40:18.067Z,2.60
2022-10-11T15:42:09.314Z,2.50
2022-10-11T15:44:01.743Z,3.08
2022-10-11T15:45:52.622Z,3.10
2022-10-11T15:47:45.288Z,3.20
2022-10-11T15:49:36.446Z,3.05
2022-10-11T15:51:27.905Z,2.85
2022-10-11T15:53:23.805Z,3.10
2022-10-11T15:55:15.968Z,2.78
2022-10-11T15:57:07.662Z,3.35
2022-10-11T15:58:58.798Z,2.60
2022-10-11T16:00:52.447Z,2.70
2022-10-11T16:02:43.941Z,3.28
2022-10-11T16:04:35.020Z,3.20
2022-10-11T16:06:27.308Z,3.10
2022-10-11T16:08:20.008Z,3.17
2022-10-11T16:10:11.645Z,3.08
2022-10-11T16:12:02.854Z,3.17
2022-10-11T16:13:55.310Z,3.10
2022-10-11T16:15:47.823Z,3.55
2022-10-11T16:17:38.838Z,3.10
2022-10-11T16:19:29.947Z,3.65
2022-10-11T16:21:22.447Z,4.43
2022-10-11T16:23:14.302Z,3.65
2022-10-11T16:25:07.984Z,4.95
2022-10-11T16:26:59.088Z,4.45
2022-10-11T16:28:49.859Z,4.18
2022-10-11T16:30:42.029Z,4.75
2022-10-11T16:32:33.360Z,4.90
2022-10-11T16:34:24.530Z,3.80
2022-10-11T16:36:18.008Z,3.70
2022-10-11T16:38:09.890Z,4.18
2022-10-11T16:40:01.597Z,3.28
2022-10-11T16:41:54.091Z,4.28
2022-10-11T16:43:45.202Z,3.55
2022-10-11T16:45:37.502Z,3.50
2022-10-11T16:47:28.793Z,3.90
2022-10-11T16:49:23.781Z,4.80
2022-10-11T16:51:14.911Z,4.07
2022-10-11T16:53:06.700Z,4.47
2022-10-11T16:54:57.404Z,3.85
2022-10-11T16:56:48.819Z,4.57
2022-10-11T16:58:41.023Z,4.03
2022-10-11T17:00:31.670Z,5.15
2022-10-11T17:02:31.370Z,4.55
2022-10-11T17:04:24.088Z,4.80
2022-10-11T17:06:15.174Z,4.67
2022-10-11T17:08:06.235Z,5.77
2022-10-11T17:09:57.472Z,7.13
2022-10-11T17:11:48.433Z,6.83
2022-10-11T17:13:41.375Z,6.38
2022-10-11T17:15:32.997Z,4.95
2022-10-11T17:17:24.439Z,4.47
2022-10-11T17:19:16.080Z,4.82
2022-10-11T17:21:10.563Z,4.45
2022-10-11T17:23:01.803Z,5.43
2022-10-11T17:24:53.074Z,5.78
2022-10-11T17:26:53.423Z,5.50
2022-10-11T17:28:48.959Z,5.70
2022-10-11T17:30:44.435Z,4.25
2022-10-11T17:32:35.760Z,4.28
2022-10-11T17:34:35.258Z,4.25
2022-10-11T17:36:29.673Z,4.20
2022-10-11T17:38:20.625Z,3.70
2022-10-11T17:40:11.796Z,3.50
2022-10-11T17:42:02.316Z,3.70
2022-10-11T17:43:54.475Z,3.95
2022-10-11T17:45:55.150Z,4.75
2022-10-11T17:47:45.923Z,3.50
2022-10-11T17:49:37.108Z,3.80
2022-10-11T17:51:28.063Z,4.10
2022-10-11T17:53:18.995Z,4.30
2022-10-11T17:55:09.858Z,7.10
2022-10-11T17:57:00.368Z,6.03
2022-10-11T17:58:52.252Z,5.40
2022-10-11T18:00:44.954Z,6.03
2022-10-11T18:02:35.644Z,5.90
2022-10-11T18:04:26.536Z,5.15
2022-10-11T18:06:17.312Z,4.20
2022-10-11T18:08:08.991Z,4.20
2022-10-11T18:09:59.536Z,4.15
2022-10-11T18:11:50.798Z,4.10
2022-10-11T18:13:42.042Z,4.05
2022-10-11T18:15:33.173Z,4.38
2022-10-11T18:17:25.487Z,4.63
2022-10-11T18:19:16.167Z,5.00
2022-10-11T18:21:06.981Z,4.55
2022-10-11T18:22:57.687Z,4.10
2022-10-11T18:24:48.699Z,4.55
2022-10-11T18:26:40.050Z,4.78
2022-10-11T18:28:30.722Z,4.70
2022-10-11T18:30:21.931Z,4.97
2022-10-11T18:32:12.649Z,4.70
2022-10-11T18:34:06.439Z,5.13
2022-10-11T18:36:01.356Z,4.97
2022-10-11T18:37:57.500Z,5.60
2022-10-11T18:39:51.601Z,6.55
2022-10-11T18:41:43.785Z,6.10
2022-10-11T18:43:35.688Z,5.60
2022-10-11T18:45:30.579Z,5.63
2022-10-11T18:47:23.774Z,6.25
2022-10-11T18:49:16.084Z,6.05
2022-10-11T18:51:10.650Z,6.60
2022-10-11T18:54:59.645Z,6.25
2022-10-11T18:56:50.608Z,7.03
2022-10-11T18:58:41.760Z,6.78
2022-10-11T19:00:41.387Z,6.50
2022-10-11T19:02:32.704Z,6.32
2022-10-11T19:04:24.705Z,6.30
2022-10-11T19:06:19.095Z,6.68
2022-10-11T19:08:09.784Z,5.53
2022-10-11T19:10:00.660Z,6.13
2022-10-11T19:11:53.211Z,6.45
2022-10-11T19:15:35.668Z,5.80
2022-10-11T19:17:26.525Z,7.07
2022-10-11T19:19:18.812Z,5.60
2022-10-11T19:23:02.786Z,6.22
2022-10-11T19:24:53.767Z,6.43
2022-10-11T19:26:45.027Z,6.10
2022-10-11T19:28:35.923Z,6.82
2022-10-11T19:30:26.890Z,7.35
2022-10-11T19:32:17.369Z,6.80
2022-10-11T19:34:08.291Z,6.40
2022-10-11T19:36:00.448Z,6.30
2022-10-11T19:39:44.668Z,7.43
2022-10-11T19:41:35.473Z,8.40
2022-10-11T19:43:26.031Z,7.95
2022-10-11T19:45:16.779Z,8.70
2022-10-11T19:47:07.354Z,7.68
2022-10-11T19:48:59.244Z,7.43
2022-10-11T19:50:50.084Z,8.70
2022-10-11T19:52:44.805Z,8.07
2022-10-11T19:54:36.962Z,7.55
2022-10-11T19:56:30.557Z,8.23
2022-10-11T19:58:21.157Z,8.73
2022-10-11T20:00:13.582Z,8.30
2022-10-11T20:02:04.455Z,7.82
2022-10-11T20:03:58.713Z,8.43
2022-10-11T20:05:49.504Z,7.95
2022-10-11T20:07:40.159Z,9.00
2022-10-11T20:09:31.446Z,8.57
2022-10-11T20:11:24.239Z,8.68
2022-10-11T20:13:14.965Z,7.68
2022-10-11T20:15:07.224Z,7.38
2022-10-11T20:17:00.641Z,7.50
2022-10-11T20:18:52.658Z,8.50
2022-10-11T20:20:52.647Z,8.93
2022-10-11T20:22:43.129Z,8.35
2022-10-11T20:24:34.365Z,8.98
2022-10-11T20:26:28.372Z,7.63
2022-10-11T20:28:18.926Z,8.65
2022-10-11T20:30:12.187Z,7.82
2022-10-11T20:32:03.079Z,9.27
2022-10-11T20:33:56.287Z,8.32
2022-10-11T20:35:58.086Z,8.77
2022-10-11T20:37:49.167Z,8.85
2022-10-11T20:39:40.193Z,9.00
2022-10-11T20:41:35.519Z,8.15
2022-10-11T20:43:26.830Z,8.48
2022-10-11T20:45:17.794Z,7.72
2022-10-11T20:47:08.744Z,8.45
2022-10-11T20:49:02.387Z,8.50
2022-10-11T20:50:53.252Z,8.88
2022-10-11T20:52:44.040Z,8.48
2022-10-11T20:54:34.830Z,8.07
2022-10-11T20:56:26.377Z,7.85
2022-10-11T20:58:18.815Z,7.85
2022-10-11T21:00:11.361Z,8.70
2022-10-11T21:03:52.936Z,8.82
2022-10-11T21:05:44.190Z,8.20
2022-10-11T21:07:35.429Z,10.38
2022-10-11T21:09:26.443Z,7.95
2022-10-11T21:11:17.443Z,7.97
2022-10-11T21:13:08.132Z,7.50
2022-10-11T21:15:00.449Z,8.70
2022-10-11T21:16:51.288Z,7.85
2022-10-11T21:18:44.851Z,8.25
2022-10-11T21:20:38.263Z,8.95
2022-10-11T21:22:28.936Z,8.48
2022-10-11T21:24:19.808Z,8.02
2022-10-11T21:26:13.985Z,8.52
2022-10-11T21:28:07.495Z,8.85
2022-10-11T21:30:17.501Z,9.38
2022-10-11T21:32:12.145Z,7.97
2022-10-11T21:34:05.151Z,8.85
2022-10-11T21:35:55.958Z,8.93
2022-10-11T21:37:46.945Z,8.15
2022-10-11T21:39:37.509Z,9.38
2022-10-11T21:41:28.497Z,8.73
2022-10-11T21:43:19.008Z,9.30
2022-10-11T21:45:11.299Z,8.88
2022-10-11T21:47:07.088Z,9.02
2022-10-11T21:48:58.443Z,8.40
2022-10-11T21:50:52.968Z,8.55
2022-10-11T21:52:43.475Z,7.80
2022-10-11T21:54:34.548Z,7.28
2022-10-11T21:56:26.075Z,7.90
2022-10-11T21:58:17.278Z,8.85
2022-10-11T22:00:12.157Z,9.50
2022-10-11T22:02:05.745Z,8.38
2022-10-11T22:03:56.765Z,7.63
2022-10-11T22:05:48.321Z,6.93
2022-10-11T22:07:39.592Z,8.05
2022-10-11T22:09:30.394Z,6.40
2022-10-11T22:11:21.186Z,7.88
2022-10-11T22:13:12.377Z,7.63
2022-10-11T22:15:03.419Z,8.00
2022-10-11T22:16:56.414Z,8.52
2022-10-11T22:18:47.812Z,7.45
2022-10-11T22:22:31.287Z,8.20
2022-10-11T22:24:22.049Z,7.82
2022-10-11T22:26:15.955Z,8.23
2022-10-11T22:28:07.631Z,7.60
2022-10-11T22:30:07.019Z,7.45
2022-10-11T22:31:59.180Z,7.78
2022-10-11T22:33:54.046Z,7.65
2022-10-11T22:35:44.730Z,8.70
2022-10-11T22:37:35.943Z,7.63
2022-10-11T22:39:26.830Z,8.43
2022-10-11T22:41:17.630Z,9.02
2022-10-11T22:43:08.199Z,8.57
2022-10-11T22:44:58.746Z,9.40
2022-10-11T22:46:49.615Z,9.40
2022-10-11T22:48:42.080Z,8.85
2022-10-11T22:50:35.547Z,9.50
2022-10-11T22:52:26.824Z,9.43
2022-10-11T22:54:17.468Z,10.27
2022-10-11T22:56:08.456Z,9.32
2022-10-11T22:57:59.009Z,8.70
2022-10-11T22:59:50.072Z,8.93
2022-10-11T23:01:40.826Z,8.95
2022-10-11T23:03:31.789Z,8.75
2022-10-11T23:05:23.937Z,9.50
2022-10-11T23:07:14.526Z,9.45
2022-10-11T23:09:05.615Z,8.63
2022-10-11T23:10:56.640Z,8.85
2022-10-11T23:12:47.509Z,9.90
2022-10-11T23:14:37.949Z,10.13
2022-10-11T23:16:28.712Z,8.85
2022-10-11T23:18:19.486Z,9.43
2022-10-11T23:20:11.575Z,9.57
2022-10-11T23:22:04.064Z,9.48
2022-10-11T23:23:55.236Z,8.10
2022-10-11T23:25:46.080Z,9.45
2022-10-11T23:27:37.875Z,8.80
2022-10-11T23:29:30.694Z,9.07
2022-10-11T23:31:22.164Z,8.88
2022-10-11T23:33:12.837Z,9.27
2022-10-11T23:35:04.121Z,9.48
2022-10-11T23:36:55.396Z,8.57
2022-10-11T23:38:51.597Z,9.50
2022-10-11T23:40:42.577Z,8.63
2022-10-11T23:42:33.323Z,9.32
2022-10-11T23:44:24.213Z,8.52
2022-10-11T23:46:15.043Z,8.90
2022-10-11T23:48:06.596Z,9.88
2022-10-11T23:49:57.549Z,9.93
2022-10-11T23:51:48.569Z,10.02
2022-10-11T23:53:39.203Z,8.90
2022-10-11T23:55:31.514Z,8.52
2022-10-11T23:57:22.203Z,7.85
2022-10-11T23:59:13.139Z,9.25
