createdAt,value
2018-11-10T00:00:43.043Z,19.77
2018-11-10T00:02:48.497Z,18.37
2018-11-10T00:04:52.635Z,20.63
2018-11-10T00:06:56.661Z,16.10
2018-11-10T00:09:00.800Z,22.03
2018-11-10T00:11:04.880Z,17.57
2018-11-10T00:13:08.957Z,18.57
2018-11-10T00:15:13.963Z,19.17
2018-11-10T00:17:17.963Z,21.50
2018-11-10T00:19:21.995Z,22.40
2018-11-10T00:21:26.258Z,18.43
2018-11-10T00:23:30.257Z,19.07
2018-11-10T00:25:34.242Z,21.03
2018-11-10T00:27:38.212Z,21.40
2018-11-10T00:29:42.220Z,20.77
2018-11-10T00:31:46.355Z,19.67
2018-11-10T00:33:50.367Z,21.00
2018-11-10T00:35:54.397Z,21.80
2018-11-10T00:37:58.424Z,19.63
2018-11-10T00:40:04.758Z,22.83
2018-11-10T00:42:08.834Z,20.70
2018-11-10T00:44:12.907Z,24.33
2018-11-10T00:46:16.995Z,24.50
2018-11-10T00:48:21.001Z,23.03
2018-11-10T00:50:25.092Z,25.00
2018-11-10T00:52:29.183Z,22.97
2018-11-10T00:54:33.168Z,19.10
2018-11-10T00:56:37.255Z,19.03
2018-11-10T00:58:41.292Z,25.27
2018-11-10T01:00:45.596Z,20.70
2018-11-10T01:02:49.718Z,22.77
2018-11-10T01:04:53.742Z,26.30
2018-11-10T01:06:57.775Z,22.50
2018-11-10T01:09:01.850Z,23.87
2018-11-10T01:11:06.388Z,20.90
2018-11-10T01:13:10.413Z,21.03
2018-11-10T01:15:16.402Z,22.73
2018-11-10T01:17:20.427Z,21.90
2018-11-10T01:19:24.425Z,18.80
2018-11-10T01:21:28.477Z,19.23
2018-11-10T01:23:32.547Z,20.77
2018-11-10T01:25:36.611Z,15.60
2018-11-10T01:27:40.988Z,21.40
2018-11-10T01:29:45.037Z,20.30
2018-11-10T01:31:49.090Z,17.83
2018-11-10T01:33:53.155Z,20.30
2018-11-10T01:35:57.192Z,20.40
2018-11-10T01:38:01.374Z,21.03
2018-11-10T01:40:06.664Z,21.30
2018-11-10T01:42:10.731Z,22.17
2018-11-10T01:44:14.796Z,18.40
2018-11-10T01:46:18.839Z,20.00
2018-11-10T01:48:22.927Z,17.30
2018-11-10T01:50:27.077Z,20.40
2018-11-10T01:52:31.100Z,17.83
2018-11-10T01:54:35.154Z,19.50
2018-11-10T01:56:39.251Z,21.37
2018-11-10T01:58:43.286Z,17.50
2018-11-10T02:00:47.322Z,18.07
2018-11-10T02:02:51.359Z,15.60
2018-11-10T02:04:55.548Z,17.80
2018-11-10T02:06:59.596Z,17.30
2018-11-10T02:09:04.778Z,21.33
2018-11-10T02:11:08.959Z,17.80
2018-11-10T02:13:19.567Z,25.30
2018-11-10T02:15:23.609Z,15.33
2018-11-10T02:17:27.782Z,18.13
2018-11-10T02:19:31.876Z,17.00
2018-11-10T02:21:35.914Z,20.83
2018-11-10T02:23:40.145Z,18.20
2018-11-10T02:25:44.236Z,20.17
2018-11-10T02:27:48.389Z,16.37
2018-11-10T02:29:54.194Z,15.83
2018-11-10T02:31:58.226Z,15.17
2018-11-10T02:34:02.261Z,16.60
2018-11-10T02:36:06.456Z,14.20
2018-11-10T02:38:10.522Z,21.37
2018-11-10T02:40:15.596Z,18.23
2018-11-10T02:42:19.669Z,12.70
2018-11-10T02:44:23.826Z,12.83
2018-11-10T02:46:27.962Z,15.90
2018-11-10T02:48:31.975Z,12.43
2018-11-10T02:50:36.001Z,14.40
2018-11-10T02:52:40.001Z,16.10
2018-11-10T02:54:44.226Z,12.40
2018-11-10T02:56:48.241Z,13.20
2018-11-10T02:58:52.295Z,18.80
2018-11-10T03:00:56.353Z,12.07
2018-11-10T03:03:00.383Z,13.23
2018-11-10T03:05:04.573Z,12.83
2018-11-10T03:07:08.742Z,16.00
2018-11-10T03:09:12.874Z,13.23
2018-11-10T03:11:17.007Z,13.23
2018-11-10T03:13:21.150Z,11.93
2018-11-10T03:15:25.213Z,12.10
2018-11-10T03:17:29.419Z,14.37
2018-11-10T03:19:33.468Z,15.23
2018-11-10T03:21:37.578Z,14.47
2018-11-10T03:23:41.641Z,11.90
2018-11-10T03:25:45.659Z,15.23
2018-11-10T03:27:49.785Z,15.23
2018-11-10T03:29:53.827Z,10.90
2018-11-10T03:31:57.887Z,9.20
2018-11-10T03:34:01.913Z,9.27
2018-11-10T03:36:06.061Z,11.40
2018-11-10T03:38:10.074Z,11.57
2018-11-10T03:40:14.118Z,9.67
2018-11-10T03:42:18.153Z,9.57
2018-11-10T03:44:22.198Z,13.13
2018-11-10T03:46:26.795Z,7.47
2018-11-10T03:48:30.923Z,9.80
2018-11-10T03:50:34.971Z,9.17
2018-11-10T03:52:39.011Z,10.40
2018-11-10T03:54:43.084Z,8.00
2018-11-10T03:56:47.126Z,15.23
2018-11-10T03:58:51.164Z,7.67
2018-11-10T04:00:55.182Z,10.77
2018-11-10T04:02:59.196Z,7.60
2018-11-10T04:05:03.274Z,7.07
2018-11-10T04:07:07.317Z,9.20
2018-11-10T04:09:11.331Z,9.83
2018-11-10T04:11:15.485Z,9.37
2018-11-10T04:13:19.552Z,7.70
2018-11-10T04:15:23.635Z,14.57
2018-11-10T04:17:27.800Z,9.30
2018-11-10T04:19:31.781Z,11.57
2018-11-10T04:21:35.854Z,8.40
2018-11-10T04:23:39.946Z,6.20
2018-11-10T04:25:44.060Z,10.00
2018-11-10T04:27:48.158Z,9.43
2018-11-10T04:29:52.170Z,7.20
2018-11-10T04:31:56.224Z,8.07
2018-11-10T04:34:00.222Z,6.20
2018-11-10T04:36:04.290Z,8.07
2018-11-10T04:38:08.323Z,4.87
2018-11-10T04:40:12.625Z,5.73
2018-11-10T04:42:16.600Z,14.00
2018-11-10T04:44:20.753Z,15.63
2018-11-10T04:46:24.763Z,9.40
2018-11-10T04:48:28.945Z,6.20
2018-11-10T04:50:32.954Z,8.30
2018-11-10T04:52:37.122Z,7.83
2018-11-10T04:54:41.101Z,13.93
2018-11-10T04:56:45.148Z,5.10
2018-11-10T04:58:49.226Z,8.33
2018-11-10T05:00:53.637Z,4.03
2018-11-10T05:02:57.682Z,6.77
2018-11-10T05:05:01.596Z,4.70
2018-11-10T05:07:05.671Z,7.43
2018-11-10T05:09:10.760Z,8.30
2018-11-10T05:11:14.864Z,6.20
2018-11-10T05:13:18.868Z,4.83
2018-11-10T05:15:22.879Z,5.50
2018-11-10T05:17:26.905Z,10.27
2018-11-10T05:19:30.904Z,6.87
2018-11-10T05:21:34.952Z,5.20
2018-11-10T05:23:39.003Z,5.60
2018-11-10T05:25:42.973Z,5.37
2018-11-10T05:27:46.976Z,6.83
2018-11-10T05:29:51.135Z,10.10
2018-11-10T05:31:55.389Z,7.50
2018-11-10T05:33:59.707Z,11.20
2018-11-10T05:36:04.209Z,6.90
2018-11-10T05:38:08.460Z,7.50
2018-11-10T05:40:12.693Z,6.57
2018-11-10T05:42:17.041Z,7.30
2018-11-10T05:44:21.498Z,8.10
2018-11-10T05:46:26.064Z,7.03
2018-11-10T05:48:30.405Z,13.43
2018-11-10T05:50:34.709Z,10.20
2018-11-10T05:52:39.067Z,6.60
2018-11-10T05:54:49.528Z,8.50
2018-11-10T05:56:54.231Z,10.37
2018-11-10T05:58:58.480Z,9.87
2018-11-10T06:01:02.908Z,16.20
2018-11-10T06:03:07.413Z,7.30
2018-11-10T06:05:12.709Z,8.13
2018-11-10T06:07:17.089Z,9.87
2018-11-10T06:09:21.542Z,7.97
2018-11-10T06:11:25.864Z,7.93
2018-11-10T06:13:30.418Z,7.87
2018-11-10T06:15:35.131Z,6.37
2018-11-10T06:17:39.951Z,6.77
2018-11-10T06:19:44.376Z,7.40
2018-11-10T06:21:48.914Z,8.63
2018-11-10T06:23:53.332Z,8.10
2018-11-10T06:25:57.627Z,8.43
2018-11-10T06:28:01.959Z,8.10
2018-11-10T06:30:08.276Z,7.90
2018-11-10T06:32:12.850Z,6.43
2018-11-10T06:34:17.341Z,22.53
2018-11-10T06:36:21.874Z,10.67
2018-11-10T06:38:26.434Z,10.23
2018-11-10T06:40:30.894Z,11.07
2018-11-10T06:42:35.373Z,11.53
2018-11-10T06:44:39.961Z,10.10
2018-11-10T06:46:44.580Z,9.50
2018-11-10T06:48:49.320Z,8.20
2018-11-10T06:50:53.920Z,9.83
2018-11-10T06:52:58.282Z,10.07
2018-11-10T06:55:29.325Z,7.30
2018-11-10T06:57:34.616Z,8.90
2018-11-10T06:59:38.966Z,10.67
2018-11-10T07:01:43.343Z,9.13
2018-11-10T07:03:47.708Z,8.20
2018-11-10T07:05:52.081Z,7.33
2018-11-10T07:07:56.407Z,23.43
2018-11-10T07:10:00.670Z,9.50
2018-11-10T07:12:05.239Z,10.23
2018-11-10T07:14:09.661Z,8.33
2018-11-10T07:16:14.068Z,9.23
2018-11-10T07:18:18.298Z,8.57
2018-11-10T07:20:23.214Z,10.43
2018-11-10T07:22:27.707Z,7.47
2018-11-10T07:24:32.127Z,8.77
2018-11-10T07:26:36.517Z,12.60
2018-11-10T07:28:40.768Z,7.63
2018-11-10T07:30:44.861Z,7.90
2018-11-10T07:32:49.307Z,8.50
2018-11-10T07:34:53.738Z,9.10
2018-11-10T07:36:58.186Z,9.20
2018-11-10T07:39:02.858Z,8.03
2018-11-10T07:41:08.183Z,10.20
2018-11-10T07:43:12.593Z,9.90
2018-11-10T07:45:17.283Z,7.33
2018-11-10T07:47:21.543Z,11.73
2018-11-10T07:49:25.957Z,8.83
2018-11-10T07:51:30.585Z,6.30
2018-11-10T07:53:35.026Z,8.80
2018-11-10T07:55:39.599Z,6.03
2018-11-10T07:57:44.019Z,5.80
2018-11-10T07:59:48.416Z,4.70
2018-11-10T08:01:52.895Z,7.00
2018-11-10T08:03:58.698Z,7.47
2018-11-10T08:06:02.934Z,5.10
2018-11-10T08:08:07.509Z,6.90
2018-11-10T08:10:13.693Z,7.40
2018-11-10T08:12:18.123Z,2.97
2018-11-10T08:14:22.556Z,8.33
2018-11-10T08:16:26.770Z,5.00
2018-11-10T08:18:31.133Z,5.57
2018-11-10T08:20:35.701Z,4.67
2018-11-10T08:22:40.428Z,2.83
2018-11-10T08:24:44.851Z,4.53
2018-11-10T08:26:49.161Z,2.77
2018-11-10T08:28:53.577Z,5.13
2018-11-10T08:30:58.057Z,2.73
2018-11-10T08:33:02.217Z,2.20
2018-11-10T08:35:07.186Z,3.03
2018-11-10T08:37:11.614Z,3.43
2018-11-10T08:39:15.932Z,2.20
2018-11-10T08:41:20.452Z,3.13
2018-11-10T08:43:29.870Z,3.37
2018-11-10T08:45:37.352Z,1.80
2018-11-10T08:47:43.697Z,2.00
2018-11-10T08:49:49.073Z,2.23
2018-11-10T08:51:53.704Z,2.03
2018-11-10T08:53:58.257Z,1.60
2018-11-10T08:56:03.141Z,2.30
2018-11-10T08:58:07.403Z,4.20
2018-11-10T09:00:12.732Z,1.67
2018-11-10T09:02:17.010Z,4.00
2018-11-10T09:04:21.236Z,1.40
2018-11-10T09:06:25.478Z,1.87
2018-11-10T09:08:29.760Z,2.57
2018-11-10T09:10:34.454Z,1.67
2018-11-10T09:12:38.875Z,1.60
2018-11-10T09:14:43.943Z,5.13
2018-11-10T09:16:48.469Z,1.53
2018-11-10T09:18:53.029Z,1.53
2018-11-10T09:20:57.535Z,1.67
2018-11-10T09:23:05.795Z,1.40
2018-11-10T09:25:14.361Z,1.23
2018-11-10T09:27:20.721Z,1.50
2018-11-10T09:29:25.113Z,1.20
2018-11-10T09:31:29.617Z,3.80
2018-11-10T09:33:33.940Z,1.30
2018-11-10T09:35:38.165Z,1.57
2018-11-10T09:37:43.969Z,2.63
2018-11-10T09:39:48.310Z,1.30
2018-11-10T09:41:52.670Z,2.33
2018-11-10T09:43:57.060Z,1.30
2018-11-10T09:46:04.387Z,1.40
2018-11-10T09:48:08.848Z,3.67
2018-11-10T09:50:16.491Z,5.27
2018-11-10T09:52:20.880Z,1.30
2018-11-10T09:54:24.899Z,1.70
2018-11-10T09:56:29.095Z,1.40
2018-11-10T09:58:33.409Z,1.40
2018-11-10T10:00:37.700Z,2.50
2018-11-10T10:02:42.525Z,1.50
2018-11-10T10:04:46.949Z,5.17
2018-11-10T10:06:51.419Z,6.27
2018-11-10T10:08:55.954Z,2.03
2018-11-10T10:11:00.525Z,1.23
2018-11-10T10:13:05.145Z,3.33
2018-11-10T10:15:11.415Z,1.30
2018-11-10T10:17:15.594Z,2.90
2018-11-10T10:19:20.366Z,2.37
2018-11-10T10:21:24.749Z,1.10
2018-11-10T10:23:29.170Z,1.40
2018-11-10T10:25:33.864Z,2.20
2018-11-10T10:27:38.308Z,1.30
2018-11-10T10:29:42.633Z,1.00
2018-11-10T10:31:47.000Z,3.00
2018-11-10T10:33:51.623Z,2.70
2018-11-10T10:35:56.025Z,1.40
2018-11-10T10:38:00.486Z,2.23
2018-11-10T10:40:09.208Z,2.27
2018-11-10T10:42:15.450Z,1.30
2018-11-10T10:44:20.188Z,2.80
2018-11-10T10:46:24.855Z,4.63
2018-11-10T10:48:34.378Z,2.83
2018-11-10T10:50:38.848Z,1.20
2018-11-10T10:52:43.119Z,1.37
2018-11-10T10:54:47.615Z,3.03
2018-11-10T10:56:51.942Z,1.00
2018-11-10T10:58:56.349Z,1.20
2018-11-10T11:01:05.771Z,6.83
2018-11-10T11:03:15.387Z,2.00
2018-11-10T11:05:26.711Z,2.80
2018-11-10T11:07:31.018Z,2.47
2018-11-10T11:09:35.366Z,6.53
2018-11-10T11:11:39.836Z,6.00
2018-11-10T11:13:44.179Z,1.53
2018-11-10T11:15:48.559Z,1.00
2018-11-10T11:17:52.797Z,1.50
2018-11-10T11:19:57.228Z,1.10
2018-11-10T11:22:01.889Z,1.00
2018-11-10T11:24:06.689Z,1.50
2018-11-10T11:26:11.195Z,2.00
2018-11-10T11:28:15.451Z,2.10
2018-11-10T11:30:19.946Z,2.73
2018-11-10T11:32:24.296Z,1.20
2018-11-10T11:34:28.742Z,1.00
2018-11-10T11:36:33.413Z,1.13
2018-11-10T11:38:37.742Z,1.27
2018-11-10T11:40:42.064Z,1.77
2018-11-10T11:42:46.567Z,1.97
2018-11-10T11:44:51.355Z,2.53
2018-11-10T11:46:55.683Z,0.80
2018-11-10T11:49:00.286Z,1.13
2018-11-10T11:51:04.749Z,1.67
2018-11-10T11:53:08.774Z,1.93
2018-11-10T11:55:13.607Z,1.10
2018-11-10T11:57:17.643Z,4.17
2018-11-10T11:59:22.189Z,1.43
2018-11-10T12:01:26.661Z,2.03
2018-11-10T12:03:30.869Z,1.97
2018-11-10T12:05:35.000Z,1.83
2018-11-10T12:07:39.012Z,1.33
2018-11-10T12:09:43.138Z,3.53
2018-11-10T12:11:47.500Z,1.57
2018-11-10T12:13:51.770Z,2.90
2018-11-10T12:15:57.064Z,2.70
2018-11-10T12:18:01.581Z,1.77
2018-11-10T12:20:06.903Z,1.70
2018-11-10T12:22:11.383Z,4.30
2018-11-10T12:24:15.718Z,3.63
2018-11-10T12:26:20.179Z,1.93
2018-11-10T12:28:24.687Z,4.73
2018-11-10T12:30:29.338Z,5.30
2018-11-10T12:32:33.962Z,5.40
2018-11-10T12:34:38.196Z,2.43
2018-11-10T12:36:42.490Z,5.70
2018-11-10T12:38:47.186Z,3.60
2018-11-10T12:40:51.625Z,10.03
2018-11-10T12:42:55.942Z,4.27
2018-11-10T12:44:59.955Z,2.90
2018-11-10T12:47:04.413Z,8.23
2018-11-10T12:49:09.723Z,3.87
2018-11-10T12:51:13.991Z,3.50
2018-11-10T12:53:18.363Z,2.30
2018-11-10T12:55:22.757Z,10.43
2018-11-10T12:57:27.075Z,8.40
2018-11-10T12:59:31.586Z,1.93
2018-11-10T13:01:35.907Z,3.00
2018-11-10T13:03:40.299Z,4.17
2018-11-10T13:05:44.656Z,3.33
2018-11-10T13:07:48.947Z,4.73
2018-11-10T13:09:53.372Z,3.47
2018-11-10T13:11:57.943Z,2.70
2018-11-10T13:14:02.195Z,2.53
2018-11-10T13:16:06.950Z,3.00
2018-11-10T13:18:11.351Z,2.70
2018-11-10T13:20:16.322Z,4.27
2018-11-10T13:22:20.674Z,2.17
2018-11-10T13:24:24.868Z,1.63
2018-11-10T13:26:31.498Z,2.00
2018-11-10T13:28:37.189Z,5.10
2018-11-10T13:30:41.682Z,1.70
2018-11-10T13:32:46.041Z,1.70
2018-11-10T13:34:50.321Z,1.50
2018-11-10T13:36:54.569Z,1.67
2018-11-10T13:38:59.022Z,2.40
2018-11-10T13:41:03.490Z,1.70
2018-11-10T13:43:07.991Z,3.40
2018-11-10T13:45:13.605Z,1.63
2018-11-10T13:47:17.952Z,2.30
2018-11-10T13:49:22.418Z,2.47
2018-11-10T13:51:26.950Z,2.90
2018-11-10T13:53:31.201Z,1.83
2018-11-10T13:55:35.575Z,1.60
2018-11-10T13:57:40.044Z,2.97
2018-11-10T13:59:44.479Z,7.40
2018-11-10T14:01:48.713Z,3.23
2018-11-10T14:03:53.090Z,1.70
2018-11-10T14:05:57.464Z,2.50
2018-11-10T14:08:01.651Z,2.07
2018-11-10T14:10:06.921Z,2.43
2018-11-10T14:12:11.205Z,6.27
2018-11-10T14:14:16.023Z,3.03
2018-11-10T14:16:20.507Z,3.23
2018-11-10T14:18:26.307Z,3.10
2018-11-10T14:20:30.912Z,3.33
2018-11-10T14:22:35.323Z,8.40
2018-11-10T14:24:39.911Z,4.00
2018-11-10T14:26:44.224Z,4.13
2018-11-10T14:28:48.542Z,3.63
2018-11-10T14:30:55.456Z,5.67
2018-11-10T14:32:59.770Z,9.67
2018-11-10T14:35:04.589Z,5.83
2018-11-10T14:37:08.944Z,9.33
2018-11-10T14:39:13.453Z,12.00
2018-11-10T14:41:18.013Z,7.43
2018-11-10T14:43:23.902Z,8.30
2018-11-10T14:45:28.207Z,10.60
2018-11-10T14:47:32.646Z,11.27
2018-11-10T14:49:37.141Z,10.77
2018-11-10T14:51:41.563Z,9.70
2018-11-10T14:53:46.194Z,10.87
2018-11-10T14:55:50.720Z,7.97
2018-11-10T14:57:54.930Z,9.83
2018-11-10T14:59:59.062Z,15.63
2018-11-10T15:02:03.321Z,15.00
2018-11-10T15:04:07.770Z,8.43
2018-11-10T15:06:12.699Z,12.40
2018-11-10T15:08:17.105Z,10.30
2018-11-10T15:10:21.536Z,8.50
2018-11-10T15:12:26.054Z,13.10
2018-11-10T15:14:30.164Z,9.60
2018-11-10T15:16:34.574Z,15.80
2018-11-10T15:18:38.998Z,13.23
2018-11-10T15:20:43.789Z,9.73
2018-11-10T15:22:48.243Z,13.40
2018-11-10T15:24:52.653Z,9.33
2018-11-10T15:26:56.848Z,13.13
2018-11-10T15:29:01.076Z,9.00
2018-11-10T15:33:21.874Z,8.70
2018-11-10T15:35:26.334Z,5.07
2018-11-10T15:37:30.695Z,3.40
2018-11-10T15:39:35.443Z,2.37
2018-11-10T15:41:45.341Z,1.30
2018-11-10T15:43:51.874Z,2.97
2018-11-10T15:45:56.192Z,2.50
2018-11-10T15:48:00.374Z,3.73
2018-11-10T15:50:05.011Z,1.57
2018-11-10T15:52:09.423Z,1.60
2018-11-10T15:54:13.929Z,1.20
2018-11-10T15:56:18.457Z,6.43
2018-11-10T15:58:23.996Z,1.80
2018-11-10T16:00:29.764Z,1.20
2018-11-10T16:02:34.176Z,1.23
2018-11-10T16:04:39.389Z,3.27
2018-11-10T16:06:44.105Z,1.83
2018-11-10T16:08:48.437Z,3.27
2018-11-10T16:10:52.887Z,1.00
2018-11-10T16:12:57.290Z,3.63
2018-11-10T16:15:01.691Z,3.20
2018-11-10T16:17:06.221Z,4.20
2018-11-10T16:19:10.616Z,2.60
2018-11-10T16:21:15.155Z,2.10
2018-11-10T16:23:19.385Z,3.53
2018-11-10T16:25:23.665Z,1.90
2018-11-10T16:27:28.116Z,1.67
2018-11-10T16:29:32.534Z,2.60
2018-11-10T16:31:37.023Z,1.47
2018-11-10T16:33:41.346Z,1.40
2018-11-10T16:35:45.747Z,1.77
2018-11-10T16:37:50.294Z,4.10
2018-11-10T16:39:54.562Z,5.50
2018-11-10T16:41:59.804Z,3.53
2018-11-10T16:44:04.350Z,2.57
2018-11-10T16:46:08.765Z,2.80
2018-11-10T16:48:13.186Z,4.67
2018-11-10T16:50:17.556Z,4.50
2018-11-10T16:52:21.789Z,7.30
2018-11-10T16:54:26.230Z,12.10
2018-11-10T16:56:30.675Z,3.57
2018-11-10T16:58:34.991Z,12.50
2018-11-10T17:00:39.284Z,3.90
2018-11-10T17:02:43.858Z,1.90
2018-11-10T17:04:48.215Z,6.73
2018-11-10T17:06:52.603Z,2.10
2018-11-10T17:08:57.655Z,4.93
2018-11-10T17:11:01.972Z,9.00
2018-11-10T17:13:07.009Z,4.87
2018-11-10T17:15:11.512Z,2.30
2018-11-10T17:17:16.206Z,2.53
2018-11-10T17:19:20.853Z,2.33
2018-11-10T17:21:25.259Z,2.90
2018-11-10T17:23:30.040Z,2.57
2018-11-10T17:25:34.300Z,1.60
2018-11-10T17:27:39.072Z,4.80
2018-11-10T17:29:43.389Z,3.70
2018-11-10T17:31:47.618Z,3.00
2018-11-10T17:33:51.914Z,2.80
2018-11-10T17:35:56.213Z,5.30
2018-11-10T17:38:00.539Z,2.97
2018-11-10T17:40:05.271Z,4.80
2018-11-10T17:42:13.338Z,8.80
2018-11-10T17:44:17.717Z,3.10
2018-11-10T17:46:22.085Z,4.90
2018-11-10T17:48:26.402Z,6.60
2018-11-10T17:50:30.613Z,5.87
2018-11-10T17:52:34.935Z,9.80
2018-11-10T17:54:39.352Z,11.57
2018-11-10T17:56:44.974Z,9.20
2018-11-10T17:58:49.509Z,8.40
2018-11-10T18:00:54.036Z,9.47
2018-11-10T18:02:58.326Z,9.17
2018-11-10T18:05:02.775Z,7.47
2018-11-10T18:07:07.187Z,9.83
2018-11-10T18:09:12.783Z,11.60
2018-11-10T18:11:17.087Z,12.87
2018-11-10T18:13:21.665Z,11.90
2018-11-10T18:15:26.092Z,14.60
2018-11-10T18:17:30.620Z,15.33
2018-11-10T18:19:34.808Z,11.97
2018-11-10T18:21:39.122Z,13.57
2018-11-10T18:23:43.551Z,9.83
2018-11-10T18:25:47.885Z,13.30
2018-11-10T18:27:52.240Z,11.23
2018-11-10T18:29:56.483Z,14.30
2018-11-10T18:32:00.923Z,12.70
2018-11-10T18:34:06.492Z,9.43
2018-11-10T18:36:10.825Z,9.53
2018-11-10T18:38:15.498Z,8.87
2018-11-10T18:40:19.822Z,6.13
2018-11-10T18:42:27.027Z,6.00
2018-11-10T18:44:31.422Z,5.83
2018-11-10T18:46:35.931Z,4.70
2018-11-10T18:48:40.307Z,4.40
2018-11-10T18:50:44.558Z,5.73
2018-11-10T18:52:48.858Z,8.77
2018-11-10T18:54:53.272Z,7.70
2018-11-10T18:56:57.608Z,4.57
2018-11-10T18:59:01.908Z,5.80
2018-11-10T19:01:06.285Z,5.23
2018-11-10T19:03:10.514Z,4.17
2018-11-10T19:05:16.028Z,5.73
2018-11-10T19:07:20.692Z,3.80
2018-11-10T19:09:25.005Z,7.13
2018-11-10T19:11:29.255Z,6.53
2018-11-10T19:13:33.440Z,3.83
2018-11-10T19:15:37.958Z,3.57
2018-11-10T19:17:42.396Z,5.80
2018-11-10T19:19:46.814Z,6.77
2018-11-10T19:21:51.320Z,6.13
2018-11-10T19:23:55.724Z,10.00
2018-11-10T19:26:00.158Z,4.33
2018-11-10T19:28:04.658Z,7.00
2018-11-10T19:30:12.125Z,6.60
2018-11-10T19:32:16.736Z,4.60
2018-11-10T19:34:21.428Z,10.10
2018-11-10T19:36:26.141Z,3.47
2018-11-10T19:38:30.734Z,5.33
2018-11-10T19:40:43.092Z,7.00
2018-11-10T19:42:47.574Z,6.50
2018-11-10T19:44:51.875Z,11.13
2018-11-10T19:46:56.736Z,6.83
2018-11-10T19:49:01.421Z,8.00
2018-11-10T19:51:12.587Z,7.03
2018-11-10T19:53:16.800Z,4.80
2018-11-10T19:55:21.149Z,6.40
2018-11-10T19:57:25.526Z,5.50
2018-11-10T19:59:29.968Z,7.00
2018-11-10T20:01:34.611Z,6.47
2018-11-10T20:03:39.052Z,5.73
2018-11-10T20:05:43.494Z,4.33
2018-11-10T20:07:48.603Z,8.20
2018-11-10T20:09:53.072Z,4.13
2018-11-10T20:11:57.361Z,8.10
2018-11-10T20:14:02.041Z,3.90
2018-11-10T20:16:06.737Z,7.33
2018-11-10T20:18:11.261Z,14.33
2018-11-10T20:20:16.912Z,3.97
2018-11-10T20:22:21.556Z,4.90
2018-11-10T20:24:26.121Z,3.90
2018-11-10T20:26:30.761Z,3.70
2018-11-10T20:28:35.199Z,3.17
2018-11-10T20:30:39.606Z,5.10
2018-11-10T20:32:44.064Z,3.80
2018-11-10T20:34:48.650Z,6.03
2018-11-10T20:36:53.247Z,5.40
2018-11-10T20:39:19.640Z,4.63
2018-11-10T20:41:24.514Z,4.77
2018-11-10T20:43:29.075Z,6.93
2018-11-10T20:45:33.682Z,5.77
2018-11-10T20:47:38.288Z,4.43
2018-11-10T20:49:42.689Z,7.57
2018-11-10T20:51:46.908Z,4.30
2018-11-10T20:53:51.341Z,5.87
2018-11-10T20:55:55.950Z,9.73
2018-11-10T20:58:00.377Z,7.00
2018-11-10T21:00:05.267Z,5.53
2018-11-10T21:02:09.729Z,5.27
2018-11-10T21:04:14.153Z,5.50
2018-11-10T21:06:18.429Z,6.50
2018-11-10T21:08:22.774Z,7.73
2018-11-10T21:10:27.031Z,9.07
2018-11-10T21:12:31.626Z,6.90
2018-11-10T21:14:35.984Z,7.50
2018-11-10T21:16:40.743Z,5.60
2018-11-10T21:18:45.251Z,6.13
2018-11-10T21:20:49.740Z,5.70
2018-11-10T21:22:58.063Z,4.10
2018-11-10T21:25:04.718Z,4.10
2018-11-10T21:27:09.172Z,4.80
2018-11-10T21:29:13.827Z,10.23
2018-11-10T21:31:18.322Z,8.27
2018-11-10T21:33:22.540Z,7.87
2018-11-10T21:35:27.013Z,8.33
2018-11-10T21:37:31.304Z,10.83
2018-11-10T21:39:35.882Z,7.93
2018-11-10T21:41:40.423Z,4.90
2018-11-10T21:43:44.893Z,5.70
2018-11-10T21:45:49.245Z,9.03
2018-11-10T21:47:53.644Z,5.37
2018-11-10T21:49:57.982Z,4.30
2018-11-10T21:52:02.940Z,8.67
2018-11-10T21:54:07.594Z,5.63
2018-11-10T21:56:12.011Z,5.00
2018-11-10T21:58:16.479Z,4.83
2018-11-10T22:00:22.623Z,5.83
2018-11-10T22:02:27.204Z,4.27
2018-11-10T22:04:31.662Z,11.73
2018-11-10T22:06:36.407Z,7.07
2018-11-10T22:08:41.007Z,3.67
2018-11-10T22:10:45.406Z,4.60
2018-11-10T22:12:49.691Z,2.50
2018-11-10T22:14:54.045Z,3.87
2018-11-10T22:16:58.465Z,3.47
2018-11-10T22:19:03.120Z,3.30
2018-11-10T22:21:07.391Z,3.73
2018-11-10T22:23:11.857Z,3.20
2018-11-10T22:25:16.567Z,5.23
2018-11-10T22:27:39.746Z,7.30
2018-11-10T22:29:44.313Z,3.97
2018-11-10T22:31:49.070Z,5.10
2018-11-10T22:33:53.424Z,5.17
2018-11-10T22:35:57.943Z,4.43
2018-11-10T22:38:02.625Z,3.60
2018-11-10T22:40:08.473Z,3.63
2018-11-10T22:42:12.661Z,6.53
2018-11-10T22:44:16.917Z,5.90
2018-11-10T22:46:21.434Z,4.00
2018-11-10T22:48:25.928Z,8.03
2018-11-10T22:50:30.533Z,3.03
2018-11-10T22:52:35.064Z,2.60
2018-11-10T22:54:39.577Z,3.47
2018-11-10T22:59:13.610Z,5.80
2018-11-10T23:01:19.396Z,7.90
2018-11-10T23:03:24.035Z,4.60
2018-11-10T23:05:29.695Z,5.50
2018-11-10T23:07:34.357Z,5.00
2018-11-10T23:09:40.197Z,4.20
2018-11-10T23:11:46.165Z,6.23
2018-11-10T23:13:53.562Z,7.30
2018-11-10T23:15:59.549Z,8.50
2018-11-10T23:18:08.038Z,6.07
2018-11-10T23:20:17.439Z,6.00
2018-11-10T23:22:23.787Z,8.73
2018-11-10T23:24:28.392Z,4.10
2018-11-10T23:26:33.567Z,6.60
2018-11-10T23:28:38.001Z,11.53
2018-11-10T23:30:42.297Z,5.40
2018-11-10T23:32:46.562Z,12.70
2018-11-10T23:34:50.867Z,4.97
2018-11-10T23:36:55.246Z,5.77
2018-11-10T23:38:59.586Z,6.63
2018-11-10T23:41:03.860Z,3.47
2018-11-10T23:43:08.108Z,7.40
2018-11-10T23:45:12.810Z,3.70
2018-11-10T23:47:17.162Z,6.67
2018-11-10T23:49:21.372Z,8.20
2018-11-10T23:51:25.760Z,2.90
2018-11-10T23:53:30.270Z,12.70
2018-11-10T23:55:34.600Z,3.57
2018-11-10T23:57:38.825Z,3.37
2018-11-10T23:59:43.117Z,2.83
