createdAt,value
2022-11-26T00:00:13.793Z,1025.17
2022-11-26T00:01:13.822Z,1025.14
2022-11-26T00:02:14.094Z,1025.17
2022-11-26T00:03:13.177Z,1025.17
2022-11-26T00:04:13.489Z,1025.18
2022-11-26T00:05:14.685Z,1025.19
2022-11-26T00:06:13.539Z,1025.17
2022-11-26T00:07:15.195Z,1025.19
2022-11-26T00:08:13.529Z,1025.20
2022-11-26T00:09:13.692Z,1025.22
2022-11-26T00:10:13.760Z,1025.21
2022-11-26T00:11:13.732Z,1025.22
2022-11-26T00:12:13.978Z,1025.22
2022-11-26T00:13:12.955Z,1025.24
2022-11-26T00:14:18.022Z,1025.28
2022-11-26T00:15:13.280Z,1025.24
2022-11-26T00:16:13.524Z,1025.26
2022-11-26T00:17:13.879Z,1025.25
2022-11-26T00:18:13.829Z,1025.27
2022-11-26T00:19:13.971Z,1025.28
2022-11-26T00:20:12.912Z,1025.29
2022-11-26T00:21:12.820Z,1025.28
2022-11-26T00:22:14.605Z,1025.29
2022-11-26T00:23:13.684Z,1025.30
2022-11-26T00:24:13.752Z,1025.29
2022-11-26T00:25:18.791Z,1025.34
2022-11-26T00:26:13.807Z,1025.33
2022-11-26T00:27:13.923Z,1025.36
2022-11-26T00:28:12.873Z,1025.40
2022-11-26T00:29:13.805Z,1025.38
2022-11-26T00:30:48.919Z,1025.37
2022-11-26T00:31:13.018Z,1025.37
2022-11-26T00:32:13.188Z,1025.37
2022-11-26T00:33:13.367Z,1025.41
2022-11-26T00:34:13.326Z,1025.39
2022-11-26T00:35:13.519Z,1025.42
2022-11-26T00:36:33.715Z,1025.46
2022-11-26T00:37:13.544Z,1025.44
2022-11-26T00:39:13.909Z,1025.46
2022-11-26T00:40:13.977Z,1025.49
2022-11-26T00:41:13.013Z,1025.50
2022-11-26T00:42:13.155Z,1025.54
2022-11-26T00:43:13.065Z,1025.55
2022-11-26T00:44:13.237Z,1025.60
2022-11-26T00:45:19.321Z,1025.61
2022-11-26T00:46:45.702Z,1025.65
2022-11-26T00:47:13.884Z,1025.68
2022-11-26T00:48:12.931Z,1025.62
2022-11-26T00:49:12.868Z,1025.63
2022-11-26T00:50:13.869Z,1025.61
2022-11-26T00:51:13.822Z,1025.64
2022-11-26T00:52:13.981Z,1025.65
2022-11-26T00:53:12.909Z,1025.64
2022-11-26T00:54:12.828Z,1025.64
2022-11-26T00:55:14.036Z,1025.65
2022-11-26T00:56:12.974Z,1025.64
2022-11-26T00:57:13.297Z,1025.61
2022-11-26T00:58:13.408Z,1025.63
2022-11-26T00:59:13.513Z,1025.67
2022-11-26T01:00:13.576Z,1025.66
2022-11-26T01:01:13.726Z,1025.69
2022-11-26T01:02:13.861Z,1025.65
2022-11-26T01:03:13.766Z,1025.66
2022-11-26T01:04:13.690Z,1025.72
2022-11-26T01:05:13.632Z,1025.73
2022-11-26T01:06:13.758Z,1025.76
2022-11-26T01:07:13.905Z,1025.80
2022-11-26T01:08:12.997Z,1025.82
2022-11-26T01:09:13.072Z,1025.85
2022-11-26T01:10:33.193Z,1025.89
2022-11-26T01:11:13.117Z,1025.87
2022-11-26T01:12:13.411Z,1025.92
2022-11-26T01:13:13.896Z,1025.88
2022-11-26T01:14:24.030Z,1025.89
2022-11-26T01:15:13.217Z,1025.96
2022-11-26T01:16:13.668Z,1025.94
2022-11-26T01:17:13.899Z,1025.95
2022-11-26T01:18:12.970Z,1025.98
2022-11-26T01:19:13.149Z,1025.97
2022-11-26T01:20:13.578Z,1026.00
2022-11-26T01:21:13.990Z,1026.04
2022-11-26T01:22:12.835Z,1026.03
2022-11-26T01:23:14.071Z,1026.04
2022-11-26T01:24:13.442Z,1026.07
2022-11-26T01:25:13.445Z,1026.06
2022-11-26T01:26:13.312Z,1026.06
2022-11-26T01:27:13.184Z,1026.08
2022-11-26T01:28:13.139Z,1026.06
2022-11-26T01:29:13.143Z,1026.06
2022-11-26T01:30:43.301Z,1026.04
2022-11-26T01:31:13.192Z,1026.07
2022-11-26T01:32:13.406Z,1026.10
2022-11-26T01:33:13.511Z,1026.13
2022-11-26T01:34:13.697Z,1026.11
2022-11-26T01:35:14.268Z,1026.15
2022-11-26T01:36:13.500Z,1026.18
2022-11-26T01:37:13.883Z,1026.20
2022-11-26T01:38:13.923Z,1026.22
2022-11-26T01:39:13.265Z,1026.23
2022-11-26T01:40:13.549Z,1026.23
2022-11-26T01:41:13.812Z,1026.22
2022-11-26T01:42:13.711Z,1026.22
2022-11-26T01:43:13.689Z,1026.22
2022-11-26T01:44:13.682Z,1026.25
2022-11-26T01:45:13.993Z,1026.30
2022-11-26T01:46:13.079Z,1026.30
2022-11-26T01:47:13.147Z,1026.30
2022-11-26T01:48:13.373Z,1026.34
2022-11-26T01:49:13.502Z,1026.34
2022-11-26T01:50:13.560Z,1026.37
2022-11-26T01:51:18.833Z,1026.35
2022-11-26T01:52:13.790Z,1026.39
2022-11-26T01:53:13.670Z,1026.37
2022-11-26T01:54:13.780Z,1026.35
2022-11-26T01:55:13.815Z,1026.36
2022-11-26T01:56:13.795Z,1026.34
2022-11-26T01:57:18.966Z,1026.35
2022-11-26T01:59:12.792Z,1026.31
2022-11-26T02:00:13.871Z,1026.32
2022-11-26T02:01:13.984Z,1026.34
2022-11-26T02:02:13.333Z,1026.33
2022-11-26T02:03:13.692Z,1026.31
2022-11-26T02:04:14.139Z,1026.29
2022-11-26T02:05:13.085Z,1026.28
2022-11-26T02:06:13.219Z,1026.26
2022-11-26T02:07:13.181Z,1026.29
2022-11-26T02:08:33.220Z,1026.31
2022-11-26T02:09:13.658Z,1026.35
2022-11-26T02:10:13.686Z,1026.30
2022-11-26T02:11:13.687Z,1026.33
2022-11-26T02:12:14.145Z,1026.35
2022-11-26T02:13:13.437Z,1026.31
2022-11-26T02:14:13.442Z,1026.33
2022-11-26T02:15:13.335Z,1026.34
2022-11-26T02:16:13.267Z,1026.37
2022-11-26T02:17:13.277Z,1026.40
2022-11-26T02:18:13.359Z,1026.37
2022-11-26T02:19:13.269Z,1026.44
2022-11-26T02:20:13.117Z,1026.42
2022-11-26T02:21:13.017Z,1026.41
2022-11-26T02:22:35.286Z,1026.45
2022-11-26T02:23:13.222Z,1026.44
2022-11-26T02:24:14.174Z,1026.40
2022-11-26T02:25:13.155Z,1026.35
2022-11-26T02:26:13.035Z,1026.38
2022-11-26T02:27:13.038Z,1026.40
2022-11-26T02:28:13.074Z,1026.39
2022-11-26T02:29:12.994Z,1026.40
2022-11-26T02:30:12.910Z,1026.42
2022-11-26T02:31:13.473Z,1026.39
2022-11-26T02:32:13.441Z,1026.42
2022-11-26T02:33:13.576Z,1026.39
2022-11-26T02:34:13.417Z,1026.41
2022-11-26T02:35:14.716Z,1026.43
2022-11-26T02:36:14.162Z,1026.41
2022-11-26T02:37:13.205Z,1026.42
2022-11-26T02:38:13.319Z,1026.40
2022-11-26T02:39:13.510Z,1026.42
2022-11-26T02:40:13.452Z,1026.43
2022-11-26T02:41:13.690Z,1026.43
2022-11-26T02:42:14.115Z,1026.41
2022-11-26T02:43:13.234Z,1026.39
2022-11-26T02:44:13.914Z,1026.41
2022-11-26T02:45:13.025Z,1026.36
2022-11-26T02:46:13.190Z,1026.32
2022-11-26T02:47:13.086Z,1026.32
2022-11-26T02:49:13.058Z,1026.34
2022-11-26T02:50:13.019Z,1026.34
2022-11-26T02:51:12.922Z,1026.35
2022-11-26T02:52:13.106Z,1026.34
2022-11-26T02:53:13.113Z,1026.35
2022-11-26T02:54:13.251Z,1026.35
2022-11-26T02:55:13.158Z,1026.36
2022-11-26T02:56:13.481Z,1026.37
2022-11-26T02:57:13.768Z,1026.37
2022-11-26T02:58:13.837Z,1026.33
2022-11-26T02:59:13.722Z,1026.36
2022-11-26T03:00:13.876Z,1026.32
2022-11-26T03:01:13.828Z,1026.33
2022-11-26T03:02:13.920Z,1026.30
2022-11-26T03:04:13.983Z,1026.28
2022-11-26T03:05:12.958Z,1026.30
2022-11-26T03:06:33.071Z,1026.27
2022-11-26T03:07:13.068Z,1026.24
2022-11-26T03:08:47.521Z,1026.22
2022-11-26T03:09:13.420Z,1026.22
2022-11-26T03:10:13.296Z,1026.16
2022-11-26T03:12:13.199Z,1026.18
2022-11-26T03:13:13.973Z,1026.15
2022-11-26T03:14:13.023Z,1026.14
2022-11-26T03:15:13.026Z,1026.12
2022-11-26T03:16:12.988Z,1026.12
2022-11-26T03:17:12.974Z,1026.15
2022-11-26T03:18:13.130Z,1026.14
2022-11-26T03:19:13.129Z,1026.13
2022-11-26T03:20:21.840Z,1026.17
2022-11-26T03:21:14.099Z,1026.19
2022-11-26T03:22:13.384Z,1026.24
2022-11-26T03:23:13.286Z,1026.20
2022-11-26T03:25:13.127Z,1026.19
2022-11-26T03:26:13.108Z,1026.17
2022-11-26T03:27:13.261Z,1026.19
2022-11-26T03:28:13.255Z,1026.22
2022-11-26T03:29:13.673Z,1026.18
2022-11-26T03:30:13.637Z,1026.19
2022-11-26T03:31:13.550Z,1026.20
2022-11-26T03:32:38.868Z,1026.23
2022-11-26T03:33:19.312Z,1026.21
2022-11-26T03:34:30.359Z,1026.25
2022-11-26T03:35:13.621Z,1026.28
2022-11-26T03:36:13.568Z,1026.27
2022-11-26T03:37:13.562Z,1026.27
2022-11-26T03:38:13.842Z,1026.27
2022-11-26T03:39:14.259Z,1026.30
2022-11-26T03:40:18.375Z,1026.33
2022-11-26T03:41:13.429Z,1026.33
2022-11-26T03:42:13.462Z,1026.33
2022-11-26T03:43:27.934Z,1026.38
2022-11-26T03:44:13.084Z,1026.37
2022-11-26T03:45:13.443Z,1026.38
2022-11-26T03:46:26.448Z,1026.41
2022-11-26T03:47:15.236Z,1026.39
2022-11-26T03:48:13.579Z,1026.38
2022-11-26T03:49:18.904Z,1026.38
2022-11-26T03:50:12.821Z,1026.38
2022-11-26T03:51:24.647Z,1026.41
2022-11-26T03:52:13.791Z,1026.42
2022-11-26T03:53:13.706Z,1026.42
2022-11-26T03:54:13.886Z,1026.45
2022-11-26T03:55:13.920Z,1026.47
2022-11-26T03:56:12.863Z,1026.45
2022-11-26T03:57:14.044Z,1026.44
2022-11-26T03:58:13.265Z,1026.47
2022-11-26T03:59:40.604Z,1026.47
2022-11-26T04:00:22.737Z,1026.49
2022-11-26T04:01:31.751Z,1026.53
2022-11-26T04:02:14.112Z,1026.53
2022-11-26T04:03:13.122Z,1026.57
2022-11-26T04:04:13.232Z,1026.59
2022-11-26T04:05:13.308Z,1026.59
2022-11-26T04:06:13.180Z,1026.58
2022-11-26T04:07:13.326Z,1026.59
2022-11-26T04:08:18.244Z,1026.61
2022-11-26T04:09:13.121Z,1026.60
2022-11-26T04:10:13.089Z,1026.60
2022-11-26T04:11:13.398Z,1026.64
2022-11-26T04:12:13.362Z,1026.64
2022-11-26T04:13:13.388Z,1026.69
2022-11-26T04:14:13.613Z,1026.66
2022-11-26T04:15:13.590Z,1026.70
2022-11-26T04:16:13.569Z,1026.76
2022-11-26T04:17:13.889Z,1026.76
2022-11-26T04:18:13.008Z,1026.77
2022-11-26T04:19:45.120Z,1026.77
2022-11-26T04:20:13.339Z,1026.79
2022-11-26T04:21:13.189Z,1026.84
2022-11-26T04:22:13.128Z,1026.84
2022-11-26T04:23:13.398Z,1026.86
2022-11-26T04:25:09.268Z,1026.92
2022-11-26T04:25:19.287Z,1026.92
2022-11-26T04:26:13.150Z,1026.93
2022-11-26T04:27:13.086Z,1026.92
2022-11-26T04:28:18.182Z,1026.97
2022-11-26T04:29:13.271Z,1027.02
2022-11-26T04:30:13.205Z,1026.94
2022-11-26T04:31:13.216Z,1027.03
2022-11-26T04:32:13.131Z,1027.01
2022-11-26T04:33:13.194Z,1027.01
2022-11-26T04:34:23.251Z,1027.08
2022-11-26T04:35:18.403Z,1027.05
2022-11-26T04:36:13.324Z,1027.05
2022-11-26T04:37:13.335Z,1027.06
2022-11-26T04:38:13.404Z,1027.09
2022-11-26T04:39:13.462Z,1027.07
2022-11-26T04:41:13.265Z,1027.15
2022-11-26T04:42:13.691Z,1027.13
2022-11-26T04:43:13.676Z,1027.14
2022-11-26T04:44:13.882Z,1027.18
2022-11-26T04:45:13.822Z,1027.21
2022-11-26T04:46:14.016Z,1027.23
2022-11-26T04:47:12.927Z,1027.22
2022-11-26T04:48:12.884Z,1027.28
2022-11-26T04:49:14.188Z,1027.25
2022-11-26T04:50:13.354Z,1027.28
2022-11-26T04:51:13.452Z,1027.26
2022-11-26T04:52:13.335Z,1027.27
2022-11-26T04:53:14.730Z,1027.28
2022-11-26T04:54:13.989Z,1027.29
2022-11-26T04:55:13.077Z,1027.28
2022-11-26T04:56:12.990Z,1027.30
2022-11-26T04:57:12.990Z,1027.30
2022-11-26T04:58:13.126Z,1027.33
2022-11-26T04:59:18.297Z,1027.33
2022-11-26T05:00:13.280Z,1027.33
2022-11-26T05:01:13.659Z,1027.33
2022-11-26T05:02:13.855Z,1027.32
2022-11-26T05:03:12.988Z,1027.30
2022-11-26T05:04:13.329Z,1027.33
2022-11-26T05:06:13.063Z,1027.39
2022-11-26T05:07:12.951Z,1027.42
2022-11-26T05:08:26.998Z,1027.47
2022-11-26T05:09:25.238Z,1027.49
2022-11-26T05:11:33.833Z,1027.53
2022-11-26T05:12:19.905Z,1027.55
2022-11-26T05:13:43.548Z,1027.55
2022-11-26T05:14:13.581Z,1027.57
2022-11-26T05:15:13.833Z,1027.59
2022-11-26T05:16:23.886Z,1027.57
2022-11-26T05:17:12.842Z,1027.57
2022-11-26T05:18:35.850Z,1027.60
2022-11-26T05:19:14.167Z,1027.64
2022-11-26T05:20:13.044Z,1027.64
2022-11-26T05:21:18.046Z,1027.64
2022-11-26T05:22:23.081Z,1027.63
2022-11-26T05:23:30.243Z,1027.61
2022-11-26T05:24:13.990Z,1027.61
2022-11-26T05:25:18.222Z,1027.58
2022-11-26T05:26:13.355Z,1027.62
2022-11-26T05:27:30.801Z,1027.61
2022-11-26T05:28:14.111Z,1027.57
2022-11-26T05:29:28.549Z,1027.61
2022-11-26T05:30:13.740Z,1027.60
2022-11-26T05:31:14.009Z,1027.58
2022-11-26T05:32:13.070Z,1027.65
2022-11-26T05:33:13.197Z,1027.57
2022-11-26T05:34:13.240Z,1027.62
2022-11-26T05:35:13.451Z,1027.66
2022-11-26T05:36:13.533Z,1027.64
2022-11-26T05:37:13.574Z,1027.66
2022-11-26T05:38:13.549Z,1027.62
2022-11-26T05:39:13.813Z,1027.62
2022-11-26T05:40:13.780Z,1027.68
2022-11-26T05:41:21.286Z,1027.67
2022-11-26T05:42:13.261Z,1027.65
2022-11-26T05:43:13.135Z,1027.64
2022-11-26T05:44:13.139Z,1027.70
2022-11-26T05:45:13.148Z,1027.67
2022-11-26T05:46:13.151Z,1027.71
2022-11-26T05:47:13.182Z,1027.75
2022-11-26T05:48:13.084Z,1027.74
2022-11-26T05:49:13.039Z,1027.79
2022-11-26T05:50:12.899Z,1027.77
2022-11-26T05:51:13.054Z,1027.75
2022-11-26T05:52:13.193Z,1027.75
2022-11-26T05:53:13.240Z,1027.79
2022-11-26T05:54:13.413Z,1027.78
2022-11-26T05:55:13.635Z,1027.80
2022-11-26T05:56:58.511Z,1027.85
2022-11-26T05:57:12.460Z,1027.87
2022-11-26T05:58:13.277Z,1027.85
2022-11-26T06:00:12.848Z,1027.81
2022-11-26T06:01:27.925Z,1027.79
2022-11-26T06:02:13.611Z,1027.80
2022-11-26T06:03:18.481Z,1027.81
2022-11-26T06:04:13.275Z,1027.82
2022-11-26T06:05:13.542Z,1027.80
2022-11-26T06:06:13.419Z,1027.78
2022-11-26T06:07:13.328Z,1027.81
2022-11-26T06:08:13.284Z,1027.81
2022-11-26T06:09:13.147Z,1027.79
2022-11-26T06:10:13.113Z,1027.84
2022-11-26T06:11:13.295Z,1027.81
2022-11-26T06:12:13.129Z,1027.85
2022-11-26T06:13:14.266Z,1027.85
2022-11-26T06:14:13.752Z,1027.88
2022-11-26T06:15:14.281Z,1027.85
2022-11-26T06:16:13.566Z,1027.88
2022-11-26T06:17:14.128Z,1027.88
2022-11-26T06:18:13.139Z,1027.95
2022-11-26T06:19:13.123Z,1027.97
2022-11-26T06:20:13.086Z,1027.96
2022-11-26T06:21:13.098Z,1027.96
2022-11-26T06:22:13.199Z,1027.94
2022-11-26T06:23:13.143Z,1027.97
2022-11-26T06:24:13.074Z,1027.99
2022-11-26T06:25:13.101Z,1027.98
2022-11-26T06:26:13.098Z,1027.98
2022-11-26T06:27:13.057Z,1028.03
2022-11-26T06:28:13.000Z,1028.07
2022-11-26T06:29:12.979Z,1028.10
2022-11-26T06:30:12.874Z,1028.14
2022-11-26T06:31:14.024Z,1028.12
2022-11-26T06:32:13.246Z,1028.14
2022-11-26T06:33:13.213Z,1028.12
2022-11-26T06:34:13.300Z,1028.13
2022-11-26T06:35:13.290Z,1028.09
2022-11-26T06:36:13.195Z,1028.08
2022-11-26T06:37:13.091Z,1028.10
2022-11-26T06:38:13.136Z,1028.08
2022-11-26T06:39:13.030Z,1028.07
2022-11-26T06:40:12.977Z,1028.11
2022-11-26T06:41:14.054Z,1028.16
2022-11-26T06:42:13.555Z,1028.13
2022-11-26T06:43:13.448Z,1028.15
2022-11-26T06:44:13.675Z,1028.20
2022-11-26T06:45:13.584Z,1028.18
2022-11-26T06:46:13.928Z,1028.14
2022-11-26T06:47:12.898Z,1028.16
2022-11-26T06:48:12.965Z,1028.13
2022-11-26T06:49:13.160Z,1028.15
2022-11-26T06:50:13.249Z,1028.18
2022-11-26T06:51:13.150Z,1028.20
2022-11-26T06:52:13.569Z,1028.19
2022-11-26T06:53:13.488Z,1028.23
2022-11-26T06:54:13.658Z,1028.23
2022-11-26T06:55:13.667Z,1028.22
2022-11-26T06:56:18.504Z,1028.24
2022-11-26T06:57:12.985Z,1028.23
2022-11-26T06:58:12.857Z,1028.23
2022-11-26T06:59:14.015Z,1028.22
2022-11-26T07:00:12.975Z,1028.22
2022-11-26T07:01:13.341Z,1028.21
2022-11-26T07:02:13.807Z,1028.22
2022-11-26T07:03:13.733Z,1028.20
2022-11-26T07:04:13.702Z,1028.24
2022-11-26T07:05:13.672Z,1028.24
2022-11-26T07:06:13.533Z,1028.19
2022-11-26T07:07:13.549Z,1028.21
2022-11-26T07:08:13.657Z,1028.23
2022-11-26T07:09:13.460Z,1028.25
2022-11-26T07:10:13.286Z,1028.26
2022-11-26T07:11:13.269Z,1028.27
2022-11-26T07:12:13.210Z,1028.30
2022-11-26T07:13:13.112Z,1028.34
2022-11-26T07:14:13.213Z,1028.34
2022-11-26T07:15:13.254Z,1028.36
2022-11-26T07:16:13.423Z,1028.38
2022-11-26T07:17:13.305Z,1028.37
2022-11-26T07:18:14.430Z,1028.37
2022-11-26T07:19:13.372Z,1028.38
2022-11-26T07:20:13.363Z,1028.37
2022-11-26T07:21:13.277Z,1028.42
2022-11-26T07:22:13.159Z,1028.43
2022-11-26T07:23:13.287Z,1028.36
2022-11-26T07:24:13.186Z,1028.43
2022-11-26T07:25:13.215Z,1028.41
2022-11-26T07:26:13.394Z,1028.43
2022-11-26T07:27:13.472Z,1028.42
2022-11-26T07:28:13.814Z,1028.43
2022-11-26T07:29:13.857Z,1028.44
2022-11-26T07:30:13.952Z,1028.46
2022-11-26T07:31:16.159Z,1028.45
2022-11-26T07:32:13.732Z,1028.44
2022-11-26T07:33:13.661Z,1028.40
2022-11-26T07:34:13.596Z,1028.43
2022-11-26T07:35:13.723Z,1028.41
2022-11-26T07:36:13.613Z,1028.39
2022-11-26T07:37:13.521Z,1028.39
2022-11-26T07:38:13.619Z,1028.36
2022-11-26T07:39:13.475Z,1028.41
2022-11-26T07:40:13.577Z,1028.43
2022-11-26T07:41:13.539Z,1028.43
2022-11-26T07:42:13.391Z,1028.44
2022-11-26T07:43:13.463Z,1028.45
2022-11-26T07:44:13.329Z,1028.42
2022-11-26T07:45:13.210Z,1028.42
2022-11-26T07:46:13.633Z,1028.45
2022-11-26T07:47:13.991Z,1028.47
2022-11-26T07:48:16.917Z,1028.43
2022-11-26T07:49:13.084Z,1028.43
2022-11-26T07:50:12.924Z,1028.48
2022-11-26T07:51:12.963Z,1028.51
2022-11-26T07:52:13.112Z,1028.56
2022-11-26T07:53:13.295Z,1028.57
2022-11-26T07:54:13.498Z,1028.61
2022-11-26T07:55:13.584Z,1028.64
2022-11-26T07:56:13.644Z,1028.69
2022-11-26T07:57:13.627Z,1028.70
2022-11-26T07:58:13.606Z,1028.76
2022-11-26T07:59:13.767Z,1028.76
2022-11-26T08:00:13.674Z,1028.74
2022-11-26T08:01:14.077Z,1028.76
2022-11-26T08:02:13.255Z,1028.77
2022-11-26T08:03:13.178Z,1028.83
2022-11-26T08:04:13.443Z,1028.80
2022-11-26T08:05:13.370Z,1028.82
2022-11-26T08:06:13.577Z,1028.79
2022-11-26T08:07:20.086Z,1028.78
2022-11-26T08:08:13.541Z,1028.77
2022-11-26T08:09:13.891Z,1028.76
2022-11-26T08:10:13.152Z,1028.77
2022-11-26T08:11:13.454Z,1028.75
2022-11-26T08:12:13.587Z,1028.76
2022-11-26T08:13:13.617Z,1028.77
2022-11-26T08:14:13.903Z,1028.77
2022-11-26T08:15:12.766Z,1028.76
2022-11-26T08:16:13.751Z,1028.80
2022-11-26T08:17:13.898Z,1028.79
2022-11-26T08:18:13.004Z,1028.78
2022-11-26T08:19:12.866Z,1028.77
2022-11-26T08:20:13.993Z,1028.75
2022-11-26T08:21:13.379Z,1028.75
2022-11-26T08:22:13.564Z,1028.78
2022-11-26T08:23:13.508Z,1028.77
2022-11-26T08:24:13.812Z,1028.81
2022-11-26T08:25:13.721Z,1028.83
2022-11-26T08:26:33.893Z,1028.81
2022-11-26T08:27:13.099Z,1028.83
2022-11-26T08:28:13.049Z,1028.85
2022-11-26T08:29:12.982Z,1028.83
2022-11-26T08:30:12.884Z,1028.85
2022-11-26T08:31:13.972Z,1028.85
2022-11-26T08:32:12.954Z,1028.82
2022-11-26T08:33:12.887Z,1028.85
2022-11-26T08:34:13.056Z,1028.85
2022-11-26T08:35:13.179Z,1028.79
2022-11-26T08:36:13.105Z,1028.84
2022-11-26T08:37:13.084Z,1028.84
2022-11-26T08:38:12.995Z,1028.80
2022-11-26T08:39:12.922Z,1028.79
2022-11-26T08:40:14.112Z,1028.82
2022-11-26T08:41:13.130Z,1028.84
2022-11-26T08:42:13.183Z,1028.83
2022-11-26T08:43:13.150Z,1028.78
2022-11-26T08:44:13.093Z,1028.83
2022-11-26T08:45:13.422Z,1028.84
2022-11-26T08:46:13.599Z,1028.86
2022-11-26T08:47:13.695Z,1028.90
2022-11-26T08:48:13.943Z,1028.88
2022-11-26T08:49:13.336Z,1028.88
2022-11-26T08:50:13.225Z,1028.82
2022-11-26T08:51:13.165Z,1028.87
2022-11-26T08:52:13.580Z,1028.89
2022-11-26T08:53:13.896Z,1028.90
2022-11-26T08:54:14.043Z,1028.91
2022-11-26T08:55:13.128Z,1028.92
2022-11-26T08:56:13.471Z,1028.98
2022-11-26T08:57:13.413Z,1029.00
2022-11-26T08:58:13.583Z,1028.97
2022-11-26T08:59:13.746Z,1028.96
2022-11-26T09:00:13.723Z,1028.97
2022-11-26T09:01:14.199Z,1028.98
2022-11-26T09:02:18.484Z,1029.02
2022-11-26T09:03:12.979Z,1029.03
2022-11-26T09:04:13.405Z,1029.06
2022-11-26T09:05:13.454Z,1029.04
2022-11-26T09:06:13.436Z,1029.09
2022-11-26T09:07:13.784Z,1029.09
2022-11-26T09:08:13.966Z,1029.07
2022-11-26T09:09:13.410Z,1029.06
2022-11-26T09:10:13.564Z,1029.12
2022-11-26T09:11:13.453Z,1029.09
2022-11-26T09:12:13.454Z,1029.08
2022-11-26T09:13:17.233Z,1029.07
2022-11-26T09:14:13.956Z,1029.06
2022-11-26T09:15:13.113Z,1029.02
2022-11-26T09:16:13.190Z,1029.03
2022-11-26T09:17:13.386Z,1029.05
2022-11-26T09:18:13.475Z,1029.06
2022-11-26T09:19:13.763Z,1029.14
2022-11-26T09:20:13.723Z,1029.11
2022-11-26T09:21:13.687Z,1029.10
2022-11-26T09:22:13.728Z,1029.06
2022-11-26T09:23:13.615Z,1029.10
2022-11-26T09:24:13.628Z,1029.10
2022-11-26T09:25:13.569Z,1029.09
2022-11-26T09:26:13.548Z,1029.09
2022-11-26T09:27:13.627Z,1029.11
2022-11-26T09:28:13.560Z,1029.17
2022-11-26T09:29:13.749Z,1029.19
2022-11-26T09:30:13.753Z,1029.23
2022-11-26T09:31:13.800Z,1029.24
2022-11-26T09:32:26.164Z,1029.31
2022-11-26T09:33:13.720Z,1029.33
2022-11-26T09:34:13.620Z,1029.33
2022-11-26T09:35:13.510Z,1029.34
2022-11-26T09:36:13.593Z,1029.37
2022-11-26T09:37:14.018Z,1029.39
2022-11-26T09:38:12.953Z,1029.33
2022-11-26T09:39:13.164Z,1029.37
2022-11-26T09:40:13.132Z,1029.38
2022-11-26T09:41:13.040Z,1029.41
2022-11-26T09:42:12.930Z,1029.40
2022-11-26T09:43:14.247Z,1029.39
2022-11-26T09:44:13.569Z,1029.41
2022-11-26T09:45:13.470Z,1029.41
2022-11-26T09:46:13.510Z,1029.39
2022-11-26T09:47:14.088Z,1029.39
2022-11-26T09:48:13.393Z,1029.41
2022-11-26T09:49:13.298Z,1029.40
2022-11-26T09:50:13.277Z,1029.42
2022-11-26T09:51:13.249Z,1029.40
2022-11-26T09:52:13.150Z,1029.44
2022-11-26T09:53:13.269Z,1029.46
2022-11-26T09:54:13.174Z,1029.42
2022-11-26T09:55:13.113Z,1029.45
2022-11-26T09:56:13.221Z,1029.48
2022-11-26T09:57:14.609Z,1029.46
2022-11-26T09:58:13.980Z,1029.47
2022-11-26T09:59:13.214Z,1029.48
2022-11-26T10:00:13.349Z,1029.48
2022-11-26T10:01:13.440Z,1029.50
2022-11-26T10:02:13.443Z,1029.44
2022-11-26T10:03:13.630Z,1029.56
2022-11-26T10:04:13.688Z,1029.56
2022-11-26T10:05:18.387Z,1029.48
2022-11-26T10:06:13.275Z,1029.45
2022-11-26T10:07:13.391Z,1029.41
2022-11-26T10:08:13.493Z,1029.46
2022-11-26T10:09:13.780Z,1029.42
2022-11-26T10:10:13.839Z,1029.44
2022-11-26T10:11:14.133Z,1029.40
2022-11-26T10:12:25.005Z,1029.39
2022-11-26T10:13:19.154Z,1029.39
2022-11-26T10:14:12.915Z,1029.41
2022-11-26T10:15:12.987Z,1029.39
2022-11-26T10:16:12.899Z,1029.41
2022-11-26T10:17:12.916Z,1029.41
2022-11-26T10:18:12.758Z,1029.42
2022-11-26T10:19:13.986Z,1029.40
2022-11-26T10:20:13.112Z,1029.42
2022-11-26T10:21:13.008Z,1029.38
2022-11-26T10:22:12.882Z,1029.42
2022-11-26T10:23:13.262Z,1029.45
2022-11-26T10:24:13.132Z,1029.45
2022-11-26T10:25:13.251Z,1029.48
2022-11-26T10:26:13.456Z,1029.46
2022-11-26T10:27:13.461Z,1029.49
2022-11-26T10:28:13.730Z,1029.48
2022-11-26T10:29:13.886Z,1029.51
2022-11-26T10:30:14.402Z,1029.49
2022-11-26T10:31:13.545Z,1029.48
2022-11-26T10:32:13.531Z,1029.47
2022-11-26T10:33:13.648Z,1029.45
2022-11-26T10:34:13.756Z,1029.46
2022-11-26T10:35:13.762Z,1029.43
2022-11-26T10:36:13.660Z,1029.41
2022-11-26T10:37:13.711Z,1029.40
2022-11-26T10:38:14.057Z,1029.40
2022-11-26T10:39:13.008Z,1029.39
2022-11-26T10:40:12.991Z,1029.39
2022-11-26T10:41:13.045Z,1029.40
2022-11-26T10:42:12.913Z,1029.37
2022-11-26T10:43:12.859Z,1029.37
2022-11-26T10:44:13.927Z,1029.39
2022-11-26T10:45:13.086Z,1029.35
2022-11-26T10:46:13.323Z,1029.38
2022-11-26T10:47:13.314Z,1029.38
2022-11-26T10:48:13.461Z,1029.37
2022-11-26T10:49:13.532Z,1029.35
2022-11-26T10:50:32.194Z,1029.38
2022-11-26T10:51:13.612Z,1029.32
2022-11-26T10:52:13.782Z,1029.35
2022-11-26T10:53:12.926Z,1029.37
2022-11-26T10:54:13.074Z,1029.38
2022-11-26T10:55:13.039Z,1029.36
2022-11-26T10:56:13.014Z,1029.35
2022-11-26T10:57:12.996Z,1029.37
2022-11-26T10:58:13.271Z,1029.37
2022-11-26T10:59:13.332Z,1029.35
2022-11-26T11:00:13.411Z,1029.38
2022-11-26T11:01:13.442Z,1029.35
2022-11-26T11:02:13.445Z,1029.40
2022-11-26T11:03:13.481Z,1029.38
2022-11-26T11:04:13.441Z,1029.38
2022-11-26T11:05:13.325Z,1029.37
2022-11-26T11:06:13.156Z,1029.35
2022-11-26T11:07:13.101Z,1029.33
2022-11-26T11:08:13.329Z,1029.34
2022-11-26T11:09:13.555Z,1029.39
2022-11-26T11:10:13.405Z,1029.37
2022-11-26T11:11:13.287Z,1029.35
2022-11-26T11:12:13.217Z,1029.34
2022-11-26T11:13:13.139Z,1029.39
2022-11-26T11:14:13.439Z,1029.36
2022-11-26T11:15:13.708Z,1029.35
2022-11-26T11:16:13.993Z,1029.33
2022-11-26T11:17:12.945Z,1029.31
2022-11-26T11:18:13.204Z,1029.31
2022-11-26T11:19:13.571Z,1029.32
2022-11-26T11:20:13.665Z,1029.26
2022-11-26T11:21:13.525Z,1029.27
2022-11-26T11:22:13.537Z,1029.26
2022-11-26T11:23:13.642Z,1029.27
2022-11-26T11:24:14.288Z,1029.26
2022-11-26T11:25:13.212Z,1029.30
2022-11-26T11:26:13.039Z,1029.27
2022-11-26T11:27:13.511Z,1029.22
2022-11-26T11:28:13.584Z,1029.24
2022-11-26T11:29:13.503Z,1029.19
2022-11-26T11:30:13.632Z,1029.20
2022-11-26T11:31:14.247Z,1029.15
2022-11-26T11:32:13.320Z,1029.17
2022-11-26T11:33:13.279Z,1029.21
2022-11-26T11:34:13.178Z,1029.21
2022-11-26T11:35:13.108Z,1029.19
2022-11-26T11:36:13.232Z,1029.19
2022-11-26T11:37:14.828Z,1029.25
2022-11-26T11:38:13.008Z,1029.21
2022-11-26T11:39:13.015Z,1029.17
2022-11-26T11:40:17.103Z,1029.20
2022-11-26T11:41:13.529Z,1029.20
2022-11-26T11:42:13.961Z,1029.15
2022-11-26T11:43:12.881Z,1029.17
2022-11-26T11:44:14.476Z,1029.17
2022-11-26T11:45:13.346Z,1029.19
2022-11-26T11:46:13.619Z,1029.17
2022-11-26T11:47:13.587Z,1029.16
2022-11-26T11:48:13.696Z,1029.10
2022-11-26T11:49:13.636Z,1029.10
2022-11-26T11:50:13.522Z,1029.08
2022-11-26T11:51:13.430Z,1029.09
2022-11-26T11:52:13.546Z,1029.10
2022-11-26T11:53:13.811Z,1029.12
2022-11-26T11:54:13.630Z,1029.12
2022-11-26T11:55:13.643Z,1029.13
2022-11-26T11:56:13.972Z,1029.13
2022-11-26T11:57:13.127Z,1029.16
2022-11-26T11:58:13.525Z,1029.09
2022-11-26T11:59:14.035Z,1029.12
2022-11-26T12:00:13.113Z,1029.09
2022-11-26T12:01:13.083Z,1029.13
2022-11-26T12:02:12.976Z,1029.19
2022-11-26T12:03:12.933Z,1029.21
2022-11-26T12:04:16.431Z,1029.20
2022-11-26T12:05:13.270Z,1029.17
2022-11-26T12:06:13.204Z,1029.18
2022-11-26T12:07:13.179Z,1029.16
2022-11-26T12:08:13.262Z,1029.17
2022-11-26T12:09:13.246Z,1029.15
2022-11-26T12:10:13.498Z,1029.17
2022-11-26T12:11:13.682Z,1029.20
2022-11-26T12:12:13.964Z,1029.21
2022-11-26T12:13:13.370Z,1029.19
2022-11-26T12:14:13.584Z,1029.21
2022-11-26T12:15:13.739Z,1029.22