createdAt,value
2019-03-17T00:01:57.695Z,48.50
2019-03-17T00:04:31.316Z,49.10
2019-03-17T00:06:57.351Z,49.20
2019-03-17T00:09:26.085Z,49.90
2019-03-17T00:11:54.872Z,48.80
2019-03-17T00:14:23.746Z,49.30
2019-03-17T00:16:52.495Z,49.40
2019-03-17T00:19:21.319Z,49.60
2019-03-17T00:21:50.059Z,49.60
2019-03-17T00:24:18.797Z,49.60
2019-03-17T00:26:47.613Z,49.70
2019-03-17T00:29:16.327Z,49.80
2019-03-17T00:31:45.062Z,50.20
2019-03-17T00:34:13.794Z,50.00
2019-03-17T00:36:42.659Z,50.00
2019-03-17T00:39:11.384Z,50.30
2019-03-17T00:41:40.119Z,51.10
2019-03-17T00:44:08.844Z,50.50
2019-03-17T00:46:37.581Z,50.90
2019-03-17T00:49:06.378Z,51.20
2019-03-17T00:51:35.172Z,51.50
2019-03-17T00:54:03.887Z,51.30
2019-03-17T00:56:32.625Z,51.20
2019-03-17T00:59:01.334Z,51.40
2019-03-17T01:01:30.075Z,50.80
2019-03-17T01:03:58.830Z,50.70
2019-03-17T01:06:27.634Z,50.80
2019-03-17T01:08:56.342Z,51.30
2019-03-17T01:11:25.070Z,51.90
2019-03-17T01:13:53.794Z,52.30
2019-03-17T01:16:22.538Z,52.50
2019-03-17T01:18:51.250Z,52.70
2019-03-17T01:21:20.074Z,53.00
2019-03-17T01:23:48.786Z,53.40
2019-03-17T01:26:17.508Z,53.90
2019-03-17T01:28:46.233Z,54.00
2019-03-17T01:31:14.951Z,53.70
2019-03-17T01:33:43.702Z,53.50
2019-03-17T01:36:12.425Z,53.60
2019-03-17T01:38:41.147Z,52.60
2019-03-17T01:41:09.873Z,52.90
2019-03-17T01:43:38.603Z,52.70
2019-03-17T01:46:07.313Z,52.60
2019-03-17T01:48:36.055Z,53.40
2019-03-17T01:51:04.765Z,52.40
2019-03-17T01:53:33.481Z,51.70
2019-03-17T01:56:02.262Z,51.40
2019-03-17T01:58:30.978Z,51.10
2019-03-17T02:00:59.691Z,51.80
2019-03-17T02:03:28.510Z,51.00
2019-03-17T02:05:57.234Z,50.80
2019-03-17T02:08:25.946Z,50.40
2019-03-17T02:10:54.666Z,50.10
2019-03-17T02:13:23.383Z,49.40
2019-03-17T02:15:52.111Z,49.10
2019-03-17T02:18:20.811Z,49.40
2019-03-17T02:20:49.534Z,48.60
2019-03-17T02:23:18.313Z,48.40
2019-03-17T02:25:47.051Z,48.00
2019-03-17T02:28:15.757Z,48.10
2019-03-17T02:30:44.484Z,48.30
2019-03-17T02:33:13.278Z,48.70
2019-03-17T02:35:42.007Z,47.80
2019-03-17T02:38:10.785Z,47.50
2019-03-17T02:40:39.521Z,48.30
2019-03-17T02:43:08.238Z,47.40
2019-03-17T02:45:36.983Z,47.50
2019-03-17T02:48:05.708Z,47.00
2019-03-17T02:50:34.438Z,47.10
2019-03-17T02:53:03.243Z,46.50
2019-03-17T02:55:31.956Z,46.80
2019-03-17T02:58:00.773Z,48.10
2019-03-17T03:00:29.552Z,47.00
2019-03-17T03:02:58.354Z,47.10
2019-03-17T03:05:27.147Z,47.50
2019-03-17T03:07:55.949Z,46.30
2019-03-17T03:10:24.671Z,47.20
2019-03-17T03:12:53.387Z,46.90
2019-03-17T03:15:22.108Z,48.30
2019-03-17T03:17:50.886Z,47.20
2019-03-17T03:20:19.681Z,46.50
2019-03-17T03:22:48.400Z,47.20
2019-03-17T03:25:17.208Z,47.90
2019-03-17T03:27:45.999Z,46.80
2019-03-17T03:30:14.801Z,46.40
2019-03-17T03:32:43.527Z,47.30
2019-03-17T03:35:12.363Z,47.70
2019-03-17T03:37:41.202Z,47.30
2019-03-17T03:40:09.940Z,49.40
2019-03-17T03:42:38.736Z,47.00
2019-03-17T03:45:08.063Z,47.90
2019-03-17T03:47:36.852Z,47.00
2019-03-17T03:50:05.951Z,47.00
2019-03-17T03:52:34.691Z,47.00
2019-03-17T03:55:03.466Z,45.80
2019-03-17T03:57:32.274Z,46.20
2019-03-17T04:00:01.008Z,45.40
2019-03-17T04:02:29.739Z,45.60
2019-03-17T04:04:58.548Z,45.80
2019-03-17T04:07:27.264Z,45.30
2019-03-17T04:09:55.987Z,45.80
2019-03-17T04:12:24.701Z,46.00
2019-03-17T04:14:53.432Z,45.10
2019-03-17T04:17:22.172Z,44.90
2019-03-17T04:19:50.943Z,45.10
2019-03-17T04:22:19.733Z,45.10
2019-03-17T04:24:48.515Z,45.30
2019-03-17T04:27:17.322Z,45.10
2019-03-17T04:29:46.038Z,45.00
2019-03-17T04:32:14.750Z,46.20
2019-03-17T04:34:43.491Z,45.20
2019-03-17T04:37:12.238Z,45.40
2019-03-17T04:39:40.952Z,45.20
2019-03-17T04:42:28.963Z,45.70
2019-03-17T04:44:57.695Z,45.30
2019-03-17T04:47:26.415Z,45.80
2019-03-17T04:49:55.193Z,46.40
2019-03-17T04:52:23.911Z,46.20
2019-03-17T04:54:52.711Z,46.00
2019-03-17T04:57:21.466Z,45.70
2019-03-17T04:59:50.196Z,45.20
2019-03-17T05:02:18.899Z,46.30
2019-03-17T05:04:47.642Z,45.60
2019-03-17T05:07:16.343Z,45.40
2019-03-17T05:09:45.059Z,45.60
2019-03-17T05:12:13.785Z,45.10
2019-03-17T05:14:42.501Z,46.50
2019-03-17T05:17:11.333Z,45.30
2019-03-17T05:19:40.044Z,44.90
2019-03-17T05:22:08.772Z,47.50
2019-03-17T05:24:37.482Z,44.30
2019-03-17T05:27:06.202Z,45.00
2019-03-17T05:29:34.908Z,45.80
2019-03-17T05:32:03.632Z,44.30
2019-03-17T05:34:32.354Z,45.80
2019-03-17T05:37:06.545Z,48.00
2019-03-17T05:39:31.525Z,46.20
2019-03-17T05:42:00.304Z,44.60
2019-03-17T05:44:29.013Z,44.60
2019-03-17T05:46:57.735Z,44.10
2019-03-17T05:49:26.540Z,45.20
2019-03-17T05:51:55.294Z,44.50
2019-03-17T05:54:24.023Z,43.70
2019-03-17T05:56:52.810Z,44.20
2019-03-17T05:59:21.534Z,42.50
2019-03-17T06:01:50.275Z,43.90
2019-03-17T06:04:18.992Z,42.20
2019-03-17T06:06:47.722Z,42.60
2019-03-17T06:09:16.442Z,41.90
2019-03-17T06:11:45.182Z,43.10
2019-03-17T06:14:13.890Z,41.90
2019-03-17T06:16:42.619Z,42.00
2019-03-17T06:19:11.340Z,42.20
2019-03-17T06:21:40.074Z,43.50
2019-03-17T06:24:08.779Z,42.20
2019-03-17T06:26:37.489Z,42.90
2019-03-17T06:29:06.211Z,42.40
2019-03-17T06:31:34.927Z,41.40
2019-03-17T06:34:03.649Z,41.60
2019-03-17T06:36:32.364Z,42.90
2019-03-17T06:39:01.092Z,42.30
2019-03-17T06:41:29.878Z,40.90
2019-03-17T06:43:58.614Z,40.70
2019-03-17T06:46:27.350Z,40.50
2019-03-17T06:48:56.062Z,41.60
2019-03-17T06:51:24.790Z,42.30
2019-03-17T06:53:56.504Z,40.50
2019-03-17T06:56:23.989Z,40.70
2019-03-17T06:58:52.723Z,40.00
2019-03-17T07:01:21.445Z,40.00
2019-03-17T07:03:50.184Z,40.20
2019-03-17T07:06:18.917Z,40.50
2019-03-17T07:08:47.717Z,39.80
2019-03-17T07:11:16.437Z,38.40
2019-03-17T07:13:45.187Z,37.40
2019-03-17T07:16:13.910Z,37.10
2019-03-17T07:18:42.621Z,36.90
2019-03-17T07:21:11.352Z,36.00
2019-03-17T07:23:40.066Z,36.20
2019-03-17T07:26:08.814Z,35.70
2019-03-17T07:28:37.613Z,36.20
2019-03-17T07:31:06.414Z,36.00
2019-03-17T07:33:35.147Z,35.90
2019-03-17T07:36:03.893Z,36.10
2019-03-17T07:38:32.620Z,36.60
2019-03-17T07:41:01.409Z,36.50
2019-03-17T07:43:30.168Z,35.80
2019-03-17T07:45:58.977Z,35.90
2019-03-17T07:48:27.705Z,36.30
2019-03-17T07:50:56.430Z,36.90
2019-03-17T07:53:25.224Z,36.70
2019-03-17T07:55:54.021Z,36.80
2019-03-17T07:58:22.766Z,37.10
2019-03-17T08:00:51.506Z,37.70
2019-03-17T08:03:20.246Z,37.20
2019-03-17T08:05:49.003Z,36.90
2019-03-17T08:08:20.354Z,36.60
2019-03-17T08:10:49.171Z,36.10
2019-03-17T08:13:17.911Z,35.60
2019-03-17T08:15:46.637Z,34.80
2019-03-17T08:18:15.357Z,34.30
2019-03-17T08:20:44.091Z,34.10
2019-03-17T08:23:12.817Z,34.30
2019-03-17T08:25:41.545Z,33.80
2019-03-17T08:28:10.266Z,34.00
2019-03-17T08:30:38.990Z,33.30
2019-03-17T08:33:07.730Z,33.70
2019-03-17T08:35:36.462Z,33.50
2019-03-17T08:38:06.525Z,32.90
2019-03-17T08:40:35.336Z,33.50
2019-03-17T08:43:04.109Z,33.30
2019-03-17T08:45:32.843Z,32.50
2019-03-17T08:48:01.634Z,33.10
2019-03-17T08:50:30.435Z,32.50
2019-03-17T08:52:59.204Z,32.50
2019-03-17T08:55:27.999Z,31.90
2019-03-17T08:57:56.841Z,32.40
2019-03-17T09:00:25.572Z,32.40
2019-03-17T09:02:54.301Z,31.80
2019-03-17T09:05:23.024Z,32.40
2019-03-17T09:07:51.759Z,32.20
2019-03-17T09:10:20.510Z,32.40
2019-03-17T09:12:50.093Z,32.70
2019-03-17T09:15:18.867Z,33.60
2019-03-17T09:17:47.585Z,33.20
2019-03-17T09:20:16.307Z,32.60
2019-03-17T09:22:45.043Z,32.40
2019-03-17T09:25:13.839Z,31.40
2019-03-17T09:27:42.671Z,30.10
2019-03-17T09:30:12.337Z,30.70
2019-03-17T09:32:41.118Z,31.30
2019-03-17T09:35:10.328Z,30.10
2019-03-17T09:37:39.136Z,30.00
2019-03-17T09:40:08.654Z,28.50
2019-03-17T09:42:37.480Z,28.80
2019-03-17T09:45:06.546Z,28.10
2019-03-17T09:47:35.295Z,28.20
2019-03-17T09:50:04.343Z,27.40
2019-03-17T09:52:33.087Z,26.00
2019-03-17T09:55:01.916Z,25.90
2019-03-17T09:57:30.713Z,25.40
2019-03-17T09:59:59.451Z,25.50
2019-03-17T10:02:28.171Z,26.00
2019-03-17T10:04:56.907Z,25.70
2019-03-17T10:07:25.622Z,25.80
2019-03-17T10:09:54.375Z,24.60
2019-03-17T10:12:23.106Z,24.00
2019-03-17T10:14:51.906Z,24.40
2019-03-17T10:17:20.708Z,23.80
2019-03-17T10:19:49.426Z,23.50
2019-03-17T10:22:18.156Z,24.00
2019-03-17T10:24:46.866Z,23.50
2019-03-17T10:27:15.620Z,24.00
2019-03-17T10:29:44.347Z,23.10
2019-03-17T10:32:13.089Z,23.30
2019-03-17T10:34:41.817Z,22.90
2019-03-17T10:37:10.529Z,22.70
2019-03-17T10:39:39.305Z,23.20
2019-03-17T10:42:08.017Z,23.50
2019-03-17T10:44:36.744Z,23.10
2019-03-17T10:47:05.502Z,23.60
2019-03-17T10:49:34.244Z,22.90
2019-03-17T10:52:03.038Z,23.30
2019-03-17T10:54:31.852Z,23.40
2019-03-17T10:57:00.642Z,23.10
2019-03-17T10:59:29.371Z,23.20
2019-03-17T11:01:58.127Z,23.80
2019-03-17T11:04:26.857Z,24.20
2019-03-17T11:06:55.710Z,24.00
2019-03-17T11:09:25.661Z,24.90
2019-03-17T11:11:54.639Z,24.30
2019-03-17T11:14:23.391Z,24.30
2019-03-17T11:16:52.226Z,23.80
2019-03-17T11:19:21.026Z,23.60
2019-03-17T11:21:49.830Z,23.30
2019-03-17T11:24:18.571Z,24.40
2019-03-17T11:26:47.312Z,24.50
2019-03-17T11:29:16.111Z,25.20
2019-03-17T11:31:44.870Z,24.50
2019-03-17T11:34:13.590Z,24.70
2019-03-17T11:36:42.330Z,25.10
2019-03-17T11:39:11.060Z,24.70
2019-03-17T11:41:39.810Z,24.50
2019-03-17T11:44:08.542Z,25.20
2019-03-17T11:46:37.271Z,25.60
2019-03-17T11:49:06.803Z,25.90
2019-03-17T11:51:35.530Z,26.10
2019-03-17T11:54:04.261Z,26.20
2019-03-17T11:56:33.000Z,26.20
2019-03-17T11:59:01.751Z,25.90
2019-03-17T12:01:30.458Z,26.20
2019-03-17T12:03:59.202Z,26.00
2019-03-17T12:06:27.962Z,26.60
2019-03-17T12:08:56.719Z,26.30
2019-03-17T12:11:25.469Z,26.30
2019-03-17T12:13:54.217Z,26.10
2019-03-17T12:16:23.019Z,26.30
2019-03-17T12:18:51.749Z,26.70
2019-03-17T12:21:20.579Z,27.30
2019-03-17T12:23:49.325Z,27.10
2019-03-17T12:26:18.083Z,27.00
2019-03-17T12:28:46.891Z,26.10
2019-03-17T12:31:15.657Z,25.70
2019-03-17T12:33:44.487Z,26.00
2019-03-17T12:36:13.232Z,25.50
2019-03-17T12:38:41.968Z,25.50
2019-03-17T12:41:10.702Z,25.30
2019-03-17T12:43:39.522Z,25.00
2019-03-17T12:46:08.310Z,24.60
2019-03-17T12:48:37.130Z,25.10
2019-03-17T12:51:05.863Z,25.00
2019-03-17T12:53:34.656Z,25.50
2019-03-17T12:56:03.380Z,24.70
2019-03-17T12:58:32.119Z,24.70
2019-03-17T13:01:00.915Z,25.00
2019-03-17T13:03:29.638Z,24.90
2019-03-17T13:05:58.435Z,24.40
2019-03-17T13:08:27.213Z,24.30
2019-03-17T13:10:56.066Z,24.90
2019-03-17T13:13:24.842Z,24.50
2019-03-17T13:15:53.647Z,24.40
2019-03-17T13:18:22.378Z,25.10
2019-03-17T13:20:51.115Z,24.40
2019-03-17T13:23:19.918Z,24.70
2019-03-17T13:25:48.649Z,24.80
2019-03-17T13:28:17.404Z,24.90
2019-03-17T13:30:46.135Z,24.10
2019-03-17T13:33:14.920Z,24.00
2019-03-17T13:35:43.675Z,24.10
2019-03-17T13:38:12.464Z,24.00
2019-03-17T13:40:41.213Z,23.20
2019-03-17T13:43:09.937Z,23.60
2019-03-17T13:45:38.682Z,22.70
2019-03-17T13:48:07.500Z,22.50
2019-03-17T13:50:36.227Z,22.60
2019-03-17T13:53:05.042Z,22.30
2019-03-17T13:55:33.773Z,22.10
2019-03-17T13:58:02.554Z,21.70
2019-03-17T14:00:31.300Z,21.60
2019-03-17T14:03:00.026Z,21.40
2019-03-17T14:05:28.762Z,22.00
2019-03-17T14:07:57.544Z,21.60
2019-03-17T14:10:26.262Z,22.40
2019-03-17T14:12:55.041Z,22.60
2019-03-17T14:15:23.942Z,21.80
2019-03-17T14:17:52.753Z,22.60
2019-03-17T14:20:21.572Z,22.10
2019-03-17T14:22:50.383Z,22.20
2019-03-17T14:25:23.944Z,22.00
2019-03-17T14:27:52.770Z,22.30
2019-03-17T14:30:21.551Z,22.70
2019-03-17T14:32:50.298Z,22.80
2019-03-17T14:35:21.458Z,23.20
2019-03-17T14:37:49.514Z,23.30
2019-03-17T14:40:18.255Z,23.10
2019-03-17T14:42:47.090Z,23.80
2019-03-17T14:45:15.906Z,24.10
2019-03-17T14:47:44.739Z,24.00
2019-03-17T14:50:15.324Z,24.20
2019-03-17T14:52:44.177Z,25.00
2019-03-17T14:55:12.984Z,25.10
2019-03-17T14:57:41.807Z,25.30
2019-03-17T15:00:13.273Z,24.80
2019-03-17T15:02:42.042Z,25.20
2019-03-17T15:05:10.982Z,25.30
2019-03-17T15:07:39.769Z,25.60
2019-03-17T15:10:11.032Z,25.90
2019-03-17T15:12:39.772Z,26.70
2019-03-17T15:15:10.152Z,26.80
2019-03-17T15:17:38.888Z,27.20
2019-03-17T15:20:09.567Z,27.80
2019-03-17T15:22:38.306Z,28.10
2019-03-17T15:25:07.993Z,28.20
2019-03-17T15:27:36.797Z,28.30
2019-03-17T15:30:06.704Z,28.30
2019-03-17T15:32:35.421Z,28.10
2019-03-17T15:35:04.434Z,28.20
2019-03-17T15:37:33.188Z,28.50
2019-03-17T15:40:01.986Z,28.80
2019-03-17T15:42:30.728Z,28.90
2019-03-17T15:44:59.458Z,29.50
2019-03-17T15:47:28.197Z,30.70
2019-03-17T15:49:56.939Z,31.30
2019-03-17T15:52:25.679Z,32.60
2019-03-17T15:54:54.393Z,32.70
2019-03-17T15:57:23.123Z,33.10
2019-03-17T15:59:51.963Z,33.10
2019-03-17T16:02:20.701Z,34.00
2019-03-17T16:04:49.420Z,34.30
2019-03-17T16:07:19.752Z,34.60
2019-03-17T16:09:49.044Z,34.80
2019-03-17T16:12:17.790Z,35.30
2019-03-17T16:14:46.508Z,35.80
2019-03-17T16:17:15.302Z,36.20
2019-03-17T16:19:44.155Z,36.30
2019-03-17T16:22:12.996Z,36.30
2019-03-17T16:24:41.746Z,36.70
2019-03-17T16:27:10.455Z,36.90
2019-03-17T16:29:39.204Z,37.30
2019-03-17T16:32:08.004Z,37.70
2019-03-17T16:34:36.799Z,38.00
2019-03-17T16:37:05.614Z,38.30
2019-03-17T16:39:34.445Z,38.20
2019-03-17T16:42:03.181Z,38.50
2019-03-17T16:44:31.902Z,38.80
2019-03-17T16:47:00.615Z,40.00
2019-03-17T16:49:29.349Z,42.50
2019-03-17T16:51:58.104Z,46.90
2019-03-17T16:54:27.130Z,49.80
2019-03-17T16:56:55.873Z,52.10
2019-03-17T16:59:24.664Z,56.70
2019-03-17T17:01:53.391Z,58.80
2019-03-17T17:04:22.140Z,60.50
2019-03-17T17:06:50.865Z,60.50
2019-03-17T17:09:19.594Z,58.10
2019-03-17T17:11:56.614Z,57.90
2019-03-17T17:14:18.846Z,58.10
2019-03-17T17:16:47.686Z,58.80
2019-03-17T17:19:16.433Z,60.80
2019-03-17T17:21:45.190Z,61.90
2019-03-17T17:24:13.965Z,63.40
2019-03-17T17:26:42.734Z,63.70
2019-03-17T17:29:11.480Z,64.80
2019-03-17T17:31:40.253Z,65.20
2019-03-17T17:34:09.030Z,66.00
2019-03-17T17:36:37.945Z,66.30
2019-03-17T17:39:09.031Z,66.50
2019-03-17T17:41:37.791Z,68.00
2019-03-17T17:44:06.499Z,66.80
2019-03-17T17:46:35.349Z,67.70
2019-03-17T17:49:04.178Z,68.90
2019-03-17T17:51:33.032Z,69.60
2019-03-17T17:54:01.778Z,69.40
2019-03-17T17:56:30.548Z,70.80
2019-03-17T17:58:59.292Z,70.10
2019-03-17T18:01:28.068Z,70.10
2019-03-17T18:03:56.887Z,72.50
2019-03-17T18:06:25.627Z,71.40
2019-03-17T18:08:54.368Z,71.70
2019-03-17T18:11:23.182Z,72.80
2019-03-17T18:13:51.992Z,73.30
2019-03-17T18:16:20.741Z,72.60
2019-03-17T18:18:49.683Z,73.00
2019-03-17T18:21:18.482Z,75.00
2019-03-17T18:23:47.228Z,75.10
2019-03-17T18:26:15.998Z,76.20
2019-03-17T18:28:44.884Z,75.10
2019-03-17T18:31:13.678Z,78.10
2019-03-17T18:33:44.247Z,78.60
2019-03-17T18:36:12.965Z,78.00
2019-03-17T18:38:41.822Z,78.80
2019-03-17T18:41:10.616Z,77.50
2019-03-17T18:43:39.463Z,79.40
2019-03-17T18:46:08.270Z,78.60
2019-03-17T18:48:37.095Z,79.00
2019-03-17T18:51:05.950Z,78.40
2019-03-17T18:53:34.780Z,77.80
2019-03-17T18:56:03.507Z,80.00
2019-03-17T18:58:32.235Z,78.90
2019-03-17T19:01:00.985Z,79.30
2019-03-17T19:03:30.122Z,79.80
2019-03-17T19:05:59.155Z,78.50
2019-03-17T19:08:28.047Z,78.00
2019-03-17T19:10:56.877Z,80.10
2019-03-17T19:13:25.611Z,80.00
2019-03-17T19:15:54.333Z,79.90
2019-03-17T19:18:23.055Z,80.50
2019-03-17T19:20:51.862Z,79.20
2019-03-17T19:23:20.648Z,79.10
2019-03-17T19:25:49.359Z,79.80
2019-03-17T19:28:18.102Z,79.10
2019-03-17T19:30:46.807Z,79.40
2019-03-17T19:33:15.573Z,79.10
2019-03-17T19:35:44.310Z,79.80
2019-03-17T19:38:13.029Z,80.20
2019-03-17T19:40:41.760Z,79.60
2019-03-17T19:43:10.546Z,80.20
2019-03-17T19:45:39.262Z,80.70
2019-03-17T19:48:08.019Z,80.50
2019-03-17T19:50:36.740Z,80.20
2019-03-17T19:53:05.589Z,80.80
2019-03-17T19:55:34.391Z,81.70
2019-03-17T19:58:03.117Z,81.70
2019-03-17T20:00:31.919Z,81.10
2019-03-17T20:03:00.678Z,80.00
2019-03-17T20:05:29.473Z,80.80
2019-03-17T20:07:58.274Z,81.10
2019-03-17T20:10:27.065Z,81.70
2019-03-17T20:12:55.814Z,81.60
2019-03-17T20:15:24.526Z,82.20
2019-03-17T20:17:53.287Z,80.40
2019-03-17T20:20:22.112Z,81.50
2019-03-17T20:22:50.826Z,81.60
2019-03-17T20:25:19.567Z,80.80
2019-03-17T20:27:48.313Z,80.80
2019-03-17T20:30:17.071Z,81.10
2019-03-17T20:32:45.908Z,81.10
2019-03-17T20:35:14.787Z,80.80
2019-03-17T20:37:43.511Z,81.00
2019-03-17T20:40:13.041Z,79.80
2019-03-17T20:42:42.707Z,80.80
2019-03-17T20:45:11.499Z,80.40
2019-03-17T20:47:40.261Z,82.40
2019-03-17T20:50:10.321Z,83.20
2019-03-17T20:52:39.227Z,82.90
2019-03-17T20:55:08.222Z,81.80
2019-03-17T20:57:36.965Z,83.00
2019-03-17T21:00:06.291Z,81.30
2019-03-17T21:02:35.023Z,81.70
2019-03-17T21:05:03.931Z,81.20
2019-03-17T21:07:32.714Z,83.10
2019-03-17T21:10:01.530Z,82.40
2019-03-17T21:12:30.304Z,81.80
2019-03-17T21:14:59.157Z,82.00
2019-03-17T21:17:28.066Z,82.20
2019-03-17T21:19:56.898Z,82.00
2019-03-17T21:22:25.654Z,79.90
2019-03-17T21:24:54.478Z,80.90
2019-03-17T21:27:23.243Z,81.80
2019-03-17T21:29:51.965Z,80.30
2019-03-17T21:32:20.702Z,80.40
2019-03-17T21:34:49.480Z,80.60
2019-03-17T21:37:18.347Z,78.40
2019-03-17T21:39:47.126Z,79.70
2019-03-17T21:42:15.884Z,79.30
2019-03-17T21:44:44.656Z,78.80
2019-03-17T21:47:13.415Z,78.60
2019-03-17T21:49:42.178Z,79.50
2019-03-17T21:52:10.952Z,80.30
2019-03-17T21:54:39.777Z,79.30
2019-03-17T21:57:08.598Z,78.70
2019-03-17T21:59:37.384Z,78.20
2019-03-17T22:02:12.900Z,78.10
2019-03-17T22:04:36.700Z,77.70
2019-03-17T22:07:05.644Z,78.20
2019-03-17T22:09:34.551Z,77.80
2019-03-17T22:12:03.290Z,77.10
2019-03-17T22:14:32.011Z,77.20
2019-03-17T22:17:00.822Z,76.80
2019-03-17T22:19:29.625Z,77.30
2019-03-17T22:21:58.427Z,76.30
2019-03-17T22:24:27.159Z,76.90
2019-03-17T22:26:55.897Z,77.00
2019-03-17T22:29:24.718Z,76.70
2019-03-17T22:31:53.468Z,76.40
2019-03-17T22:34:22.182Z,77.20
2019-03-17T22:36:50.916Z,76.70
2019-03-17T22:39:19.663Z,76.30
2019-03-17T22:41:48.371Z,76.80
2019-03-17T22:44:24.224Z,76.50
2019-03-17T22:46:47.541Z,76.70
2019-03-17T22:49:16.341Z,76.50
2019-03-17T22:51:45.080Z,77.70
2019-03-17T22:54:13.819Z,78.10
2019-03-17T22:56:42.591Z,78.10
2019-03-17T22:59:11.306Z,78.00
2019-03-17T23:01:40.044Z,77.90
2019-03-17T23:04:08.835Z,77.20
2019-03-17T23:06:37.560Z,76.70
2019-03-17T23:09:07.714Z,77.30
2019-03-17T23:11:36.442Z,76.90
2019-03-17T23:14:05.164Z,76.30
2019-03-17T23:16:33.919Z,77.20
2019-03-17T23:19:02.635Z,77.20
2019-03-17T23:21:31.365Z,76.90
2019-03-17T23:24:00.115Z,77.00
2019-03-17T23:26:28.823Z,76.40
2019-03-17T23:28:57.555Z,75.30
2019-03-17T23:31:26.297Z,75.20
2019-03-17T23:33:55.045Z,74.40
2019-03-17T23:36:23.818Z,73.50
2019-03-17T23:38:52.592Z,73.60
2019-03-17T23:41:21.321Z,72.40
2019-03-17T23:43:50.107Z,72.60
2019-03-17T23:46:18.853Z,72.70
2019-03-17T23:48:47.638Z,73.10
2019-03-17T23:51:16.471Z,72.90
2019-03-17T23:53:45.202Z,72.90
2019-03-17T23:56:13.927Z,73.50
2019-03-17T23:58:42.657Z,73.10
