createdAt,value
2023-02-14T00:02:14.533Z,8.00
2023-02-14T00:04:47.271Z,10.33
2023-02-14T00:07:15.546Z,10.57
2023-02-14T00:09:44.571Z,8.47
2023-02-14T00:12:12.784Z,8.63
2023-02-14T00:15:13.125Z,9.17
2023-02-14T00:17:41.590Z,6.63
2023-02-14T00:20:12.588Z,7.17
2023-02-14T00:22:41.188Z,7.30
2023-02-14T00:25:09.931Z,5.67
2023-02-14T00:27:38.395Z,10.80
2023-02-14T00:30:09.754Z,9.50
2023-02-14T00:32:42.461Z,10.27
2023-02-14T00:35:12.523Z,9.73
2023-02-14T00:37:43.314Z,11.27
2023-02-14T00:40:17.648Z,9.33
2023-02-14T00:42:45.788Z,8.73
2023-02-14T00:45:19.016Z,9.67
2023-02-14T00:47:47.592Z,10.83
2023-02-14T00:50:17.430Z,9.37
2023-02-14T00:52:46.586Z,10.23
2023-02-14T00:55:14.740Z,12.00
2023-02-14T00:57:43.621Z,7.83
2023-02-14T01:00:13.642Z,12.23
2023-02-14T01:02:44.883Z,9.30
2023-02-14T01:05:13.571Z,9.03
2023-02-14T01:07:43.155Z,11.07
2023-02-14T01:10:12.578Z,12.17
2023-02-14T01:12:41.618Z,11.40
2023-02-14T01:15:10.693Z,9.37
2023-02-14T01:17:41.707Z,10.27
2023-02-14T01:20:11.564Z,9.50
2023-02-14T01:22:40.658Z,10.27
2023-02-14T01:25:10.355Z,11.47
2023-02-14T01:27:40.696Z,11.57
2023-02-14T01:30:10.703Z,14.17
2023-02-14T01:32:38.898Z,10.37
2023-02-14T01:35:07.803Z,10.27
2023-02-14T01:37:37.433Z,13.40
2023-02-14T01:40:13.195Z,14.53
2023-02-14T01:42:44.585Z,10.50
2023-02-14T01:45:18.946Z,12.70
2023-02-14T01:47:53.585Z,10.90
2023-02-14T01:50:25.598Z,12.00
2023-02-14T01:52:58.544Z,13.47
2023-02-14T01:55:33.672Z,10.60
2023-02-14T01:58:04.320Z,12.47
2023-02-14T02:00:56.355Z,12.70
2023-02-14T02:03:27.587Z,10.40
2023-02-14T02:06:04.398Z,11.83
2023-02-14T02:08:33.465Z,10.90
2023-02-14T02:11:04.371Z,11.70
2023-02-14T02:13:33.449Z,10.93
2023-02-14T02:16:17.649Z,15.10
2023-02-14T02:18:59.251Z,12.27
2023-02-14T02:21:57.564Z,15.30
2023-02-14T02:24:41.454Z,14.40
2023-02-14T02:27:36.806Z,12.73
2023-02-14T02:30:34.804Z,13.83
2023-02-14T02:33:43.621Z,14.63
2023-02-14T02:36:54.719Z,13.43
2023-02-14T02:39:35.551Z,12.10
2023-02-14T02:42:11.769Z,12.47
2023-02-14T02:44:47.465Z,15.30
2023-02-14T02:47:24.645Z,11.90
2023-02-14T02:50:16.508Z,10.77
2023-02-14T02:53:06.945Z,12.83
2023-02-14T02:56:03.642Z,14.60
2023-02-14T02:58:37.178Z,12.07
2023-02-14T03:01:11.895Z,12.50
2023-02-14T03:04:00.815Z,13.97
2023-02-14T03:06:31.393Z,12.07
2023-02-14T03:09:12.079Z,13.63
2023-02-14T03:11:50.250Z,14.77
2023-02-14T03:14:24.949Z,12.97
2023-02-14T03:17:06.685Z,15.73
2023-02-14T03:20:08.375Z,15.73
2023-02-14T03:22:52.937Z,13.00
2023-02-14T03:25:38.030Z,15.97
2023-02-14T03:28:16.103Z,13.70
2023-02-14T03:30:53.756Z,14.37
2023-02-14T03:33:29.626Z,12.07
2023-02-14T03:36:03.990Z,16.67
2023-02-14T03:38:37.138Z,16.27
2023-02-14T03:41:10.341Z,14.30
2023-02-14T03:43:46.295Z,15.00
2023-02-14T03:46:19.774Z,14.03
2023-02-14T03:48:49.602Z,14.60
2023-02-14T03:51:20.695Z,12.97
2023-02-14T03:53:58.498Z,17.73
2023-02-14T03:56:34.211Z,16.30
2023-02-14T03:59:08.523Z,16.37
2023-02-14T04:01:40.667Z,14.80
2023-02-14T04:04:10.528Z,15.83
2023-02-14T04:06:38.827Z,14.43
2023-02-14T04:09:07.147Z,18.03
2023-02-14T04:11:38.621Z,15.20
2023-02-14T04:14:07.048Z,15.67
2023-02-14T04:17:03.514Z,14.07
2023-02-14T04:19:30.652Z,16.73
2023-02-14T04:21:59.683Z,17.03
2023-02-14T04:24:28.535Z,14.23
2023-02-14T04:27:12.389Z,17.20
2023-02-14T04:29:42.353Z,16.93
2023-02-14T04:32:14.796Z,15.63
2023-02-14T04:34:43.486Z,17.60
2023-02-14T04:37:12.711Z,16.50
2023-02-14T04:39:41.379Z,16.47
2023-02-14T04:42:11.617Z,15.30
2023-02-14T04:44:43.506Z,16.23
2023-02-14T04:47:12.631Z,17.07
2023-02-14T04:49:41.694Z,14.23
2023-02-14T04:52:10.641Z,17.07
2023-02-14T04:54:45.772Z,16.10
2023-02-14T04:57:15.403Z,16.53
2023-02-14T04:59:43.667Z,16.73
2023-02-14T05:02:12.706Z,15.43
2023-02-14T05:04:43.244Z,16.67
2023-02-14T05:07:13.574Z,22.03
2023-02-14T05:09:41.737Z,16.97
2023-02-14T05:12:10.042Z,20.40
2023-02-14T05:14:39.571Z,16.23
2023-02-14T05:17:07.774Z,16.63
2023-02-14T05:19:40.515Z,18.87
2023-02-14T05:22:09.719Z,15.53
2023-02-14T05:24:37.882Z,17.53
2023-02-14T05:27:06.153Z,17.13
2023-02-14T05:29:34.560Z,16.20
2023-02-14T05:32:04.209Z,16.70
2023-02-14T05:34:35.521Z,16.77
2023-02-14T05:37:03.789Z,15.43
2023-02-14T05:39:32.029Z,16.03
2023-02-14T05:42:00.388Z,20.80
2023-02-14T05:44:28.600Z,20.30
2023-02-14T05:46:56.977Z,18.83
2023-02-14T05:49:27.883Z,16.80
2023-02-14T05:51:57.792Z,18.90
2023-02-14T05:54:26.364Z,15.03
2023-02-14T05:56:54.933Z,16.90
2023-02-14T05:59:23.876Z,17.93
2023-02-14T06:01:52.341Z,16.47
2023-02-14T06:04:22.061Z,16.10
2023-02-14T06:06:53.740Z,19.40
2023-02-14T06:09:22.418Z,15.40
2023-02-14T06:11:53.718Z,17.37
2023-02-14T06:14:23.548Z,17.43
2023-02-14T06:16:53.682Z,19.27
2023-02-14T06:19:22.530Z,22.27
2023-02-14T06:21:52.902Z,18.87
2023-02-14T06:24:21.510Z,19.67
2023-02-14T06:26:52.652Z,20.43
2023-02-14T06:29:20.885Z,18.70
2023-02-14T06:31:49.910Z,21.80
2023-02-14T06:34:18.294Z,22.57
2023-02-14T06:36:48.994Z,22.23
2023-02-14T06:39:19.392Z,20.83
2023-02-14T06:41:49.875Z,18.53
2023-02-14T06:44:18.518Z,18.87
2023-02-14T06:46:46.919Z,22.07
2023-02-14T06:49:15.530Z,16.10
2023-02-14T06:51:47.337Z,19.07
2023-02-14T06:54:15.541Z,16.27
2023-02-14T06:56:45.763Z,17.90
2023-02-14T06:59:13.941Z,23.53
2023-02-14T07:01:42.189Z,20.80
2023-02-14T07:04:10.559Z,19.23
2023-02-14T07:06:39.709Z,19.33
2023-02-14T07:09:08.290Z,18.80
2023-02-14T07:11:36.605Z,22.07
2023-02-14T07:14:06.137Z,18.33
2023-02-14T07:16:34.553Z,21.80
2023-02-14T07:19:02.698Z,18.93
2023-02-14T07:21:31.723Z,18.30
2023-02-14T07:23:59.892Z,19.53
2023-02-14T07:26:28.718Z,21.20
2023-02-14T07:28:59.448Z,26.30
2023-02-14T07:31:29.137Z,21.63
2023-02-14T07:34:00.870Z,18.93
2023-02-14T07:36:32.604Z,20.50
2023-02-14T07:39:01.585Z,18.63
2023-02-14T07:41:30.710Z,21.17
2023-02-14T07:43:58.961Z,21.13
2023-02-14T07:46:28.799Z,22.43
2023-02-14T07:48:59.522Z,18.27
2023-02-14T07:51:29.647Z,19.90
2023-02-14T07:53:57.893Z,20.03
2023-02-14T07:56:26.207Z,20.63
2023-02-14T07:58:55.601Z,21.13
2023-02-14T08:01:24.802Z,17.10
2023-02-14T08:03:54.318Z,17.53
2023-02-14T08:06:26.084Z,19.07
2023-02-14T08:08:54.428Z,20.43
2023-02-14T08:11:43.556Z,17.40
2023-02-14T08:14:12.502Z,18.67
2023-02-14T08:16:41.706Z,21.23
2023-02-14T08:19:11.583Z,18.40
2023-02-14T08:21:40.738Z,21.60
2023-02-14T08:24:09.038Z,18.60
2023-02-14T08:26:42.292Z,24.23
2023-02-14T08:29:10.505Z,21.57
2023-02-14T08:31:39.905Z,19.33
2023-02-14T08:34:09.606Z,21.87
2023-02-14T08:36:40.769Z,22.97
2023-02-14T08:39:09.631Z,23.27
2023-02-14T08:41:38.336Z,21.37
2023-02-14T08:44:06.671Z,22.30
2023-02-14T08:46:35.821Z,26.03
2023-02-14T08:49:07.421Z,20.70
2023-02-14T08:51:37.589Z,20.40
2023-02-14T08:54:07.603Z,22.73
2023-02-14T08:56:36.792Z,24.13
2023-02-14T08:59:05.120Z,24.60
2023-02-14T09:01:37.266Z,19.40
2023-02-14T09:04:05.533Z,22.03
2023-02-14T09:06:34.739Z,23.67
2023-02-14T09:09:03.441Z,24.50
2023-02-14T09:11:34.806Z,23.57
2023-02-14T09:14:03.141Z,24.83
2023-02-14T09:16:34.890Z,23.23
2023-02-14T09:19:03.731Z,23.33
2023-02-14T09:21:31.996Z,21.70
2023-02-14T09:24:00.619Z,21.47
2023-02-14T09:26:32.747Z,22.50
2023-02-14T09:29:02.632Z,21.53
2023-02-14T09:31:31.905Z,22.43
2023-02-14T09:34:00.107Z,20.33
2023-02-14T09:36:28.835Z,19.37
2023-02-14T09:38:56.997Z,20.57
2023-02-14T09:42:03.121Z,20.57
2023-02-14T09:44:36.880Z,22.80
2023-02-14T09:47:12.962Z,19.70
2023-02-14T09:49:42.919Z,20.27
2023-02-14T09:52:16.677Z,22.73
2023-02-14T09:54:49.598Z,18.63
2023-02-14T09:57:27.440Z,19.50
2023-02-14T10:00:04.769Z,18.73
2023-02-14T10:02:46.645Z,21.47
2023-02-14T10:05:18.310Z,22.00
2023-02-14T10:07:57.779Z,21.50
2023-02-14T10:10:32.362Z,19.20
2023-02-14T10:13:08.840Z,20.63
2023-02-14T10:15:42.612Z,20.53
2023-02-14T10:18:16.848Z,23.60
2023-02-14T10:20:48.808Z,20.00
2023-02-14T10:23:27.613Z,20.13
2023-02-14T10:26:01.127Z,22.77
2023-02-14T10:28:33.955Z,17.73
2023-02-14T10:31:22.905Z,20.63
2023-02-14T10:33:57.687Z,21.13
2023-02-14T10:36:56.592Z,23.30
2023-02-14T10:39:51.573Z,20.43
2023-02-14T10:42:28.811Z,22.30
2023-02-14T10:45:09.457Z,21.90
2023-02-14T10:47:50.034Z,23.83
2023-02-14T10:50:22.245Z,25.40
2023-02-14T10:53:03.254Z,24.23
2023-02-14T10:55:41.117Z,24.40
2023-02-14T10:58:14.632Z,22.53
2023-02-14T11:00:52.070Z,22.23
2023-02-14T11:03:22.373Z,25.07
2023-02-14T11:05:52.215Z,20.20
2023-02-14T11:08:27.214Z,21.90
2023-02-14T11:11:04.063Z,19.97
2023-02-14T11:13:35.925Z,20.40
2023-02-14T11:16:09.224Z,22.37
2023-02-14T11:18:44.916Z,20.43
2023-02-14T11:21:17.844Z,19.80
2023-02-14T11:23:51.417Z,17.80
2023-02-14T11:26:26.971Z,21.33
2023-02-14T11:28:59.217Z,22.73
2023-02-14T11:31:31.061Z,24.27
2023-02-14T11:34:04.806Z,21.00
2023-02-14T11:36:43.128Z,21.50
2023-02-14T11:39:27.671Z,23.13
2023-02-14T11:41:58.833Z,22.13
2023-02-14T11:44:29.690Z,21.73
2023-02-14T11:46:59.871Z,23.90
2023-02-14T11:49:34.606Z,22.73
2023-02-14T11:52:10.854Z,24.47
2023-02-14T11:54:41.676Z,25.60
2023-02-14T11:57:14.923Z,21.20
2023-02-14T11:59:49.600Z,19.67
2023-02-14T12:02:28.017Z,19.60
2023-02-14T12:05:01.638Z,22.07
2023-02-14T12:07:33.829Z,18.03
2023-02-14T12:10:27.908Z,18.50
2023-02-14T12:13:00.052Z,20.07
2023-02-14T12:15:36.879Z,24.83
2023-02-14T12:18:31.708Z,21.23
2023-02-14T12:21:13.017Z,24.27
2023-02-14T12:23:46.659Z,22.07
2023-02-14T12:26:26.010Z,20.80
2023-02-14T12:29:07.286Z,26.43
2023-02-14T12:31:39.383Z,19.87
2023-02-14T12:34:08.690Z,20.63
2023-02-14T12:36:57.367Z,20.03
2023-02-14T12:39:34.241Z,24.27
2023-02-14T12:42:15.820Z,20.63
2023-02-14T12:44:59.866Z,21.97
2023-02-14T12:47:40.861Z,22.47
2023-02-14T12:50:24.909Z,21.20
2023-02-14T12:53:40.121Z,20.67
2023-02-14T12:56:16.619Z,21.37
2023-02-14T12:58:59.687Z,17.93
2023-02-14T13:01:42.914Z,22.03
2023-02-14T13:04:41.075Z,21.47
2023-02-14T13:07:19.062Z,21.33
2023-02-14T13:09:56.316Z,19.80
2023-02-14T13:12:36.215Z,20.77
2023-02-14T13:15:16.227Z,19.20
2023-02-14T13:17:51.684Z,21.17
2023-02-14T13:20:40.855Z,22.17
2023-02-14T13:23:15.699Z,21.73
2023-02-14T13:25:50.852Z,18.97
2023-02-14T13:28:21.686Z,16.67
2023-02-14T13:30:49.947Z,19.60
2023-02-14T13:33:28.683Z,17.13
2023-02-14T13:36:01.344Z,16.03
2023-02-14T13:38:32.288Z,17.77
2023-02-14T13:41:05.451Z,18.37
2023-02-14T13:43:55.411Z,15.47
2023-02-14T13:46:49.399Z,22.97
2023-02-14T13:49:39.747Z,18.10
2023-02-14T13:52:08.245Z,16.37
2023-02-14T13:54:44.710Z,17.13
2023-02-14T13:57:31.709Z,17.47
2023-02-14T14:00:33.944Z,16.77
2023-02-14T14:03:05.158Z,18.13
2023-02-14T14:06:03.961Z,18.03
2023-02-14T14:08:40.730Z,15.47
2023-02-14T14:11:48.622Z,17.83
2023-02-14T14:14:36.379Z,18.70
2023-02-14T14:17:25.882Z,18.87
2023-02-14T14:19:54.680Z,15.73
2023-02-14T14:22:23.893Z,18.07
2023-02-14T14:25:01.746Z,18.50
2023-02-14T14:27:34.836Z,23.80
2023-02-14T14:30:08.073Z,19.53
2023-02-14T14:32:38.842Z,18.30
2023-02-14T14:35:19.059Z,19.50
2023-02-14T14:37:49.897Z,18.90
2023-02-14T14:40:26.013Z,17.73
2023-02-14T14:42:55.806Z,18.20
2023-02-14T14:45:27.773Z,18.03
2023-02-14T14:48:03.972Z,19.60
2023-02-14T14:50:39.389Z,18.10
2023-02-14T14:53:11.432Z,22.00
2023-02-14T14:55:52.352Z,17.67
2023-02-14T14:58:37.548Z,20.57
2023-02-14T15:01:09.468Z,17.20
2023-02-14T15:03:41.750Z,30.27
2023-02-14T15:06:19.070Z,17.90
2023-02-14T15:08:51.810Z,18.90
2023-02-14T15:11:37.589Z,20.43
2023-02-14T15:14:09.782Z,19.30
2023-02-14T15:16:46.938Z,21.90
2023-02-14T15:19:22.771Z,18.77
2023-02-14T15:21:51.694Z,22.30
2023-02-14T15:24:23.543Z,21.27
2023-02-14T15:26:56.490Z,21.17
2023-02-14T15:29:27.797Z,20.70
2023-02-14T15:32:04.572Z,18.03
2023-02-14T15:34:39.350Z,20.13
2023-02-14T15:37:12.058Z,20.13
2023-02-14T15:39:47.533Z,22.77
2023-02-14T15:42:25.731Z,18.00
2023-02-14T15:45:23.770Z,17.30
2023-02-14T15:47:55.991Z,17.67
2023-02-14T15:50:27.927Z,19.65
2023-02-14T15:53:03.743Z,18.30
2023-02-14T15:55:33.548Z,17.00
2023-02-14T15:58:07.366Z,19.93
2023-02-14T16:00:39.409Z,22.03
2023-02-14T16:03:13.304Z,20.43
2023-02-14T16:05:50.225Z,20.57
2023-02-14T16:08:29.500Z,20.67
2023-02-14T16:11:03.619Z,19.50
2023-02-14T16:13:35.412Z,25.30
2023-02-14T16:16:06.588Z,21.30
2023-02-14T16:18:39.864Z,24.17
2023-02-14T16:21:13.116Z,24.00
2023-02-14T16:23:42.216Z,22.07
2023-02-14T16:26:10.356Z,20.97
2023-02-14T16:28:39.063Z,21.93
2023-02-14T16:31:11.317Z,21.40
2023-02-14T16:33:41.972Z,21.87
2023-02-14T16:36:18.951Z,21.53
2023-02-14T16:38:47.689Z,23.17
2023-02-14T16:41:18.927Z,24.53
2023-02-14T16:43:51.376Z,43.27
2023-02-14T16:46:23.589Z,35.97
2023-02-14T16:48:53.489Z,26.53
2023-02-14T16:51:24.925Z,23.83
2023-02-14T16:53:55.993Z,23.23
2023-02-14T16:56:28.974Z,26.07
2023-02-14T16:59:00.314Z,25.00
2023-02-14T17:01:32.309Z,26.43
2023-02-14T17:04:02.105Z,28.40
2023-02-14T17:06:33.024Z,25.43
2023-02-14T17:09:05.768Z,25.37
2023-02-14T17:11:37.002Z,27.67
2023-02-14T17:14:05.432Z,25.80
2023-02-14T17:16:37.558Z,25.13
2023-02-14T17:19:07.153Z,28.40
2023-02-14T17:21:36.174Z,28.17
2023-02-14T17:24:05.118Z,31.40
2023-02-14T17:26:33.934Z,29.37
2023-02-14T17:29:02.130Z,31.83
2023-02-14T17:31:35.436Z,34.30
2023-02-14T17:34:04.142Z,53.83
2023-02-14T17:36:33.924Z,44.00
2023-02-14T17:39:03.763Z,33.67
2023-02-14T17:41:34.375Z,32.10
2023-02-14T17:44:05.717Z,31.83
2023-02-14T17:46:34.227Z,32.37
2023-02-14T17:49:02.892Z,36.83
2023-02-14T17:51:33.224Z,32.43
2023-02-14T17:54:01.480Z,32.40
2023-02-14T17:56:31.527Z,30.60
2023-02-14T17:58:59.943Z,35.83
2023-02-14T18:01:34.461Z,31.73
2023-02-14T18:04:05.728Z,32.27
2023-02-14T18:06:36.327Z,33.90
2023-02-14T18:09:07.819Z,31.80
2023-02-14T18:11:42.240Z,32.97
2023-02-14T18:14:10.503Z,32.57
2023-02-14T18:16:39.971Z,31.53
2023-02-14T18:19:10.232Z,31.37
2023-02-14T18:21:46.290Z,28.60
2023-02-14T18:24:15.583Z,27.43
2023-02-14T18:26:44.969Z,31.90
2023-02-14T18:29:15.086Z,34.03
2023-02-14T18:31:45.624Z,33.20
2023-02-14T18:34:13.859Z,33.83
2023-02-14T18:36:43.515Z,34.10
2023-02-14T18:39:12.253Z,30.40
2023-02-14T18:41:44.448Z,31.43
2023-02-14T18:44:13.741Z,33.67
2023-02-14T18:46:42.031Z,30.77
2023-02-14T18:49:10.388Z,29.47
2023-02-14T18:51:39.715Z,34.20
2023-02-14T18:54:09.413Z,33.73
2023-02-14T18:56:40.484Z,32.53
2023-02-14T18:59:10.146Z,33.77
2023-02-14T19:01:40.774Z,33.00
2023-02-14T19:04:12.231Z,32.30
2023-02-14T19:06:42.138Z,36.77
2023-02-14T19:09:14.229Z,33.03
2023-02-14T19:11:42.922Z,32.73
2023-02-14T19:14:13.305Z,35.80
2023-02-14T19:16:50.200Z,34.63
2023-02-14T19:19:19.018Z,34.20
2023-02-14T19:21:49.603Z,38.33
2023-02-14T19:24:21.259Z,34.53
2023-02-14T19:26:49.500Z,36.77
2023-02-14T19:29:20.213Z,41.90
2023-02-14T19:31:54.767Z,37.00
2023-02-14T19:34:27.264Z,35.60
2023-02-14T19:37:00.477Z,38.17
2023-02-14T19:39:31.266Z,37.40
2023-02-14T19:42:00.981Z,34.23
2023-02-14T19:44:31.156Z,33.23
2023-02-14T19:47:04.120Z,33.77
2023-02-14T19:49:36.326Z,35.30
2023-02-14T19:52:06.276Z,32.93
2023-02-14T19:54:40.924Z,33.37
2023-02-14T19:57:12.755Z,36.40
2023-02-14T19:59:41.972Z,34.80
2023-02-14T20:02:15.088Z,35.27
2023-02-14T20:04:44.001Z,35.80
2023-02-14T20:07:13.009Z,35.83
2023-02-14T20:09:42.955Z,34.57
2023-02-14T20:12:11.433Z,34.97
2023-02-14T20:14:52.184Z,35.50
2023-02-14T20:17:23.306Z,33.77
2023-02-14T20:19:52.851Z,33.53
2023-02-14T20:22:26.132Z,34.27
2023-02-14T20:24:55.817Z,37.33
2023-02-14T20:27:25.584Z,32.80
2023-02-14T20:29:53.981Z,34.23
2023-02-14T20:32:22.146Z,38.27
2023-02-14T20:34:54.261Z,36.13
2023-02-14T20:37:22.999Z,38.83
2023-02-14T20:39:53.163Z,33.07
2023-02-14T20:42:23.585Z,39.17
2023-02-14T20:44:52.207Z,44.37
2023-02-14T20:47:22.067Z,36.50
2023-02-14T20:49:50.882Z,37.70
2023-02-14T20:52:20.370Z,38.93
2023-02-14T20:54:49.106Z,37.40
2023-02-14T20:57:17.369Z,40.30
2023-02-14T20:59:50.395Z,36.17
2023-02-14T21:02:18.736Z,37.80
2023-02-14T21:04:49.137Z,37.57
2023-02-14T21:07:17.797Z,37.50
2023-02-14T21:09:46.154Z,35.67
2023-02-14T21:12:19.329Z,36.70
2023-02-14T21:14:48.931Z,41.30
2023-02-14T21:17:18.308Z,39.77
2023-02-14T21:19:47.042Z,39.90
2023-02-14T21:22:15.705Z,39.17
2023-02-14T21:24:48.106Z,45.00
2023-02-14T21:27:17.135Z,43.33
2023-02-14T21:29:46.602Z,44.90
2023-02-14T21:32:17.257Z,40.40
2023-02-14T21:34:45.529Z,42.97
2023-02-14T21:37:17.851Z,38.70
2023-02-14T21:39:46.034Z,39.97
2023-02-14T21:42:17.243Z,41.27
2023-02-14T21:45:03.366Z,41.70
2023-02-14T21:47:37.006Z,40.73
2023-02-14T21:50:26.588Z,42.37
2023-02-14T21:52:54.775Z,40.50
2023-02-14T21:55:26.482Z,43.17
2023-02-14T21:57:55.756Z,43.30
2023-02-14T22:00:24.096Z,40.87
2023-02-14T22:02:54.198Z,41.43
2023-02-14T22:05:22.798Z,47.37
2023-02-14T22:07:53.882Z,49.77
2023-02-14T22:10:23.047Z,42.03
2023-02-14T22:12:51.874Z,48.00
2023-02-14T22:15:23.607Z,49.37
2023-02-14T22:17:53.908Z,51.27
2023-02-14T22:20:23.721Z,50.07
2023-02-14T22:22:51.884Z,45.17
2023-02-14T22:25:21.056Z,54.27
2023-02-14T22:27:50.386Z,53.73
2023-02-14T22:30:19.254Z,51.67
2023-02-14T22:32:51.359Z,47.70
2023-02-14T22:35:21.098Z,48.40
2023-02-14T22:37:50.147Z,49.40
2023-02-14T22:40:20.428Z,48.63
2023-02-14T22:42:49.047Z,46.17
2023-02-14T22:45:20.133Z,41.97
2023-02-14T22:47:49.034Z,43.07
2023-02-14T22:50:18.093Z,42.33
2023-02-14T22:52:47.882Z,44.40
2023-02-14T22:55:16.310Z,41.70
2023-02-14T22:57:47.583Z,44.60
2023-02-14T23:00:16.274Z,42.23
2023-02-14T23:02:44.725Z,45.77
2023-02-14T23:05:14.315Z,42.10
2023-02-14T23:07:43.032Z,44.17
2023-02-14T23:10:15.528Z,39.23
2023-02-14T23:13:00.950Z,39.17
2023-02-14T23:15:49.984Z,43.83
2023-02-14T23:18:36.378Z,41.53
2023-02-14T23:21:32.761Z,41.33
2023-02-14T23:24:01.165Z,38.50
2023-02-14T23:26:31.618Z,39.23
2023-02-14T23:29:00.883Z,37.03
2023-02-14T23:31:31.880Z,42.07
2023-02-14T23:34:01.936Z,42.10
2023-02-14T23:36:31.610Z,38.10
2023-02-14T23:39:00.899Z,38.17
2023-02-14T23:41:49.862Z,39.30
2023-02-14T23:44:23.881Z,39.00
2023-02-14T23:46:55.378Z,40.43
2023-02-14T23:49:24.027Z,37.73
2023-02-14T23:51:54.921Z,40.40
2023-02-14T23:54:24.874Z,38.20
2023-02-14T23:56:57.441Z,41.33
2023-02-14T23:59:30.540Z,40.30
