createdAt,value
2023-01-03T00:02:13.510Z,2.20
2023-01-03T00:04:48.970Z,1.92
2023-01-03T00:07:34.380Z,0.80
2023-01-03T00:10:10.067Z,1.35
2023-01-03T00:12:40.361Z,1.15
2023-01-03T00:15:11.960Z,1.40
2023-01-03T00:17:41.873Z,1.15
2023-01-03T00:20:13.526Z,1.70
2023-01-03T00:22:43.458Z,1.50
2023-01-03T00:25:14.886Z,1.60
2023-01-03T00:27:44.653Z,2.08
2023-01-03T00:30:15.779Z,1.85
2023-01-03T00:32:45.459Z,2.13
2023-01-03T00:35:15.448Z,2.00
2023-01-03T00:37:45.265Z,2.10
2023-01-03T00:40:16.656Z,1.70
2023-01-03T00:43:03.690Z,2.25
2023-01-03T00:45:35.469Z,2.00
2023-01-03T00:50:47.739Z,1.98
2023-01-03T00:53:17.695Z,1.85
2023-01-03T00:55:47.662Z,2.33
2023-01-03T00:58:17.924Z,2.38
2023-01-03T01:00:47.825Z,2.20
2023-01-03T01:03:18.252Z,2.05
2023-01-03T01:05:49.908Z,2.38
2023-01-03T01:08:19.714Z,2.33
2023-01-03T01:11:03.296Z,2.03
2023-01-03T01:13:33.955Z,2.22
2023-01-03T01:16:06.129Z,2.15
2023-01-03T01:18:37.045Z,2.17
2023-01-03T01:21:11.012Z,2.00
2023-01-03T01:23:43.419Z,2.60
2023-01-03T01:26:16.750Z,2.20
2023-01-03T01:28:46.728Z,2.30
2023-01-03T01:31:19.478Z,2.15
2023-01-03T01:36:24.056Z,1.60
2023-01-03T01:38:58.239Z,1.80
2023-01-03T01:41:47.583Z,2.60
2023-01-03T01:44:55.300Z,2.72
2023-01-03T01:47:38.749Z,1.83
2023-01-03T01:50:22.237Z,2.13
2023-01-03T01:52:58.933Z,1.63
2023-01-03T01:55:33.674Z,2.60
2023-01-03T01:58:03.901Z,1.58
2023-01-03T02:00:35.517Z,1.98
2023-01-03T02:03:05.610Z,2.08
2023-01-03T02:05:39.208Z,1.80
2023-01-03T02:08:10.568Z,1.85
2023-01-03T02:11:03.636Z,1.80
2023-01-03T02:13:43.261Z,1.90
2023-01-03T02:16:37.069Z,1.50
2023-01-03T02:19:38.616Z,2.03
2023-01-03T02:22:51.355Z,1.67
2023-01-03T02:26:12.263Z,1.42
2023-01-03T02:29:22.416Z,1.92
2023-01-03T02:32:03.019Z,1.25
2023-01-03T02:34:42.643Z,1.52
2023-01-03T02:37:24.082Z,1.92
2023-01-03T02:40:03.444Z,1.67
2023-01-03T02:42:57.496Z,1.48
2023-01-03T02:45:49.281Z,1.67
2023-01-03T02:48:41.102Z,1.40
2023-01-03T02:51:17.276Z,1.13
2023-01-03T02:53:51.696Z,1.67
2023-01-03T02:56:26.762Z,1.35
2023-01-03T02:59:02.241Z,1.45
2023-01-03T03:01:34.260Z,1.50
2023-01-03T03:04:08.135Z,1.67
2023-01-03T03:06:47.395Z,1.67
2023-01-03T03:09:17.278Z,1.95
2023-01-03T03:12:05.202Z,1.73
2023-01-03T03:14:40.861Z,1.65
2023-01-03T03:17:18.137Z,1.60
2023-01-03T03:20:14.425Z,1.77
2023-01-03T03:23:06.245Z,1.48
2023-01-03T03:25:43.219Z,1.00
2023-01-03T03:28:34.745Z,1.52
2023-01-03T03:31:10.154Z,1.15
2023-01-03T03:33:46.300Z,1.25
2023-01-03T03:36:25.694Z,2.10
2023-01-03T03:38:55.642Z,1.17
2023-01-03T03:41:50.971Z,1.48
2023-01-03T03:44:49.054Z,1.00
2023-01-03T03:47:28.861Z,1.17
2023-01-03T03:51:49.735Z,1.20
2023-01-03T03:54:24.897Z,1.05
2023-01-03T03:57:04.698Z,1.10
2023-01-03T03:59:35.445Z,1.27
2023-01-03T04:02:09.963Z,0.95
2023-01-03T04:04:46.398Z,0.82
2023-01-03T04:07:17.575Z,1.33
2023-01-03T04:09:47.537Z,0.93
2023-01-03T04:12:17.516Z,1.02
2023-01-03T04:14:47.355Z,1.02
2023-01-03T04:17:17.224Z,1.23
2023-01-03T04:19:46.957Z,1.13
2023-01-03T04:22:18.357Z,1.25
2023-01-03T04:24:48.182Z,1.33
2023-01-03T04:27:17.960Z,1.30
2023-01-03T04:29:47.996Z,1.35
2023-01-03T04:32:17.893Z,0.70
2023-01-03T04:34:47.830Z,1.60
2023-01-03T04:37:19.236Z,1.27
2023-01-03T04:39:49.155Z,1.00
2023-01-03T04:42:36.492Z,1.48
2023-01-03T04:45:08.542Z,1.58
2023-01-03T04:47:38.359Z,1.10
2023-01-03T04:50:10.163Z,1.45
2023-01-03T04:52:41.577Z,1.40
2023-01-03T04:55:13.520Z,1.90
2023-01-03T04:57:43.345Z,2.27
2023-01-03T05:00:15.180Z,1.60
2023-01-03T05:02:44.986Z,2.15
2023-01-03T05:05:15.035Z,2.22
2023-01-03T05:07:46.356Z,2.92
2023-01-03T05:10:16.222Z,3.05
2023-01-03T05:13:00.246Z,2.78
2023-01-03T05:15:30.522Z,3.88
2023-01-03T05:18:01.142Z,2.92
2023-01-03T05:20:48.403Z,7.10
2023-01-03T05:23:38.236Z,4.18
2023-01-03T05:26:13.495Z,3.65
2023-01-03T05:28:44.362Z,1.77
2023-01-03T05:31:14.764Z,1.48
2023-01-03T05:33:44.720Z,1.83
2023-01-03T05:36:16.634Z,1.02
2023-01-03T05:38:48.293Z,1.75
2023-01-03T05:41:39.579Z,1.25
2023-01-03T05:44:09.720Z,1.17
2023-01-03T05:46:39.538Z,0.95
2023-01-03T05:49:09.442Z,0.90
2023-01-03T05:51:39.373Z,0.88
2023-01-03T05:54:11.605Z,1.67
2023-01-03T05:56:41.434Z,1.20
2023-01-03T05:59:12.061Z,0.88
2023-01-03T06:01:41.995Z,0.80
2023-01-03T06:04:12.006Z,1.00
2023-01-03T06:06:41.877Z,0.55
2023-01-03T06:09:13.231Z,0.68
2023-01-03T06:11:43.617Z,0.40
2023-01-03T06:14:13.630Z,0.40
2023-01-03T06:17:00.494Z,0.63
2023-01-03T06:19:30.443Z,0.45
2023-01-03T06:22:01.769Z,0.35
2023-01-03T06:27:04.062Z,0.20
2023-01-03T06:29:33.976Z,0.45
2023-01-03T06:32:09.123Z,1.02
2023-01-03T06:34:39.151Z,0.75
2023-01-03T06:37:09.042Z,0.98
2023-01-03T06:39:40.397Z,0.20
2023-01-03T06:42:27.237Z,0.50
2023-01-03T06:45:13.990Z,0.25
2023-01-03T06:48:00.982Z,0.32
2023-01-03T06:52:07.361Z,0.20
2023-01-03T06:54:39.763Z,0.50
2023-01-03T06:57:09.623Z,0.20
2023-01-03T06:59:56.021Z,0.60
2023-01-03T07:02:26.046Z,0.40
2023-01-03T07:04:56.010Z,8.82
2023-01-03T07:07:27.436Z,3.22
2023-01-03T07:09:57.308Z,1.88
2023-01-03T07:12:40.898Z,0.80
2023-01-03T07:15:12.697Z,2.25
2023-01-03T07:17:42.621Z,1.10
2023-01-03T07:20:12.699Z,8.00
2023-01-03T07:22:44.163Z,8.88
2023-01-03T07:25:14.136Z,13.82
2023-01-03T07:27:44.256Z,22.02
2023-01-03T07:30:15.222Z,12.48
2023-01-03T07:32:45.182Z,14.18
2023-01-03T07:35:15.203Z,36.53
2023-01-03T07:37:46.489Z,13.57
2023-01-03T07:40:16.456Z,14.13
2023-01-03T07:43:03.457Z,9.38
2023-01-03T07:45:33.363Z,9.07
2023-01-03T07:48:03.192Z,10.43
2023-01-03T07:50:33.021Z,6.88
2023-01-03T07:53:04.435Z,8.40
2023-01-03T07:55:36.042Z,10.27
2023-01-03T07:58:06.115Z,11.00
2023-01-03T08:00:36.042Z,8.82
2023-01-03T08:03:10.533Z,10.35
2023-01-03T08:05:41.195Z,12.18
2023-01-03T08:08:12.645Z,12.35
2023-01-03T08:10:59.637Z,11.52
2023-01-03T08:13:29.643Z,10.90
2023-01-03T08:16:00.019Z,11.43
2023-01-03T08:18:30.999Z,9.63
2023-01-03T08:21:00.776Z,11.10
2023-01-03T08:23:32.855Z,17.92
2023-01-03T08:26:04.648Z,14.67
2023-01-03T08:28:35.022Z,8.40
2023-01-03T08:31:10.055Z,4.63
2023-01-03T08:33:44.767Z,5.60
2023-01-03T08:36:15.822Z,5.30
2023-01-03T08:38:52.467Z,2.95
2023-01-03T08:41:26.522Z,1.52
2023-01-03T08:43:57.985Z,1.33
2023-01-03T08:46:28.017Z,1.60
2023-01-03T08:48:58.552Z,1.25
2023-01-03T08:51:30.265Z,2.17
2023-01-03T08:54:01.667Z,1.83
2023-01-03T08:56:31.435Z,2.35
2023-01-03T08:59:01.291Z,2.28
2023-01-03T09:01:31.604Z,1.30
2023-01-03T09:04:01.848Z,2.88
2023-01-03T09:06:31.946Z,3.30
2023-01-03T09:09:07.126Z,3.50
2023-01-03T09:11:37.389Z,3.47
2023-01-03T09:14:07.289Z,4.10
2023-01-03T09:16:37.157Z,3.95
2023-01-03T09:19:07.175Z,3.60
2023-01-03T09:21:36.903Z,3.53
2023-01-03T09:24:09.982Z,3.63
2023-01-03T09:26:39.879Z,6.82
2023-01-03T09:29:09.776Z,3.72
2023-01-03T09:31:41.000Z,0.98
2023-01-03T09:34:11.086Z,0.50
2023-01-03T09:36:41.051Z,1.55
2023-01-03T09:39:12.455Z,2.03
2023-01-03T09:41:42.885Z,2.13
2023-01-03T09:44:13.753Z,1.50
2023-01-03T09:46:43.866Z,1.73
2023-01-03T09:52:08.521Z,0.93
2023-01-03T09:55:00.203Z,0.87
2023-01-03T09:57:50.424Z,1.05
2023-01-03T10:00:46.415Z,1.50
2023-01-03T10:03:51.440Z,1.55
2023-01-03T10:06:37.363Z,2.38
2023-01-03T10:09:26.630Z,1.83
2023-01-03T10:12:10.113Z,2.58
2023-01-03T10:15:01.088Z,2.95
2023-01-03T10:17:38.766Z,2.78
2023-01-03T10:20:27.956Z,3.20
2023-01-03T10:23:03.581Z,2.85
2023-01-03T10:25:35.221Z,3.45
2023-01-03T10:28:17.060Z,3.38
2023-01-03T10:31:22.018Z,3.17
2023-01-03T10:33:52.825Z,3.80
2023-01-03T10:36:24.341Z,3.80
2023-01-03T10:39:07.256Z,3.65
2023-01-03T10:41:45.660Z,3.47
2023-01-03T10:44:27.278Z,3.60
2023-01-03T10:47:04.084Z,3.25
2023-01-03T10:49:33.855Z,2.97
2023-01-03T10:52:12.228Z,3.72
2023-01-03T10:54:53.589Z,2.78
2023-01-03T10:57:48.717Z,2.78
2023-01-03T11:00:31.721Z,3.17
2023-01-03T11:03:17.851Z,2.50
2023-01-03T11:05:50.066Z,2.85
2023-01-03T11:08:24.501Z,2.10
2023-01-03T11:11:01.938Z,2.38
2023-01-03T11:13:41.957Z,2.83
2023-01-03T11:16:19.042Z,2.53
2023-01-03T11:19:04.481Z,3.13
2023-01-03T11:21:45.078Z,4.30
2023-01-03T11:24:43.344Z,4.15
2023-01-03T11:27:28.299Z,3.63
2023-01-03T11:30:19.739Z,3.83
2023-01-03T11:33:20.391Z,3.40
2023-01-03T11:36:18.580Z,2.95
2023-01-03T11:38:58.178Z,3.72
2023-01-03T11:42:18.892Z,3.17
2023-01-03T11:45:28.365Z,3.38
2023-01-03T11:48:13.840Z,3.47
2023-01-03T11:50:57.253Z,3.05
2023-01-03T11:53:38.367Z,2.60
2023-01-03T11:56:21.253Z,2.92
2023-01-03T11:59:41.931Z,1.95
2023-01-03T12:02:57.556Z,3.33
2023-01-03T12:05:47.130Z,3.35
2023-01-03T12:09:00.451Z,2.10
2023-01-03T12:12:09.385Z,2.85
2023-01-03T12:14:47.611Z,2.78
2023-01-03T12:17:24.003Z,4.15
2023-01-03T12:20:02.022Z,3.15
2023-01-03T12:22:40.101Z,1.92
2023-01-03T12:25:23.045Z,1.15
2023-01-03T12:27:58.302Z,0.88
2023-01-03T12:30:40.253Z,0.77
2023-01-03T12:33:25.766Z,0.40
2023-01-03T12:36:03.601Z,0.43
2023-01-03T12:38:42.405Z,0.20
2023-01-03T12:41:35.434Z,0.50
2023-01-03T12:46:43.702Z,0.20
2023-01-03T12:51:47.539Z,0.85
2023-01-03T12:54:31.714Z,0.63
2023-01-03T12:57:42.617Z,1.77
2023-01-03T13:00:43.961Z,2.00
2023-01-03T13:03:24.140Z,0.95
2023-01-03T13:05:58.810Z,2.38
2023-01-03T13:08:37.417Z,0.75
2023-01-03T13:11:19.751Z,1.52
2023-01-03T13:13:57.128Z,1.90
2023-01-03T13:16:46.575Z,1.70
2023-01-03T13:19:54.226Z,0.93
2023-01-03T13:22:51.004Z,1.80
2023-01-03T13:25:42.884Z,2.22
2023-01-03T13:28:36.160Z,2.15
2023-01-03T13:31:49.595Z,1.88
2023-01-03T13:37:19.823Z,2.75
2023-01-03T13:40:21.830Z,2.53
2023-01-03T13:43:06.107Z,2.30
2023-01-03T13:45:55.590Z,3.10
2023-01-03T13:48:35.304Z,1.80
2023-01-03T13:51:29.548Z,1.77
2023-01-03T13:54:04.003Z,1.90
2023-01-03T13:56:59.468Z,1.58
2023-01-03T13:59:37.695Z,1.10
2023-01-03T14:02:51.061Z,1.73
2023-01-03T14:05:51.301Z,0.75
2023-01-03T14:09:03.192Z,0.80
2023-01-03T14:12:18.653Z,1.05
2023-01-03T14:14:57.178Z,0.88
2023-01-03T14:17:31.019Z,0.95
2023-01-03T14:20:09.873Z,1.08
2023-01-03T14:22:44.535Z,0.60
2023-01-03T14:25:37.157Z,1.23
2023-01-03T14:28:19.097Z,1.30
2023-01-03T14:31:03.329Z,2.20
2023-01-03T14:33:39.075Z,1.40
2023-01-03T14:36:14.864Z,1.38
2023-01-03T14:38:51.588Z,1.50
2023-01-03T14:41:32.261Z,2.65
2023-01-03T14:44:05.270Z,2.80
2023-01-03T14:46:38.255Z,2.35
2023-01-03T14:49:21.025Z,2.88
2023-01-03T14:51:51.302Z,3.53
2023-01-03T14:54:22.988Z,3.50
2023-01-03T14:56:52.796Z,2.38
2023-01-03T14:59:25.876Z,2.70
2023-01-03T15:01:57.702Z,2.40
2023-01-03T15:04:27.779Z,2.50
2023-01-03T15:07:11.053Z,2.78
2023-01-03T15:09:42.940Z,3.50
2023-01-03T15:12:18.001Z,3.45
2023-01-03T15:14:47.885Z,2.20
2023-01-03T15:17:28.245Z,2.03
2023-01-03T15:19:59.505Z,1.77
2023-01-03T15:22:41.468Z,2.35
2023-01-03T15:25:20.967Z,1.80
2023-01-03T15:27:52.963Z,1.75
2023-01-03T15:30:30.056Z,1.73
2023-01-03T15:33:05.360Z,1.08
2023-01-03T15:35:40.841Z,0.98
2023-01-03T15:38:20.463Z,0.85
2023-01-03T15:40:53.155Z,0.90
2023-01-03T15:46:04.552Z,0.75
2023-01-03T15:51:47.595Z,1.13
2023-01-03T15:54:19.641Z,1.15
2023-01-03T15:56:55.781Z,1.07
2023-01-03T15:59:28.241Z,0.80
2023-01-03T16:01:58.930Z,0.85
2023-01-03T16:04:29.379Z,0.90
2023-01-03T16:07:00.740Z,0.80
2023-01-03T16:09:30.589Z,1.13
2023-01-03T16:12:01.552Z,0.70
2023-01-03T16:14:38.342Z,1.02
2023-01-03T16:17:10.372Z,2.45
2023-01-03T16:19:40.621Z,2.28
2023-01-03T16:25:04.360Z,0.70
2023-01-03T16:27:34.487Z,0.95
2023-01-03T16:30:04.392Z,1.23
2023-01-03T16:32:36.040Z,0.80
2023-01-03T16:35:14.119Z,0.45
2023-01-03T16:37:45.827Z,0.30
2023-01-03T16:40:19.390Z,0.30
2023-01-03T16:42:49.603Z,0.30
2023-01-03T16:45:19.802Z,0.20
2023-01-03T16:47:50.942Z,0.30
2023-01-03T16:50:23.238Z,0.30
2023-01-03T16:52:57.622Z,0.28
2023-01-03T16:55:30.078Z,0.35
2023-01-03T16:58:00.761Z,0.30
2023-01-03T17:00:32.528Z,0.22
2023-01-03T17:03:03.039Z,0.82
2023-01-03T17:05:37.887Z,1.92
2023-01-03T17:08:17.341Z,0.43
2023-01-03T17:10:50.624Z,0.60
2023-01-03T17:13:33.756Z,0.65
2023-01-03T17:16:05.538Z,0.77
2023-01-03T17:18:37.742Z,0.40
2023-01-03T17:21:23.027Z,0.40
2023-01-03T17:23:57.057Z,0.47
2023-01-03T17:26:27.261Z,0.90
2023-01-03T17:28:58.542Z,0.40
2023-01-03T17:31:28.811Z,0.50
2023-01-03T17:33:58.795Z,0.20
2023-01-03T17:36:32.010Z,0.30
2023-01-03T17:39:04.458Z,0.35
2023-01-03T17:41:55.167Z,0.30
2023-01-03T17:44:25.119Z,3.25
2023-01-03T17:47:12.461Z,2.67
2023-01-03T17:49:42.216Z,0.30
2023-01-03T17:52:23.823Z,0.30
2023-01-03T17:54:55.178Z,0.43
2023-01-03T17:57:25.766Z,0.70
2023-01-03T17:59:56.855Z,0.30
2023-01-03T18:02:28.165Z,0.30
2023-01-03T18:05:17.626Z,0.40
2023-01-03T18:07:48.286Z,0.50
2023-01-03T18:10:24.910Z,1.60
2023-01-03T18:12:54.800Z,0.80
2023-01-03T18:15:25.316Z,0.35
2023-01-03T18:17:55.702Z,0.30
2023-01-03T18:20:26.795Z,0.43
2023-01-03T18:22:56.843Z,0.20
2023-01-03T18:25:28.703Z,0.32
2023-01-03T18:28:01.855Z,0.30
2023-01-03T18:30:31.911Z,0.28
2023-01-03T18:33:01.765Z,0.30
2023-01-03T18:35:37.463Z,0.40
2023-01-03T18:38:08.574Z,0.40
2023-01-03T18:40:40.159Z,0.20
2023-01-03T18:43:23.355Z,0.30
2023-01-03T18:45:54.231Z,0.43
2023-01-03T18:51:50.065Z,0.13
2023-01-03T18:54:22.244Z,0.30
2023-01-03T18:56:52.842Z,0.28
2023-01-03T18:59:27.590Z,0.38
2023-01-03T19:01:57.921Z,0.40
2023-01-03T19:04:27.861Z,0.20
2023-01-03T19:06:59.245Z,0.30
2023-01-03T19:09:30.654Z,0.20
2023-01-03T19:12:00.417Z,0.15
2023-01-03T19:14:30.458Z,0.25
2023-01-03T19:17:00.519Z,0.20
2023-01-03T19:19:30.496Z,0.20
2023-01-03T19:22:01.861Z,0.30
2023-01-03T19:24:39.362Z,0.45
2023-01-03T19:27:16.956Z,0.43
2023-01-03T19:29:47.533Z,0.70
2023-01-03T19:32:21.404Z,0.80
2023-01-03T19:34:51.773Z,0.40
2023-01-03T19:37:23.843Z,0.30
2023-01-03T19:39:55.030Z,0.30
2023-01-03T19:42:42.335Z,0.35
2023-01-03T19:45:22.243Z,0.77
2023-01-03T19:47:52.274Z,0.30
2023-01-03T19:50:24.931Z,0.50
2023-01-03T19:52:57.247Z,0.28
2023-01-03T19:55:31.441Z,0.20
2023-01-03T19:58:03.774Z,0.32
2023-01-03T20:00:37.343Z,0.40
2023-01-03T20:03:09.989Z,0.30
2023-01-03T20:05:39.959Z,0.20
2023-01-03T20:08:13.011Z,0.20
2023-01-03T20:10:45.387Z,0.32
2023-01-03T20:13:20.641Z,0.30
2023-01-03T20:15:53.131Z,0.20
2023-01-03T20:18:31.290Z,0.38
2023-01-03T20:21:06.160Z,0.20
2023-01-03T20:23:42.760Z,0.30
2023-01-03T20:26:24.442Z,0.13
2023-01-03T20:28:56.585Z,0.13
2023-01-03T20:31:27.095Z,0.20
2023-01-03T20:33:57.321Z,0.52
2023-01-03T20:36:34.174Z,0.30
2023-01-03T20:39:05.682Z,0.20
2023-01-03T20:41:38.349Z,0.40
2023-01-03T20:44:09.551Z,0.30
2023-01-03T20:46:40.253Z,0.57
2023-01-03T20:49:18.386Z,0.43
2023-01-03T20:51:48.640Z,0.45
2023-01-03T20:54:20.520Z,0.40
2023-01-03T20:56:50.554Z,0.10
2023-01-03T20:59:24.711Z,0.25
2023-01-03T21:01:54.704Z,0.30
2023-01-03T21:04:24.608Z,0.57
2023-01-03T21:06:54.793Z,0.40
2023-01-03T21:09:25.142Z,0.40
2023-01-03T21:11:55.001Z,0.45
2023-01-03T21:14:24.854Z,0.40
2023-01-03T21:16:54.899Z,0.47
2023-01-03T21:19:26.435Z,1.35
2023-01-03T21:22:00.386Z,0.68
2023-01-03T21:24:35.629Z,0.93
2023-01-03T21:27:08.716Z,0.50
2023-01-03T21:29:38.643Z,0.88
2023-01-03T21:32:08.523Z,0.52
2023-01-03T21:34:38.683Z,0.77
2023-01-03T21:37:09.596Z,0.77
2023-01-03T21:39:41.243Z,0.88
2023-01-03T21:42:30.483Z,1.33
2023-01-03T21:45:00.259Z,0.95
2023-01-03T21:47:30.063Z,0.60
2023-01-03T21:51:49.350Z,0.77
2023-01-03T21:54:19.371Z,0.77
2023-01-03T21:56:49.122Z,0.60
2023-01-03T21:59:19.392Z,1.00
2023-01-03T22:02:07.145Z,1.08
2023-01-03T22:04:37.459Z,1.27
2023-01-03T22:07:08.748Z,0.93
2023-01-03T22:09:55.544Z,1.15
2023-01-03T22:12:25.375Z,1.45
2023-01-03T22:14:55.241Z,0.70
2023-01-03T22:17:25.165Z,0.30
2023-01-03T22:19:54.995Z,0.60
2023-01-03T22:22:26.444Z,0.90
2023-01-03T22:24:56.277Z,1.33
2023-01-03T22:27:26.124Z,0.82
2023-01-03T22:29:56.147Z,0.98
2023-01-03T22:32:26.292Z,0.90
2023-01-03T22:34:56.194Z,0.80
2023-01-03T22:37:27.660Z,0.70
2023-01-03T22:39:57.462Z,0.85
2023-01-03T22:42:27.402Z,0.45
2023-01-03T22:44:57.150Z,0.63
2023-01-03T22:47:27.037Z,0.75
2023-01-03T22:49:57.023Z,0.60
2023-01-03T22:52:28.463Z,0.75
2023-01-03T22:54:58.382Z,0.90
2023-01-03T22:57:28.430Z,0.68
2023-01-03T22:59:58.404Z,0.60
2023-01-03T23:02:31.402Z,0.47
2023-01-03T23:05:02.063Z,0.68
2023-01-03T23:07:33.346Z,0.68
2023-01-03T23:10:03.241Z,0.80
2023-01-03T23:12:50.319Z,0.45
2023-01-03T23:15:20.363Z,0.80
2023-01-03T23:17:59.071Z,0.88
2023-01-03T23:20:31.795Z,1.27
2023-01-03T23:23:03.250Z,1.88
2023-01-03T23:25:33.612Z,0.80
2023-01-03T23:28:03.481Z,1.25
2023-01-03T23:30:33.322Z,0.90
2023-01-03T23:33:03.270Z,0.90
2023-01-03T23:35:33.076Z,0.70
2023-01-03T23:38:04.677Z,0.90
2023-01-03T23:40:34.481Z,0.63
2023-01-03T23:43:05.821Z,0.77
2023-01-03T23:45:35.773Z,0.80
2023-01-03T23:48:07.970Z,0.93
2023-01-03T23:50:37.841Z,0.95
2023-01-03T23:53:09.342Z,1.25
2023-01-03T23:55:39.435Z,0.98
2023-01-03T23:58:09.280Z,0.88
