createdAt,value
2018-11-03T14:28:05.858Z,53.24
2018-11-03T14:30:31.791Z,53.27
2018-11-03T14:32:57.809Z,53.41
2018-11-03T14:35:23.816Z,53.65
2018-11-03T14:37:49.801Z,53.71
2018-11-03T14:40:15.836Z,53.48
2018-11-03T14:42:41.831Z,53.53
2018-11-03T14:45:07.880Z,53.47
2018-11-03T14:47:33.863Z,53.54
2018-11-03T14:49:59.846Z,53.42
2018-11-03T14:52:25.870Z,53.48
2018-11-03T14:54:51.844Z,53.52
2018-11-03T14:57:17.849Z,53.69
2018-11-03T14:59:43.838Z,53.47
2018-11-03T15:02:09.840Z,53.45
2018-11-03T15:04:35.858Z,53.40
2018-11-03T15:07:01.863Z,53.48
2018-11-03T15:09:27.875Z,53.51
2018-11-03T15:11:53.887Z,53.54
2018-11-03T15:14:20.063Z,53.47
2018-11-03T15:16:45.950Z,53.57
2018-11-03T15:19:11.952Z,53.71
2018-11-03T15:21:37.930Z,53.73
2018-11-03T15:24:03.942Z,53.60
2018-11-03T15:26:29.953Z,53.61
2018-11-03T15:28:55.961Z,53.55
2018-11-03T15:31:21.967Z,53.56
2018-11-03T15:33:47.951Z,53.65
2018-11-03T15:36:13.943Z,53.71
2018-11-03T15:38:39.945Z,53.67
2018-11-03T15:41:05.956Z,53.54
2018-11-03T15:43:32.000Z,53.59
2018-11-03T15:45:58.059Z,53.68
2018-11-03T15:48:24.047Z,53.74
2018-11-03T15:50:50.060Z,53.75
2018-11-03T15:53:16.043Z,53.61
2018-11-03T15:55:42.061Z,53.68
2018-11-03T15:58:08.015Z,53.73
2018-11-03T16:00:34.041Z,53.62
2018-11-03T16:03:00.049Z,53.66
2018-11-03T16:05:26.070Z,53.54
2018-11-03T16:07:52.057Z,53.54
2018-11-03T16:10:18.091Z,53.54
2018-11-03T16:12:44.109Z,53.59
2018-11-03T16:15:10.075Z,53.63
2018-11-03T16:17:36.142Z,53.64
2018-11-03T16:20:02.166Z,53.63
2018-11-03T16:22:28.276Z,53.68
2018-11-03T16:24:54.298Z,53.70
2018-11-03T16:27:20.285Z,53.67
2018-11-03T16:29:46.269Z,53.57
2018-11-03T16:32:12.316Z,53.65
2018-11-03T16:34:38.270Z,53.64
2018-11-03T16:37:04.314Z,53.45
2018-11-03T16:39:30.307Z,53.47
2018-11-03T16:41:56.300Z,53.56
2018-11-03T16:44:22.283Z,53.57
2018-11-03T16:46:48.297Z,53.67
2018-11-03T16:49:14.333Z,53.69
2018-11-03T16:51:40.400Z,53.71
2018-11-03T16:54:06.387Z,53.82
2018-11-03T16:56:32.382Z,53.78
2018-11-03T16:58:58.390Z,53.84
2018-11-03T17:01:24.399Z,53.81
2018-11-03T17:03:51.514Z,53.84
2018-11-03T17:06:17.533Z,53.84
2018-11-03T17:08:43.551Z,53.88
2018-11-03T17:11:09.616Z,53.96
2018-11-03T17:13:35.633Z,53.90
2018-11-03T17:16:01.622Z,53.91
2018-11-03T17:18:27.671Z,53.95
2018-11-03T17:20:53.660Z,53.93
2018-11-03T17:23:19.746Z,53.98
2018-11-03T17:25:45.642Z,53.89
2018-11-03T17:28:11.627Z,53.88
2018-11-03T17:30:37.659Z,53.77
2018-11-03T17:33:03.659Z,53.37
2018-11-03T17:35:29.688Z,53.42
2018-11-03T17:37:55.696Z,53.51
2018-11-03T17:40:21.707Z,53.41
2018-11-03T17:42:47.723Z,53.24
2018-11-03T17:45:13.718Z,53.34
2018-11-03T17:47:39.737Z,53.46
2018-11-03T17:50:05.755Z,53.47
2018-11-03T17:52:31.780Z,53.58
2018-11-03T17:54:57.868Z,53.51
2018-11-03T17:57:23.756Z,53.55
2018-11-03T17:59:49.808Z,53.55
2018-11-03T18:02:16.078Z,53.68
2018-11-03T18:04:47.282Z,53.68
2018-11-03T18:07:13.318Z,53.71
2018-11-03T18:09:39.309Z,53.69
2018-11-03T18:12:05.339Z,53.79
2018-11-03T18:14:31.360Z,53.81
2018-11-03T18:16:57.387Z,53.86
2018-11-03T18:19:23.383Z,53.83
2018-11-03T18:21:49.426Z,53.80
2018-11-03T18:24:15.414Z,53.40
2018-11-03T18:26:41.658Z,53.64
2018-11-03T18:29:14.213Z,53.60
2018-11-03T18:31:40.221Z,53.61
2018-11-03T18:34:06.704Z,53.74
2018-11-03T18:36:32.864Z,53.83
2018-11-03T18:39:06.950Z,53.89
2018-11-03T18:41:32.976Z,53.89
2018-11-03T18:43:59.750Z,53.88
2018-11-03T18:46:27.189Z,53.91
2018-11-03T18:48:53.164Z,53.95
2018-11-03T18:51:21.675Z,53.92
2018-11-03T18:53:47.953Z,53.96
2018-11-03T18:56:16.929Z,53.99
2018-11-03T18:58:43.464Z,54.10
2018-11-03T19:01:09.639Z,54.01
2018-11-03T19:03:35.720Z,54.13
2018-11-03T19:06:01.888Z,54.31
2018-11-03T19:08:28.386Z,54.40
2018-11-03T19:10:54.509Z,54.26
2018-11-03T19:13:20.516Z,54.34
2018-11-03T19:15:46.904Z,54.32
2018-11-03T19:18:12.897Z,54.24
2018-11-03T19:20:39.604Z,54.16
2018-11-03T19:23:05.670Z,54.07
2018-11-03T19:25:31.720Z,54.02
2018-11-03T19:27:58.330Z,54.02
2018-11-03T19:30:24.332Z,54.04
2018-11-03T19:32:50.278Z,54.02
2018-11-03T19:35:16.290Z,53.89
2018-11-03T19:37:42.280Z,54.03
2018-11-03T19:40:08.291Z,54.13
2018-11-03T19:42:34.277Z,54.09
2018-11-03T19:45:00.353Z,54.16
2018-11-03T19:47:26.364Z,54.23
2018-11-03T19:49:52.377Z,54.28
2018-11-03T19:52:18.363Z,54.30
2018-11-03T19:54:44.592Z,54.40
2018-11-03T19:57:10.577Z,54.39
2018-11-03T19:59:36.654Z,54.36
2018-11-03T20:02:02.771Z,54.34
2018-11-03T20:04:28.757Z,54.39
2018-11-03T20:06:54.780Z,54.41
2018-11-03T20:09:20.761Z,54.38
2018-11-03T20:11:46.778Z,54.36
2018-11-03T20:14:12.772Z,54.42
2018-11-03T20:16:38.761Z,54.50
2018-11-03T20:19:04.787Z,54.41
2018-11-03T20:21:30.828Z,54.49
2018-11-03T20:23:56.776Z,54.36
2018-11-03T20:26:22.863Z,54.46
2018-11-03T20:28:48.841Z,54.52
2018-11-03T20:31:14.867Z,54.49
2018-11-03T20:33:40.847Z,54.48
2018-11-03T20:36:06.834Z,54.38
2018-11-03T20:38:32.826Z,54.47
2018-11-03T20:40:59.132Z,54.51
2018-11-03T20:43:25.122Z,54.45
2018-11-03T20:45:51.138Z,54.48
2018-11-03T20:48:17.145Z,54.54
2018-11-03T20:50:43.138Z,54.38
2018-11-03T20:53:09.147Z,54.45
2018-11-03T20:55:35.161Z,54.35
2018-11-03T20:58:01.166Z,54.42
2018-11-03T21:00:27.157Z,54.44
2018-11-03T21:02:53.166Z,54.39
2018-11-03T21:05:19.162Z,54.38
2018-11-03T21:07:45.149Z,54.42
2018-11-03T21:10:14.970Z,54.40
2018-11-03T21:12:40.955Z,54.38
2018-11-03T21:15:06.955Z,54.39
2018-11-03T21:17:33.006Z,54.37
2018-11-03T21:19:59.004Z,55.90
2018-11-03T21:22:25.024Z,53.74
2018-11-03T21:24:51.005Z,53.87
2018-11-03T21:27:16.985Z,54.02
2018-11-03T21:29:43.016Z,54.09
2018-11-03T21:32:09.096Z,54.14
2018-11-03T21:34:35.062Z,54.14
2018-11-03T21:37:01.065Z,54.16
2018-11-03T21:39:27.117Z,54.68
2018-11-03T21:41:53.125Z,54.28
2018-11-03T21:44:19.283Z,54.32
2018-11-03T21:46:45.291Z,54.49
2018-11-03T21:49:12.868Z,54.48
2018-11-03T21:51:38.877Z,54.46
2018-11-03T21:54:04.908Z,54.46
2018-11-03T21:56:30.919Z,54.40
2018-11-03T21:58:56.933Z,54.39
2018-11-03T22:01:22.979Z,54.45
2018-11-03T22:03:51.686Z,54.44
2018-11-03T22:06:17.776Z,55.44
2018-11-03T22:08:43.720Z,56.20
2018-11-03T22:11:09.704Z,56.23
2018-11-03T22:13:35.723Z,55.78
2018-11-03T22:16:01.776Z,56.09
2018-11-03T22:18:27.695Z,56.31
2018-11-03T22:20:53.680Z,55.83
2018-11-03T22:23:19.729Z,56.33
2018-11-03T22:25:45.743Z,56.10
2018-11-03T22:28:11.766Z,56.07
2018-11-03T22:30:37.716Z,56.06
2018-11-03T22:33:03.706Z,56.00
2018-11-03T22:35:29.712Z,56.13
2018-11-03T22:37:55.721Z,55.71
2018-11-03T22:40:21.731Z,55.70
2018-11-03T22:42:47.744Z,55.59
2018-11-03T22:45:13.734Z,55.54
2018-11-03T22:47:39.739Z,55.35
2018-11-03T22:50:05.755Z,55.29
2018-11-03T22:52:31.793Z,55.24
2018-11-03T22:54:57.774Z,55.15
2018-11-03T22:57:23.790Z,55.12
2018-11-03T22:59:49.785Z,54.94
2018-11-03T23:02:15.793Z,54.88
2018-11-03T23:04:41.776Z,54.84
2018-11-03T23:07:07.761Z,54.79
2018-11-03T23:09:33.783Z,54.68
2018-11-03T23:11:59.773Z,54.67
2018-11-03T23:14:25.756Z,54.60
2018-11-03T23:16:51.775Z,54.49
2018-11-03T23:19:17.819Z,54.41
2018-11-03T23:21:43.760Z,54.40
2018-11-03T23:24:09.774Z,54.35
2018-11-03T23:26:35.778Z,54.20
2018-11-03T23:29:01.799Z,54.26
2018-11-03T23:31:27.805Z,54.27
2018-11-03T23:33:53.812Z,54.28
2018-11-03T23:36:19.801Z,54.21
2018-11-03T23:38:45.779Z,54.05
2018-11-03T23:41:11.826Z,53.94
2018-11-03T23:43:37.834Z,53.87
2018-11-03T23:46:03.816Z,53.97
2018-11-03T23:48:29.856Z,53.74
2018-11-03T23:50:55.870Z,53.82
2018-11-03T23:53:21.934Z,53.83
2018-11-03T23:55:47.880Z,53.64
2018-11-03T23:58:13.864Z,53.62
