createdAt,value
2018-12-30T00:00:44.629Z,0
2018-12-30T00:01:46.017Z,0
2018-12-30T00:02:47.417Z,0
2018-12-30T00:03:48.777Z,0
2018-12-30T00:04:50.138Z,0
2018-12-30T00:05:51.488Z,0
2018-12-30T00:06:52.844Z,0
2018-12-30T00:07:54.212Z,0
2018-12-30T00:08:55.589Z,0
2018-12-30T00:09:56.953Z,0
2018-12-30T00:10:58.345Z,0
2018-12-30T00:11:59.680Z,0
2018-12-30T00:13:01.068Z,0
2018-12-30T00:14:02.398Z,0
2018-12-30T00:15:03.796Z,0
2018-12-30T00:16:05.210Z,0
2018-12-30T00:17:06.630Z,0
2018-12-30T00:18:08.011Z,0
2018-12-30T00:19:09.345Z,0
2018-12-30T00:20:10.731Z,0
2018-12-30T00:21:12.142Z,0
2018-12-30T00:22:13.524Z,0
2018-12-30T00:23:14.897Z,0
2018-12-30T00:24:16.352Z,0
2018-12-30T00:25:17.725Z,0
2018-12-30T00:26:19.129Z,0
2018-12-30T00:27:20.517Z,0
2018-12-30T00:28:21.906Z,0
2018-12-30T00:29:23.304Z,0
2018-12-30T00:30:24.640Z,0
2018-12-30T00:31:26.035Z,0
2018-12-30T00:32:27.439Z,0
2018-12-30T00:33:28.837Z,0
2018-12-30T00:34:30.240Z,0
2018-12-30T00:35:31.595Z,0
2018-12-30T00:36:32.952Z,0
2018-12-30T00:37:34.394Z,0
2018-12-30T00:38:35.770Z,0
2018-12-30T00:39:37.143Z,0
2018-12-30T00:40:38.526Z,0
2018-12-30T00:41:39.912Z,0
2018-12-30T00:42:41.298Z,0
2018-12-30T00:43:42.826Z,0
2018-12-30T00:44:44.205Z,0
2018-12-30T00:45:45.564Z,0
2018-12-30T00:46:46.970Z,0
2018-12-30T00:47:48.329Z,0
2018-12-30T00:48:49.711Z,0
2018-12-30T00:49:51.089Z,0
2018-12-30T00:50:52.471Z,0
2018-12-30T00:51:53.883Z,0
2018-12-30T00:52:55.265Z,0
2018-12-30T00:53:56.640Z,0
2018-12-30T00:54:58.031Z,0
2018-12-30T00:55:59.369Z,0
2018-12-30T00:57:00.759Z,0
2018-12-30T00:58:02.153Z,0
2018-12-30T00:59:03.533Z,0
2018-12-30T01:00:04.914Z,0
2018-12-30T01:01:06.305Z,0
2018-12-30T01:02:07.676Z,0
2018-12-30T01:03:09.047Z,0
2018-12-30T01:04:10.441Z,0
2018-12-30T01:05:11.807Z,0
2018-12-30T01:06:13.171Z,0
2018-12-30T01:07:14.548Z,0
2018-12-30T01:08:16.026Z,0
2018-12-30T01:09:17.276Z,0
2018-12-30T01:10:18.678Z,0
2018-12-30T01:11:20.063Z,0
2018-12-30T01:12:21.450Z,0
2018-12-30T01:13:22.844Z,0
2018-12-30T01:14:24.210Z,0
2018-12-30T01:15:25.582Z,0
2018-12-30T01:16:26.935Z,0
2018-12-30T01:17:28.332Z,0
2018-12-30T01:18:29.699Z,0
2018-12-30T01:19:31.100Z,0
2018-12-30T01:20:32.478Z,0
2018-12-30T01:21:33.872Z,0
2018-12-30T01:22:35.247Z,0
2018-12-30T01:23:36.610Z,0
2018-12-30T01:24:37.976Z,0
2018-12-30T01:25:39.342Z,0
2018-12-30T01:26:40.670Z,0
2018-12-30T01:27:42.037Z,0
2018-12-30T01:28:43.404Z,0
2018-12-30T01:29:44.770Z,0
2018-12-30T01:30:46.133Z,0
2018-12-30T01:31:47.493Z,0
2018-12-30T01:32:48.857Z,0
2018-12-30T01:33:50.225Z,0
2018-12-30T01:34:51.590Z,0
2018-12-30T01:35:52.957Z,0
2018-12-30T01:36:54.296Z,0
2018-12-30T01:37:55.659Z,0
2018-12-30T01:38:57.025Z,0
2018-12-30T01:39:58.392Z,0
2018-12-30T01:40:59.757Z,0
2018-12-30T01:42:01.125Z,0
2018-12-30T01:43:02.492Z,0
2018-12-30T01:44:03.848Z,0
2018-12-30T01:45:05.219Z,0
2018-12-30T01:46:06.582Z,0
2018-12-30T01:47:07.910Z,0
2018-12-30T01:48:09.275Z,0
2018-12-30T01:49:10.642Z,0
2018-12-30T01:50:12.007Z,0
2018-12-30T01:51:13.367Z,0
2018-12-30T01:52:14.732Z,0
2018-12-30T01:53:16.097Z,0
2018-12-30T01:54:17.461Z,0
2018-12-30T01:55:18.824Z,0
2018-12-30T01:56:20.195Z,0
2018-12-30T01:57:21.523Z,0
2018-12-30T01:58:22.887Z,0
2018-12-30T01:59:24.251Z,0
2018-12-30T02:00:25.615Z,0
2018-12-30T02:01:26.980Z,0
2018-12-30T02:02:28.346Z,0
2018-12-30T02:03:29.711Z,0
2018-12-30T02:04:31.079Z,0
2018-12-30T02:05:32.443Z,0
2018-12-30T02:06:33.812Z,0
2018-12-30T02:07:35.174Z,0
2018-12-30T02:08:36.497Z,0
2018-12-30T02:09:37.864Z,0
2018-12-30T02:10:39.228Z,0
2018-12-30T02:11:40.595Z,0
2018-12-30T02:12:42.053Z,0
2018-12-30T02:13:43.410Z,0
2018-12-30T02:14:44.777Z,0
2018-12-30T02:15:46.142Z,0
2018-12-30T02:16:47.505Z,0
2018-12-30T02:17:48.871Z,0
2018-12-30T02:18:50.208Z,0
2018-12-30T02:19:51.529Z,0
2018-12-30T02:20:52.894Z,0
2018-12-30T02:21:54.255Z,0
2018-12-30T02:22:55.619Z,0
2018-12-30T02:23:56.987Z,0
2018-12-30T02:24:58.353Z,0
2018-12-30T02:25:59.720Z,0
2018-12-30T02:27:01.080Z,0
2018-12-30T02:28:02.443Z,0
2018-12-30T02:29:03.809Z,0
2018-12-30T02:30:05.137Z,0
2018-12-30T02:31:06.509Z,0
2018-12-30T02:32:07.870Z,0
2018-12-30T02:33:09.239Z,0
2018-12-30T02:34:10.599Z,0
2018-12-30T02:35:11.964Z,0
2018-12-30T02:36:13.337Z,0
2018-12-30T02:37:14.691Z,0
2018-12-30T02:38:16.055Z,0
2018-12-30T02:39:17.422Z,0
2018-12-30T02:40:18.790Z,0
2018-12-30T02:41:20.133Z,0
2018-12-30T02:42:21.497Z,0
2018-12-30T02:43:22.865Z,0
2018-12-30T02:44:24.231Z,0
2018-12-30T02:45:25.597Z,0
2018-12-30T02:46:26.961Z,0
2018-12-30T02:47:28.326Z,0
2018-12-30T02:48:29.721Z,0
2018-12-30T02:49:31.086Z,0
2018-12-30T02:50:32.452Z,0
2018-12-30T02:51:33.815Z,0
2018-12-30T02:52:35.143Z,0
2018-12-30T02:53:36.510Z,0
2018-12-30T02:54:37.878Z,0
2018-12-30T02:55:39.242Z,0
2018-12-30T02:56:40.605Z,0
2018-12-30T02:57:41.967Z,0
2018-12-30T02:58:43.331Z,0
2018-12-30T02:59:44.697Z,0
2018-12-30T03:00:46.067Z,0
2018-12-30T03:01:47.430Z,0
2018-12-30T03:02:48.757Z,0
2018-12-30T03:03:50.121Z,0
2018-12-30T03:04:51.484Z,0
2018-12-30T03:05:52.850Z,0
2018-12-30T03:06:54.216Z,0
2018-12-30T03:07:55.582Z,0
2018-12-30T03:08:56.946Z,0
2018-12-30T03:09:58.309Z,0
2018-12-30T03:10:59.672Z,0
2018-12-30T03:12:01.037Z,0
2018-12-30T03:13:02.404Z,0
2018-12-30T03:14:03.767Z,0
2018-12-30T03:15:05.097Z,0
2018-12-30T03:16:06.466Z,0
2018-12-30T03:17:07.829Z,0
2018-12-30T03:18:09.194Z,0
2018-12-30T03:19:10.556Z,0
2018-12-30T03:20:11.922Z,0
2018-12-30T03:21:13.429Z,0
2018-12-30T03:22:14.794Z,0
2018-12-30T03:23:16.156Z,0
2018-12-30T03:24:17.522Z,0
2018-12-30T03:25:18.885Z,0
2018-12-30T03:26:20.250Z,0
2018-12-30T03:27:21.617Z,0
2018-12-30T03:28:22.981Z,0
2018-12-30T03:29:24.346Z,0
2018-12-30T03:30:25.713Z,0
2018-12-30T03:31:27.077Z,0
2018-12-30T03:32:28.485Z,0
2018-12-30T03:33:29.806Z,0
2018-12-30T03:34:31.173Z,0
2018-12-30T03:35:32.535Z,0
2018-12-30T03:36:33.906Z,0
2018-12-30T03:37:35.270Z,0
2018-12-30T03:38:36.634Z,0
2018-12-30T03:39:37.993Z,0
2018-12-30T03:40:39.355Z,0
2018-12-30T03:41:40.816Z,0
2018-12-30T03:42:42.181Z,0
2018-12-30T03:43:43.546Z,0
2018-12-30T03:44:44.913Z,0
2018-12-30T03:45:46.276Z,0
2018-12-30T03:46:47.653Z,0
2018-12-30T03:47:49.004Z,0
2018-12-30T03:48:50.370Z,0
2018-12-30T03:49:51.734Z,0
2018-12-30T03:50:53.100Z,0
2018-12-30T03:51:54.466Z,0
2018-12-30T03:52:55.833Z,0
2018-12-30T03:53:57.194Z,0
2018-12-30T03:54:58.560Z,0
2018-12-30T03:55:59.924Z,0
2018-12-30T03:57:01.289Z,0
2018-12-30T03:58:02.657Z,0
2018-12-30T03:59:04.020Z,0
2018-12-30T04:00:05.385Z,0
2018-12-30T04:01:06.749Z,0
2018-12-30T04:02:08.114Z,0
2018-12-30T04:03:09.477Z,0
2018-12-30T04:04:10.841Z,0
2018-12-30T04:05:12.210Z,0
2018-12-30T04:06:13.576Z,0
2018-12-30T04:07:14.944Z,0
2018-12-30T04:08:16.304Z,0
2018-12-30T04:09:17.670Z,0
2018-12-30T04:10:19.037Z,0
2018-12-30T04:11:20.405Z,0
2018-12-30T04:12:21.775Z,0
2018-12-30T04:13:23.140Z,0
2018-12-30T04:14:24.513Z,0
2018-12-30T04:15:25.868Z,0
2018-12-30T04:16:27.231Z,0
2018-12-30T04:17:28.793Z,0
2018-12-30T04:18:30.157Z,0
2018-12-30T04:19:31.524Z,0
2018-12-30T04:20:32.887Z,0
2018-12-30T04:21:34.253Z,0
2018-12-30T04:22:35.617Z,0
2018-12-30T04:23:36.984Z,0
2018-12-30T04:24:38.349Z,0
2018-12-30T04:25:39.712Z,0
2018-12-30T04:26:41.076Z,0
2018-12-30T04:27:42.441Z,0
2018-12-30T04:28:43.806Z,0
2018-12-30T04:29:45.172Z,0
2018-12-30T04:30:46.533Z,0
2018-12-30T04:31:47.895Z,0
2018-12-30T04:32:49.261Z,0
2018-12-30T04:33:50.627Z,0
2018-12-30T04:34:51.993Z,0
2018-12-30T04:35:53.355Z,0
2018-12-30T04:36:54.719Z,0
2018-12-30T04:37:56.081Z,0
2018-12-30T04:38:57.446Z,0
2018-12-30T04:39:58.812Z,0
2018-12-30T04:41:00.178Z,0
2018-12-30T04:42:01.545Z,0
2018-12-30T04:43:02.904Z,0
2018-12-30T04:44:04.274Z,0
2018-12-30T04:45:05.639Z,0
2018-12-30T04:46:06.995Z,0
2018-12-30T04:47:08.363Z,0
2018-12-30T04:48:09.729Z,0
2018-12-30T04:49:11.094Z,0
2018-12-30T04:50:12.457Z,0
2018-12-30T04:51:13.821Z,0
2018-12-30T04:52:15.185Z,0
2018-12-30T04:53:16.553Z,0
2018-12-30T04:54:17.919Z,0
2018-12-30T04:55:19.282Z,0
2018-12-30T04:56:20.647Z,0
2018-12-30T04:57:22.011Z,0
2018-12-30T04:58:23.376Z,0
2018-12-30T04:59:24.738Z,0
2018-12-30T05:00:26.101Z,0
2018-12-30T05:01:27.466Z,0
2018-12-30T05:02:28.833Z,0
2018-12-30T05:03:30.200Z,0
2018-12-30T05:04:31.564Z,0
2018-12-30T05:05:32.931Z,0
2018-12-30T05:06:34.295Z,0
2018-12-30T05:07:35.656Z,0
2018-12-30T05:08:37.024Z,0
2018-12-30T05:09:38.389Z,0
2018-12-30T05:10:39.865Z,0
2018-12-30T05:11:41.224Z,0
2018-12-30T05:12:42.591Z,0
2018-12-30T05:13:43.954Z,0
2018-12-30T05:14:45.317Z,0
2018-12-30T05:15:46.682Z,0
2018-12-30T05:16:48.040Z,0
2018-12-30T05:17:49.409Z,0
2018-12-30T05:18:50.775Z,0
2018-12-30T05:19:52.140Z,0
2018-12-30T05:20:53.518Z,0
2018-12-30T05:21:54.866Z,0
2018-12-30T05:22:56.229Z,0
2018-12-30T05:23:57.595Z,0
2018-12-30T05:24:58.962Z,0
2018-12-30T05:26:00.328Z,0
2018-12-30T05:27:01.696Z,0
2018-12-30T05:28:03.050Z,0
2018-12-30T05:29:04.415Z,0
2018-12-30T05:30:05.781Z,0
2018-12-30T05:31:07.147Z,0
2018-12-30T05:32:08.513Z,0
2018-12-30T05:33:09.875Z,0
2018-12-30T05:34:11.245Z,0
2018-12-30T05:35:12.603Z,0
2018-12-30T05:36:13.973Z,0
2018-12-30T05:37:15.341Z,0
2018-12-30T05:38:16.699Z,0
2018-12-30T05:39:18.067Z,0
2018-12-30T05:40:19.429Z,0
2018-12-30T05:41:20.794Z,0
2018-12-30T05:42:22.158Z,0
2018-12-30T05:43:23.525Z,0
2018-12-30T05:44:24.888Z,0
2018-12-30T05:45:26.252Z,0
2018-12-30T05:46:27.618Z,0
2018-12-30T05:47:28.983Z,0
2018-12-30T05:48:30.450Z,0
2018-12-30T05:49:31.815Z,0
2018-12-30T05:50:33.179Z,0
2018-12-30T05:51:34.545Z,0
2018-12-30T05:52:41.765Z,0
2018-12-30T05:53:37.241Z,0
2018-12-30T05:54:38.605Z,0
2018-12-30T05:55:39.971Z,0
2018-12-30T05:56:41.335Z,0
2018-12-30T05:57:42.704Z,0
2018-12-30T05:58:44.064Z,0
2018-12-30T05:59:45.428Z,0
2018-12-30T06:00:46.796Z,0
2018-12-30T06:01:48.158Z,0
2018-12-30T06:02:49.524Z,0
2018-12-30T06:03:50.924Z,0
2018-12-30T06:04:52.288Z,0
2018-12-30T06:05:53.652Z,0
2018-12-30T06:06:55.018Z,0
2018-12-30T06:07:56.386Z,0
2018-12-30T06:08:57.749Z,0
2018-12-30T06:09:59.111Z,0
2018-12-30T06:11:00.474Z,0
2018-12-30T06:12:01.837Z,0
2018-12-30T06:13:03.201Z,0
2018-12-30T06:14:04.569Z,0
2018-12-30T06:15:05.936Z,0
2018-12-30T06:16:07.294Z,0
2018-12-30T06:17:08.658Z,0
2018-12-30T06:18:10.021Z,0
2018-12-30T06:19:11.389Z,0
2018-12-30T06:20:12.752Z,0
2018-12-30T06:21:14.119Z,0
2018-12-30T06:22:15.486Z,0
2018-12-30T06:23:16.848Z,0
2018-12-30T06:24:18.215Z,0
2018-12-30T06:25:19.575Z,0
2018-12-30T06:26:20.941Z,0
2018-12-30T06:27:22.307Z,0
2018-12-30T06:28:23.672Z,0
2018-12-30T06:29:25.038Z,0
2018-12-30T06:30:26.400Z,0
2018-12-30T06:31:27.765Z,0
2018-12-30T06:32:29.130Z,0
2018-12-30T06:33:30.509Z,0
2018-12-30T06:34:31.857Z,0
2018-12-30T06:35:33.227Z,0
2018-12-30T06:36:34.587Z,0
2018-12-30T06:37:35.952Z,0
2018-12-30T06:38:37.318Z,0
2018-12-30T06:39:38.845Z,0
2018-12-30T06:40:40.210Z,0
2018-12-30T06:41:41.541Z,0
2018-12-30T06:42:42.905Z,0
2018-12-30T06:43:44.269Z,0
2018-12-30T06:44:45.632Z,0
2018-12-30T06:45:46.996Z,0
2018-12-30T06:46:48.360Z,0
2018-12-30T06:47:49.724Z,0
2018-12-30T06:48:51.094Z,0
2018-12-30T06:49:52.457Z,0
2018-12-30T06:50:53.822Z,0
2018-12-30T06:51:55.201Z,0
2018-12-30T06:52:57.802Z,0
2018-12-30T06:53:57.894Z,0
2018-12-30T06:54:59.257Z,0
2018-12-30T06:56:00.623Z,0
2018-12-30T06:57:02.079Z,0
2018-12-30T06:58:03.445Z,0
2018-12-30T06:59:04.809Z,0
2018-12-30T07:00:06.173Z,0
2018-12-30T07:01:07.538Z,0
2018-12-30T07:02:08.903Z,0
2018-12-30T07:03:10.267Z,0
2018-12-30T07:04:11.635Z,0
2018-12-30T07:05:12.997Z,0
2018-12-30T07:06:14.359Z,0
2018-12-30T07:07:15.729Z,0
2018-12-30T07:08:17.087Z,0
2018-12-30T07:09:18.453Z,0
2018-12-30T07:10:19.818Z,0
2018-12-30T07:11:21.184Z,0
2018-12-30T07:12:22.550Z,0
2018-12-30T07:13:23.914Z,0
2018-12-30T07:14:25.404Z,0
2018-12-30T07:15:26.766Z,0
2018-12-30T07:16:28.133Z,0
2018-12-30T07:17:29.500Z,0
2018-12-30T07:18:30.865Z,0
2018-12-30T07:19:32.233Z,0
2018-12-30T07:20:33.599Z,0
2018-12-30T07:21:34.962Z,0
2018-12-30T07:22:36.329Z,0
2018-12-30T07:23:37.695Z,0
2018-12-30T07:24:39.058Z,0
2018-12-30T07:25:40.426Z,5
2018-12-30T07:26:41.794Z,5
2018-12-30T07:27:43.159Z,5
2018-12-30T07:28:44.524Z,5
2018-12-30T07:29:45.893Z,5
2018-12-30T07:30:47.260Z,5
2018-12-30T07:31:48.647Z,5
2018-12-30T07:32:50.015Z,5
2018-12-30T07:33:51.381Z,5
2018-12-30T07:34:52.748Z,5
2018-12-30T07:35:54.112Z,5
2018-12-30T07:36:55.484Z,10
2018-12-30T07:37:56.848Z,10
2018-12-30T07:38:58.216Z,10
2018-12-30T07:39:59.584Z,10
2018-12-30T07:41:00.956Z,15
2018-12-30T07:42:02.326Z,15
2018-12-30T07:43:03.691Z,15
2018-12-30T07:44:05.057Z,20
2018-12-30T07:45:06.427Z,20
2018-12-30T07:46:07.795Z,20
2018-12-30T07:47:09.167Z,20
2018-12-30T07:48:10.539Z,25
2018-12-30T07:49:11.904Z,30
2018-12-30T07:50:13.270Z,30
2018-12-30T07:51:15.020Z,30
2018-12-30T07:52:15.969Z,30
2018-12-30T07:53:17.337Z,35
2018-12-30T07:54:18.708Z,35
2018-12-30T07:55:20.078Z,35
2018-12-30T07:56:21.441Z,35
2018-12-30T07:57:22.823Z,35
2018-12-30T07:58:24.191Z,35
2018-12-30T07:59:25.575Z,35
2018-12-30T08:00:26.944Z,35
2018-12-30T08:01:28.314Z,35
2018-12-30T08:02:29.678Z,40
2018-12-30T08:03:31.044Z,40
2018-12-30T08:04:32.412Z,40
2018-12-30T08:05:33.782Z,40
2018-12-30T08:06:35.257Z,35
2018-12-30T08:07:36.745Z,35
2018-12-30T08:08:38.107Z,40
2018-12-30T08:09:39.476Z,35
2018-12-30T08:10:40.840Z,35
2018-12-30T08:11:42.209Z,40
2018-12-30T08:12:43.586Z,40
2018-12-30T08:13:44.946Z,40
2018-12-30T08:14:46.315Z,40
2018-12-30T08:15:48.920Z,40
2018-12-30T08:16:49.113Z,40
2018-12-30T08:17:50.482Z,40
2018-12-30T08:18:51.848Z,35
2018-12-30T08:19:53.216Z,35
2018-12-30T08:20:54.579Z,30
2018-12-30T08:21:55.951Z,30
2018-12-30T08:22:57.283Z,30
2018-12-30T08:23:58.651Z,30
2018-12-30T08:25:00.024Z,30
2018-12-30T08:26:01.399Z,25
2018-12-30T08:27:02.756Z,30
2018-12-30T08:28:04.122Z,35
2018-12-30T08:29:05.494Z,35
2018-12-30T08:30:06.861Z,35
2018-12-30T08:31:08.231Z,40
2018-12-30T08:32:09.650Z,40
2018-12-30T08:33:10.994Z,40
2018-12-30T08:34:12.363Z,45
2018-12-30T08:35:13.738Z,50
2018-12-30T08:36:15.188Z,65
2018-12-30T08:37:16.438Z,65
2018-12-30T08:38:17.810Z,75
2018-12-30T08:39:19.175Z,90
2018-12-30T08:40:20.574Z,105
2018-12-30T08:41:21.940Z,115
2018-12-30T08:42:23.311Z,110
2018-12-30T08:43:24.681Z,105
2018-12-30T08:44:26.068Z,100
2018-12-30T08:45:27.438Z,105
2018-12-30T08:46:28.850Z,105
2018-12-30T08:47:30.175Z,100
2018-12-30T08:48:31.544Z,110
2018-12-30T08:49:32.955Z,120
2018-12-30T08:50:34.324Z,125
2018-12-30T08:51:35.700Z,110
2018-12-30T08:52:37.067Z,80
2018-12-30T08:53:38.889Z,85
2018-12-30T08:54:39.796Z,85
2018-12-30T08:55:41.162Z,90
2018-12-30T08:56:42.531Z,75
2018-12-30T08:57:43.901Z,70
2018-12-30T08:58:45.262Z,70
2018-12-30T08:59:46.640Z,80
2018-12-30T09:00:48.128Z,90
2018-12-30T09:01:49.496Z,90
2018-12-30T09:02:50.869Z,85
2018-12-30T09:03:52.236Z,90
2018-12-30T09:04:53.610Z,100
2018-12-30T09:05:54.980Z,105
2018-12-30T09:06:56.351Z,90
2018-12-30T09:07:57.720Z,85
2018-12-30T09:08:59.086Z,90
2018-12-30T09:10:00.458Z,95
2018-12-30T09:11:01.842Z,125
2018-12-30T09:12:03.210Z,130
2018-12-30T09:13:04.583Z,115
2018-12-30T09:14:05.967Z,135
2018-12-30T09:15:07.349Z,140
2018-12-30T09:16:08.739Z,120
2018-12-30T09:17:10.108Z,105
2018-12-30T09:18:11.481Z,100
2018-12-30T09:19:12.851Z,110
2018-12-30T09:20:14.222Z,95
2018-12-30T09:21:15.596Z,115
2018-12-30T09:22:16.967Z,140
2018-12-30T09:23:19.283Z,155
2018-12-30T09:24:19.670Z,180
2018-12-30T09:25:21.038Z,155
2018-12-30T09:26:22.413Z,145
2018-12-30T09:27:23.788Z,145
2018-12-30T09:28:25.164Z,150
2018-12-30T09:29:26.529Z,150
2018-12-30T09:30:27.899Z,170
2018-12-30T09:31:29.268Z,175
2018-12-30T09:32:30.648Z,180
2018-12-30T09:33:32.017Z,185
2018-12-30T09:34:33.393Z,195
2018-12-30T09:35:34.767Z,195
2018-12-30T09:36:36.194Z,185
2018-12-30T09:37:37.577Z,200
2018-12-30T09:38:38.946Z,215
2018-12-30T09:39:40.323Z,220
2018-12-30T09:40:41.694Z,220
2018-12-30T09:41:43.067Z,225
2018-12-30T09:42:44.439Z,230
2018-12-30T09:43:45.810Z,220
2018-12-30T09:44:47.182Z,220
2018-12-30T09:45:48.553Z,215
2018-12-30T09:46:49.932Z,200
2018-12-30T09:47:51.345Z,185
2018-12-30T09:48:52.708Z,170
2018-12-30T09:49:54.079Z,180
2018-12-30T09:50:55.452Z,180
2018-12-30T09:51:56.820Z,175
2018-12-30T09:52:58.199Z,185
2018-12-30T09:53:59.647Z,180
2018-12-30T09:55:01.017Z,190
2018-12-30T09:56:02.393Z,190
2018-12-30T09:57:03.784Z,210
2018-12-30T09:58:05.155Z,245
2018-12-30T09:59:06.528Z,275
2018-12-30T10:00:07.904Z,310
2018-12-30T10:01:09.273Z,325
2018-12-30T10:02:10.646Z,300
2018-12-30T10:03:12.070Z,300
2018-12-30T10:04:13.529Z,315
2018-12-30T10:05:14.779Z,345
2018-12-30T10:06:16.155Z,330
2018-12-30T10:07:17.526Z,330
2018-12-30T10:08:18.897Z,280
2018-12-30T10:09:20.270Z,260
2018-12-30T10:10:21.664Z,240
2018-12-30T10:11:23.038Z,230
2018-12-30T10:12:24.409Z,210
2018-12-30T10:13:25.790Z,230
2018-12-30T10:14:27.158Z,245
2018-12-30T10:15:28.571Z,235
2018-12-30T10:16:29.948Z,215
2018-12-30T10:17:31.319Z,205
2018-12-30T10:18:32.704Z,200
2018-12-30T10:19:34.090Z,185
2018-12-30T10:20:35.457Z,170
2018-12-30T10:21:36.832Z,160
2018-12-30T10:22:38.206Z,140
2018-12-30T10:23:39.654Z,160
2018-12-30T10:24:41.032Z,175
2018-12-30T10:25:42.404Z,185
2018-12-30T10:26:43.794Z,185
2018-12-30T10:27:45.163Z,185
2018-12-30T10:28:46.536Z,145
2018-12-30T10:29:47.939Z,140
2018-12-30T10:30:49.720Z,160
2018-12-30T10:31:51.091Z,175
2018-12-30T10:32:52.464Z,165
2018-12-30T10:33:53.970Z,145
2018-12-30T10:34:55.333Z,145
2018-12-30T10:35:56.707Z,165
2018-12-30T10:36:58.083Z,175
2018-12-30T10:37:59.457Z,190
2018-12-30T10:39:00.844Z,185
2018-12-30T10:40:02.218Z,190
2018-12-30T10:41:03.586Z,195
2018-12-30T10:42:04.958Z,155
2018-12-30T10:43:06.455Z,160
2018-12-30T10:44:07.857Z,145
2018-12-30T10:45:09.205Z,150
2018-12-30T10:46:10.576Z,160
2018-12-30T10:47:11.950Z,150
2018-12-30T10:48:13.321Z,135
2018-12-30T10:49:14.690Z,145
2018-12-30T10:50:16.071Z,170
2018-12-30T10:51:17.437Z,190
2018-12-30T10:52:18.810Z,180
2018-12-30T10:53:20.217Z,160
2018-12-30T10:54:21.588Z,155
2018-12-30T10:55:22.960Z,170
2018-12-30T10:56:24.332Z,200
2018-12-30T10:57:25.701Z,235
2018-12-30T10:58:27.078Z,255
2018-12-30T10:59:28.447Z,265
2018-12-30T11:00:29.819Z,320
2018-12-30T11:01:31.201Z,245
2018-12-30T11:02:32.574Z,265
2018-12-30T11:03:33.946Z,275
2018-12-30T11:04:35.360Z,250
2018-12-30T11:05:36.729Z,220
2018-12-30T11:06:38.119Z,260
2018-12-30T11:07:39.497Z,290
2018-12-30T11:08:40.874Z,315
2018-12-30T11:09:42.248Z,315
2018-12-30T11:10:43.620Z,305
2018-12-30T11:11:44.991Z,315
2018-12-30T11:12:46.365Z,355
2018-12-30T11:13:47.736Z,345
2018-12-30T11:14:49.108Z,330
2018-12-30T11:15:50.718Z,230
2018-12-30T11:16:52.091Z,210
2018-12-30T11:17:53.463Z,195
2018-12-30T11:18:54.840Z,225
2018-12-30T11:19:56.208Z,280
2018-12-30T11:20:57.587Z,240
2018-12-30T11:21:58.955Z,195
2018-12-30T11:23:00.434Z,210
2018-12-30T11:24:08.334Z,225
2018-12-30T11:25:03.139Z,190
2018-12-30T11:26:05.140Z,175
2018-12-30T11:27:07.362Z,165
2018-12-30T11:28:08.772Z,165
2018-12-30T11:29:10.173Z,170
2018-12-30T11:30:11.634Z,160
2018-12-30T11:31:13.826Z,140
2018-12-30T11:32:15.050Z,145
2018-12-30T11:33:16.601Z,160
2018-12-30T11:34:18.070Z,165
2018-12-30T11:35:19.460Z,185
2018-12-30T11:36:20.909Z,170
2018-12-30T11:37:22.374Z,165
2018-12-30T11:38:24.505Z,200
2018-12-30T11:39:25.927Z,200
2018-12-30T11:40:27.576Z,190
2018-12-30T11:41:29.295Z,205
2018-12-30T11:42:30.943Z,215
2018-12-30T11:43:32.669Z,215
2018-12-30T11:44:34.378Z,190
2018-12-30T11:45:35.812Z,170
2018-12-30T11:46:37.274Z,190
2018-12-30T11:47:38.738Z,195
2018-12-30T11:48:40.225Z,185
2018-12-30T11:49:41.659Z,180
2018-12-30T11:50:43.304Z,180
2018-12-30T11:51:44.770Z,195
2018-12-30T11:52:46.264Z,165
2018-12-30T11:53:47.740Z,135
2018-12-30T11:54:49.624Z,145
2018-12-30T11:55:51.246Z,130
2018-12-30T11:56:52.862Z,120
2018-12-30T11:57:54.974Z,115
2018-12-30T11:58:56.481Z,130
2018-12-30T11:59:59.746Z,130
2018-12-30T12:01:01.761Z,115
2018-12-30T12:02:04.023Z,95
2018-12-30T12:03:06.111Z,90
2018-12-30T12:04:08.119Z,110
2018-12-30T12:05:09.813Z,100
2018-12-30T12:06:11.591Z,95
2018-12-30T12:07:13.735Z,100
2018-12-30T12:08:15.147Z,110
2018-12-30T12:09:16.599Z,120
2018-12-30T12:10:18.148Z,110
2018-12-30T12:11:19.607Z,110
2018-12-30T12:12:21.501Z,140
2018-12-30T12:13:23.030Z,140
2018-12-30T12:14:24.490Z,120
2018-12-30T12:15:26.110Z,115
2018-12-30T12:16:27.608Z,110
2018-12-30T12:17:29.348Z,100
2018-12-30T12:18:30.942Z,150
2018-12-30T12:19:32.486Z,125
2018-12-30T12:20:33.985Z,105
2018-12-30T12:21:35.644Z,105
2018-12-30T12:22:37.462Z,100
2018-12-30T12:23:39.624Z,150
2018-12-30T12:24:41.217Z,170
2018-12-30T12:25:42.762Z,210
2018-12-30T12:26:44.268Z,225
2018-12-30T12:27:45.744Z,245
2018-12-30T12:28:47.213Z,260
2018-12-30T12:29:48.771Z,260
2018-12-30T12:30:51.654Z,240
2018-12-30T12:31:53.738Z,185
2018-12-30T12:32:56.040Z,175
2018-12-30T12:33:57.745Z,165
2018-12-30T12:34:59.342Z,160
2018-12-30T12:36:01.074Z,140
2018-12-30T12:37:02.515Z,125
2018-12-30T12:38:04.066Z,120
2018-12-30T12:39:05.532Z,110
2018-12-30T12:40:07.416Z,100
2018-12-30T12:41:09.241Z,95
2018-12-30T12:42:11.124Z,85
2018-12-30T12:43:12.737Z,95
2018-12-30T12:44:14.186Z,120
2018-12-30T12:45:15.620Z,115
2018-12-30T12:46:17.070Z,95
2018-12-30T12:47:19.773Z,90
2018-12-30T12:48:22.045Z,85
2018-12-30T12:49:23.581Z,85
2018-12-30T12:50:26.018Z,115
2018-12-30T12:51:27.815Z,80
2018-12-30T12:52:29.333Z,70
2018-12-30T12:53:30.788Z,80
2018-12-30T12:54:32.871Z,80
2018-12-30T12:55:34.739Z,80
2018-12-30T12:56:36.251Z,75
2018-12-30T12:57:37.745Z,75
2018-12-30T12:58:39.549Z,90
2018-12-30T12:59:41.017Z,75
2018-12-30T13:00:42.487Z,85
2018-12-30T13:01:44.132Z,85
2018-12-30T13:02:45.804Z,95
2018-12-30T13:03:47.303Z,100
2018-12-30T13:04:49.139Z,120
2018-12-30T13:05:50.825Z,135
2018-12-30T13:06:52.394Z,120
2018-12-30T13:07:54.163Z,105
2018-12-30T13:08:55.808Z,100
2018-12-30T13:09:57.485Z,125
2018-12-30T13:10:59.233Z,105
2018-12-30T13:12:00.760Z,95
2018-12-30T13:13:02.485Z,100
2018-12-30T13:14:04.637Z,115
2018-12-30T13:15:06.287Z,120
2018-12-30T13:16:07.793Z,85
2018-12-30T13:17:09.264Z,70
2018-12-30T13:18:11.141Z,75
2018-12-30T13:19:13.060Z,65
2018-12-30T13:20:14.884Z,80
2018-12-30T13:21:16.426Z,70
2018-12-30T13:22:17.876Z,65
2018-12-30T13:23:19.308Z,85
2018-12-30T13:24:20.717Z,70
2018-12-30T13:25:22.103Z,65
2018-12-30T13:26:23.638Z,70
2018-12-30T13:27:25.130Z,75
2018-12-30T13:28:26.766Z,90
2018-12-30T13:29:28.194Z,85
2018-12-30T13:30:30.420Z,90
2018-12-30T13:31:31.835Z,105
2018-12-30T13:32:33.260Z,120
2018-12-30T13:33:34.837Z,115
2018-12-30T13:34:36.187Z,115
2018-12-30T13:35:43.295Z,110
2018-12-30T13:36:38.959Z,85
2018-12-30T13:37:40.385Z,115
2018-12-30T13:38:41.864Z,125
2018-12-30T13:39:43.276Z,130
2018-12-30T13:40:44.728Z,115
2018-12-30T13:41:46.173Z,125
2018-12-30T13:42:47.657Z,135
2018-12-30T13:43:48.936Z,115
2018-12-30T13:44:50.783Z,125
2018-12-30T13:45:52.232Z,120
2018-12-30T13:46:53.672Z,115
2018-12-30T13:47:55.097Z,110
2018-12-30T13:48:56.511Z,105
2018-12-30T13:49:57.902Z,110
2018-12-30T13:50:59.333Z,115
2018-12-30T13:52:00.785Z,110
2018-12-30T13:53:02.689Z,110
2018-12-30T13:54:04.716Z,105
2018-12-30T13:55:06.707Z,110
2018-12-30T13:56:08.264Z,120
2018-12-30T13:57:09.712Z,130
2018-12-30T13:58:11.118Z,125
2018-12-30T13:59:12.604Z,125
2018-12-30T14:00:14.057Z,135
2018-12-30T14:01:15.564Z,145
2018-12-30T14:02:18.288Z,155
2018-12-30T14:03:20.332Z,150
2018-12-30T14:04:21.899Z,160
2018-12-30T14:05:23.380Z,175
2018-12-30T14:06:24.809Z,165
2018-12-30T14:07:26.526Z,155
2018-12-30T14:08:28.823Z,160
2018-12-30T14:09:31.296Z,125
2018-12-30T14:10:33.856Z,115
2018-12-30T14:11:36.101Z,140
2018-12-30T14:12:38.506Z,120
2018-12-30T14:13:40.797Z,95
2018-12-30T14:14:42.964Z,75
2018-12-30T14:15:50.799Z,75
2018-12-30T14:16:48.049Z,65
2018-12-30T14:17:50.171Z,50
2018-12-30T14:18:52.263Z,55
2018-12-30T14:19:54.541Z,50
2018-12-30T14:20:56.005Z,40
2018-12-30T14:21:57.587Z,45
2018-12-30T14:22:59.399Z,50
2018-12-30T14:24:00.829Z,45
2018-12-30T14:25:02.263Z,50
2018-12-30T14:26:03.958Z,55
2018-12-30T14:27:05.582Z,50
2018-12-30T14:28:06.994Z,55
2018-12-30T14:29:08.631Z,55
2018-12-30T14:30:10.105Z,60
2018-12-30T14:31:12.003Z,60
2018-12-30T14:32:13.529Z,65
2018-12-30T14:33:15.126Z,60
2018-12-30T14:34:17.072Z,55
2018-12-30T14:35:19.549Z,55
2018-12-30T14:36:22.141Z,45
2018-12-30T14:37:24.688Z,45
2018-12-30T14:38:27.049Z,45
2018-12-30T14:39:29.383Z,50
2018-12-30T14:40:31.668Z,40
2018-12-30T14:41:34.587Z,40
2018-12-30T14:42:36.275Z,35