createdAt,value
2023-02-15T00:01:43.785Z,33.80
2023-02-15T00:04:10.925Z,36.27
2023-02-15T00:06:37.470Z,36.00
2023-02-15T00:09:04.353Z,36.63
2023-02-15T00:11:49.453Z,34.30
2023-02-15T00:14:21.156Z,35.27
2023-02-15T00:16:48.674Z,33.40
2023-02-15T00:19:17.036Z,35.20
2023-02-15T00:21:43.544Z,42.10
2023-02-15T00:24:11.943Z,40.27
2023-02-15T00:26:42.588Z,34.47
2023-02-15T00:29:09.854Z,41.50
2023-02-15T00:31:36.650Z,42.83
2023-02-15T00:34:13.626Z,44.37
2023-02-15T00:36:40.386Z,33.33
2023-02-15T00:39:06.957Z,38.07
2023-02-15T00:41:34.010Z,43.47
2023-02-15T00:44:00.528Z,126.03
2023-02-15T00:46:27.004Z,36.43
2023-02-15T00:48:53.430Z,38.33
2023-02-15T00:51:21.244Z,40.20
2023-02-15T00:53:47.784Z,41.83
2023-02-15T00:56:14.230Z,39.50
2023-02-15T00:58:40.669Z,44.63
2023-02-15T01:01:10.017Z,47.77
2023-02-15T01:03:36.661Z,67.80
2023-02-15T01:06:04.367Z,57.77
2023-02-15T01:08:31.131Z,60.77
2023-02-15T01:10:57.531Z,77.90
2023-02-15T01:13:24.113Z,68.83
2023-02-15T01:15:55.675Z,66.37
2023-02-15T01:18:22.952Z,64.67
2023-02-15T01:20:50.383Z,106.63
2023-02-15T01:23:16.956Z,96.23
2023-02-15T01:25:43.502Z,136.03
2023-02-15T01:28:09.931Z,120.53
2023-02-15T01:30:36.429Z,116.43
2023-02-15T01:33:03.234Z,139.07
2023-02-15T01:35:29.770Z,72.23
2023-02-15T01:37:56.864Z,66.77
2023-02-15T01:40:24.124Z,71.03
2023-02-15T01:42:54.773Z,83.37
2023-02-15T01:45:23.423Z,74.33
2023-02-15T01:47:54.476Z,54.50
2023-02-15T01:50:29.577Z,42.37
2023-02-15T01:53:04.960Z,62.77
2023-02-15T01:55:38.237Z,54.90
2023-02-15T01:58:05.064Z,57.40
2023-02-15T02:00:31.706Z,54.47
2023-02-15T02:02:58.552Z,50.67
2023-02-15T02:05:26.050Z,50.37
2023-02-15T02:07:53.616Z,39.73
2023-02-15T02:10:23.939Z,65.07
2023-02-15T02:12:52.513Z,58.13
2023-02-15T02:15:19.980Z,49.17
2023-02-15T02:17:56.210Z,72.10
2023-02-15T02:20:31.900Z,64.67
2023-02-15T02:23:08.269Z,87.30
2023-02-15T02:25:52.743Z,74.43
2023-02-15T02:28:56.253Z,77.83
2023-02-15T02:31:42.285Z,61.17
2023-02-15T02:34:20.973Z,82.73
2023-02-15T02:36:56.220Z,92.67
2023-02-15T02:39:38.953Z,70.77
2023-02-15T02:42:13.876Z,173.33
2023-02-15T02:44:44.612Z,137.50
2023-02-15T02:47:19.426Z,137.57
2023-02-15T02:49:46.488Z,143.97
2023-02-15T02:52:42.421Z,100.63
2023-02-15T02:55:11.763Z,71.53
2023-02-15T02:57:44.281Z,42.13
2023-02-15T03:00:11.344Z,56.13
2023-02-15T03:02:41.336Z,88.97
2023-02-15T03:05:10.380Z,51.00
2023-02-15T03:07:37.349Z,51.60
2023-02-15T03:10:06.208Z,49.53
2023-02-15T03:12:35.363Z,47.17
2023-02-15T03:15:04.732Z,54.90
2023-02-15T03:17:34.958Z,55.27
2023-02-15T03:20:08.015Z,75.70
2023-02-15T03:22:41.712Z,46.33
2023-02-15T03:25:12.353Z,36.60
2023-02-15T03:27:45.036Z,65.20
2023-02-15T03:30:13.417Z,25.57
2023-02-15T03:32:40.458Z,87.50
2023-02-15T03:35:07.981Z,66.27
2023-02-15T03:37:44.010Z,86.03
2023-02-15T03:40:42.840Z,93.97
2023-02-15T03:43:18.973Z,41.67
2023-02-15T03:45:55.969Z,60.37
2023-02-15T03:48:25.827Z,45.17
2023-02-15T03:51:13.376Z,58.60
2023-02-15T03:53:40.191Z,66.57
2023-02-15T03:56:06.600Z,73.80
2023-02-15T03:58:51.720Z,59.07
2023-02-15T04:01:46.951Z,34.50
2023-02-15T04:04:20.738Z,31.47
2023-02-15T04:06:47.321Z,42.40
2023-02-15T04:09:32.374Z,48.87
2023-02-15T04:11:58.821Z,43.07
2023-02-15T04:14:43.767Z,69.07
2023-02-15T04:17:10.470Z,31.43
2023-02-15T04:19:55.576Z,45.10
2023-02-15T04:22:40.875Z,44.83
2023-02-15T04:25:10.202Z,38.83
2023-02-15T04:27:37.191Z,44.30
2023-02-15T04:30:04.992Z,64.97
2023-02-15T04:32:31.441Z,56.80
2023-02-15T04:34:57.861Z,54.00
2023-02-15T04:37:24.281Z,47.40
2023-02-15T04:39:50.958Z,53.73
2023-02-15T04:42:17.487Z,37.13
2023-02-15T04:44:43.940Z,77.10
2023-02-15T04:47:10.390Z,41.80
2023-02-15T04:49:36.808Z,49.57
2023-02-15T04:52:03.233Z,74.97
2023-02-15T04:54:29.649Z,76.17
2023-02-15T04:56:56.088Z,55.40
2023-02-15T04:59:22.797Z,49.97
2023-02-15T05:01:49.357Z,52.83
2023-02-15T05:04:15.812Z,69.47
2023-02-15T05:06:42.535Z,74.97
2023-02-15T05:09:08.988Z,47.17
2023-02-15T05:11:35.445Z,115.07
2023-02-15T05:14:01.841Z,38.03
2023-02-15T05:16:28.880Z,67.97
2023-02-15T05:18:55.314Z,47.23
2023-02-15T05:21:21.838Z,42.60
2023-02-15T05:23:48.274Z,52.90
2023-02-15T05:26:37.413Z,67.03
2023-02-15T05:29:04.245Z,52.63
2023-02-15T05:31:31.749Z,94.20
2023-02-15T05:33:58.716Z,79.77
2023-02-15T05:36:25.188Z,61.23
2023-02-15T05:38:51.643Z,115.50
2023-02-15T05:41:18.187Z,38.87
2023-02-15T05:43:44.678Z,64.90
2023-02-15T05:46:11.659Z,74.33
2023-02-15T05:48:38.147Z,53.17
2023-02-15T05:51:06.917Z,70.03
2023-02-15T05:53:35.462Z,34.80
2023-02-15T05:56:03.550Z,36.37
2023-02-15T05:58:41.095Z,78.93
2023-02-15T06:01:14.967Z,31.97
2023-02-15T06:03:41.975Z,69.80
2023-02-15T06:06:08.982Z,40.13
2023-02-15T06:08:36.912Z,44.73
2023-02-15T06:11:03.739Z,33.53
2023-02-15T06:13:30.514Z,31.77
2023-02-15T06:15:56.974Z,32.87
2023-02-15T06:18:23.823Z,22.67
2023-02-15T06:20:50.424Z,19.40
2023-02-15T06:23:17.264Z,19.23
2023-02-15T06:25:44.458Z,27.73
2023-02-15T06:28:11.151Z,27.97
2023-02-15T06:30:37.718Z,20.20
2023-02-15T06:33:04.247Z,28.20
2023-02-15T06:35:30.784Z,50.37
2023-02-15T06:37:57.369Z,36.80
2023-02-15T06:40:23.910Z,31.83
2023-02-15T06:42:50.470Z,23.93
2023-02-15T06:45:16.895Z,44.90
2023-02-15T06:47:43.443Z,63.63
2023-02-15T06:50:10.441Z,31.67
2023-02-15T06:52:36.931Z,28.67
2023-02-15T06:55:03.877Z,30.70
2023-02-15T06:57:30.448Z,33.27
2023-02-15T06:59:57.919Z,30.07
2023-02-15T07:02:24.434Z,28.90
2023-02-15T07:04:50.857Z,34.23
2023-02-15T07:07:17.267Z,37.60
2023-02-15T07:09:43.783Z,33.00
2023-02-15T07:12:29.184Z,27.67
2023-02-15T07:14:55.612Z,27.27
2023-02-15T07:17:36.465Z,22.60
2023-02-15T07:20:08.807Z,20.37
2023-02-15T07:22:37.136Z,22.10
2023-02-15T07:25:08.236Z,20.77
2023-02-15T07:27:34.751Z,19.40
2023-02-15T07:30:01.772Z,19.50
2023-02-15T07:32:30.507Z,17.97
2023-02-15T07:34:57.026Z,22.20
2023-02-15T07:37:23.597Z,20.20
2023-02-15T07:39:50.052Z,19.70
2023-02-15T07:42:16.693Z,17.63
2023-02-15T07:44:43.103Z,18.93
2023-02-15T07:47:09.532Z,20.93
2023-02-15T07:49:35.947Z,19.77
2023-02-15T07:52:02.737Z,17.03
2023-02-15T07:54:29.236Z,15.77
2023-02-15T07:56:55.723Z,16.33
2023-02-15T07:59:22.165Z,17.90
2023-02-15T08:01:48.650Z,15.53
2023-02-15T08:04:15.128Z,16.23
2023-02-15T08:06:41.694Z,17.50
2023-02-15T08:09:09.754Z,18.63
2023-02-15T08:11:37.809Z,21.27
2023-02-15T08:14:05.807Z,22.03
2023-02-15T08:16:37.979Z,21.80
2023-02-15T08:19:17.337Z,20.33
2023-02-15T08:21:49.171Z,19.70
2023-02-15T08:24:17.713Z,21.07
2023-02-15T08:26:45.944Z,17.40
2023-02-15T08:29:12.412Z,18.57
2023-02-15T08:31:39.535Z,20.00
2023-02-15T08:34:06.459Z,18.90
2023-02-15T08:36:32.951Z,19.40
2023-02-15T08:39:00.674Z,20.17
2023-02-15T08:41:32.449Z,19.63
2023-02-15T08:44:00.644Z,23.80
2023-02-15T08:46:28.996Z,20.67
2023-02-15T08:48:55.668Z,21.83
2023-02-15T08:51:24.331Z,22.40
2023-02-15T08:53:52.962Z,22.67
2023-02-15T08:56:21.578Z,20.17
2023-02-15T08:58:48.063Z,19.27
2023-02-15T09:01:21.017Z,19.30
2023-02-15T09:03:54.391Z,21.07
2023-02-15T09:06:21.456Z,21.13
2023-02-15T09:08:47.879Z,22.13
2023-02-15T09:11:23.764Z,20.67
2023-02-15T09:14:01.263Z,20.90
2023-02-15T09:16:30.147Z,19.60
2023-02-15T09:18:58.531Z,19.23
2023-02-15T09:21:26.339Z,19.43
2023-02-15T09:23:58.224Z,21.50
2023-02-15T09:26:25.579Z,23.40
2023-02-15T09:28:54.388Z,21.97
2023-02-15T09:31:23.142Z,24.23
2023-02-15T09:33:50.539Z,29.50
2023-02-15T09:36:28.492Z,25.20
2023-02-15T09:38:59.389Z,24.13
2023-02-15T09:41:37.948Z,23.83
2023-02-15T09:44:35.757Z,23.47
2023-02-15T09:47:31.453Z,21.60
2023-02-15T09:50:26.890Z,21.37
2023-02-15T09:53:28.502Z,30.10
2023-02-15T09:56:17.258Z,22.97
2023-02-15T09:58:53.656Z,20.40
2023-02-15T10:01:48.109Z,21.37
2023-02-15T10:04:31.261Z,27.10
2023-02-15T10:07:07.467Z,22.80
2023-02-15T10:09:52.290Z,24.50
2023-02-15T10:12:32.362Z,30.30
2023-02-15T10:15:08.104Z,27.23
2023-02-15T10:17:54.738Z,28.73
2023-02-15T10:20:28.077Z,28.30
2023-02-15T10:23:25.587Z,28.30
2023-02-15T10:26:37.060Z,23.73
2023-02-15T10:29:17.784Z,25.70
2023-02-15T10:32:13.820Z,25.27
2023-02-15T10:34:57.381Z,28.97
2023-02-15T10:37:42.455Z,30.37
2023-02-15T10:40:11.941Z,28.10
2023-02-15T10:43:05.356Z,29.33
2023-02-15T10:45:57.866Z,24.63
2023-02-15T10:48:36.135Z,25.07
2023-02-15T10:51:05.157Z,27.10
2023-02-15T10:53:56.532Z,25.90
2023-02-15T10:56:31.823Z,25.40
2023-02-15T10:59:18.396Z,28.17
2023-02-15T11:01:49.623Z,22.53
2023-02-15T11:04:25.143Z,25.50
2023-02-15T11:06:57.479Z,27.83
2023-02-15T11:09:26.986Z,25.80
2023-02-15T11:11:55.197Z,25.33
2023-02-15T11:14:33.003Z,25.93
2023-02-15T11:17:04.174Z,24.53
2023-02-15T11:19:37.025Z,26.90
2023-02-15T11:22:05.785Z,30.03
2023-02-15T11:24:38.453Z,26.87
2023-02-15T11:27:13.939Z,32.70
2023-02-15T11:29:53.707Z,31.33
2023-02-15T11:32:29.429Z,29.67
2023-02-15T11:35:05.803Z,29.27
2023-02-15T11:37:36.871Z,31.30
2023-02-15T11:40:05.007Z,31.03
2023-02-15T11:42:32.731Z,29.27
2023-02-15T11:45:20.750Z,25.70
2023-02-15T11:47:47.169Z,29.07
2023-02-15T11:50:23.073Z,30.20
2023-02-15T11:52:53.920Z,35.67
2023-02-15T11:55:23.787Z,26.20
2023-02-15T11:57:56.693Z,29.77
2023-02-15T12:00:37.053Z,32.47
2023-02-15T12:03:10.908Z,30.63
2023-02-15T12:05:38.975Z,30.93
2023-02-15T12:08:13.440Z,27.90
2023-02-15T12:10:48.909Z,31.97
2023-02-15T12:13:18.630Z,29.23
2023-02-15T12:15:47.739Z,28.17
2023-02-15T12:18:40.064Z,26.53
2023-02-15T12:21:12.781Z,34.87
2023-02-15T12:23:50.069Z,29.20
2023-02-15T12:26:25.154Z,28.43
2023-02-15T12:28:53.261Z,31.20
2023-02-15T12:31:26.125Z,33.07
2023-02-15T12:33:55.142Z,28.80
2023-02-15T12:36:33.694Z,30.83
2023-02-15T12:39:12.592Z,28.60
2023-02-15T12:41:46.194Z,29.50
2023-02-15T12:44:21.961Z,32.57
2023-02-15T12:46:58.100Z,34.60
2023-02-15T12:49:25.147Z,38.00
2023-02-15T12:52:03.619Z,37.87
2023-02-15T12:54:35.619Z,39.67
2023-02-15T12:57:14.450Z,35.83
2023-02-15T13:00:19.735Z,41.17
2023-02-15T13:02:49.793Z,36.93
2023-02-15T13:05:36.712Z,35.83
2023-02-15T13:08:11.350Z,37.80
2023-02-15T13:11:01.419Z,41.57
2023-02-15T13:13:30.676Z,40.13
2023-02-15T13:16:04.046Z,39.40
2023-02-15T13:18:40.206Z,39.77
2023-02-15T13:21:19.770Z,39.07
2023-02-15T13:23:52.883Z,38.93
2023-02-15T13:26:21.701Z,41.17
2023-02-15T13:28:51.867Z,40.20
2023-02-15T13:31:26.834Z,42.17
2023-02-15T13:34:01.412Z,41.13
2023-02-15T13:36:42.562Z,39.37
2023-02-15T13:39:17.985Z,38.10
2023-02-15T13:41:54.375Z,42.00
2023-02-15T13:44:58.640Z,39.87
2023-02-15T13:47:40.600Z,36.57
2023-02-15T13:50:28.494Z,43.00
2023-02-15T13:53:18.884Z,40.80
2023-02-15T13:55:48.954Z,45.77
2023-02-15T13:58:26.664Z,47.07
2023-02-15T14:01:18.213Z,43.23
2023-02-15T14:04:08.977Z,41.90
2023-02-15T14:06:48.980Z,42.20
2023-02-15T14:09:19.659Z,39.50
2023-02-15T14:11:58.481Z,39.50
2023-02-15T14:14:36.854Z,44.87
2023-02-15T14:17:27.642Z,40.00
2023-02-15T14:19:59.331Z,36.63
2023-02-15T14:22:43.228Z,40.37
2023-02-15T14:25:19.330Z,40.43
2023-02-15T14:28:07.332Z,40.07
2023-02-15T14:30:38.040Z,42.37
2023-02-15T14:33:41.134Z,35.13
2023-02-15T14:36:09.831Z,38.63
2023-02-15T14:38:57.761Z,39.17
2023-02-15T14:41:51.356Z,37.93
2023-02-15T14:44:31.159Z,38.80
2023-02-15T14:47:32.357Z,39.43
2023-02-15T14:49:59.155Z,38.27
2023-02-15T14:52:26.014Z,40.80
2023-02-15T14:54:57.521Z,38.87
2023-02-15T14:57:25.975Z,35.20
2023-02-15T15:00:02.274Z,35.13
2023-02-15T15:02:41.315Z,34.63
2023-02-15T15:05:09.654Z,37.50
2023-02-15T15:07:46.739Z,41.07
2023-02-15T15:10:21.038Z,34.93
2023-02-15T15:12:49.071Z,34.63
2023-02-15T15:15:36.020Z,38.97
2023-02-15T15:18:07.856Z,33.80
2023-02-15T15:20:51.329Z,36.33
2023-02-15T15:23:27.568Z,32.83
2023-02-15T15:25:59.230Z,37.73
2023-02-15T15:28:35.110Z,34.13
2023-02-15T15:31:02.026Z,37.63
2023-02-15T15:33:50.768Z,34.87
2023-02-15T15:36:31.031Z,36.13
2023-02-15T15:39:36.679Z,37.80
2023-02-15T15:42:18.688Z,31.53
2023-02-15T15:45:24.444Z,35.03
2023-02-15T15:48:07.055Z,34.03
2023-02-15T15:50:34.912Z,33.73
2023-02-15T15:53:02.654Z,29.67
2023-02-15T15:55:32.520Z,32.50
2023-02-15T15:58:08.010Z,34.13
2023-02-15T16:00:43.804Z,34.43
2023-02-15T16:03:23.187Z,30.83
2023-02-15T16:05:55.330Z,36.63
2023-02-15T16:08:38.544Z,34.33
2023-02-15T16:11:15.711Z,33.80
2023-02-15T16:13:43.318Z,33.43
2023-02-15T16:16:10.562Z,31.80
2023-02-15T16:18:39.993Z,32.93
2023-02-15T16:21:06.506Z,35.30
2023-02-15T16:23:51.495Z,37.53
2023-02-15T16:26:30.398Z,39.23
2023-02-15T16:28:56.838Z,34.47
2023-02-15T16:31:24.058Z,36.73
2023-02-15T16:33:53.738Z,34.83
2023-02-15T16:36:28.804Z,36.07
2023-02-15T16:38:58.222Z,37.47
2023-02-15T16:41:28.236Z,34.17
2023-02-15T16:43:57.513Z,40.90
2023-02-15T16:46:26.899Z,36.47
2023-02-15T16:48:56.532Z,38.20
2023-02-15T16:51:27.592Z,31.67
2023-02-15T16:53:56.192Z,33.90
2023-02-15T16:56:31.350Z,37.87
2023-02-15T16:58:58.917Z,36.70
2023-02-15T17:01:29.079Z,35.00
2023-02-15T17:04:14.502Z,41.97
2023-02-15T17:06:40.971Z,34.87
2023-02-15T17:09:15.611Z,38.27
2023-02-15T17:11:44.000Z,40.37
2023-02-15T17:14:10.863Z,35.60
2023-02-15T17:16:42.439Z,33.87
2023-02-15T17:19:18.292Z,40.00
2023-02-15T17:21:57.031Z,35.77
2023-02-15T17:24:32.990Z,39.90
2023-02-15T17:27:03.705Z,36.57
2023-02-15T17:29:33.580Z,37.37
2023-02-15T17:32:00.595Z,34.80
2023-02-15T17:35:04.233Z,36.77
2023-02-15T17:37:36.837Z,31.60
2023-02-15T17:40:26.841Z,36.30
2023-02-15T17:42:57.472Z,38.13
2023-02-15T17:45:27.284Z,37.20
2023-02-15T17:47:53.931Z,38.03
2023-02-15T17:50:23.240Z,40.23
2023-02-15T17:52:50.522Z,41.33
2023-02-15T17:55:37.611Z,38.13
2023-02-15T17:58:06.716Z,39.17
2023-02-15T18:00:53.870Z,39.77
2023-02-15T18:03:39.114Z,41.37
2023-02-15T18:06:24.417Z,41.83
2023-02-15T18:09:11.584Z,42.73
2023-02-15T18:11:39.128Z,38.73
2023-02-15T18:14:10.070Z,40.20
2023-02-15T18:16:40.788Z,35.17
2023-02-15T18:19:10.667Z,40.87
2023-02-15T18:21:37.083Z,38.90
2023-02-15T18:24:03.638Z,36.73
2023-02-15T18:26:30.096Z,41.00
2023-02-15T18:28:56.486Z,38.53
2023-02-15T18:31:24.053Z,35.63
2023-02-15T18:33:54.284Z,35.67
2023-02-15T18:36:25.734Z,37.43
2023-02-15T18:38:53.473Z,37.50
2023-02-15T18:41:21.142Z,37.13
2023-02-15T18:43:48.938Z,38.60
2023-02-15T18:46:17.025Z,39.70
2023-02-15T18:48:44.041Z,45.43
2023-02-15T18:51:18.988Z,44.13
2023-02-15T18:53:46.598Z,42.23
2023-02-15T18:56:18.476Z,40.23
2023-02-15T18:58:49.252Z,36.37
2023-02-15T19:01:18.483Z,37.67
2023-02-15T19:03:49.435Z,45.57
2023-02-15T19:06:18.608Z,39.87
2023-02-15T19:08:47.090Z,39.63
2023-02-15T19:11:19.445Z,41.40
2023-02-15T19:13:48.752Z,37.37
2023-02-15T19:16:30.645Z,37.70
2023-02-15T19:18:57.557Z,41.77
2023-02-15T19:21:24.697Z,38.87
2023-02-15T19:23:56.908Z,39.50
2023-02-15T19:26:28.691Z,40.97
2023-02-15T19:29:00.914Z,35.87
2023-02-15T19:31:27.738Z,38.20
2023-02-15T19:33:54.331Z,38.10
2023-02-15T19:36:22.846Z,41.40
2023-02-15T19:38:51.502Z,36.33
2023-02-15T19:41:23.776Z,36.77
2023-02-15T19:43:55.117Z,41.40
2023-02-15T19:46:23.202Z,41.47
2023-02-15T19:48:53.695Z,40.67
2023-02-15T19:51:21.835Z,43.53
2023-02-15T19:53:49.199Z,39.97
2023-02-15T19:56:23.428Z,41.23
2023-02-15T19:58:52.042Z,40.47
2023-02-15T20:01:19.427Z,41.30
2023-02-15T20:03:45.845Z,43.13
2023-02-15T20:06:15.634Z,39.80
2023-02-15T20:08:42.574Z,36.93
2023-02-15T20:11:13.284Z,40.37
2023-02-15T20:13:40.522Z,45.37
2023-02-15T20:16:08.349Z,38.87
2023-02-15T20:18:35.179Z,42.40
2023-02-15T20:21:02.780Z,43.47
2023-02-15T20:23:32.378Z,43.77
2023-02-15T20:26:00.460Z,39.53
2023-02-15T20:28:29.510Z,47.17
2023-02-15T20:30:56.078Z,41.87
2023-02-15T20:33:23.100Z,42.03
2023-02-15T20:35:50.521Z,48.27
2023-02-15T20:38:25.461Z,40.67
2023-02-15T20:41:10.547Z,48.40
2023-02-15T20:43:37.139Z,41.00
2023-02-15T20:46:04.175Z,38.83
2023-02-15T20:48:30.941Z,40.23
2023-02-15T20:51:00.340Z,41.80
2023-02-15T20:53:28.307Z,45.73
2023-02-15T20:55:55.177Z,45.43
2023-02-15T20:58:29.608Z,48.57
2023-02-15T21:00:58.056Z,47.73
2023-02-15T21:03:31.114Z,38.43
2023-02-15T21:05:58.389Z,41.63
2023-02-15T21:08:25.092Z,49.40
2023-02-15T21:10:52.728Z,44.30
2023-02-15T21:13:27.968Z,39.23
2023-02-15T21:15:55.343Z,49.43
2023-02-15T21:18:24.260Z,43.77
2023-02-15T21:20:53.084Z,43.43
2023-02-15T21:23:29.391Z,44.77
2023-02-15T21:25:56.548Z,44.43
2023-02-15T21:28:25.295Z,42.33
2023-02-15T21:30:52.609Z,45.20
2023-02-15T21:33:19.370Z,49.83
2023-02-15T21:35:48.858Z,46.30
2023-02-15T21:38:17.272Z,44.37
2023-02-15T21:40:44.217Z,40.67
2023-02-15T21:43:33.666Z,46.83
2023-02-15T21:46:23.747Z,43.03
2023-02-15T21:48:50.181Z,43.93
2023-02-15T21:51:35.315Z,46.20
2023-02-15T21:54:01.746Z,44.87
2023-02-15T21:56:28.325Z,43.00
2023-02-15T21:58:54.866Z,47.53
2023-02-15T22:01:24.470Z,42.93
2023-02-15T22:03:51.121Z,45.67
2023-02-15T22:06:18.501Z,48.40
2023-02-15T22:08:45.292Z,41.73
2023-02-15T22:11:13.790Z,48.90
2023-02-15T22:13:41.090Z,44.93
2023-02-15T22:16:07.498Z,39.37
2023-02-15T22:18:34.404Z,42.57
2023-02-15T22:21:01.535Z,47.17
2023-02-15T22:23:28.194Z,46.97
2023-02-15T22:26:19.940Z,49.30
2023-02-15T22:28:46.364Z,42.43
2023-02-15T22:31:15.230Z,44.03
2023-02-15T22:33:41.959Z,44.07
2023-02-15T22:36:35.030Z,51.73
2023-02-15T22:39:01.552Z,53.73
2023-02-15T22:41:30.537Z,49.07
2023-02-15T22:43:57.162Z,44.13
2023-02-15T22:46:24.809Z,50.80
2023-02-15T22:48:52.154Z,49.27
2023-02-15T22:51:21.093Z,48.67
2023-02-15T22:53:49.697Z,46.97
2023-02-15T22:56:20.641Z,45.17
2023-02-15T22:58:49.513Z,48.77
2023-02-15T23:01:26.842Z,43.97
2023-02-15T23:03:53.321Z,48.50
2023-02-15T23:06:19.800Z,52.03
2023-02-15T23:08:46.349Z,47.10
2023-02-15T23:11:12.849Z,53.87
2023-02-15T23:13:39.478Z,51.80
2023-02-15T23:16:07.258Z,42.70
2023-02-15T23:18:41.440Z,48.20
2023-02-15T23:21:25.908Z,50.47
2023-02-15T23:23:54.986Z,46.70
2023-02-15T23:26:27.774Z,56.47
2023-02-15T23:28:55.944Z,56.10
2023-02-15T23:31:31.709Z,48.57
2023-02-15T23:33:59.914Z,54.93
2023-02-15T23:36:29.811Z,51.90
2023-02-15T23:38:58.573Z,55.97
2023-02-15T23:41:28.106Z,52.97
2023-02-15T23:44:03.420Z,59.60
2023-02-15T23:46:34.837Z,57.27
2023-02-15T23:49:01.249Z,49.27
2023-02-15T23:51:30.609Z,50.47
2023-02-15T23:53:57.743Z,51.17
2023-02-15T23:56:24.148Z,55.53
2023-02-15T23:58:50.812Z,56.07
