createdAt,value
2019-03-11T00:01:47.117Z,2.60
2019-03-11T00:04:16.673Z,2.98
2019-03-11T00:06:45.903Z,4.20
2019-03-11T00:09:14.671Z,1.22
2019-03-11T00:11:44.868Z,2.27
2019-03-11T00:14:13.542Z,1.95
2019-03-11T00:16:42.203Z,2.52
2019-03-11T00:19:10.975Z,2.90
2019-03-11T00:21:39.692Z,2.55
2019-03-11T00:24:09.987Z,3.12
2019-03-11T00:26:38.751Z,3.20
2019-03-11T00:29:07.536Z,1.98
2019-03-11T00:31:36.249Z,3.72
2019-03-11T00:34:04.921Z,3.55
2019-03-11T00:36:35.283Z,1.62
2019-03-11T00:39:04.870Z,2.00
2019-03-11T00:41:34.143Z,2.15
2019-03-11T00:44:03.791Z,2.92
2019-03-11T00:46:32.460Z,1.85
2019-03-11T00:49:01.171Z,2.10
2019-03-11T00:51:29.942Z,4.35
2019-03-11T00:53:58.693Z,1.35
2019-03-11T00:56:27.488Z,3.02
2019-03-11T00:58:58.256Z,1.35
2019-03-11T01:01:27.027Z,1.52
2019-03-11T01:03:55.809Z,1.42
2019-03-11T01:06:24.567Z,2.12
2019-03-11T01:08:53.252Z,2.58
2019-03-11T01:11:21.983Z,1.98
2019-03-11T01:13:50.748Z,1.85
2019-03-11T01:16:19.450Z,1.57
2019-03-11T01:18:48.127Z,1.75
2019-03-11T01:21:16.823Z,2.15
2019-03-11T01:23:45.604Z,1.37
2019-03-11T01:26:14.365Z,2.35
2019-03-11T01:28:43.127Z,1.40
2019-03-11T01:31:11.930Z,1.45
2019-03-11T01:33:40.645Z,0.75
2019-03-11T01:36:09.322Z,1.45
2019-03-11T01:38:38.026Z,1.32
2019-03-11T01:41:06.734Z,1.20
2019-03-11T01:43:35.398Z,1.30
2019-03-11T01:46:04.159Z,1.30
2019-03-11T01:48:33.198Z,1.20
2019-03-11T01:51:01.965Z,0.95
2019-03-11T01:53:30.679Z,1.42
2019-03-11T01:55:59.356Z,1.45
2019-03-11T01:58:28.034Z,1.42
2019-03-11T02:00:56.819Z,1.47
2019-03-11T02:03:25.557Z,1.40
2019-03-11T02:05:54.297Z,1.67
2019-03-11T02:08:23.061Z,1.67
2019-03-11T02:10:51.829Z,0.88
2019-03-11T02:13:20.553Z,1.55
2019-03-11T02:15:49.248Z,0.98
2019-03-11T02:18:17.996Z,0.65
2019-03-11T02:20:46.816Z,0.90
2019-03-11T02:23:15.568Z,0.80
2019-03-11T02:25:44.326Z,1.03
2019-03-11T02:28:13.003Z,0.98
2019-03-11T02:30:41.663Z,1.47
2019-03-11T02:33:10.335Z,0.90
2019-03-11T02:35:39.004Z,1.20
2019-03-11T02:38:07.766Z,1.10
2019-03-11T02:40:36.517Z,1.37
2019-03-11T02:43:05.332Z,1.65
2019-03-11T02:45:34.026Z,1.42
2019-03-11T02:48:02.763Z,1.30
2019-03-11T02:50:31.511Z,1.30
2019-03-11T02:53:00.174Z,1.20
2019-03-11T02:55:28.932Z,1.85
2019-03-11T02:57:57.685Z,1.75
2019-03-11T03:00:26.419Z,1.52
2019-03-11T03:03:32.282Z,1.67
2019-03-11T03:06:04.674Z,1.75
2019-03-11T03:08:33.420Z,1.82
2019-03-11T03:11:02.134Z,1.72
2019-03-11T03:13:30.899Z,1.82
2019-03-11T03:15:59.624Z,1.60
2019-03-11T03:18:28.374Z,1.62
2019-03-11T03:20:57.053Z,1.40
2019-03-11T03:23:25.814Z,1.55
2019-03-11T03:25:54.470Z,1.60
2019-03-11T03:28:23.123Z,1.40
2019-03-11T03:30:51.933Z,2.08
2019-03-11T03:33:20.665Z,0.90
2019-03-11T03:35:49.407Z,1.15
2019-03-11T03:38:29.852Z,2.20
2019-03-11T03:40:48.809Z,0.70
2019-03-11T03:43:17.541Z,1.00
2019-03-11T03:45:46.307Z,1.07
2019-03-11T03:48:14.998Z,1.35
2019-03-11T03:50:43.723Z,0.70
2019-03-11T03:53:12.449Z,1.30
2019-03-11T03:55:41.228Z,1.40
2019-03-11T03:58:10.198Z,1.75
2019-03-11T04:00:38.883Z,1.80
2019-03-11T04:03:08.568Z,2.17
2019-03-11T04:05:37.350Z,1.00
2019-03-11T04:08:06.081Z,1.15
2019-03-11T04:10:34.868Z,1.20
2019-03-11T04:13:04.600Z,2.00
2019-03-11T04:15:33.251Z,1.20
2019-03-11T04:18:01.961Z,1.65
2019-03-11T04:20:30.676Z,1.65
2019-03-11T04:22:59.780Z,1.67
2019-03-11T04:25:29.738Z,4.62
2019-03-11T04:27:59.508Z,2.42
2019-03-11T04:30:28.445Z,1.80
2019-03-11T04:32:57.206Z,1.15
2019-03-11T04:35:25.873Z,1.00
2019-03-11T04:37:54.630Z,0.85
2019-03-11T04:40:23.307Z,2.87
2019-03-11T04:42:51.988Z,8.75
2019-03-11T04:45:21.776Z,6.30
2019-03-11T04:47:50.480Z,5.12
2019-03-11T04:50:19.149Z,9.33
2019-03-11T04:52:47.893Z,9.05
2019-03-11T04:55:16.578Z,6.55
2019-03-11T04:57:54.207Z,12.55
2019-03-11T05:00:23.844Z,6.60
2019-03-11T05:02:52.542Z,10.28
2019-03-11T05:05:21.290Z,11.18
2019-03-11T05:07:49.977Z,11.08
2019-03-11T05:10:18.721Z,10.10
2019-03-11T05:12:47.440Z,6.33
2019-03-11T05:15:16.160Z,9.70
2019-03-11T05:17:44.836Z,11.30
2019-03-11T05:20:13.988Z,11.33
2019-03-11T05:22:42.670Z,11.45
2019-03-11T05:25:11.450Z,9.65
2019-03-11T05:27:40.190Z,10.32
2019-03-11T05:30:10.169Z,4.95
2019-03-11T05:32:38.898Z,6.92
2019-03-11T05:35:07.592Z,7.67
2019-03-11T05:37:36.308Z,8.60
2019-03-11T05:40:05.068Z,8.23
2019-03-11T05:42:34.720Z,8.80
2019-03-11T05:45:03.391Z,5.60
2019-03-11T05:47:32.121Z,5.15
2019-03-11T05:50:01.667Z,2.45
2019-03-11T05:52:30.352Z,0.85
2019-03-11T05:54:59.084Z,1.87
2019-03-11T05:57:27.743Z,2.02
2019-03-11T05:59:56.496Z,3.15
2019-03-11T06:02:25.156Z,8.20
2019-03-11T06:04:53.830Z,2.90
2019-03-11T06:07:22.482Z,3.67
2019-03-11T06:09:51.186Z,2.92
2019-03-11T06:12:19.887Z,4.87
2019-03-11T06:14:48.570Z,3.62
2019-03-11T06:17:17.241Z,3.27
2019-03-11T06:19:46.132Z,5.97
2019-03-11T06:22:23.894Z,4.97
2019-03-11T06:24:52.571Z,4.90
2019-03-11T06:27:21.230Z,3.58
2019-03-11T06:29:49.979Z,5.67
2019-03-11T06:32:18.726Z,4.78
2019-03-11T06:34:47.476Z,1.72
2019-03-11T06:37:16.167Z,5.15
2019-03-11T06:39:44.866Z,15.53
2019-03-11T06:42:14.588Z,32.35
2019-03-11T06:44:43.343Z,19.23
2019-03-11T06:47:12.022Z,9.23
2019-03-11T06:49:40.713Z,6.22
2019-03-11T06:52:12.639Z,5.72
2019-03-11T06:54:41.377Z,3.85
2019-03-11T06:57:12.568Z,4.80
2019-03-11T06:59:40.470Z,4.33
2019-03-11T07:02:09.230Z,8.55
2019-03-11T07:04:37.898Z,4.28
2019-03-11T07:07:06.646Z,4.30
2019-03-11T07:09:35.340Z,5.90
2019-03-11T07:12:04.099Z,3.65
2019-03-11T07:14:32.732Z,4.33
2019-03-11T07:17:01.383Z,2.70
2019-03-11T07:19:30.081Z,1.47
2019-03-11T07:21:58.750Z,0.88
2019-03-11T07:24:27.404Z,0.62
2019-03-11T07:26:56.029Z,0.90
2019-03-11T07:29:24.700Z,1.95
2019-03-11T07:31:53.417Z,0.60
2019-03-11T07:34:22.216Z,0.75
2019-03-11T07:36:50.948Z,0.60
2019-03-11T07:39:19.658Z,0.82
2019-03-11T07:41:48.427Z,0.50
2019-03-11T07:44:17.162Z,1.00
2019-03-11T07:46:45.878Z,1.32
2019-03-11T07:49:14.664Z,0.75
2019-03-11T07:51:43.421Z,0.65
2019-03-11T07:54:12.192Z,1.00
2019-03-11T07:56:40.954Z,1.27
2019-03-11T07:59:09.646Z,1.77
2019-03-11T08:01:38.421Z,0.75
2019-03-11T08:04:07.188Z,1.02
2019-03-11T08:06:35.870Z,1.98
2019-03-11T08:09:06.455Z,1.17
2019-03-11T08:11:35.406Z,1.07
2019-03-11T08:14:04.164Z,1.27
2019-03-11T08:16:32.703Z,0.75
2019-03-11T08:19:01.288Z,1.30
2019-03-11T08:21:29.923Z,1.00
2019-03-11T08:23:58.595Z,1.55
2019-03-11T08:26:27.455Z,1.00
2019-03-11T08:28:56.140Z,0.80
2019-03-11T08:31:24.851Z,0.90
2019-03-11T08:33:53.698Z,1.10
2019-03-11T08:36:22.775Z,0.70
2019-03-11T08:38:51.472Z,1.52
2019-03-11T08:41:20.172Z,0.85
2019-03-11T08:43:48.847Z,1.07
2019-03-11T08:46:17.543Z,1.45
2019-03-11T08:48:46.240Z,1.20
2019-03-11T08:51:15.018Z,1.20
2019-03-11T08:53:43.773Z,1.12
2019-03-11T08:56:12.439Z,1.87
2019-03-11T08:58:41.225Z,3.58
2019-03-11T09:01:09.993Z,1.22
2019-03-11T09:03:38.738Z,2.20
2019-03-11T09:06:07.463Z,3.20
2019-03-11T09:08:36.207Z,3.62
2019-03-11T09:11:04.894Z,1.92
2019-03-11T09:13:33.647Z,1.95
2019-03-11T09:16:02.448Z,1.42
2019-03-11T09:18:31.164Z,2.62
2019-03-11T09:20:59.857Z,2.30
2019-03-11T09:23:28.589Z,3.87
2019-03-11T09:25:57.262Z,3.83
2019-03-11T09:28:26.122Z,3.33
2019-03-11T09:30:54.892Z,2.12
2019-03-11T09:33:23.554Z,3.17
2019-03-11T09:35:52.296Z,2.42
2019-03-11T09:38:20.972Z,4.90
2019-03-11T09:40:49.702Z,2.90
2019-03-11T09:43:18.391Z,4.00
2019-03-11T09:45:47.140Z,4.73
2019-03-11T09:48:15.909Z,3.50
2019-03-11T09:50:44.591Z,3.60
2019-03-11T09:53:13.357Z,3.90
2019-03-11T09:55:42.087Z,5.97
2019-03-11T09:58:10.855Z,3.98
2019-03-11T10:00:39.547Z,2.58
2019-03-11T10:03:08.241Z,2.40
2019-03-11T10:05:36.905Z,2.67
2019-03-11T10:08:05.635Z,2.00
2019-03-11T10:10:34.410Z,4.23
2019-03-11T10:13:04.070Z,1.70
2019-03-11T10:15:32.803Z,4.00
2019-03-11T10:18:02.502Z,2.63
2019-03-11T10:20:31.177Z,2.77
2019-03-11T10:22:59.960Z,4.85
2019-03-11T10:25:28.705Z,3.50
2019-03-11T10:27:57.467Z,4.87
2019-03-11T10:30:26.252Z,6.10
2019-03-11T10:32:54.915Z,4.05
2019-03-11T10:35:32.648Z,4.33
2019-03-11T10:37:54.103Z,5.17
2019-03-11T10:40:22.888Z,4.50
2019-03-11T10:42:51.652Z,2.72
2019-03-11T10:45:30.478Z,2.37
2019-03-11T10:47:50.785Z,3.25
2019-03-11T10:50:19.567Z,2.92
2019-03-11T10:52:48.443Z,3.70
2019-03-11T10:55:17.152Z,5.85
2019-03-11T10:57:45.890Z,6.05
2019-03-11T11:00:15.659Z,3.05
2019-03-11T11:02:44.376Z,4.47
2019-03-11T11:05:13.053Z,7.30
2019-03-11T11:07:42.261Z,4.45
2019-03-11T11:10:11.471Z,4.33
2019-03-11T11:12:40.262Z,3.33
2019-03-11T11:15:10.987Z,4.67
2019-03-11T11:17:39.706Z,4.47
2019-03-11T11:20:09.002Z,5.75
2019-03-11T11:22:37.758Z,4.73
2019-03-11T11:25:06.667Z,7.22
2019-03-11T11:27:36.618Z,3.95
2019-03-11T11:30:06.131Z,5.15
2019-03-11T11:32:34.919Z,4.92
2019-03-11T11:35:03.850Z,3.72
2019-03-11T11:37:32.667Z,7.22
2019-03-11T11:40:01.344Z,4.00
2019-03-11T11:42:30.105Z,4.03
2019-03-11T11:44:58.819Z,3.13
2019-03-11T11:47:27.555Z,2.33
2019-03-11T11:49:56.318Z,3.08
2019-03-11T11:52:25.004Z,1.42
2019-03-11T11:54:53.772Z,3.92
2019-03-11T11:57:22.519Z,1.62
2019-03-11T11:59:54.242Z,1.55
2019-03-11T12:02:21.649Z,2.05
2019-03-11T12:04:50.362Z,1.30
2019-03-11T12:07:19.052Z,1.17
2019-03-11T12:09:48.135Z,1.22
2019-03-11T12:12:16.858Z,2.20
2019-03-11T12:14:45.615Z,1.45
2019-03-11T12:17:14.364Z,1.75
2019-03-11T12:19:43.038Z,0.82
2019-03-11T12:22:11.735Z,1.17
2019-03-11T12:24:40.456Z,1.87
2019-03-11T12:27:09.208Z,1.72
2019-03-11T12:29:37.882Z,1.90
2019-03-11T12:32:06.648Z,1.40
2019-03-11T12:34:36.307Z,3.22
2019-03-11T12:37:05.069Z,0.75
2019-03-11T12:39:33.795Z,2.50
2019-03-11T12:42:02.526Z,1.00
2019-03-11T12:44:31.226Z,2.08
2019-03-11T12:46:59.981Z,1.75
2019-03-11T12:49:28.664Z,1.55
2019-03-11T12:51:57.347Z,1.87
2019-03-11T12:54:27.027Z,1.77
2019-03-11T12:56:55.783Z,1.72
2019-03-11T12:59:24.470Z,2.80
2019-03-11T13:01:53.160Z,2.30
2019-03-11T13:04:21.894Z,1.30
2019-03-11T13:06:50.754Z,2.98
2019-03-11T13:09:19.444Z,2.02
2019-03-11T13:11:48.211Z,2.67
2019-03-11T13:14:16.908Z,2.62
2019-03-11T13:16:45.685Z,2.40
2019-03-11T13:19:14.440Z,3.20
2019-03-11T13:21:43.919Z,2.02
2019-03-11T13:24:12.736Z,1.82
2019-03-11T13:26:41.448Z,1.12
2019-03-11T13:29:10.119Z,2.25
2019-03-11T13:31:38.879Z,3.55
2019-03-11T13:34:07.587Z,1.87
2019-03-11T13:36:36.360Z,1.40
2019-03-11T13:39:05.617Z,1.20
2019-03-11T13:41:34.547Z,2.33
2019-03-11T13:44:03.300Z,1.00
2019-03-11T13:46:32.031Z,1.70
2019-03-11T13:49:00.729Z,1.00
2019-03-11T13:51:29.407Z,2.33
2019-03-11T13:53:58.174Z,1.07
2019-03-11T13:56:26.904Z,0.80
2019-03-11T13:58:55.569Z,2.05
2019-03-11T14:01:24.381Z,0.90
2019-03-11T14:03:53.155Z,1.30
2019-03-11T14:06:21.868Z,1.42
2019-03-11T14:08:51.587Z,0.88
2019-03-11T14:11:20.274Z,0.90
2019-03-11T14:13:48.976Z,2.02
2019-03-11T14:16:17.750Z,2.83
2019-03-11T14:18:46.742Z,3.10
2019-03-11T14:21:21.922Z,4.03
2019-03-11T14:23:45.850Z,7.05
2019-03-11T14:26:14.601Z,5.83
2019-03-11T14:28:43.427Z,6.37
2019-03-11T14:31:12.089Z,6.15
2019-03-11T14:33:40.790Z,7.35
2019-03-11T14:36:09.551Z,5.10
2019-03-11T14:38:38.309Z,4.75
2019-03-11T14:41:07.064Z,4.87
2019-03-11T14:43:35.858Z,3.40
2019-03-11T14:46:04.503Z,5.35
2019-03-11T14:48:33.250Z,4.17
2019-03-11T14:51:02.016Z,3.12
2019-03-11T14:53:30.763Z,3.60
2019-03-11T14:55:59.451Z,3.25
2019-03-11T14:58:29.690Z,2.70
2019-03-11T15:00:58.701Z,5.03
2019-03-11T15:03:27.458Z,2.15
2019-03-11T15:05:57.052Z,2.05
2019-03-11T15:08:25.766Z,3.40
2019-03-11T15:10:54.553Z,1.95
2019-03-11T15:13:23.318Z,1.65
2019-03-11T15:15:52.088Z,1.98
2019-03-11T15:18:20.908Z,1.77
2019-03-11T15:20:49.686Z,2.58
2019-03-11T15:23:20.799Z,1.92
2019-03-11T15:25:48.819Z,2.00
2019-03-11T15:28:18.153Z,1.42
2019-03-11T15:30:47.063Z,2.12
2019-03-11T15:33:15.804Z,1.27
2019-03-11T15:35:44.565Z,1.67
2019-03-11T15:38:13.329Z,1.70
2019-03-11T15:40:43.090Z,0.95
2019-03-11T15:43:11.877Z,1.33
2019-03-11T15:45:40.649Z,0.88
2019-03-11T15:48:09.341Z,1.70
2019-03-11T15:50:38.106Z,2.08
2019-03-11T15:53:06.874Z,0.60
2019-03-11T15:55:35.622Z,1.87
2019-03-11T15:58:04.457Z,0.90
2019-03-11T16:00:33.222Z,0.80
2019-03-11T16:03:01.970Z,1.30
2019-03-11T16:05:30.738Z,0.70
2019-03-11T16:07:59.483Z,1.40
2019-03-11T16:10:30.137Z,1.07
2019-03-11T16:12:58.566Z,2.92
2019-03-11T16:15:27.335Z,0.98
2019-03-11T16:17:56.117Z,0.57
2019-03-11T16:20:24.866Z,0.50
2019-03-11T16:22:53.616Z,0.70
2019-03-11T16:25:22.266Z,0.60
2019-03-11T16:27:50.965Z,1.07
2019-03-11T16:30:19.916Z,0.88
2019-03-11T16:32:58.636Z,1.45
2019-03-11T16:35:19.783Z,0.50
2019-03-11T16:37:48.548Z,0.60
2019-03-11T16:40:17.270Z,1.22
2019-03-11T16:42:46.026Z,1.07
2019-03-11T16:45:15.208Z,0.90
2019-03-11T16:47:43.986Z,1.80
2019-03-11T16:50:13.527Z,0.70
2019-03-11T16:52:42.324Z,1.25
2019-03-11T16:55:11.629Z,0.82
2019-03-11T16:57:40.313Z,1.10
2019-03-11T17:00:13.267Z,1.22
2019-03-11T17:02:42.114Z,1.37
2019-03-11T17:05:10.948Z,0.80
2019-03-11T17:07:39.622Z,0.85
2019-03-11T17:10:08.953Z,1.27
2019-03-11T17:12:37.782Z,1.25
2019-03-11T17:15:06.674Z,1.77
2019-03-11T17:17:35.380Z,2.47
2019-03-11T17:20:04.546Z,7.00
2019-03-11T17:22:33.249Z,8.08
2019-03-11T17:25:01.914Z,3.83
2019-03-11T17:27:30.668Z,2.37
2019-03-11T17:29:59.396Z,3.45
2019-03-11T17:32:28.172Z,1.30
2019-03-11T17:34:56.832Z,2.05
2019-03-11T17:37:25.540Z,1.72
2019-03-11T17:39:54.311Z,1.22
2019-03-11T17:42:23.051Z,1.95
2019-03-11T17:44:51.723Z,1.35
2019-03-11T17:47:20.419Z,1.60
2019-03-11T17:49:49.229Z,1.65
2019-03-11T17:52:19.026Z,1.60
2019-03-11T17:54:47.737Z,2.08
2019-03-11T17:57:16.536Z,3.58
2019-03-11T17:59:45.214Z,3.67
2019-03-11T18:02:13.964Z,2.27
2019-03-11T18:04:42.752Z,3.17
2019-03-11T18:07:11.497Z,2.47
2019-03-11T18:09:40.186Z,2.22
2019-03-11T18:12:08.946Z,2.98
2019-03-11T18:14:37.732Z,2.75
2019-03-11T18:17:06.515Z,3.02
2019-03-11T18:19:35.201Z,3.22
2019-03-11T18:22:03.976Z,3.27
2019-03-11T18:24:32.891Z,3.50
2019-03-11T18:27:01.591Z,3.37
2019-03-11T18:29:32.024Z,3.98
2019-03-11T18:32:02.112Z,3.90
2019-03-11T18:34:31.119Z,4.80
2019-03-11T18:36:59.795Z,4.25
2019-03-11T18:39:29.565Z,5.15
2019-03-11T18:41:58.363Z,3.40
2019-03-11T18:44:27.131Z,5.95
2019-03-11T18:46:55.966Z,5.80
2019-03-11T18:49:24.672Z,5.10
2019-03-11T18:51:53.445Z,5.22
2019-03-11T18:54:22.291Z,4.90
2019-03-11T18:56:51.090Z,4.70
2019-03-11T18:59:19.857Z,6.28
2019-03-11T19:01:48.647Z,5.90
2019-03-11T19:04:17.412Z,6.67
2019-03-11T19:06:46.100Z,7.70
2019-03-11T19:09:15.104Z,4.80
2019-03-11T19:11:44.071Z,3.95
2019-03-11T19:14:12.837Z,4.15
2019-03-11T19:16:41.663Z,3.77
2019-03-11T19:19:10.378Z,5.17
2019-03-11T19:21:39.097Z,4.20
2019-03-11T19:24:07.841Z,3.95
2019-03-11T19:26:36.616Z,3.42
2019-03-11T19:29:05.377Z,5.33
2019-03-11T19:31:34.114Z,3.47
2019-03-11T19:34:02.891Z,5.22
2019-03-11T19:36:33.557Z,4.10
2019-03-11T19:39:03.512Z,3.50
2019-03-11T19:41:33.245Z,3.52
2019-03-11T19:44:01.941Z,3.27
2019-03-11T19:46:30.770Z,3.92
2019-03-11T19:48:59.537Z,3.40
2019-03-11T19:51:28.324Z,4.22
2019-03-11T19:53:57.213Z,4.35
2019-03-11T19:56:26.055Z,2.50
2019-03-11T19:58:54.857Z,3.35
2019-03-11T20:01:23.706Z,3.08
2019-03-11T20:03:52.569Z,3.22
2019-03-11T20:06:21.343Z,4.92
2019-03-11T20:08:50.199Z,2.58
2019-03-11T20:11:19.028Z,3.42
2019-03-11T20:13:47.879Z,4.20
2019-03-11T20:16:16.766Z,4.42
2019-03-11T20:18:45.629Z,4.62
2019-03-11T20:21:15.503Z,4.92
2019-03-11T20:23:44.334Z,3.45
2019-03-11T20:26:13.199Z,5.12
2019-03-11T20:28:41.998Z,4.28
2019-03-11T20:31:11.010Z,5.37
2019-03-11T20:33:39.895Z,4.92
2019-03-11T20:36:20.035Z,4.33
2019-03-11T20:38:39.194Z,3.77
2019-03-11T20:41:07.963Z,4.90
2019-03-11T20:43:36.805Z,5.20
2019-03-11T20:46:05.580Z,4.65
2019-03-11T20:48:34.396Z,5.93
2019-03-11T20:51:03.586Z,4.30
2019-03-11T20:53:32.395Z,5.37
2019-03-11T20:56:01.350Z,6.47
2019-03-11T20:58:31.059Z,4.05
2019-03-11T21:00:59.867Z,4.87
2019-03-11T21:03:28.590Z,4.70
2019-03-11T21:05:57.851Z,3.27
2019-03-11T21:08:26.773Z,5.45
2019-03-11T21:10:55.548Z,4.53
2019-03-11T21:13:24.355Z,4.03
2019-03-11T21:15:53.129Z,4.75
2019-03-11T21:18:24.266Z,4.80
2019-03-11T21:21:04.261Z,4.45
2019-03-11T21:23:26.112Z,4.80
2019-03-11T21:25:56.678Z,4.03
2019-03-11T21:28:24.412Z,4.65
2019-03-11T21:30:53.252Z,4.12
2019-03-11T21:33:22.065Z,3.40
2019-03-11T21:35:50.882Z,4.42
2019-03-11T21:38:19.685Z,2.17
2019-03-11T21:40:48.422Z,2.22
2019-03-11T21:43:17.205Z,3.77
2019-03-11T21:45:46.028Z,4.53
2019-03-11T21:48:15.754Z,5.12
2019-03-11T21:50:44.460Z,4.45
2019-03-11T21:53:13.322Z,3.85
2019-03-11T21:55:42.124Z,3.98
2019-03-11T21:58:13.594Z,4.25
2019-03-11T22:00:42.247Z,4.37
2019-03-11T22:03:11.100Z,3.47
2019-03-11T22:05:43.082Z,5.87
2019-03-11T22:08:11.815Z,4.03
2019-03-11T22:10:40.511Z,4.60
2019-03-11T22:13:10.137Z,6.35
2019-03-11T22:15:38.847Z,5.55
2019-03-11T22:18:07.615Z,3.47
2019-03-11T22:20:36.688Z,2.67
2019-03-11T22:23:05.438Z,5.53
2019-03-11T22:25:34.139Z,6.58
2019-03-11T22:28:02.841Z,3.08
2019-03-11T22:30:31.611Z,3.05
2019-03-11T22:33:00.373Z,5.90
2019-03-11T22:35:29.316Z,4.70
2019-03-11T22:37:58.009Z,5.28
2019-03-11T22:40:26.775Z,3.60
2019-03-11T22:42:56.546Z,4.12
2019-03-11T22:45:25.239Z,6.33
2019-03-11T22:47:54.016Z,3.62
2019-03-11T22:50:22.719Z,3.98
2019-03-11T22:52:51.478Z,4.15
2019-03-11T22:55:20.168Z,4.95
2019-03-11T22:57:48.920Z,4.92
2019-03-11T23:00:28.837Z,5.10
2019-03-11T23:02:59.204Z,5.25
2019-03-11T23:05:28.096Z,6.03
2019-03-11T23:07:56.805Z,5.92
2019-03-11T23:10:25.539Z,3.50
2019-03-11T23:12:54.306Z,6.30
2019-03-11T23:15:23.031Z,8.88
2019-03-11T23:17:51.794Z,5.28
2019-03-11T23:20:20.517Z,4.90
2019-03-11T23:22:49.210Z,4.75
2019-03-11T23:25:17.953Z,5.80
2019-03-11T23:27:46.726Z,4.78
2019-03-11T23:30:15.480Z,6.58
2019-03-11T23:32:44.168Z,4.60
2019-03-11T23:35:12.866Z,6.03
2019-03-11T23:37:41.605Z,6.70
2019-03-11T23:40:10.294Z,3.70
2019-03-11T23:42:38.969Z,4.62
2019-03-11T23:45:07.676Z,6.53
2019-03-11T23:47:36.533Z,8.85
2019-03-11T23:50:06.618Z,5.30
2019-03-11T23:52:35.322Z,5.40
2019-03-11T23:55:04.640Z,4.47
2019-03-11T23:57:33.411Z,7.45
