createdAt,value
2018-09-08T00:01:31.896Z,37.90
2018-09-08T00:03:59.809Z,39.23
2018-09-08T00:06:33.165Z,43.93
2018-09-08T00:09:02.103Z,33.40
2018-09-08T00:11:30.132Z,34.50
2018-09-08T00:13:57.997Z,30.50
2018-09-08T00:16:31.538Z,27.80
2018-09-08T00:19:04.950Z,62.23
2018-09-08T00:21:38.398Z,146.23
2018-09-08T00:24:11.915Z,68.90
2018-09-08T00:26:39.277Z,21.43
2018-09-08T00:29:26.238Z,25.97
2018-09-08T00:31:54.750Z,45.63
2018-09-08T00:34:22.646Z,20.47
2018-09-08T00:36:50.581Z,18.90
2018-09-08T00:39:18.492Z,19.10
2018-09-08T00:41:46.416Z,25.57
2018-09-08T00:44:14.302Z,25.97
2018-09-08T00:46:42.232Z,26.03
2018-09-08T00:49:10.216Z,25.20
2018-09-08T00:51:38.125Z,22.30
2018-09-08T00:54:06.074Z,37.70
2018-09-08T00:56:33.981Z,35.97
2018-09-08T00:59:03.910Z,30.37
2018-09-08T01:01:33.133Z,44.80
2018-09-08T01:04:01.084Z,37.93
2018-09-08T01:06:29.017Z,37.90
2018-09-08T01:08:56.954Z,37.67
2018-09-08T01:11:25.161Z,54.07
2018-09-08T01:13:53.346Z,53.67
2018-09-08T01:16:21.762Z,48.87
2018-09-08T01:18:49.678Z,43.80
2018-09-08T01:21:17.672Z,39.63
2018-09-08T01:23:49.643Z,34.40
2018-09-08T01:26:18.206Z,42.27
2018-09-08T01:28:46.188Z,37.80
2018-09-08T01:31:14.146Z,33.90
2018-09-08T01:33:42.106Z,44.37
2018-09-08T01:36:10.074Z,44.97
2018-09-08T01:38:38.011Z,44.47
2018-09-08T01:41:05.941Z,52.60
2018-09-08T01:43:33.949Z,39.40
2018-09-08T01:46:01.965Z,39.87
2018-09-08T01:48:29.877Z,35.63
2018-09-08T01:50:57.844Z,41.00
2018-09-08T01:53:25.746Z,30.73
2018-09-08T01:55:53.736Z,39.53
2018-09-08T01:58:21.697Z,37.83
2018-09-08T02:00:49.691Z,47.20
2018-09-08T02:03:17.664Z,43.13
2018-09-08T02:05:45.660Z,44.57
2018-09-08T02:08:13.558Z,54.33
2018-09-08T02:10:41.495Z,40.00
2018-09-08T02:13:09.723Z,52.10
2018-09-08T02:15:37.665Z,55.67
2018-09-08T02:18:05.671Z,49.20
2018-09-08T02:20:33.705Z,45.93
2018-09-08T02:23:01.641Z,47.70
2018-09-08T02:25:29.709Z,41.70
2018-09-08T02:27:57.701Z,46.13
2018-09-08T02:30:25.677Z,37.13
2018-09-08T02:32:53.637Z,35.20
2018-09-08T02:35:21.548Z,34.80
2018-09-08T02:37:49.494Z,26.13
2018-09-08T02:40:17.432Z,21.47
2018-09-08T02:42:45.369Z,21.03
2018-09-08T02:45:13.313Z,23.93
2018-09-08T02:47:41.229Z,22.10
2018-09-08T02:50:20.506Z,20.27
2018-09-08T02:52:47.171Z,22.17
2018-09-08T02:55:13.922Z,29.67
2018-09-08T02:57:40.622Z,23.70
2018-09-08T03:00:07.310Z,21.77
2018-09-08T03:02:33.966Z,19.37
2018-09-08T03:05:00.665Z,21.27
2018-09-08T03:07:27.377Z,22.87
2018-09-08T03:09:54.021Z,23.40
2018-09-08T03:12:20.679Z,22.80
2018-09-08T03:14:47.346Z,19.87
2018-09-08T03:17:14.024Z,21.20
2018-09-08T03:19:40.729Z,19.63
2018-09-08T03:22:07.422Z,26.57
2018-09-08T03:24:34.095Z,22.07
2018-09-08T03:27:00.765Z,19.27
2018-09-08T03:29:27.498Z,25.03
2018-09-08T03:31:54.149Z,27.70
2018-09-08T03:34:20.824Z,26.57
2018-09-08T03:36:47.481Z,26.17
2018-09-08T03:39:14.186Z,27.70
2018-09-08T03:41:40.805Z,23.50
2018-09-08T03:44:07.532Z,23.47
2018-09-08T03:46:34.233Z,21.93
2018-09-08T03:49:00.961Z,21.97
2018-09-08T03:51:27.642Z,21.40
2018-09-08T03:53:54.354Z,22.00
2018-09-08T03:56:21.028Z,22.70
2018-09-08T03:58:47.692Z,24.50
2018-09-08T04:01:14.368Z,20.73
2018-09-08T04:03:42.234Z,16.33
2018-09-08T04:06:10.182Z,22.47
2018-09-08T04:08:38.177Z,23.37
2018-09-08T04:11:06.158Z,21.77
2018-09-08T04:13:34.065Z,23.37
2018-09-08T04:16:01.988Z,24.30
2018-09-08T04:18:29.916Z,20.80
2018-09-08T04:20:57.836Z,22.07
2018-09-08T04:23:25.750Z,21.43
2018-09-08T04:25:53.666Z,25.60
2018-09-08T04:28:21.585Z,21.37
2018-09-08T04:30:49.525Z,19.30
2018-09-08T04:33:17.458Z,24.03
2018-09-08T04:35:45.384Z,21.70
2018-09-08T04:38:13.337Z,20.53
2018-09-08T04:40:41.285Z,22.70
2018-09-08T04:43:09.238Z,21.17
2018-09-08T04:45:37.181Z,21.03
2018-09-08T04:48:05.113Z,20.00
2018-09-08T04:50:33.053Z,30.43
2018-09-08T04:53:00.985Z,19.97
2018-09-08T04:55:28.929Z,22.03
2018-09-08T04:57:56.821Z,18.60
2018-09-08T05:00:24.729Z,24.47
2018-09-08T05:02:52.647Z,21.97
2018-09-08T05:05:20.540Z,20.17
2018-09-08T05:07:48.562Z,18.63
2018-09-08T05:10:16.476Z,17.60
2018-09-08T05:12:44.430Z,21.63
2018-09-08T05:15:12.332Z,22.33
2018-09-08T05:17:40.265Z,15.60
2018-09-08T05:20:08.475Z,18.00
2018-09-08T05:22:36.520Z,22.63
2018-09-08T05:25:04.553Z,19.23
2018-09-08T05:27:32.505Z,19.83
2018-09-08T05:30:00.464Z,19.77
2018-09-08T05:32:28.432Z,24.37
2018-09-08T05:34:56.620Z,19.63
2018-09-08T05:37:24.627Z,21.03
2018-09-08T05:39:52.525Z,21.27
2018-09-08T05:42:20.825Z,21.30
2018-09-08T05:44:49.203Z,17.70
2018-09-08T05:47:17.407Z,17.63
2018-09-08T05:49:45.357Z,19.70
2018-09-08T05:52:13.304Z,22.23
2018-09-08T05:54:41.216Z,26.00
2018-09-08T05:57:09.159Z,23.10
2018-09-08T05:59:37.093Z,26.17
2018-09-08T06:02:05.069Z,31.03
2018-09-08T06:04:32.969Z,35.80
2018-09-08T06:07:01.101Z,31.33
2018-09-08T06:09:29.315Z,33.73
2018-09-08T06:11:57.398Z,37.27
2018-09-08T06:14:25.613Z,37.40
2018-09-08T06:16:53.845Z,38.00
2018-09-08T06:19:21.831Z,36.77
2018-09-08T06:21:53.260Z,40.80
2018-09-08T06:24:21.528Z,39.37
2018-09-08T06:26:49.803Z,39.93
2018-09-08T06:29:18.220Z,43.00
2018-09-08T06:31:46.565Z,36.53
2018-09-08T06:34:14.707Z,41.50
2018-09-08T06:36:42.733Z,40.10
2018-09-08T06:39:13.057Z,42.87
2018-09-08T06:41:41.221Z,37.10
2018-09-08T06:44:09.178Z,38.63
2018-09-08T06:46:37.144Z,40.70
2018-09-08T06:49:05.739Z,38.00
2018-09-08T06:51:34.339Z,38.97
2018-09-08T06:54:02.457Z,37.10
2018-09-08T06:56:30.453Z,43.53
2018-09-08T06:58:58.560Z,38.10
2018-09-08T07:01:26.692Z,36.10
2018-09-08T07:03:54.657Z,35.63
2018-09-08T07:06:22.593Z,32.60
2018-09-08T07:08:50.546Z,29.00
2018-09-08T07:11:18.504Z,32.53
2018-09-08T07:13:46.471Z,24.83
2018-09-08T07:16:14.434Z,32.70
2018-09-08T07:18:42.371Z,28.03
2018-09-08T07:21:10.353Z,28.40
2018-09-08T07:23:38.331Z,29.30
2018-09-08T07:26:06.385Z,24.73
2018-09-08T07:28:34.396Z,23.10
2018-09-08T07:31:02.404Z,28.10
2018-09-08T07:33:30.647Z,26.43
2018-09-08T07:35:58.610Z,27.03
2018-09-08T07:38:26.494Z,32.83
2018-09-08T07:40:54.460Z,26.93
2018-09-08T07:43:22.389Z,26.87
2018-09-08T07:45:50.546Z,23.23
2018-09-08T07:48:18.469Z,23.20
2018-09-08T07:50:46.410Z,22.17
2018-09-08T07:53:14.343Z,23.20
2018-09-08T07:55:42.439Z,19.67
2018-09-08T07:58:10.380Z,20.50
2018-09-08T08:00:38.377Z,23.23
2018-09-08T08:03:06.332Z,26.03
2018-09-08T08:05:34.368Z,21.93
2018-09-08T08:08:02.408Z,26.23
2018-09-08T08:10:30.348Z,23.33
2018-09-08T08:12:58.329Z,22.40
2018-09-08T08:15:26.284Z,21.20
2018-09-08T08:17:54.193Z,20.93
2018-09-08T08:20:22.211Z,19.53
2018-09-08T08:22:50.428Z,21.60
2018-09-08T08:25:18.430Z,22.30
2018-09-08T08:27:46.422Z,22.73
2018-09-08T08:30:14.444Z,19.07
2018-09-08T08:32:42.472Z,19.30
2018-09-08T08:35:11.127Z,18.43
2018-09-08T08:37:40.152Z,23.97
2018-09-08T08:40:08.198Z,19.23
2018-09-08T08:42:36.705Z,17.60
2018-09-08T08:45:04.740Z,18.13
2018-09-08T08:47:32.953Z,17.40
2018-09-08T08:50:12.170Z,17.10
2018-09-08T08:52:51.221Z,15.67
2018-09-08T08:55:19.750Z,17.53
2018-09-08T08:57:47.754Z,15.87
2018-09-08T09:00:15.799Z,16.87
2018-09-08T09:07:31.503Z,16.77
2018-09-08T09:09:59.481Z,17.73
2018-09-08T09:12:28.609Z,17.40
2018-09-08T09:14:56.586Z,13.67
2018-09-08T09:17:24.528Z,16.60
2018-09-08T09:21:02.301Z,17.07
2018-09-08T09:23:41.410Z,18.20
2018-09-08T09:26:09.599Z,14.50
2018-09-08T09:28:37.801Z,14.57
2018-09-08T09:31:06.401Z,12.93
2018-09-08T09:33:34.541Z,10.40
2018-09-08T09:36:02.556Z,10.93
2018-09-08T09:38:30.519Z,12.93
2018-09-08T09:40:59.432Z,10.83
2018-09-08T09:43:27.501Z,11.03
2018-09-08T09:45:55.477Z,8.77
2018-09-08T09:48:23.440Z,9.87
2018-09-08T09:50:51.453Z,10.80
2018-09-08T09:53:19.465Z,10.33
2018-09-08T09:55:47.487Z,9.67
2018-09-08T09:58:15.472Z,9.03
2018-09-08T10:00:48.794Z,9.70
2018-09-08T10:03:17.842Z,9.60
2018-09-08T10:05:45.818Z,6.20
2018-09-08T10:08:13.853Z,6.50
2018-09-08T10:10:41.898Z,6.00
2018-09-08T10:13:09.873Z,6.10
2018-09-08T10:15:37.975Z,5.80
2018-09-08T10:18:06.127Z,6.00
2018-09-08T10:20:34.171Z,7.57
2018-09-08T10:23:02.244Z,7.20
2018-09-08T10:25:31.445Z,4.83
2018-09-08T10:27:59.470Z,5.80
2018-09-08T10:30:28.023Z,5.37
2018-09-08T10:32:56.829Z,6.50
2018-09-08T10:35:24.839Z,10.70
2018-09-08T10:37:52.908Z,9.10
2018-09-08T10:40:21.826Z,10.10
2018-09-08T10:42:49.981Z,8.33
2018-09-08T10:45:19.005Z,8.87
2018-09-08T10:47:47.461Z,8.13
2018-09-08T10:50:15.525Z,8.03
2018-09-08T10:52:45.252Z,6.67
2018-09-08T10:55:13.322Z,6.70
2018-09-08T10:57:41.220Z,5.10
2018-09-08T11:00:10.828Z,3.43
2018-09-08T11:02:39.126Z,3.10
2018-09-08T11:05:07.599Z,6.23
2018-09-08T11:07:35.540Z,4.97
2018-09-08T11:10:03.685Z,5.57
2018-09-08T11:12:33.203Z,5.03
2018-09-08T11:15:01.242Z,3.80
2018-09-08T11:17:29.212Z,3.93
2018-09-08T11:19:57.314Z,4.93
2018-09-08T11:22:25.369Z,3.60
2018-09-08T11:24:54.153Z,4.03
2018-09-08T11:27:22.217Z,3.63
2018-09-08T11:29:50.173Z,3.27
2018-09-08T11:32:18.376Z,3.30
2018-09-08T11:34:46.288Z,3.07
2018-09-08T11:37:14.289Z,4.57
2018-09-08T11:39:42.237Z,3.13
2018-09-08T11:42:10.188Z,4.00
2018-09-08T11:44:38.190Z,4.27
2018-09-08T11:47:06.174Z,3.90
2018-09-08T11:49:34.265Z,3.93
2018-09-08T11:52:02.199Z,3.27
2018-09-08T11:54:30.163Z,4.17
2018-09-08T11:56:58.125Z,4.10
2018-09-08T11:59:26.159Z,4.57
2018-09-08T12:01:54.069Z,3.43
2018-09-08T12:04:22.028Z,3.50
2018-09-08T12:06:51.017Z,3.87
2018-09-08T12:09:19.004Z,3.53
2018-09-08T12:11:46.990Z,3.80
2018-09-08T12:14:14.940Z,3.40
2018-09-08T12:16:42.918Z,3.50
2018-09-08T12:19:10.991Z,4.17
2018-09-08T12:21:39.671Z,3.17
2018-09-08T12:24:08.441Z,4.17
2018-09-08T12:26:36.439Z,3.80
2018-09-08T12:29:04.548Z,3.97
2018-09-08T12:31:32.523Z,4.00
2018-09-08T12:34:00.548Z,3.67
2018-09-08T12:36:29.939Z,3.77
2018-09-08T12:38:58.012Z,3.83
2018-09-08T12:41:26.703Z,3.83
2018-09-08T12:43:54.666Z,3.60
2018-09-08T12:46:22.610Z,3.23
2018-09-08T12:48:50.568Z,3.63
2018-09-08T12:51:18.553Z,3.53
2018-09-08T12:53:46.546Z,3.57
2018-09-08T12:56:14.517Z,3.10
2018-09-08T12:58:43.338Z,3.50
2018-09-08T13:01:11.350Z,3.10
2018-09-08T13:03:39.273Z,3.40
2018-09-08T13:06:07.300Z,3.47
2018-09-08T13:08:35.336Z,3.53
2018-09-08T13:11:03.930Z,3.17
2018-09-08T13:13:31.893Z,3.20
2018-09-08T13:15:59.869Z,3.40
2018-09-08T13:18:27.922Z,3.40
2018-09-08T13:20:56.029Z,3.67
2018-09-08T13:23:24.477Z,3.20
2018-09-08T13:25:52.432Z,3.57
2018-09-08T13:28:21.329Z,3.53
2018-09-08T13:30:49.309Z,3.60
2018-09-08T13:33:17.341Z,3.43
2018-09-08T13:35:45.231Z,3.03
2018-09-08T13:38:13.207Z,2.90
2018-09-08T13:40:41.126Z,3.40
2018-09-08T13:43:09.596Z,2.93
2018-09-08T13:45:37.601Z,3.20
2018-09-08T13:48:05.593Z,2.80
2018-09-08T13:50:33.585Z,3.20
2018-09-08T13:53:01.566Z,3.00
2018-09-08T13:55:29.490Z,3.60
2018-09-08T13:57:57.486Z,3.20
2018-09-08T14:00:26.034Z,3.30
2018-09-08T14:02:53.939Z,3.67
2018-09-08T14:05:21.950Z,3.43
2018-09-08T14:07:52.457Z,3.17
2018-09-08T14:10:20.420Z,3.10
2018-09-08T14:12:48.509Z,3.00
2018-09-08T14:15:16.516Z,2.97
2018-09-08T14:17:44.578Z,3.57
2018-09-08T14:20:12.630Z,2.50
2018-09-08T14:22:41.478Z,3.30
2018-09-08T14:25:09.447Z,3.17
2018-09-08T14:27:37.393Z,3.40
2018-09-08T14:30:06.221Z,3.43
2018-09-08T14:32:34.980Z,3.50
2018-09-08T14:35:03.012Z,3.00
2018-09-08T14:37:31.333Z,3.13
2018-09-08T14:39:59.281Z,3.20
2018-09-08T14:42:27.255Z,3.67
2018-09-08T14:44:55.330Z,2.73
2018-09-08T14:47:23.634Z,3.70
2018-09-08T14:49:51.570Z,4.03
2018-09-08T14:52:19.453Z,2.80
2018-09-08T14:54:47.518Z,3.47
2018-09-08T14:57:15.440Z,3.30
2018-09-08T14:59:43.204Z,3.83
2018-09-08T15:02:11.213Z,2.80
2018-09-08T15:04:39.290Z,3.00
2018-09-08T15:07:07.197Z,3.63
2018-09-08T15:09:35.247Z,2.90
2018-09-08T15:12:03.259Z,2.60
2018-09-08T15:14:31.194Z,3.20
2018-09-08T15:16:59.189Z,3.13
2018-09-08T15:19:27.195Z,2.43
2018-09-08T15:21:55.097Z,3.37
2018-09-08T15:24:23.075Z,3.30
2018-09-08T15:26:51.028Z,3.33
2018-09-08T15:29:18.992Z,4.43
2018-09-08T15:31:46.906Z,3.10
2018-09-08T15:34:14.853Z,3.10
2018-09-08T15:36:42.605Z,3.37
2018-09-08T15:39:10.532Z,3.60
2018-09-08T15:41:38.513Z,3.33
2018-09-08T15:44:06.450Z,3.80
2018-09-08T15:46:34.370Z,3.17
2018-09-08T15:49:02.316Z,3.23
2018-09-08T15:51:30.357Z,3.47
2018-09-08T15:53:58.289Z,3.00
2018-09-08T15:56:26.271Z,3.53
2018-09-08T15:58:54.385Z,3.93
2018-09-08T16:01:22.342Z,2.80
2018-09-08T16:03:50.233Z,4.90
2018-09-08T16:06:18.269Z,3.20
2018-09-08T16:08:46.746Z,3.03
2018-09-08T16:11:14.723Z,6.00
2018-09-08T16:13:42.717Z,3.30
2018-09-08T16:16:10.658Z,3.77
2018-09-08T16:18:38.654Z,3.17
2018-09-08T16:21:06.603Z,3.47
2018-09-08T16:23:34.501Z,3.63
2018-09-08T16:26:02.449Z,3.27
2018-09-08T16:28:30.467Z,3.67
2018-09-08T16:30:58.521Z,3.50
2018-09-08T16:33:26.455Z,3.20
2018-09-08T16:35:54.437Z,3.13
2018-09-08T16:38:22.358Z,3.40
2018-09-08T16:40:50.318Z,3.07
2018-09-08T16:43:18.217Z,3.30
2018-09-08T16:45:46.161Z,3.30
2018-09-08T16:48:14.145Z,3.17
2018-09-08T16:50:42.114Z,3.10
2018-09-08T16:53:10.061Z,3.50
2018-09-08T16:55:38.044Z,3.63
2018-09-08T16:58:06.086Z,3.23
2018-09-08T17:00:33.981Z,3.50
2018-09-08T17:03:01.977Z,4.10
2018-09-08T17:05:30.275Z,3.70
2018-09-08T17:07:58.207Z,3.80
2018-09-08T17:10:26.265Z,3.10
2018-09-08T17:12:55.008Z,3.30
2018-09-08T17:15:22.918Z,3.77
2018-09-08T17:17:51.411Z,3.90
2018-09-08T17:20:19.449Z,3.40
2018-09-08T17:22:48.471Z,3.50
2018-09-08T17:25:16.558Z,4.30
2018-09-08T17:27:44.616Z,4.00
2018-09-08T17:30:12.577Z,4.30
2018-09-08T17:32:40.561Z,5.77
2018-09-08T17:35:08.497Z,5.37
2018-09-08T17:37:36.397Z,6.17
2018-09-08T17:40:04.777Z,6.23
2018-09-08T17:42:32.847Z,6.40
2018-09-08T17:45:00.858Z,5.67
2018-09-08T17:47:28.907Z,5.13
2018-09-08T17:49:56.852Z,4.80
2018-09-08T17:52:24.802Z,4.90
2018-09-08T17:54:52.745Z,4.20
2018-09-08T17:57:20.733Z,4.53
2018-09-08T17:59:48.766Z,4.30
2018-09-08T18:02:16.673Z,4.53
2018-09-08T18:04:44.673Z,4.87
2018-09-08T18:07:14.830Z,4.57
2018-09-08T18:09:42.789Z,4.60
2018-09-08T18:12:10.824Z,4.43
2018-09-08T18:14:38.897Z,4.70
2018-09-08T18:17:06.919Z,4.87
2018-09-08T18:19:35.114Z,4.43
2018-09-08T18:22:03.097Z,4.97
2018-09-08T18:24:31.070Z,5.70
2018-09-08T18:26:59.041Z,4.97
2018-09-08T18:29:26.950Z,4.80
2018-09-08T18:31:54.907Z,4.97
2018-09-08T18:34:22.905Z,5.20
2018-09-08T18:36:50.917Z,4.53
2018-09-08T18:39:18.881Z,4.60
2018-09-08T18:41:46.819Z,5.03
2018-09-08T18:44:14.760Z,5.60
2018-09-08T18:46:42.729Z,5.27
2018-09-08T18:49:10.647Z,5.60
2018-09-08T18:51:38.600Z,4.60
2018-09-08T18:54:06.693Z,5.07
2018-09-08T18:56:34.688Z,4.50
2018-09-08T18:59:02.608Z,4.43
2018-09-08T19:01:30.735Z,3.93
2018-09-08T19:03:58.640Z,4.80
2018-09-08T19:06:26.518Z,6.30
2018-09-08T19:08:54.497Z,5.83
2018-09-08T19:11:22.469Z,5.00
2018-09-08T19:13:50.537Z,5.97
2018-09-08T19:16:18.501Z,5.70
2018-09-08T19:18:46.403Z,6.10
2018-09-08T19:21:14.323Z,6.60
2018-09-08T19:23:42.334Z,6.60
2018-09-08T19:26:10.273Z,6.37
2018-09-08T19:28:38.217Z,5.97
2018-09-08T19:31:06.165Z,6.07
2018-09-08T19:33:34.088Z,6.40
2018-09-08T19:36:02.369Z,6.27
2018-09-08T19:38:30.529Z,5.47
2018-09-08T19:40:58.515Z,5.27
2018-09-08T19:43:26.441Z,5.43
2018-09-08T19:45:54.418Z,5.87
2018-09-08T19:48:22.363Z,5.60
2018-09-08T19:50:50.297Z,6.83
2018-09-08T19:53:23.762Z,6.33
2018-09-08T19:55:51.770Z,7.17
2018-09-08T19:58:25.333Z,6.97
2018-09-08T20:00:53.295Z,7.20
2018-09-08T20:03:21.279Z,6.30
2018-09-08T20:05:49.189Z,8.50
2018-09-08T20:08:17.523Z,6.27
2018-09-08T20:10:45.650Z,6.67
2018-09-08T20:13:13.721Z,7.10
2018-09-08T20:15:41.608Z,7.27
2018-09-08T20:18:09.607Z,7.17
2018-09-08T20:20:37.573Z,6.90
2018-09-08T20:23:05.557Z,5.70
2018-09-08T20:25:33.551Z,6.60
2018-09-08T20:28:01.441Z,6.27
2018-09-08T20:30:29.387Z,6.13
2018-09-08T20:32:57.341Z,6.17
2018-09-08T20:35:25.318Z,5.83
2018-09-08T20:37:53.257Z,6.67
2018-09-08T20:40:21.205Z,6.93
2018-09-08T20:42:49.194Z,7.00
2018-09-08T20:45:17.117Z,6.70
2018-09-08T20:47:45.093Z,6.63
2018-09-08T20:50:13.079Z,7.30
2018-09-08T20:52:41.002Z,7.80
2018-09-08T20:55:08.936Z,8.60
2018-09-08T20:57:36.883Z,6.93
2018-09-08T21:00:05.010Z,6.77
2018-09-08T21:02:32.928Z,7.33
2018-09-08T21:05:00.878Z,7.27
2018-09-08T21:07:28.769Z,8.00
2018-09-08T21:09:56.731Z,7.73
2018-09-08T21:12:24.705Z,7.13
2018-09-08T21:14:52.649Z,7.20
2018-09-08T21:17:20.575Z,6.43
2018-09-08T21:19:48.510Z,7.83
2018-09-08T21:22:16.422Z,7.43
2018-09-08T21:24:44.343Z,7.23
2018-09-08T21:27:12.293Z,7.60
2018-09-08T21:29:40.222Z,8.77
2018-09-08T21:32:08.211Z,7.57
2018-09-08T21:34:36.147Z,7.37
2018-09-08T21:37:04.133Z,7.33
2018-09-08T21:39:32.090Z,6.87
2018-09-08T21:42:00.085Z,7.50
2018-09-08T21:44:28.081Z,7.27
2018-09-08T21:46:56.008Z,6.90
2018-09-08T21:49:23.951Z,6.77
2018-09-08T21:51:51.956Z,6.57
2018-09-08T21:54:19.977Z,6.63
2018-09-08T21:56:47.869Z,6.97
2018-09-08T21:59:15.815Z,7.10
2018-09-08T22:01:43.813Z,6.83
2018-09-08T22:04:11.729Z,6.50
2018-09-08T22:06:39.675Z,6.23
2018-09-08T22:09:08.617Z,6.13
2018-09-08T22:11:36.664Z,7.00
2018-09-08T22:14:04.662Z,6.63
2018-09-08T22:16:32.615Z,6.57
2018-09-08T22:19:00.600Z,6.50
2018-09-08T22:21:28.568Z,6.67
2018-09-08T22:23:56.536Z,6.30
2018-09-08T22:26:24.489Z,7.93
2018-09-08T22:28:52.449Z,7.13
2018-09-08T22:31:20.403Z,7.70
2018-09-08T22:33:48.294Z,7.30
2018-09-08T22:36:16.242Z,8.23
2018-09-08T22:38:44.207Z,7.93
2018-09-08T22:41:12.181Z,8.63
2018-09-08T22:43:40.105Z,7.53
2018-09-08T22:46:07.973Z,8.10
2018-09-08T22:48:36.041Z,6.87
2018-09-08T22:51:03.913Z,7.50
2018-09-08T22:53:31.856Z,7.60
2018-09-08T22:55:59.741Z,6.80
2018-09-08T22:58:27.670Z,7.30
2018-09-08T23:00:55.668Z,9.20
2018-09-08T23:03:23.605Z,7.00
2018-09-08T23:05:51.589Z,8.17
2018-09-08T23:08:19.481Z,7.60
2018-09-08T23:10:47.429Z,7.80
2018-09-08T23:13:15.323Z,7.93
2018-09-08T23:15:43.292Z,7.93
2018-09-08T23:18:11.233Z,8.60
2018-09-08T23:20:39.138Z,7.97
2018-09-08T23:23:07.117Z,8.70
2018-09-08T23:25:35.026Z,8.00
2018-09-08T23:28:02.996Z,7.43
2018-09-08T23:30:30.925Z,6.90
2018-09-08T23:32:58.898Z,10.17
2018-09-08T23:35:26.876Z,8.00
2018-09-08T23:37:54.964Z,9.00
2018-09-08T23:40:22.947Z,8.73
2018-09-08T23:42:50.949Z,8.07
2018-09-08T23:45:18.949Z,9.20
2018-09-08T23:47:46.856Z,9.73
2018-09-08T23:50:14.851Z,9.57
2018-09-08T23:52:42.741Z,10.87
2018-09-08T23:55:11.132Z,9.63
2018-09-08T23:57:39.184Z,9.93
