createdAt,value
2019-04-20T00:02:53.482Z,270.63
2019-04-20T00:07:01.919Z,266.10
2019-04-20T00:11:19.836Z,263.30
2019-04-20T00:15:24.080Z,263.87
2019-04-20T00:19:40.737Z,260.77
2019-04-20T00:23:51.097Z,259.77
2019-04-20T00:28:24.058Z,260.23
2019-04-20T00:32:34.300Z,261.57
2019-04-20T00:36:30.740Z,261.93
2019-04-20T00:40:41.289Z,263.27
2019-04-20T00:45:00.667Z,253.97
2019-04-20T00:49:24.268Z,261.70
2019-04-20T00:53:26.188Z,259.30
2019-04-20T00:57:37.483Z,259.07
2019-04-20T01:02:01.070Z,264.97
2019-04-20T01:06:23.445Z,267.93
2019-04-20T01:10:21.505Z,260.80
2019-04-20T01:14:42.767Z,255.93
2019-04-20T01:18:47.087Z,262.30
2019-04-20T01:23:02.757Z,258.03
2019-04-20T01:27:25.519Z,261.67
2019-04-20T01:31:29.594Z,268.50
2019-04-20T01:35:48.853Z,266.00
2019-04-20T01:39:52.006Z,264.23
2019-04-20T01:43:56.769Z,258.07
2019-04-20T01:48:08.332Z,260.50
2019-04-20T01:52:26.888Z,256.53
2019-04-20T01:56:47.637Z,256.87
2019-04-20T02:01:14.957Z,260.83
2019-04-20T02:05:24.740Z,259.43
2019-04-20T02:09:32.706Z,257.93
2019-04-20T02:13:49.926Z,253.50
2019-04-20T02:18:07.685Z,257.93
2019-04-20T02:22:22.959Z,262.70
2019-04-20T02:26:20.005Z,256.33
2019-04-20T02:31:04.655Z,261.03
2019-04-20T02:39:37.824Z,257.33
2019-04-20T02:43:58.043Z,260.10
2019-04-20T02:47:56.705Z,255.10
2019-04-20T02:52:15.184Z,252.97
2019-04-20T02:56:26.448Z,255.00
2019-04-20T03:04:25.764Z,264.93
2019-04-20T03:08:47.296Z,263.50
2019-04-20T03:12:59.666Z,264.40
2019-04-20T03:17:18.645Z,252.43
2019-04-20T03:21:27.320Z,253.97
2019-04-20T03:25:55.289Z,254.93
2019-04-20T03:30:22.888Z,255.37
2019-04-20T03:34:51.840Z,254.77
2019-04-20T03:38:26.274Z,259.67
2019-04-20T03:42:22.383Z,259.13
2019-04-20T03:46:41.947Z,252.93
2019-04-20T03:51:04.621Z,250.57
2019-04-20T03:55:23.968Z,257.17
2019-04-20T03:59:58.599Z,263.17
2019-04-20T04:04:10.483Z,252.80
2019-04-20T04:08:19.428Z,256.10
2019-04-20T04:12:54.687Z,256.53
2019-04-20T04:17:06.208Z,256.40
2019-04-20T04:21:27.142Z,255.90
2019-04-20T04:25:48.330Z,260.30
2019-04-20T04:29:56.940Z,254.57
2019-04-20T04:34:10.725Z,255.27
2019-04-20T04:38:27.152Z,260.03
2019-04-20T04:42:42.373Z,268.10
2019-04-20T04:46:33.854Z,263.07
2019-04-20T04:50:50.885Z,265.50
2019-04-20T04:55:09.559Z,260.87
2019-04-20T04:59:08.526Z,279.67
2019-04-20T05:03:35.831Z,274.77
2019-04-20T05:07:49.546Z,275.23
2019-04-20T05:11:44.950Z,265.73
2019-04-20T05:16:07.484Z,267.17
2019-04-20T05:20:24.207Z,267.93
2019-04-20T05:24:38.466Z,271.53
2019-04-20T05:28:48.243Z,279.30
2019-04-20T05:32:57.790Z,273.93
2019-04-20T05:37:28.413Z,273.10
2019-04-20T05:41:34.004Z,276.20
2019-04-20T05:45:41.614Z,277.53
2019-04-20T05:49:53.895Z,273.93
2019-04-20T05:54:13.852Z,278.67
2019-04-20T05:58:26.206Z,277.23
2019-04-20T06:02:37.726Z,283.63
2019-04-20T06:06:51.572Z,285.50
2019-04-20T06:11:04.469Z,275.73
2019-04-20T06:15:09.449Z,278.47
2019-04-20T06:19:32.013Z,274.43
2019-04-20T06:23:56.413Z,283.73
2019-04-20T06:28:04.251Z,276.03
2019-04-20T06:32:20.349Z,285.27
2019-04-20T06:36:32.125Z,272.20
2019-04-20T06:44:54.623Z,280.80
2019-04-20T06:49:11.851Z,273.83
2019-04-20T06:53:28.551Z,281.23
2019-04-20T06:57:36.252Z,272.87
2019-04-20T07:01:48.653Z,287.77
2019-04-20T07:06:06.468Z,286.50
2019-04-20T07:10:14.989Z,275.73
2019-04-20T07:14:04.854Z,273.80
2019-04-20T07:18:35.515Z,275.37
2019-04-20T07:23:02.310Z,278.27
2019-04-20T07:27:00.725Z,286.03
2019-04-20T07:31:13.082Z,273.60
2019-04-20T07:35:26.318Z,276.25
2019-04-20T07:39:46.619Z,289.05
2019-04-20T07:44:01.675Z,279.63
2019-04-20T07:48:11.295Z,281.40
2019-04-20T07:51:57.602Z,287.90
2019-04-20T07:56:32.606Z,276.23
2019-04-20T08:00:53.252Z,289.70
2019-04-20T08:04:56.249Z,290.37
2019-04-20T08:09:08.325Z,294.25
2019-04-20T08:13:32.014Z,276.80
2019-04-20T08:17:48.542Z,283.93
2019-04-20T08:21:47.305Z,284.40
2019-04-20T08:25:53.882Z,281.27
2019-04-20T08:30:09.234Z,283.77
2019-04-20T08:34:43.099Z,301.62
2019-04-20T08:43:10.773Z,293.95
2019-04-20T08:47:18.319Z,285.43
2019-04-20T08:51:25.905Z,280.77
2019-04-20T08:55:33.411Z,286.85
2019-04-20T08:59:32.370Z,287.47
2019-04-20T09:03:54.967Z,294.80
2019-04-20T09:08:06.941Z,290.95
2019-04-20T09:12:30.813Z,287.33
2019-04-20T09:16:26.888Z,287.23
2019-04-20T09:20:43.499Z,289.27
2019-04-20T09:25:07.469Z,286.37
2019-04-20T09:29:07.288Z,285.00
2019-04-20T09:33:41.745Z,280.85
2019-04-20T09:38:10.377Z,293.85
2019-04-20T09:42:18.995Z,293.27
2019-04-20T09:46:37.778Z,291.38
2019-04-20T09:51:02.352Z,290.07
2019-04-20T09:55:06.789Z,292.25
2019-04-20T09:59:22.052Z,290.40
2019-04-20T10:03:18.477Z,293.93
2019-04-20T10:07:33.676Z,305.57
2019-04-20T10:11:43.722Z,300.68
2019-04-20T10:15:53.829Z,304.63
2019-04-20T10:20:17.207Z,310.45
2019-04-20T10:24:20.864Z,296.60
2019-04-20T10:28:33.863Z,279.87
2019-04-20T10:32:47.169Z,246.70
2019-04-20T10:36:57.773Z,260.35
2019-04-20T10:41:14.871Z,263.62
2019-04-20T10:45:21.293Z,245.02
2019-04-20T10:49:33.335Z,246.37
2019-04-20T10:53:44.805Z,245.10
2019-04-20T10:57:59.652Z,254.40
2019-04-20T11:02:10.319Z,249.15
2019-04-20T11:06:22.671Z,255.87
2019-04-20T11:10:48.282Z,250.83
2019-04-20T11:14:45.769Z,242.70
2019-04-20T11:18:57.728Z,239.75
2019-04-20T11:23:08.502Z,249.60
2019-04-20T11:27:22.539Z,240.57
2019-04-20T11:31:36.358Z,251.42
2019-04-20T11:35:46.220Z,257.83
2019-04-20T11:39:57.161Z,242.25
2019-04-20T11:44:07.812Z,245.07
2019-04-20T11:48:19.202Z,245.75
2019-04-20T11:52:33.201Z,240.15
2019-04-20T11:56:47.088Z,236.15
2019-04-20T12:01:10.381Z,245.30
2019-04-20T12:05:29.862Z,238.87
2019-04-20T12:09:31.443Z,234.50
2019-04-20T12:13:42.733Z,247.55
2019-04-20T12:17:53.691Z,241.75
2019-04-20T12:22:05.642Z,238.43
2019-04-20T12:26:16.550Z,251.15
2019-04-20T12:30:29.888Z,243.77
2019-04-20T12:34:41.269Z,237.82
2019-04-20T12:38:52.911Z,244.13
2019-04-20T12:43:04.943Z,239.72
2019-04-20T12:47:17.462Z,238.90
2019-04-20T12:51:33.854Z,237.75
2019-04-20T12:55:40.833Z,239.60
2019-04-20T12:59:54.075Z,249.73
2019-04-20T13:04:07.473Z,245.95
2019-04-20T13:08:23.151Z,247.37
2019-04-20T13:12:32.212Z,241.42
2019-04-20T13:16:44.073Z,241.27
2019-04-20T13:20:58.083Z,240.43
2019-04-20T13:25:08.126Z,232.10
2019-04-20T13:29:19.280Z,259.62
2019-04-20T13:33:29.768Z,243.10
2019-04-20T13:37:43.455Z,244.35
2019-04-20T13:42:03.432Z,246.62
2019-04-20T13:46:07.161Z,237.30
2019-04-20T13:50:20.376Z,242.85
2019-04-20T13:54:31.697Z,247.75
2019-04-20T13:58:47.785Z,242.57
2019-04-20T14:03:07.023Z,248.28
2019-04-20T14:07:19.119Z,244.28
2019-04-20T14:11:31.503Z,239.90
2019-04-20T14:15:42.917Z,239.02
2019-04-20T14:19:53.386Z,234.90
2019-04-20T14:24:04.348Z,238.75
2019-04-20T14:28:15.420Z,240.57
2019-04-20T14:32:29.107Z,239.75
2019-04-20T14:36:39.422Z,244.97
2019-04-20T14:40:52.671Z,235.45
2019-04-20T14:45:06.791Z,236.62
2019-04-20T14:49:17.178Z,241.93
2019-04-20T14:53:29.398Z,246.25
2019-04-20T14:57:41.489Z,242.32
2019-04-20T15:01:56.749Z,249.62
2019-04-20T15:06:10.026Z,240.22
2019-04-20T15:10:20.617Z,239.12
2019-04-20T15:14:34.641Z,234.85
2019-04-20T15:18:49.110Z,233.40
2019-04-20T15:22:59.730Z,236.18
2019-04-20T15:27:10.262Z,236.33
2019-04-20T15:31:20.481Z,232.62
2019-04-20T15:35:33.398Z,243.53
2019-04-20T15:39:45.295Z,240.40
2019-04-20T15:43:57.396Z,231.05
2019-04-20T15:48:08.003Z,237.68
2019-04-20T15:52:24.495Z,234.35
2019-04-20T15:56:30.505Z,237.93
2019-04-20T16:00:42.544Z,240.87
2019-04-20T16:04:54.533Z,237.85
2019-04-20T16:09:06.494Z,241.40
2019-04-20T16:13:27.313Z,239.10
2019-04-20T16:17:36.394Z,232.90
2019-04-20T16:21:43.839Z,241.05
2019-04-20T16:25:59.613Z,235.88
2019-04-20T16:30:09.794Z,243.02
2019-04-20T16:34:21.270Z,240.65
2019-04-20T16:38:33.158Z,241.53
2019-04-20T16:42:44.308Z,240.22
2019-04-20T16:46:56.407Z,237.68
2019-04-20T16:51:06.942Z,235.70
2019-04-20T16:55:18.730Z,230.83
2019-04-20T16:59:32.512Z,240.97
2019-04-20T17:03:51.956Z,244.32
2019-04-20T17:07:55.365Z,239.97
2019-04-20T17:12:07.748Z,239.80
2019-04-20T17:16:19.628Z,240.90
2019-04-20T17:20:30.668Z,239.13
2019-04-20T17:24:40.952Z,242.70
2019-04-20T17:28:55.549Z,237.38
2019-04-20T17:33:14.055Z,245.95
2019-04-20T17:37:28.050Z,250.53
2019-04-20T17:41:59.412Z,243.80
2019-04-20T17:46:02.171Z,237.72
2019-04-20T17:50:27.041Z,241.55
2019-04-20T17:54:27.663Z,244.37
2019-04-20T17:58:40.041Z,239.65
2019-04-20T18:03:07.302Z,239.40
2019-04-20T18:07:32.442Z,244.37
2019-04-20T18:11:21.850Z,248.87
2019-04-20T18:15:45.399Z,246.83
2019-04-20T18:19:44.924Z,243.70
2019-04-20T18:23:56.260Z,239.63
2019-04-20T18:28:18.536Z,243.93
2019-04-20T18:32:27.451Z,241.82
2019-04-20T18:36:44.048Z,238.70
2019-04-20T18:41:00.987Z,246.13
2019-04-20T18:45:28.364Z,241.40
2019-04-20T18:49:37.859Z,242.30
2019-04-20T18:53:42.529Z,241.30
2019-04-20T18:57:49.328Z,238.03
2019-04-20T19:01:59.617Z,250.23
2019-04-20T19:06:11.198Z,240.53
2019-04-20T19:10:27.427Z,251.80
2019-04-20T19:15:03.404Z,240.23
2019-04-20T19:19:22.001Z,248.80
2019-04-20T19:23:23.108Z,239.57
2019-04-20T19:27:41.475Z,233.53
2019-04-20T19:32:07.374Z,246.00
2019-04-20T19:36:15.113Z,235.07
2019-04-20T19:40:28.693Z,248.63
2019-04-20T19:44:45.146Z,239.13
2019-04-20T19:48:52.703Z,252.33
2019-04-20T19:53:24.689Z,238.37
2019-04-20T19:57:25.471Z,239.97
2019-04-20T20:01:22.100Z,245.00
2019-04-20T20:05:40.884Z,253.67
2019-04-20T20:09:53.129Z,245.37
2019-04-20T20:14:05.402Z,243.30
2019-04-20T20:18:34.314Z,247.10
2019-04-20T20:22:37.819Z,242.70
2019-04-20T20:26:52.558Z,241.73
2019-04-20T20:31:11.153Z,259.73
2019-04-20T20:35:19.047Z,278.40
2019-04-20T20:39:27.623Z,240.37
2019-04-20T20:43:45.797Z,249.13
2019-04-20T20:48:04.996Z,243.37
2019-04-20T20:52:17.408Z,252.13
2019-04-20T20:56:22.090Z,247.23
2019-04-20T21:00:36.018Z,239.10
2019-04-20T21:04:37.828Z,246.50
2019-04-20T21:08:53.776Z,239.80
2019-04-20T21:13:06.571Z,245.33
2019-04-20T21:17:18.389Z,256.47
2019-04-20T21:21:42.241Z,240.73
2019-04-20T21:25:47.547Z,249.67
2019-04-20T21:29:56.912Z,243.53
2019-04-20T21:34:10.051Z,242.47
2019-04-20T21:38:21.778Z,260.20
2019-04-20T21:42:39.533Z,244.00
2019-04-20T21:46:49.215Z,239.20
2019-04-20T21:51:16.634Z,246.77
2019-04-20T21:55:14.098Z,243.27
2019-04-20T21:59:32.066Z,243.97
2019-04-20T22:03:36.810Z,243.50
2019-04-20T22:07:48.738Z,238.20
2019-04-20T22:12:00.193Z,249.63
2019-04-20T22:16:13.129Z,256.93
2019-04-20T22:20:33.635Z,240.70
2019-04-20T22:24:51.959Z,240.63
2019-04-20T22:28:52.180Z,247.53
2019-04-20T22:33:04.293Z,257.30
2019-04-20T22:37:21.254Z,245.97
2019-04-20T22:41:27.909Z,245.33
2019-04-20T22:45:41.206Z,245.57
2019-04-20T22:50:12.915Z,242.00
2019-04-20T22:54:21.905Z,238.37
2019-04-20T22:58:28.897Z,247.40
2019-04-20T23:02:31.526Z,247.87
2019-04-20T23:06:46.252Z,246.27
2019-04-20T23:10:55.536Z,258.20
2019-04-20T23:15:08.243Z,251.97
2019-04-20T23:19:33.926Z,257.43
2019-04-20T23:23:32.155Z,242.00
2019-04-20T23:27:43.834Z,244.33
2019-04-20T23:32:00.233Z,246.87
2019-04-20T23:36:08.115Z,248.43
2019-04-20T23:40:23.613Z,235.70
2019-04-20T23:44:56.248Z,243.43
2019-04-20T23:49:06.589Z,249.20
2019-04-20T23:53:32.970Z,247.90
2019-04-20T23:57:31.609Z,240.30
