createdAt,value
2023-02-01T00:00:34.162Z,7.25
2023-02-01T00:03:02.027Z,7.50
2023-02-01T00:05:29.098Z,8.60
2023-02-01T00:07:56.086Z,7.95
2023-02-01T00:10:23.477Z,7.82
2023-02-01T00:12:50.715Z,8.55
2023-02-01T00:15:17.862Z,8.57
2023-02-01T00:17:44.996Z,11.60
2023-02-01T00:20:12.513Z,9.82
2023-02-01T00:22:39.530Z,10.52
2023-02-01T00:25:07.445Z,10.43
2023-02-01T00:27:34.493Z,9.65
2023-02-01T00:30:01.561Z,9.93
2023-02-01T00:32:28.604Z,10.07
2023-02-01T00:34:55.611Z,11.50
2023-02-01T00:37:24.117Z,9.93
2023-02-01T00:39:51.315Z,10.38
2023-02-01T00:42:18.362Z,10.10
2023-02-01T00:44:46.714Z,10.75
2023-02-01T00:47:13.709Z,10.07
2023-02-01T00:49:40.700Z,9.73
2023-02-01T00:52:07.762Z,10.60
2023-02-01T00:54:35.585Z,10.15
2023-02-01T00:57:02.745Z,9.07
2023-02-01T00:59:29.887Z,8.13
2023-02-01T01:01:56.976Z,8.60
2023-02-01T01:04:23.996Z,9.60
2023-02-01T01:06:50.984Z,9.05
2023-02-01T01:09:18.038Z,9.23
2023-02-01T01:11:45.751Z,9.10
2023-02-01T01:14:12.839Z,9.02
2023-02-01T01:16:39.998Z,8.32
2023-02-01T01:19:07.882Z,9.02
2023-02-01T01:21:34.917Z,8.75
2023-02-01T01:24:02.098Z,9.77
2023-02-01T01:26:30.769Z,8.95
2023-02-01T01:28:59.988Z,8.68
2023-02-01T01:31:29.172Z,8.70
2023-02-01T01:33:58.651Z,9.77
2023-02-01T01:36:27.189Z,10.10
2023-02-01T01:38:54.586Z,10.05
2023-02-01T01:41:24.860Z,7.95
2023-02-01T01:43:59.062Z,7.68
2023-02-01T01:46:30.751Z,7.35
2023-02-01T01:49:03.979Z,8.23
2023-02-01T01:51:36.521Z,7.57
2023-02-01T01:54:13.364Z,8.90
2023-02-01T01:56:42.143Z,7.57
2023-02-01T01:59:10.380Z,8.60
2023-02-01T02:01:37.535Z,7.72
2023-02-01T02:04:05.583Z,7.70
2023-02-01T02:06:41.712Z,8.90
2023-02-01T02:09:08.810Z,6.43
2023-02-01T02:11:35.933Z,7.43
2023-02-01T02:14:05.963Z,6.53
2023-02-01T02:17:03.696Z,6.95
2023-02-01T02:19:36.533Z,6.13
2023-02-01T02:22:44.042Z,7.07
2023-02-01T02:25:48.634Z,7.57
2023-02-01T02:28:46.241Z,6.18
2023-02-01T02:31:34.695Z,7.53
2023-02-01T02:34:23.231Z,6.43
2023-02-01T02:37:47.747Z,7.13
2023-02-01T02:40:23.846Z,5.20
2023-02-01T02:43:38.932Z,5.75
2023-02-01T02:46:36.360Z,6.10
2023-02-01T02:49:30.203Z,6.75
2023-02-01T02:52:52.380Z,6.05
2023-02-01T02:55:21.508Z,5.70
2023-02-01T02:58:07.830Z,5.40
2023-02-01T03:00:56.405Z,7.07
2023-02-01T03:03:42.266Z,4.70
2023-02-01T03:06:19.472Z,4.80
2023-02-01T03:08:47.224Z,4.75
2023-02-01T03:11:16.242Z,5.53
2023-02-01T03:13:55.979Z,4.53
2023-02-01T03:16:35.790Z,4.35
2023-02-01T03:19:15.014Z,4.43
2023-02-01T03:21:46.510Z,4.47
2023-02-01T03:24:21.271Z,3.92
2023-02-01T03:26:55.944Z,4.57
2023-02-01T03:29:30.511Z,4.38
2023-02-01T03:31:57.663Z,4.45
2023-02-01T03:34:24.867Z,3.58
2023-02-01T03:37:03.116Z,3.63
2023-02-01T03:40:06.142Z,3.83
2023-02-01T03:42:44.095Z,4.75
2023-02-01T03:45:43.434Z,3.80
2023-02-01T03:48:14.546Z,2.88
2023-02-01T03:50:48.153Z,4.28
2023-02-01T03:53:18.563Z,3.83
2023-02-01T03:55:47.295Z,3.55
2023-02-01T03:58:18.806Z,3.92
2023-02-01T04:01:00.671Z,4.10
2023-02-01T04:03:29.669Z,3.70
2023-02-01T04:05:57.350Z,4.00
2023-02-01T04:08:27.834Z,2.92
2023-02-01T04:10:55.021Z,3.63
2023-02-01T04:13:22.095Z,4.00
2023-02-01T04:15:50.721Z,3.33
2023-02-01T04:18:17.747Z,2.88
2023-02-01T04:20:45.466Z,4.70
2023-02-01T04:23:13.076Z,3.42
2023-02-01T04:25:40.165Z,3.70
2023-02-01T04:28:07.910Z,3.63
2023-02-01T04:30:35.049Z,3.05
2023-02-01T04:33:04.542Z,3.67
2023-02-01T04:35:31.787Z,4.07
2023-02-01T04:37:58.791Z,3.72
2023-02-01T04:40:26.100Z,3.97
2023-02-01T04:42:53.194Z,3.45
2023-02-01T04:45:20.180Z,4.80
2023-02-01T04:47:48.980Z,4.10
2023-02-01T04:50:16.365Z,4.15
2023-02-01T04:52:43.417Z,4.97
2023-02-01T04:55:10.404Z,3.78
2023-02-01T04:57:39.676Z,5.53
2023-02-01T05:00:09.539Z,5.75
2023-02-01T05:02:36.608Z,4.22
2023-02-01T05:05:03.764Z,5.40
2023-02-01T05:07:31.005Z,5.45
2023-02-01T05:09:57.999Z,4.93
2023-02-01T05:12:43.421Z,4.65
2023-02-01T05:15:10.561Z,5.22
2023-02-01T05:17:37.549Z,6.32
2023-02-01T05:20:05.072Z,5.93
2023-02-01T05:22:32.109Z,4.30
2023-02-01T05:24:59.156Z,4.78
2023-02-01T05:27:26.137Z,3.67
2023-02-01T05:29:53.237Z,4.60
2023-02-01T05:32:22.522Z,4.50
2023-02-01T05:34:50.387Z,4.95
2023-02-01T05:37:17.463Z,4.95
2023-02-01T05:39:44.564Z,3.85
2023-02-01T05:42:11.685Z,4.30
2023-02-01T05:44:38.679Z,6.50
2023-02-01T05:47:05.732Z,4.25
2023-02-01T05:49:32.822Z,6.15
2023-02-01T05:52:00.640Z,4.68
2023-02-01T05:54:28.049Z,4.10
2023-02-01T05:56:55.006Z,3.83
2023-02-01T05:59:22.012Z,5.38
2023-02-01T06:01:49.116Z,4.68
2023-02-01T06:04:16.385Z,4.50
2023-02-01T06:06:43.367Z,4.28
2023-02-01T06:09:10.935Z,4.57
2023-02-01T06:11:38.067Z,3.90
2023-02-01T06:14:05.052Z,5.40
2023-02-01T06:16:32.589Z,4.35
2023-02-01T06:18:59.586Z,3.60
2023-02-01T06:21:26.673Z,4.55
2023-02-01T06:23:55.100Z,4.20
2023-02-01T06:26:22.531Z,4.03
2023-02-01T06:28:50.155Z,4.03
2023-02-01T06:31:17.251Z,4.43
2023-02-01T06:33:44.429Z,4.35
2023-02-01T06:36:16.753Z,4.55
2023-02-01T06:38:43.808Z,3.88
2023-02-01T06:41:11.993Z,4.93
2023-02-01T06:43:39.340Z,4.85
2023-02-01T06:46:09.219Z,4.55
2023-02-01T06:48:36.378Z,4.25
2023-02-01T06:51:03.775Z,5.05
2023-02-01T06:53:31.295Z,4.43
2023-02-01T06:55:59.523Z,4.50
2023-02-01T06:58:31.951Z,5.72
2023-02-01T07:01:05.103Z,5.53
2023-02-01T07:03:32.296Z,4.50
2023-02-01T07:05:59.872Z,4.63
2023-02-01T07:08:34.566Z,4.57
2023-02-01T07:11:09.608Z,4.43
2023-02-01T07:13:37.415Z,4.68
2023-02-01T07:16:07.139Z,3.58
2023-02-01T07:18:34.169Z,4.50
2023-02-01T07:21:01.269Z,4.82
2023-02-01T07:23:29.008Z,4.45
2023-02-01T07:26:02.277Z,4.35
2023-02-01T07:28:31.454Z,5.10
2023-02-01T07:31:16.525Z,5.45
2023-02-01T07:33:43.571Z,5.22
2023-02-01T07:36:16.612Z,6.03
2023-02-01T07:38:44.041Z,4.53
2023-02-01T07:41:11.382Z,5.10
2023-02-01T07:43:38.429Z,5.20
2023-02-01T07:46:08.246Z,4.65
2023-02-01T07:48:35.329Z,4.85
2023-02-01T07:51:09.451Z,4.82
2023-02-01T07:53:37.037Z,4.65
2023-02-01T07:56:04.951Z,5.63
2023-02-01T07:58:31.985Z,4.60
2023-02-01T08:01:17.826Z,5.82
2023-02-01T08:03:44.861Z,4.57
2023-02-01T08:06:11.915Z,4.22
2023-02-01T08:08:39.028Z,3.78
2023-02-01T08:11:07.427Z,4.38
2023-02-01T08:13:36.156Z,4.80
2023-02-01T08:16:06.140Z,4.97
2023-02-01T08:18:33.512Z,4.50
2023-02-01T08:21:15.652Z,3.97
2023-02-01T08:23:43.749Z,4.80
2023-02-01T08:26:15.703Z,4.00
2023-02-01T08:28:45.765Z,4.25
2023-02-01T08:31:17.443Z,4.32
2023-02-01T08:33:48.784Z,4.90
2023-02-01T08:36:15.783Z,5.03
2023-02-01T08:38:42.894Z,5.82
2023-02-01T08:41:13.406Z,5.18
2023-02-01T08:43:41.297Z,4.55
2023-02-01T08:46:09.465Z,5.68
2023-02-01T08:48:36.918Z,4.05
2023-02-01T08:51:06.933Z,4.30
2023-02-01T08:53:34.617Z,5.07
2023-02-01T08:56:02.011Z,4.90
2023-02-01T08:58:29.094Z,4.35
2023-02-01T09:00:56.576Z,4.85
2023-02-01T09:03:23.668Z,4.70
2023-02-01T09:05:51.425Z,4.45
2023-02-01T09:08:21.059Z,5.13
2023-02-01T09:10:48.107Z,5.20
2023-02-01T09:13:15.163Z,5.03
2023-02-01T09:15:42.209Z,4.90
2023-02-01T09:18:09.284Z,4.93
2023-02-01T09:20:38.006Z,3.20
2023-02-01T09:23:05.426Z,4.00
2023-02-01T09:25:32.389Z,3.97
2023-02-01T09:27:59.414Z,3.97
2023-02-01T09:30:26.638Z,3.08
2023-02-01T09:32:53.687Z,4.97
2023-02-01T09:35:20.799Z,4.40
2023-02-01T09:37:47.773Z,4.10
2023-02-01T09:40:18.127Z,4.05
2023-02-01T09:42:51.567Z,4.47
2023-02-01T09:45:22.840Z,5.20
2023-02-01T09:47:56.934Z,4.35
2023-02-01T09:50:33.898Z,4.35
2023-02-01T09:53:15.862Z,4.00
2023-02-01T09:55:47.871Z,4.22
2023-02-01T09:58:28.255Z,3.40
2023-02-01T10:00:58.704Z,3.42
2023-02-01T10:03:33.615Z,3.75
2023-02-01T10:06:22.606Z,3.38
2023-02-01T10:08:55.454Z,3.80
2023-02-01T10:11:25.293Z,4.28
2023-02-01T10:14:08.578Z,4.90
2023-02-01T10:16:48.093Z,3.28
2023-02-01T10:19:35.549Z,3.28
2023-02-01T10:22:08.892Z,2.97
2023-02-01T10:25:01.938Z,5.70
2023-02-01T10:27:38.788Z,3.95
2023-02-01T10:30:15.659Z,5.03
2023-02-01T10:32:43.272Z,3.28
2023-02-01T10:35:18.150Z,3.17
2023-02-01T10:37:47.350Z,4.35
2023-02-01T10:40:23.035Z,3.75
2023-02-01T10:43:00.353Z,4.20
2023-02-01T10:45:30.793Z,3.40
2023-02-01T10:48:00.257Z,3.38
2023-02-01T10:50:41.425Z,3.53
2023-02-01T10:53:11.562Z,4.35
2023-02-01T10:55:46.956Z,3.35
2023-02-01T10:58:19.924Z,4.82
2023-02-01T11:00:55.072Z,3.50
2023-02-01T11:03:43.539Z,2.97
2023-02-01T11:06:12.388Z,3.30
2023-02-01T11:08:52.567Z,4.43
2023-02-01T11:11:20.648Z,4.30
2023-02-01T11:13:56.701Z,2.95
2023-02-01T11:16:39.038Z,3.83
2023-02-01T11:19:07.156Z,2.90
2023-02-01T11:21:35.471Z,3.63
2023-02-01T11:24:06.101Z,3.35
2023-02-01T11:26:33.888Z,3.40
2023-02-01T11:29:11.761Z,2.58
2023-02-01T11:31:39.831Z,3.83
2023-02-01T11:34:18.082Z,2.42
2023-02-01T11:36:48.756Z,2.90
2023-02-01T11:39:15.726Z,4.05
2023-02-01T11:42:06.497Z,3.53
2023-02-01T11:44:35.626Z,2.55
2023-02-01T11:47:22.878Z,2.85
2023-02-01T11:49:52.720Z,3.67
2023-02-01T11:52:37.354Z,2.67
2023-02-01T11:55:35.753Z,3.58
2023-02-01T11:58:29.211Z,3.08
2023-02-01T12:01:18.323Z,3.10
2023-02-01T12:04:03.827Z,2.83
2023-02-01T12:06:51.468Z,2.80
2023-02-01T12:09:57.935Z,2.92
2023-02-01T12:12:52.302Z,3.53
2023-02-01T12:15:48.232Z,3.20
2023-02-01T12:18:34.847Z,2.75
2023-02-01T12:21:07.382Z,3.38
2023-02-01T12:26:31.990Z,3.50
2023-02-01T12:29:23.563Z,2.42
2023-02-01T12:32:12.288Z,2.30
2023-02-01T12:35:13.230Z,3.45
2023-02-01T12:38:02.086Z,2.35
2023-02-01T12:41:11.601Z,3.80
2023-02-01T12:43:50.414Z,3.35
2023-02-01T12:46:24.340Z,3.10
2023-02-01T12:49:03.453Z,2.97
2023-02-01T12:51:36.052Z,3.50
2023-02-01T12:54:38.347Z,3.00
2023-02-01T12:57:13.733Z,2.27
2023-02-01T12:59:45.884Z,2.80
2023-02-01T13:02:16.289Z,2.17
2023-02-01T13:05:12.646Z,3.90
2023-02-01T13:07:46.759Z,2.60
2023-02-01T13:10:25.374Z,4.18
2023-02-01T13:13:00.228Z,3.33
2023-02-01T13:15:34.179Z,3.20
2023-02-01T13:18:04.968Z,4.68
2023-02-01T13:20:37.972Z,3.10
2023-02-01T13:23:24.857Z,3.00
2023-02-01T13:25:53.355Z,3.08
2023-02-01T13:28:26.059Z,3.63
2023-02-01T13:31:22.863Z,3.15
2023-02-01T13:34:02.842Z,2.88
2023-02-01T13:36:57.181Z,2.67
2023-02-01T13:39:58.281Z,3.42
2023-02-01T13:42:30.739Z,3.10
2023-02-01T13:45:00.262Z,3.38
2023-02-01T13:47:34.490Z,3.15
2023-02-01T13:50:22.618Z,2.85
2023-02-01T13:53:01.620Z,2.63
2023-02-01T13:55:31.798Z,3.30
2023-02-01T13:58:06.771Z,3.28
2023-02-01T14:00:37.383Z,3.03
2023-02-01T14:03:10.685Z,3.45
2023-02-01T14:05:40.644Z,2.90
2023-02-01T14:08:10.621Z,2.83
2023-02-01T14:10:52.674Z,2.50
2023-02-01T14:13:33.282Z,3.92
2023-02-01T14:16:03.130Z,3.13
2023-02-01T14:18:36.353Z,3.28
2023-02-01T14:21:24.752Z,3.22
2023-02-01T14:23:54.696Z,3.08
2023-02-01T14:26:28.501Z,2.70
2023-02-01T14:29:20.284Z,3.78
2023-02-01T14:32:13.516Z,2.45
2023-02-01T14:34:55.473Z,3.97
2023-02-01T14:37:22.868Z,3.22
2023-02-01T14:40:03.456Z,3.50
2023-02-01T14:42:34.465Z,2.85
2023-02-01T14:45:19.783Z,3.05
2023-02-01T14:48:05.730Z,3.35
2023-02-01T14:50:41.251Z,3.00
2023-02-01T14:53:11.556Z,3.88
2023-02-01T14:55:42.991Z,2.63
2023-02-01T14:58:35.950Z,3.85
2023-02-01T15:04:10.408Z,2.47
2023-02-01T15:06:39.266Z,2.72
2023-02-01T15:09:14.888Z,3.10
2023-02-01T15:12:18.796Z,3.22
2023-02-01T15:14:50.151Z,2.72
2023-02-01T15:17:22.817Z,3.70
2023-02-01T15:20:01.052Z,2.95
2023-02-01T15:22:29.767Z,3.28
2023-02-01T15:24:59.026Z,4.15
2023-02-01T15:27:28.017Z,4.05
2023-02-01T15:29:55.170Z,4.47
2023-02-01T15:32:40.233Z,3.55
2023-02-01T15:35:38.727Z,3.22
2023-02-01T15:38:36.532Z,4.95
2023-02-01T15:41:12.134Z,3.50
2023-02-01T15:44:02.594Z,3.03
2023-02-01T15:46:37.097Z,4.05
2023-02-01T15:49:05.731Z,3.65
2023-02-01T15:51:33.678Z,4.18
2023-02-01T15:54:05.660Z,1.90
2023-02-01T15:56:41.831Z,4.35
2023-02-01T15:59:20.082Z,3.17
2023-02-01T16:01:48.346Z,4.20
2023-02-01T16:04:23.106Z,4.72
2023-02-01T16:06:55.281Z,4.40
2023-02-01T16:09:35.666Z,4.07
2023-02-01T16:12:04.646Z,3.60
2023-02-01T16:14:32.870Z,5.53
2023-02-01T16:17:00.323Z,3.83
2023-02-01T16:19:29.202Z,3.30
2023-02-01T16:21:56.862Z,4.15
2023-02-01T16:24:26.882Z,3.30
2023-02-01T16:26:54.035Z,3.50
2023-02-01T16:29:22.543Z,4.40
2023-02-01T16:31:50.355Z,3.92
2023-02-01T16:34:18.535Z,4.47
2023-02-01T16:36:52.795Z,3.95
2023-02-01T16:39:21.401Z,3.30
2023-02-01T16:41:48.475Z,4.13
2023-02-01T16:44:15.527Z,3.17
2023-02-01T16:46:45.921Z,3.47
2023-02-01T16:49:31.326Z,4.60
2023-02-01T16:52:00.027Z,3.30
2023-02-01T16:54:27.667Z,3.40
2023-02-01T16:56:55.212Z,5.85
2023-02-01T16:59:22.194Z,3.67
2023-02-01T17:01:49.189Z,4.68
2023-02-01T17:04:17.473Z,4.25
2023-02-01T17:06:48.088Z,4.40
2023-02-01T17:09:15.491Z,3.97
2023-02-01T17:11:42.585Z,4.03
2023-02-01T17:14:18.609Z,5.28
2023-02-01T17:16:49.182Z,4.13
2023-02-01T17:19:19.820Z,3.33
2023-02-01T17:21:52.372Z,4.03
2023-02-01T17:26:49.579Z,4.07
2023-02-01T17:29:16.897Z,3.42
2023-02-01T17:31:47.422Z,3.92
2023-02-01T17:34:17.917Z,3.13
2023-02-01T17:36:46.108Z,3.28
2023-02-01T17:39:37.129Z,3.80
2023-02-01T17:42:05.671Z,4.85
2023-02-01T17:44:32.772Z,4.50
2023-02-01T17:46:59.908Z,6.82
2023-02-01T17:49:30.622Z,4.63
2023-02-01T17:51:58.255Z,5.22
2023-02-01T17:54:26.307Z,6.47
2023-02-01T17:56:53.435Z,4.63
2023-02-01T17:59:20.445Z,4.70
2023-02-01T18:01:47.824Z,5.18
2023-02-01T18:04:18.556Z,5.43
2023-02-01T18:06:45.867Z,4.88
2023-02-01T18:09:12.896Z,5.60
2023-02-01T18:11:39.891Z,4.35
2023-02-01T18:14:07.062Z,4.10
2023-02-01T18:16:35.524Z,4.78
2023-02-01T18:19:04.764Z,5.05
2023-02-01T18:21:45.135Z,5.43
2023-02-01T18:24:14.401Z,5.78
2023-02-01T18:26:42.521Z,5.47
2023-02-01T18:29:09.779Z,5.75
2023-02-01T18:31:47.217Z,5.20
2023-02-01T18:34:21.150Z,6.32
2023-02-01T18:36:51.334Z,5.57
2023-02-01T18:39:18.421Z,5.45
2023-02-01T18:41:51.655Z,5.88
2023-02-01T18:44:18.808Z,6.25
2023-02-01T18:46:45.909Z,4.78
2023-02-01T18:49:17.837Z,5.43
2023-02-01T18:51:45.274Z,6.97
2023-02-01T18:54:12.476Z,6.47
2023-02-01T18:56:39.979Z,6.30
2023-02-01T18:59:07.125Z,6.13
2023-02-01T19:01:38.411Z,5.70
2023-02-01T19:04:07.716Z,6.30
2023-02-01T19:06:45.644Z,6.18
2023-02-01T19:09:12.676Z,6.25
2023-02-01T19:11:39.743Z,5.97
2023-02-01T19:14:09.475Z,6.20
2023-02-01T19:16:39.614Z,6.45
2023-02-01T19:19:06.712Z,6.28
2023-02-01T19:21:33.778Z,6.05
2023-02-01T19:24:00.888Z,6.35
2023-02-01T19:26:27.950Z,6.78
2023-02-01T19:28:58.162Z,5.55
2023-02-01T19:31:25.205Z,6.82
2023-02-01T19:33:52.258Z,7.18
2023-02-01T19:36:19.301Z,5.72
2023-02-01T19:38:46.379Z,5.60
2023-02-01T19:41:13.390Z,6.00
2023-02-01T19:43:40.466Z,5.95
2023-02-01T19:46:07.709Z,6.32
2023-02-01T19:48:34.985Z,5.90
2023-02-01T19:51:04.103Z,6.32
2023-02-01T19:53:31.318Z,4.72
2023-02-01T19:55:59.057Z,5.55
2023-02-01T19:58:26.331Z,5.63
2023-02-01T20:00:54.364Z,5.18
2023-02-01T20:03:22.064Z,4.72
2023-02-01T20:05:53.386Z,4.63
2023-02-01T20:08:21.143Z,4.47
2023-02-01T20:10:48.314Z,4.78
2023-02-01T20:13:16.214Z,4.80
2023-02-01T20:15:43.476Z,4.13
2023-02-01T20:18:10.943Z,6.05
2023-02-01T20:20:37.991Z,6.57
2023-02-01T20:23:06.293Z,4.13
2023-02-01T20:25:34.188Z,4.70
2023-02-01T20:28:01.488Z,5.55
2023-02-01T20:30:29.306Z,4.00
2023-02-01T20:32:56.478Z,5.82
2023-02-01T20:35:23.727Z,4.55
2023-02-01T20:37:51.741Z,4.32
2023-02-01T20:40:18.871Z,4.22
2023-02-01T20:42:46.076Z,4.53
2023-02-01T20:45:13.372Z,3.90
2023-02-01T20:47:42.222Z,4.28
2023-02-01T20:50:10.188Z,3.25
2023-02-01T20:52:37.293Z,5.00
2023-02-01T20:55:04.826Z,6.07
2023-02-01T20:57:32.724Z,5.65
2023-02-01T21:00:00.440Z,5.47
2023-02-01T21:02:27.495Z,5.55
2023-02-01T21:04:54.579Z,5.90
2023-02-01T21:07:21.937Z,5.65
2023-02-01T21:09:48.929Z,6.38
2023-02-01T21:12:15.948Z,6.28
2023-02-01T21:14:43.067Z,5.78
2023-02-01T21:17:10.064Z,5.95
2023-02-01T21:19:43.509Z,5.72
2023-02-01T21:22:11.803Z,5.55
2023-02-01T21:24:41.025Z,6.38
2023-02-01T21:27:09.424Z,7.07
2023-02-01T21:29:36.760Z,5.97
2023-02-01T21:32:05.060Z,7.30
2023-02-01T21:34:32.127Z,5.20
2023-02-01T21:36:59.334Z,5.47
2023-02-01T21:39:28.918Z,6.38
2023-02-01T21:42:16.402Z,3.42
2023-02-01T21:44:46.107Z,1.70
2023-02-01T21:47:16.615Z,2.70
2023-02-01T21:49:44.874Z,2.70
2023-02-01T21:52:12.563Z,2.50
2023-02-01T21:54:39.622Z,1.33
2023-02-01T21:57:11.046Z,1.98
2023-02-01T21:59:40.376Z,1.58
2023-02-01T22:02:13.258Z,1.20
2023-02-01T22:04:40.817Z,0.88
2023-02-01T22:07:07.958Z,1.00
2023-02-01T22:09:35.071Z,0.73
2023-02-01T22:12:02.074Z,0.88
2023-02-01T22:14:29.139Z,1.10
2023-02-01T22:16:56.187Z,1.42
2023-02-01T22:19:23.284Z,1.00
2023-02-01T22:21:50.309Z,1.10
2023-02-01T22:24:20.963Z,1.00
2023-02-01T22:26:48.808Z,1.30
2023-02-01T22:29:19.145Z,1.70
2023-02-01T22:31:46.555Z,1.50
2023-02-01T22:34:13.955Z,2.72
2023-02-01T22:36:41.186Z,3.90
2023-02-01T22:39:08.434Z,3.88
2023-02-01T22:41:35.533Z,4.00
2023-02-01T22:44:02.653Z,4.05
2023-02-01T22:46:31.326Z,3.90
2023-02-01T22:48:59.264Z,4.72
2023-02-01T22:51:30.826Z,6.63
2023-02-01T22:53:58.298Z,5.88
2023-02-01T22:56:35.107Z,5.55
2023-02-01T22:59:04.602Z,4.55
2023-02-01T23:01:33.134Z,2.22
2023-02-01T23:04:04.237Z,2.22
2023-02-01T23:06:32.360Z,2.13
2023-02-01T23:09:05.247Z,2.85
2023-02-01T23:11:32.347Z,2.35
2023-02-01T23:13:59.429Z,1.63
2023-02-01T23:16:29.024Z,1.33
2023-02-01T23:18:56.665Z,1.38
2023-02-01T23:21:24.045Z,1.38
2023-02-01T23:23:53.598Z,1.00
2023-02-01T23:26:21.925Z,0.80
2023-02-01T23:28:50.708Z,0.98
2023-02-01T23:31:17.965Z,0.80
2023-02-01T23:33:45.845Z,1.10
2023-02-01T23:36:16.124Z,1.08
2023-02-01T23:38:44.421Z,1.13
2023-02-01T23:41:12.843Z,1.48
2023-02-01T23:43:58.669Z,1.33
2023-02-01T23:46:28.851Z,1.10
2023-02-01T23:48:56.228Z,0.85
2023-02-01T23:51:24.102Z,0.95
2023-02-01T23:53:51.544Z,1.10
2023-02-01T23:56:28.035Z,2.63
2023-02-01T23:58:56.642Z,3.33
