createdAt,value
2022-12-03T00:03:11.104Z,18.47
2022-12-03T00:08:14.813Z,17.27
2022-12-03T00:13:18.348Z,16.53
2022-12-03T00:18:23.324Z,17.63
2022-12-03T00:23:26.718Z,19.57
2022-12-03T00:28:30.399Z,18.03
2022-12-03T00:33:35.453Z,20.53
2022-12-03T00:38:39.390Z,19.67
2022-12-03T00:43:42.717Z,19.90
2022-12-03T00:48:47.930Z,19.30
2022-12-03T00:53:51.584Z,21.63
2022-12-03T00:58:55.018Z,21.67
2022-12-03T01:04:00.025Z,21.43
2022-12-03T01:09:03.619Z,21.43
2022-12-03T01:14:07.843Z,22.07
2022-12-03T01:19:16.166Z,22.70
2022-12-03T01:24:20.014Z,21.97
2022-12-03T01:29:23.940Z,20.50
2022-12-03T01:34:28.694Z,24.30
2022-12-03T01:39:32.391Z,22.17
2022-12-03T01:44:37.118Z,22.87
2022-12-03T01:49:43.654Z,23.80
2022-12-03T01:54:48.620Z,24.83
2022-12-03T01:59:53.428Z,24.63
2022-12-03T02:04:58.588Z,22.57
2022-12-03T02:10:03.278Z,24.30
2022-12-03T02:15:08.073Z,23.83
2022-12-03T02:20:13.717Z,24.13
2022-12-03T02:25:20.002Z,22.90
2022-12-03T02:30:24.900Z,22.93
2022-12-03T02:35:29.371Z,22.50
2022-12-03T02:40:34.646Z,23.93
2022-12-03T02:45:39.784Z,23.80
2022-12-03T02:50:45.057Z,23.53
2022-12-03T02:55:50.730Z,24.33
2022-12-03T03:00:55.328Z,23.53
2022-12-03T03:06:00.387Z,25.10
2022-12-03T03:11:05.693Z,24.40
2022-12-03T03:16:10.619Z,26.10
2022-12-03T03:21:14.840Z,25.67
2022-12-03T03:26:19.952Z,24.13
2022-12-03T03:31:26.016Z,25.30
2022-12-03T03:36:29.678Z,22.83
2022-12-03T03:41:35.743Z,20.83
2022-12-03T03:46:40.226Z,23.93
2022-12-03T03:51:43.892Z,24.13
2022-12-03T03:56:49.863Z,23.63
2022-12-03T04:01:53.608Z,22.90
2022-12-03T04:06:57.221Z,24.53
2022-12-03T04:12:19.947Z,23.07
2022-12-03T04:17:23.621Z,23.40
2022-12-03T04:22:42.052Z,22.07
2022-12-03T04:28:04.648Z,21.17
2022-12-03T04:33:25.494Z,20.63
2022-12-03T04:38:28.981Z,23.30
2022-12-03T04:43:35.065Z,24.43
2022-12-03T04:48:38.454Z,22.77
2022-12-03T04:53:46.029Z,21.00
2022-12-03T04:58:51.597Z,21.43
2022-12-03T05:03:55.301Z,21.27
2022-12-03T05:08:58.680Z,21.00
2022-12-03T05:14:03.955Z,19.83
2022-12-03T05:19:09.063Z,19.00
2022-12-03T05:24:12.626Z,19.03
2022-12-03T05:29:17.580Z,14.83
2022-12-03T05:34:20.989Z,16.57
2022-12-03T05:39:24.384Z,18.13
2022-12-03T05:44:29.334Z,17.07
2022-12-03T05:49:32.675Z,17.27
2022-12-03T05:54:36.517Z,15.23
2022-12-03T05:59:41.665Z,18.00
2022-12-03T06:04:45.376Z,17.53
2022-12-03T06:09:48.987Z,14.03
2022-12-03T06:14:55.345Z,12.63
2022-12-03T06:19:59.708Z,10.73
2022-12-03T06:25:06.838Z,13.27
2022-12-03T22:35:56.405Z,17.83
2022-12-03T22:41:01.057Z,17.63
2022-12-03T22:46:04.849Z,17.97
2022-12-03T22:51:13.302Z,15.43
2022-12-03T22:56:17.686Z,14.57
2022-12-03T23:01:22.325Z,14.47
2022-12-03T23:06:27.944Z,15.03
2022-12-03T23:11:31.449Z,15.93
2022-12-03T23:16:35.502Z,17.60
2022-12-03T23:21:40.645Z,16.47
2022-12-03T23:26:44.072Z,14.17
2022-12-03T23:31:47.600Z,15.17
2022-12-03T23:36:52.791Z,16.23
2022-12-03T23:41:56.447Z,17.33
2022-12-03T23:46:59.913Z,18.53
2022-12-03T23:52:04.986Z,18.73
2022-12-03T23:57:08.472Z,16.17
