createdAt,value
2019-03-10T00:00:37.202Z,3.77
2019-03-10T00:03:06.596Z,4.05
2019-03-10T00:05:35.602Z,4.07
2019-03-10T00:08:04.429Z,3.17
2019-03-10T00:10:33.250Z,3.10
2019-03-10T00:13:02.054Z,3.23
2019-03-10T00:15:30.856Z,3.67
2019-03-10T00:17:59.765Z,3.80
2019-03-10T00:20:28.560Z,3.80
2019-03-10T00:22:57.368Z,3.60
2019-03-10T00:25:26.176Z,3.87
2019-03-10T00:27:54.983Z,2.93
2019-03-10T00:30:23.892Z,2.80
2019-03-10T00:32:52.682Z,3.70
2019-03-10T00:35:21.517Z,3.20
2019-03-10T00:37:50.246Z,3.53
2019-03-10T00:40:59.194Z,4.00
2019-03-10T00:44:14.560Z,3.83
2019-03-10T00:47:25.632Z,3.53
2019-03-10T00:50:29.272Z,3.23
2019-03-10T00:53:01.729Z,3.77
2019-03-10T00:55:30.780Z,3.17
2019-03-10T00:57:59.748Z,2.97
2019-03-10T01:00:28.638Z,3.67
2019-03-10T01:02:57.371Z,3.37
2019-03-10T01:05:26.102Z,3.77
2019-03-10T01:07:55.085Z,3.10
2019-03-10T01:10:24.086Z,3.30
2019-03-10T01:12:53.263Z,3.00
2019-03-10T01:15:22.068Z,3.47
2019-03-10T01:17:52.934Z,2.90
2019-03-10T01:20:21.742Z,3.42
2019-03-10T01:22:50.473Z,3.30
2019-03-10T01:25:19.201Z,3.47
2019-03-10T01:27:47.910Z,3.20
2019-03-10T01:30:19.004Z,3.40
2019-03-10T01:33:34.712Z,4.00
2019-03-10T01:36:04.225Z,2.97
2019-03-10T01:38:32.942Z,3.27
2019-03-10T01:41:01.679Z,3.00
2019-03-10T01:43:30.390Z,3.43
2019-03-10T01:45:59.144Z,3.20
2019-03-10T01:48:29.180Z,3.70
2019-03-10T01:50:57.923Z,2.87
2019-03-10T01:53:26.646Z,2.80
2019-03-10T01:55:55.469Z,2.43
2019-03-10T01:58:24.198Z,2.93
2019-03-10T02:00:52.940Z,3.50
2019-03-10T02:03:21.675Z,3.70
2019-03-10T02:05:50.388Z,3.43
2019-03-10T02:08:19.190Z,2.97
2019-03-10T02:10:47.941Z,2.97
2019-03-10T02:13:16.670Z,3.40
2019-03-10T02:15:45.412Z,2.80
2019-03-10T02:18:14.130Z,3.13
2019-03-10T02:20:42.894Z,3.20
2019-03-10T02:23:11.651Z,3.70
2019-03-10T02:25:40.388Z,3.47
2019-03-10T02:28:09.192Z,3.60
2019-03-10T02:30:37.955Z,2.90
2019-03-10T02:33:06.723Z,3.17
2019-03-10T02:35:35.507Z,3.50
2019-03-10T02:38:04.333Z,3.57
2019-03-10T02:40:33.069Z,3.27
2019-03-10T02:43:01.795Z,3.00
2019-03-10T02:45:30.521Z,2.90
2019-03-10T02:47:59.254Z,3.87
2019-03-10T02:50:27.994Z,3.00
2019-03-10T02:52:56.747Z,4.03
2019-03-10T02:55:25.465Z,2.80
2019-03-10T02:57:54.199Z,3.27
2019-03-10T03:00:23.491Z,3.42
2019-03-10T03:02:52.206Z,3.37
2019-03-10T03:05:20.944Z,3.23
2019-03-10T03:07:49.755Z,2.87
2019-03-10T03:10:18.477Z,3.23
2019-03-10T03:12:47.213Z,2.90
2019-03-10T03:15:16.117Z,3.57
2019-03-10T03:17:44.853Z,3.30
2019-03-10T03:20:13.844Z,3.60
2019-03-10T03:22:43.281Z,3.07
2019-03-10T03:25:12.183Z,3.93
2019-03-10T03:27:40.988Z,3.43
2019-03-10T03:30:11.276Z,4.30
2019-03-10T03:32:40.113Z,3.63
2019-03-10T03:35:47.437Z,3.53
2019-03-10T03:38:17.676Z,3.53
2019-03-10T03:40:49.218Z,3.73
2019-03-10T03:43:17.961Z,3.17
2019-03-10T03:45:46.688Z,3.70
2019-03-10T03:48:15.420Z,4.07
2019-03-10T03:50:44.152Z,3.60
2019-03-10T03:53:12.883Z,4.57
2019-03-10T03:55:41.620Z,4.03
2019-03-10T03:58:11.355Z,3.77
2019-03-10T04:00:41.337Z,4.27
2019-03-10T04:03:10.055Z,3.60
2019-03-10T04:05:38.807Z,4.07
2019-03-10T04:08:07.529Z,3.77
2019-03-10T04:10:36.311Z,3.97
2019-03-10T04:13:05.045Z,4.57
2019-03-10T04:15:33.776Z,3.65
2019-03-10T04:18:02.487Z,3.37
2019-03-10T04:20:32.294Z,3.87
2019-03-10T04:23:01.079Z,3.50
2019-03-10T04:25:29.824Z,3.63
2019-03-10T04:27:58.565Z,3.53
2019-03-10T04:30:27.301Z,3.90
2019-03-10T04:32:56.021Z,4.12
2019-03-10T04:35:24.765Z,3.37
2019-03-10T04:37:53.570Z,3.50
2019-03-10T04:40:22.303Z,3.90
2019-03-10T04:42:51.202Z,3.57
2019-03-10T04:45:20.004Z,3.47
2019-03-10T04:47:48.751Z,3.30
2019-03-10T04:50:17.476Z,4.07
2019-03-10T04:52:46.204Z,4.17
2019-03-10T04:55:29.784Z,4.03
2019-03-10T04:58:08.806Z,4.33
2019-03-10T05:00:38.929Z,4.50
2019-03-10T05:03:07.650Z,4.33
2019-03-10T05:05:55.630Z,4.20
2019-03-10T05:08:24.377Z,5.00
2019-03-10T05:10:53.122Z,4.13
2019-03-10T05:13:21.865Z,4.70
2019-03-10T05:15:50.588Z,5.10
2019-03-10T05:18:19.332Z,4.45
2019-03-10T05:20:48.288Z,5.00
2019-03-10T05:23:39.220Z,4.95
2019-03-10T05:26:08.096Z,5.03
2019-03-10T05:28:38.836Z,4.47
2019-03-10T05:31:07.566Z,5.33
2019-03-10T05:33:36.314Z,4.17
2019-03-10T05:36:05.186Z,4.40
2019-03-10T05:38:33.920Z,5.03
2019-03-10T05:41:02.652Z,5.00
2019-03-10T05:43:32.304Z,4.43
2019-03-10T05:46:01.129Z,5.23
2019-03-10T05:48:29.847Z,5.23
2019-03-10T05:50:58.575Z,5.60
2019-03-10T05:53:27.328Z,5.97
2019-03-10T05:55:56.051Z,5.95
2019-03-10T05:58:24.784Z,6.20
2019-03-10T06:00:53.570Z,8.07
2019-03-10T06:03:22.314Z,6.93
2019-03-10T06:05:52.252Z,5.83
2019-03-10T06:08:20.970Z,6.30
2019-03-10T06:10:50.029Z,5.67
2019-03-10T06:13:18.766Z,6.43
2019-03-10T06:15:47.495Z,5.87
2019-03-10T06:18:16.488Z,6.17
2019-03-10T06:20:45.199Z,5.40
2019-03-10T06:23:13.918Z,5.07
2019-03-10T06:25:42.657Z,6.00
2019-03-10T06:28:11.466Z,6.42
2019-03-10T06:30:40.208Z,6.20
2019-03-10T06:33:09.388Z,6.53
2019-03-10T06:35:39.598Z,6.20
2019-03-10T06:38:08.344Z,6.33
2019-03-10T06:40:37.160Z,5.97
2019-03-10T06:43:05.975Z,6.40
2019-03-10T06:45:34.705Z,6.63
2019-03-10T06:48:03.587Z,13.83
2019-03-10T06:50:32.329Z,6.05
2019-03-10T06:53:01.046Z,6.00
2019-03-10T06:55:30.259Z,6.70
2019-03-10T06:57:58.998Z,7.33
2019-03-10T07:00:27.742Z,8.10
2019-03-10T07:02:56.459Z,7.20
2019-03-10T07:05:25.284Z,8.03
2019-03-10T07:07:54.019Z,7.53
2019-03-10T07:10:22.752Z,8.03
2019-03-10T07:12:51.475Z,7.97
2019-03-10T07:15:20.220Z,7.23
2019-03-10T07:17:48.935Z,7.13
2019-03-10T07:20:18.001Z,6.50
2019-03-10T07:22:47.883Z,6.80
2019-03-10T07:25:16.908Z,6.57
2019-03-10T07:27:54.694Z,6.23
2019-03-10T07:30:41.312Z,5.70
2019-03-10T07:33:35.296Z,6.10
2019-03-10T07:36:26.024Z,5.60
2019-03-10T07:39:29.368Z,5.17
2019-03-10T07:42:23.614Z,4.70
2019-03-10T07:45:04.439Z,4.30
2019-03-10T07:47:51.206Z,4.23
2019-03-10T07:50:25.422Z,4.60
2019-03-10T07:53:12.865Z,4.20
2019-03-10T07:56:04.070Z,4.03
2019-03-10T07:59:04.433Z,4.50
2019-03-10T08:01:43.813Z,4.92
2019-03-10T08:04:40.774Z,4.53
2019-03-10T08:07:26.802Z,4.27
2019-03-10T08:10:02.384Z,4.43
2019-03-10T08:12:53.550Z,3.85
2019-03-10T08:15:43.766Z,4.27
2019-03-10T08:18:40.653Z,3.60
2019-03-10T08:21:28.594Z,3.70
2019-03-10T08:24:15.444Z,3.30
2019-03-10T08:27:00.990Z,3.12
2019-03-10T08:29:40.904Z,2.93
2019-03-10T08:32:27.661Z,2.60
2019-03-10T08:35:14.404Z,2.40
2019-03-10T08:38:12.011Z,6.03
2019-03-10T08:40:52.571Z,2.90
2019-03-10T08:43:31.769Z,5.93
2019-03-10T08:46:23.409Z,7.45
2019-03-10T08:49:17.665Z,1.87
2019-03-10T08:51:50.531Z,1.60
2019-03-10T08:54:32.923Z,6.03
2019-03-10T08:57:11.705Z,6.20
2019-03-10T08:59:57.568Z,4.87
2019-03-10T09:02:35.758Z,2.00
2019-03-10T09:05:23.911Z,1.57
2019-03-10T09:08:10.774Z,1.70
2019-03-10T09:10:57.436Z,1.77
2019-03-10T09:13:43.590Z,1.80
2019-03-10T09:16:44.263Z,2.27
2019-03-10T09:19:34.739Z,1.50
2019-03-10T09:22:19.806Z,1.37
2019-03-10T09:25:03.158Z,1.60
2019-03-10T09:27:42.493Z,1.33
2019-03-10T09:30:29.051Z,3.73
2019-03-10T09:33:22.674Z,1.67
2019-03-10T09:36:22.106Z,1.40
2019-03-10T09:39:22.391Z,2.50
2019-03-10T09:42:22.463Z,2.60
2019-03-10T09:45:03.279Z,3.33
2019-03-10T09:47:52.733Z,2.87
2019-03-10T09:50:33.061Z,1.10
2019-03-10T09:53:36.445Z,0.80
2019-03-10T09:56:24.695Z,0.50
2019-03-10T09:59:23.356Z,0.60
2019-03-10T10:02:22.059Z,0.25
2019-03-10T10:05:28.539Z,0.20
2019-03-10T10:08:26.008Z,0.20
2019-03-10T10:11:05.165Z,0.45
2019-03-10T10:13:54.091Z,0.50
2019-03-10T10:16:41.026Z,16.77
2019-03-10T10:19:34.649Z,3.05
2019-03-10T10:22:22.543Z,0.60
2019-03-10T10:25:09.788Z,0.57
2019-03-10T10:27:58.067Z,0.27
2019-03-10T10:30:44.278Z,0.20
2019-03-10T10:33:18.284Z,0.30
2019-03-10T10:36:06.123Z,0.40
2019-03-10T10:38:50.778Z,0.30
2019-03-10T10:41:32.467Z,0.30
2019-03-10T10:44:14.862Z,0.30
2019-03-10T10:46:50.419Z,0.30
2019-03-10T10:49:37.094Z,0.10
2019-03-10T10:52:33.084Z,0.27
2019-03-10T10:55:19.158Z,0.30
2019-03-10T10:57:55.127Z,0.27
2019-03-10T11:00:36.802Z,0.20
2019-03-10T11:03:30.827Z,0.50
2019-03-10T11:06:27.950Z,0.60
2019-03-10T11:09:11.602Z,0.60
2019-03-10T11:11:58.003Z,0.50
2019-03-10T11:14:43.950Z,0.47
2019-03-10T11:17:26.066Z,0.50
2019-03-10T11:20:07.236Z,0.70
2019-03-10T11:23:20.446Z,0.80
2019-03-10T11:26:00.089Z,0.53
2019-03-10T11:28:47.836Z,0.70
2019-03-10T11:31:35.916Z,0.53
2019-03-10T11:34:23.695Z,0.55
2019-03-10T11:37:14.256Z,0.97
2019-03-10T11:40:10.473Z,0.73
2019-03-10T11:43:12.053Z,0.60
2019-03-10T11:46:21.980Z,0.70
2019-03-10T11:49:13.238Z,0.73
2019-03-10T11:52:06.180Z,0.70
2019-03-10T11:54:56.412Z,0.70
2019-03-10T11:57:30.967Z,0.90
2019-03-10T12:00:12.144Z,0.60
2019-03-10T12:02:46.266Z,0.93
2019-03-10T12:05:21.892Z,1.30
2019-03-10T12:07:58.174Z,1.30
2019-03-10T12:10:26.917Z,0.40
2019-03-10T12:12:55.662Z,0.73
2019-03-10T12:15:24.508Z,0.70
2019-03-10T12:17:53.316Z,0.77
2019-03-10T12:20:22.138Z,0.70
2019-03-10T12:22:50.859Z,0.72
2019-03-10T12:25:21.192Z,0.63
2019-03-10T12:27:49.940Z,0.60
2019-03-10T12:30:18.822Z,0.70
2019-03-10T12:32:54.390Z,0.50
2019-03-10T12:35:33.917Z,0.80
2019-03-10T12:37:55.667Z,0.60
2019-03-10T12:40:24.497Z,0.90
2019-03-10T12:42:54.471Z,1.00
2019-03-10T12:45:23.348Z,0.80
2019-03-10T12:47:52.117Z,0.90
2019-03-10T12:50:20.853Z,0.80
2019-03-10T12:52:49.621Z,0.80
2019-03-10T12:55:18.381Z,0.80
2019-03-10T12:57:47.216Z,0.70
2019-03-10T13:00:16.380Z,1.00
2019-03-10T13:02:45.314Z,1.30
2019-03-10T13:05:14.223Z,1.10
2019-03-10T13:07:43.045Z,0.90
2019-03-10T13:10:12.859Z,1.20
2019-03-10T13:12:41.844Z,1.03
2019-03-10T13:15:10.907Z,1.10
2019-03-10T13:17:40.403Z,1.40
2019-03-10T13:20:09.537Z,1.67
2019-03-10T13:22:39.407Z,2.70
2019-03-10T13:25:08.518Z,1.77
2019-03-10T13:27:37.766Z,1.62
2019-03-10T13:30:07.290Z,1.17
2019-03-10T13:32:36.037Z,2.13
2019-03-10T13:35:05.410Z,1.63
2019-03-10T13:37:34.323Z,1.83
2019-03-10T13:40:03.203Z,1.50
2019-03-10T13:42:31.939Z,2.07
2019-03-10T13:45:00.726Z,1.72
2019-03-10T13:47:29.535Z,1.90
2019-03-10T13:49:58.289Z,1.85
2019-03-10T13:52:27.024Z,1.47
2019-03-10T13:54:55.832Z,1.90
2019-03-10T13:57:24.585Z,1.70
2019-03-10T13:59:54.304Z,1.50
2019-03-10T14:02:23.098Z,1.67
2019-03-10T14:04:51.931Z,1.30
2019-03-10T14:07:20.673Z,1.70
2019-03-10T14:09:49.408Z,1.60
2019-03-10T14:12:18.149Z,1.32
2019-03-10T14:14:46.885Z,1.40
2019-03-10T14:17:15.689Z,1.52
2019-03-10T14:19:44.436Z,1.27
2019-03-10T14:22:13.158Z,1.17
2019-03-10T14:24:41.889Z,1.53
2019-03-10T14:27:11.415Z,1.52
2019-03-10T14:29:40.196Z,1.40
2019-03-10T14:32:09.028Z,1.10
2019-03-10T14:34:38.428Z,1.43
2019-03-10T14:37:07.393Z,1.20
2019-03-10T14:39:37.155Z,1.10
2019-03-10T14:42:06.494Z,1.57
2019-03-10T14:44:37.240Z,1.10
2019-03-10T14:47:06.874Z,1.10
2019-03-10T14:49:35.842Z,1.27
2019-03-10T14:52:05.108Z,1.37
2019-03-10T14:54:34.529Z,1.37
2019-03-10T14:57:03.901Z,1.30
2019-03-10T14:59:32.910Z,1.30
2019-03-10T15:02:01.747Z,1.13
2019-03-10T15:04:30.579Z,1.20
2019-03-10T15:06:59.328Z,0.90
2019-03-10T15:09:28.054Z,1.73
2019-03-10T15:11:56.878Z,1.72
2019-03-10T15:14:25.697Z,1.07
2019-03-10T15:17:01.790Z,1.70
2019-03-10T15:19:24.979Z,1.07
2019-03-10T15:21:54.387Z,1.10
2019-03-10T15:24:23.188Z,1.40
2019-03-10T15:26:51.902Z,1.33
2019-03-10T15:29:20.651Z,1.00
2019-03-10T15:31:49.378Z,0.97
2019-03-10T15:34:18.153Z,0.98
2019-03-10T15:36:46.895Z,1.00
2019-03-10T15:39:15.669Z,0.80
2019-03-10T15:41:44.398Z,1.07
2019-03-10T15:44:13.122Z,0.90
2019-03-10T15:46:41.876Z,1.20
2019-03-10T15:49:10.663Z,1.17
2019-03-10T15:51:39.549Z,1.10
2019-03-10T15:54:08.280Z,0.88
2019-03-10T15:56:37.042Z,1.17
2019-03-10T15:59:06.140Z,0.87
2019-03-10T16:01:34.955Z,0.90
2019-03-10T16:04:18.201Z,0.83
2019-03-10T16:06:47.076Z,0.70
2019-03-10T16:09:15.939Z,0.73
2019-03-10T16:11:44.836Z,1.02
2019-03-10T16:14:13.561Z,0.63
2019-03-10T16:16:42.398Z,0.60
2019-03-10T16:19:11.116Z,0.47
2019-03-10T16:21:39.933Z,0.70
2019-03-10T16:24:08.699Z,0.70
2019-03-10T16:26:37.433Z,0.90
2019-03-10T16:29:25.419Z,0.70
2019-03-10T16:31:54.165Z,0.80
2019-03-10T16:34:22.899Z,0.80
2019-03-10T16:36:51.632Z,0.77
2019-03-10T16:39:20.479Z,1.00
2019-03-10T16:41:49.301Z,0.60
2019-03-10T16:44:18.043Z,1.10
2019-03-10T16:46:46.789Z,0.67
2019-03-10T16:49:15.517Z,0.70
2019-03-10T16:51:45.578Z,0.70
2019-03-10T16:54:14.302Z,2.75
2019-03-10T16:56:43.152Z,0.70
2019-03-10T16:59:11.884Z,0.60
2019-03-10T17:01:40.735Z,1.00
2019-03-10T17:04:10.383Z,0.90
2019-03-10T17:06:39.134Z,0.83
2019-03-10T17:09:16.843Z,0.50
2019-03-10T17:11:45.664Z,0.63
2019-03-10T17:14:14.456Z,0.60
2019-03-10T17:16:43.208Z,0.50
2019-03-10T17:19:11.975Z,0.73
2019-03-10T17:21:42.118Z,0.70
2019-03-10T17:24:11.126Z,0.63
2019-03-10T17:26:39.874Z,0.60
2019-03-10T17:29:08.681Z,0.73
2019-03-10T17:31:37.403Z,0.78
2019-03-10T17:34:06.243Z,0.80
2019-03-10T17:36:36.337Z,0.70
2019-03-10T17:39:07.189Z,0.63
2019-03-10T17:41:35.958Z,0.60
2019-03-10T17:44:05.044Z,0.60
2019-03-10T17:46:44.771Z,0.60
2019-03-10T17:49:14.634Z,0.90
2019-03-10T17:51:48.182Z,0.60
2019-03-10T17:54:18.735Z,0.70
2019-03-10T17:56:58.278Z,0.80
2019-03-10T17:59:30.574Z,0.70
2019-03-10T18:02:08.937Z,0.77
2019-03-10T18:04:45.308Z,0.40
2019-03-10T18:07:21.537Z,1.00
2019-03-10T18:09:52.006Z,0.43
2019-03-10T18:12:27.307Z,0.30
2019-03-10T18:15:08.106Z,0.40
2019-03-10T18:17:32.891Z,0.20
2019-03-10T18:20:03.921Z,0.10
2019-03-10T18:22:35.678Z,0.13
2019-03-10T18:25:06.044Z,0.10
2019-03-10T18:27:34.832Z,0.60
2019-03-10T18:30:07.169Z,0.30
2019-03-10T18:32:36.252Z,0.30
2019-03-10T18:35:05.865Z,0.20
2019-03-10T18:37:34.678Z,0.20
2019-03-10T18:40:03.823Z,0.40
2019-03-10T18:42:32.559Z,0.30
2019-03-10T18:45:01.356Z,0.20
2019-03-10T18:47:31.362Z,0.40
2019-03-10T18:50:00.288Z,0.30
2019-03-10T18:52:29.308Z,0.30
2019-03-10T18:54:58.028Z,0.27
2019-03-10T18:57:26.828Z,0.30
2019-03-10T18:59:55.548Z,0.20
2019-03-10T19:02:24.359Z,0.30
2019-03-10T19:04:53.091Z,0.30
2019-03-10T19:07:21.848Z,0.40
2019-03-10T19:09:50.660Z,0.30
2019-03-10T19:12:19.409Z,0.40
2019-03-10T19:14:48.122Z,0.47
2019-03-10T19:17:16.868Z,0.40
2019-03-10T19:19:45.631Z,0.40
2019-03-10T19:22:14.351Z,0.20
2019-03-10T19:24:43.087Z,0.20
2019-03-10T19:27:11.897Z,0.40
2019-03-10T19:29:40.686Z,0.37
2019-03-10T19:32:09.508Z,0.70
2019-03-10T19:34:38.313Z,1.10
2019-03-10T19:37:07.090Z,0.60
2019-03-10T19:39:35.827Z,0.40
2019-03-10T19:42:05.451Z,0.60
2019-03-10T19:44:34.317Z,0.50
2019-03-10T19:47:03.078Z,0.30
2019-03-10T19:49:31.807Z,0.50
2019-03-10T19:52:00.599Z,0.63
2019-03-10T19:54:29.647Z,0.50
2019-03-10T19:56:58.570Z,0.20
2019-03-10T19:59:27.389Z,0.40
2019-03-10T20:01:56.219Z,0.40
2019-03-10T20:04:25.386Z,0.50
2019-03-10T20:06:54.165Z,0.20
2019-03-10T20:09:22.911Z,0.30
2019-03-10T20:11:51.760Z,0.30
2019-03-10T20:14:20.546Z,0.20
2019-03-10T20:16:49.260Z,0.40
2019-03-10T20:19:17.992Z,0.30
2019-03-10T20:21:46.696Z,0.30
2019-03-10T20:24:15.440Z,0.30
2019-03-10T20:26:44.171Z,0.33
2019-03-10T20:29:12.911Z,0.40
2019-03-10T20:31:41.624Z,0.50
2019-03-10T20:34:10.362Z,0.30
2019-03-10T20:36:39.086Z,0.60
2019-03-10T20:39:08.495Z,0.70
2019-03-10T20:41:37.240Z,0.60
2019-03-10T20:44:05.991Z,0.50
2019-03-10T20:46:35.005Z,0.30
2019-03-10T20:49:03.727Z,0.87
2019-03-10T20:51:32.460Z,0.50
2019-03-10T20:54:01.221Z,0.37
2019-03-10T20:56:29.934Z,0.20
2019-03-10T20:58:58.661Z,0.40
2019-03-10T21:01:27.399Z,0.50
2019-03-10T21:03:56.131Z,0.50
2019-03-10T21:06:24.889Z,0.50
2019-03-10T21:08:53.616Z,0.63
2019-03-10T21:11:22.379Z,1.00
2019-03-10T21:13:51.076Z,0.60
2019-03-10T21:16:19.812Z,1.00
2019-03-10T21:18:48.547Z,1.13
2019-03-10T21:21:17.287Z,1.33
2019-03-10T21:23:46.048Z,1.35
2019-03-10T21:26:14.868Z,1.23
2019-03-10T21:28:43.579Z,1.30
2019-03-10T21:31:12.396Z,1.47
2019-03-10T21:33:41.176Z,1.20
2019-03-10T21:36:10.049Z,1.30
2019-03-10T21:38:38.816Z,1.20
2019-03-10T21:41:14.117Z,1.00
2019-03-10T21:43:38.470Z,1.30
2019-03-10T21:46:07.707Z,1.37
2019-03-10T21:48:36.798Z,1.20
2019-03-10T21:51:06.148Z,1.30
2019-03-10T21:53:35.388Z,1.33
2019-03-10T21:56:04.399Z,1.90
2019-03-10T21:58:33.529Z,1.90
2019-03-10T22:01:03.578Z,2.07
2019-03-10T22:03:32.740Z,2.10
2019-03-10T22:06:02.005Z,1.67
2019-03-10T22:08:31.114Z,1.73
2019-03-10T22:11:00.361Z,1.83
2019-03-10T22:13:29.231Z,2.20
2019-03-10T22:15:58.295Z,2.33
2019-03-10T22:18:27.690Z,2.05
2019-03-10T22:20:58.359Z,2.40
2019-03-10T22:23:32.374Z,2.08
2019-03-10T22:26:01.458Z,2.17
2019-03-10T22:28:32.767Z,2.60
2019-03-10T22:31:02.014Z,1.77
2019-03-10T22:33:31.664Z,2.08
2019-03-10T22:36:00.607Z,1.83
2019-03-10T22:38:29.886Z,2.60
2019-03-10T22:40:58.699Z,2.40
2019-03-10T22:43:27.877Z,2.17
2019-03-10T22:45:56.600Z,1.70
2019-03-10T22:48:25.330Z,2.03
2019-03-10T22:50:54.126Z,2.52
2019-03-10T22:53:22.859Z,2.10
2019-03-10T22:55:51.880Z,2.10
2019-03-10T22:58:20.895Z,2.17
2019-03-10T23:00:53.497Z,1.97
2019-03-10T23:03:22.705Z,1.83
2019-03-10T23:05:51.588Z,3.23
2019-03-10T23:08:20.387Z,4.23
2019-03-10T23:10:49.289Z,5.97
2019-03-10T23:13:18.204Z,2.98
2019-03-10T23:15:47.040Z,2.20
2019-03-10T23:18:15.856Z,1.67
2019-03-10T23:20:44.763Z,2.70
2019-03-10T23:23:14.396Z,1.90
2019-03-10T23:25:43.297Z,2.30
2019-03-10T23:28:12.255Z,1.90
2019-03-10T23:30:41.125Z,2.87
2019-03-10T23:33:09.882Z,1.93
2019-03-10T23:35:38.678Z,2.57
2019-03-10T23:38:07.681Z,1.90
2019-03-10T23:40:37.310Z,2.13
2019-03-10T23:43:06.124Z,1.47
2019-03-10T23:45:35.304Z,1.70
2019-03-10T23:48:04.468Z,1.43
2019-03-10T23:50:33.232Z,2.08
2019-03-10T23:53:01.977Z,1.30
2019-03-10T23:55:43.545Z,1.80
2019-03-10T23:58:13.193Z,1.90
