createdAt,value
2018-09-01T00:00:34.049Z,99.99
2018-09-01T00:01:34.037Z,99.99
2018-09-01T00:02:34.027Z,99.99
2018-09-01T00:03:34.017Z,99.99
2018-09-01T00:04:34.048Z,99.99
2018-09-01T00:05:33.994Z,99.99
2018-09-01T00:06:33.983Z,99.99
2018-09-01T00:07:33.973Z,99.99
2018-09-01T00:08:33.964Z,99.99
2018-09-01T00:09:33.971Z,99.99
2018-09-01T00:10:33.967Z,99.99
2018-09-01T00:11:33.931Z,99.99
2018-09-01T00:12:33.918Z,99.99
2018-09-01T00:13:33.909Z,99.99
2018-09-01T00:14:33.914Z,99.99
2018-09-01T00:15:33.888Z,99.99
2018-09-01T00:16:33.914Z,99.99
2018-09-01T00:17:33.865Z,99.99
2018-09-01T00:18:33.855Z,99.99
2018-09-01T00:19:33.858Z,99.99
2018-09-01T00:20:33.834Z,99.99
2018-09-01T00:21:33.823Z,99.99
2018-09-01T00:22:33.866Z,99.77
2018-09-01T00:23:33.800Z,99.99
2018-09-01T00:24:33.803Z,99.99
2018-09-01T00:25:33.780Z,99.99
2018-09-01T00:26:33.769Z,99.99
2018-09-01T00:27:33.761Z,99.99
2018-09-01T00:28:33.756Z,99.99
2018-09-01T00:29:33.801Z,99.99
2018-09-01T00:30:33.759Z,99.82
2018-09-01T00:31:33.745Z,99.99
2018-09-01T00:32:33.725Z,99.99
2018-09-01T00:33:33.713Z,99.99
2018-09-01T00:34:33.686Z,99.99
2018-09-01T00:35:33.687Z,99.99
2018-09-01T00:36:33.682Z,99.99
2018-09-01T00:37:33.653Z,99.99
2018-09-01T00:38:33.639Z,99.99
2018-09-01T00:39:33.628Z,99.99
2018-09-01T00:40:33.633Z,99.99
2018-09-01T00:41:33.619Z,99.99
2018-09-01T00:42:33.608Z,99.99
2018-09-01T00:43:33.625Z,99.99
2018-09-01T00:44:33.574Z,99.99
2018-09-01T00:45:33.582Z,99.99
2018-09-01T00:46:33.552Z,99.99
2018-09-01T00:47:33.543Z,99.99
2018-09-01T00:48:33.532Z,99.99
2018-09-01T00:49:33.554Z,99.99
2018-09-01T00:50:33.561Z,99.99
2018-09-01T00:51:33.503Z,99.99
2018-09-01T00:52:33.488Z,99.99
2018-09-01T00:53:33.477Z,99.99
2018-09-01T00:54:33.468Z,99.99
2018-09-01T00:55:33.471Z,99.99
2018-09-01T00:56:33.460Z,99.99
2018-09-01T00:57:33.462Z,99.99
2018-09-01T00:58:33.434Z,99.99
2018-09-01T00:59:33.444Z,99.99
2018-09-01T01:00:33.433Z,99.99
2018-09-01T01:01:33.390Z,99.99
2018-09-01T01:02:33.410Z,99.99
2018-09-01T01:03:33.410Z,99.99
2018-09-01T01:04:33.358Z,99.99
2018-09-01T01:05:33.365Z,99.99
2018-09-01T01:06:33.358Z,99.98
2018-09-01T01:07:33.353Z,99.99
2018-09-01T01:08:33.316Z,99.99
2018-09-01T01:09:33.306Z,99.99
2018-09-01T01:10:33.308Z,99.99
2018-09-01T01:11:33.283Z,99.88
2018-09-01T01:12:33.289Z,99.99
2018-09-01T01:13:33.305Z,99.88
2018-09-01T01:14:33.275Z,99.77
2018-09-01T01:15:33.253Z,99.99
2018-09-01T01:16:33.227Z,99.99
2018-09-01T01:17:33.217Z,99.99
2018-09-01T01:18:33.208Z,99.99
2018-09-01T01:19:33.198Z,99.88
2018-09-01T01:20:33.232Z,99.99
2018-09-01T01:21:33.179Z,99.99
2018-09-01T01:22:33.194Z,99.99
2018-09-01T01:23:33.181Z,99.98
2018-09-01T01:24:33.142Z,99.99
2018-09-01T01:25:33.172Z,99.99
2018-09-01T01:26:33.127Z,99.99
2018-09-01T01:27:33.122Z,99.99
2018-09-01T01:28:33.099Z,99.99
2018-09-01T01:29:33.091Z,99.99
2018-09-01T01:30:33.093Z,99.93
2018-09-01T01:31:33.123Z,99.99
2018-09-01T01:32:33.055Z,99.99
2018-09-01T01:33:33.045Z,99.99
2018-09-01T01:34:33.034Z,99.99
2018-09-01T01:35:33.023Z,99.99
2018-09-01T01:36:33.074Z,99.98
2018-09-01T01:37:33.001Z,99.77
2018-09-01T01:38:32.990Z,99.88
2018-09-01T01:39:32.980Z,99.99
2018-09-01T01:40:32.968Z,99.99
2018-09-01T01:41:32.971Z,99.99
2018-09-01T01:42:32.970Z,99.99
2018-09-01T01:43:32.997Z,99.99
2018-09-01T01:44:32.925Z,99.99
2018-09-01T01:45:32.916Z,99.99
2018-09-01T01:46:32.918Z,99.99
2018-09-01T01:47:32.897Z,99.99
2018-09-01T01:48:32.882Z,99.99
2018-09-01T01:49:32.954Z,99.99
2018-09-01T01:50:32.862Z,99.99
2018-09-01T01:51:32.867Z,99.99
2018-09-01T01:52:32.839Z,99.99
2018-09-01T01:53:32.828Z,99.88
2018-09-01T01:54:32.819Z,99.99
2018-09-01T01:55:32.836Z,99.99
2018-09-01T01:56:32.853Z,99.99
2018-09-01T01:57:32.806Z,99.77
2018-09-01T01:58:32.776Z,99.67
2018-09-01T01:59:32.768Z,99.99
2018-09-01T02:00:32.755Z,99.99
2018-09-01T02:01:32.756Z,99.99
2018-09-01T02:02:32.732Z,99.99
2018-09-01T02:03:32.755Z,99.88
2018-09-01T02:04:32.711Z,99.99
2018-09-01T02:05:32.699Z,99.99
2018-09-01T02:06:32.701Z,99.99
2018-09-01T02:07:32.677Z,99.99
2018-09-01T02:08:32.665Z,99.99
2018-09-01T02:09:32.678Z,99.99
2018-09-01T02:10:32.645Z,99.99
2018-09-01T02:11:32.650Z,99.99
2018-09-01T02:12:32.623Z,99.99
2018-09-01T02:13:32.611Z,99.99
2018-09-01T02:14:32.601Z,99.99
2018-09-01T02:15:32.615Z,99.99
2018-09-01T02:16:32.594Z,99.99
2018-09-01T02:17:32.570Z,99.99
2018-09-01T02:18:32.557Z,99.99
2018-09-01T02:19:32.549Z,99.99
2018-09-01T02:20:32.538Z,99.99
2018-09-01T02:21:32.577Z,99.77
2018-09-01T02:22:32.515Z,99.77
2018-09-01T02:23:32.507Z,99.99
2018-09-01T02:24:32.494Z,99.99
2018-09-01T02:25:32.484Z,99.99
2018-09-01T02:26:32.485Z,99.88
2018-09-01T02:27:32.491Z,99.99
2018-09-01T02:28:32.456Z,99.99
2018-09-01T02:29:32.439Z,99.99
2018-09-01T02:30:32.427Z,99.99
2018-09-01T02:31:32.434Z,99.99
2018-09-01T02:32:32.406Z,99.99
2018-09-01T02:33:32.436Z,99.99
2018-09-01T02:34:32.398Z,99.99
2018-09-01T02:35:32.375Z,99.99
2018-09-01T02:36:32.366Z,99.99
2018-09-01T02:37:32.365Z,99.99
2018-09-01T02:38:32.342Z,99.98
2018-09-01T02:39:32.384Z,99.99
2018-09-01T02:40:32.322Z,99.99
2018-09-01T02:41:32.313Z,99.99
2018-09-01T02:42:32.315Z,99.99
2018-09-01T02:43:32.288Z,99.99
2018-09-01T02:44:32.279Z,99.99
2018-09-01T02:45:32.311Z,99.99
2018-09-01T02:46:32.255Z,99.99
2018-09-01T02:47:32.258Z,99.99
2018-09-01T02:48:32.233Z,99.99
2018-09-01T02:49:32.223Z,99.99
2018-09-01T02:50:32.216Z,99.99
2018-09-01T02:51:32.223Z,99.99
2018-09-01T02:52:32.204Z,99.99
2018-09-01T02:53:32.181Z,99.99
2018-09-01T02:54:32.173Z,99.99
2018-09-01T02:55:32.159Z,99.99
2018-09-01T02:56:32.146Z,99.99
2018-09-01T02:57:32.172Z,99.88
2018-09-01T02:58:32.126Z,99.88
2018-09-01T02:59:32.114Z,99.92
2018-09-01T03:00:32.108Z,99.99
2018-09-01T03:01:32.092Z,99.92
2018-09-01T03:02:32.097Z,99.99
2018-09-01T03:03:32.102Z,99.92
2018-09-01T03:04:32.075Z,99.99
2018-09-01T03:05:32.068Z,99.92
2018-09-01T03:06:32.038Z,99.92
2018-09-01T03:07:32.040Z,99.99
2018-09-01T03:08:32.016Z,99.99
2018-09-01T03:09:32.023Z,99.99
2018-09-01T03:10:31.996Z,99.99
2018-09-01T03:11:32.031Z,99.99
2018-09-01T03:12:31.991Z,99.99
2018-09-01T03:13:31.962Z,99.99
2018-09-01T03:14:31.951Z,99.99
2018-09-01T03:15:31.941Z,99.99
2018-09-01T03:16:31.955Z,99.99
2018-09-01T03:17:31.962Z,99.99
2018-09-01T03:18:31.937Z,99.92
2018-09-01T03:19:31.897Z,99.82
2018-09-01T03:20:31.887Z,99.99
2018-09-01T03:21:31.876Z,99.82
2018-09-01T03:22:31.881Z,99.82
2018-09-01T03:23:31.855Z,99.99
2018-09-01T03:24:31.857Z,99.92
2018-09-01T03:25:31.855Z,99.92
2018-09-01T03:26:31.844Z,99.99
2018-09-01T03:27:31.849Z,99.99
2018-09-01T03:28:31.818Z,99.99
2018-09-01T03:29:31.813Z,99.82
2018-09-01T03:30:31.806Z,99.82
2018-09-01T03:31:31.769Z,99.87
2018-09-01T03:32:31.787Z,99.99
2018-09-01T03:33:31.758Z,99.99
2018-09-01T03:34:31.783Z,99.99
2018-09-01T03:35:31.749Z,99.99
2018-09-01T03:36:31.725Z,99.99
2018-09-01T03:37:31.716Z,99.99
2018-09-01T03:38:31.695Z,99.99
2018-09-01T03:39:31.708Z,99.99
2018-09-01T03:40:31.687Z,99.99
2018-09-01T03:41:31.682Z,99.99
2018-09-01T03:42:31.699Z,99.99
2018-09-01T03:43:31.637Z,99.99
2018-09-01T03:44:31.641Z,99.99
2018-09-01T03:45:31.644Z,99.99
2018-09-01T03:46:31.621Z,99.99
2018-09-01T03:47:31.622Z,99.99
2018-09-01T03:48:31.624Z,99.99
2018-09-01T03:49:31.572Z,99.99
2018-09-01T03:50:31.573Z,99.99
2018-09-01T03:51:31.580Z,99.99
2018-09-01T03:52:31.539Z,99.99
2018-09-01T03:53:31.544Z,99.99
2018-09-01T03:54:31.536Z,99.99
2018-09-01T03:55:31.537Z,99.99
2018-09-01T03:56:31.496Z,99.99
2018-09-01T03:57:31.486Z,99.99
2018-09-01T03:58:31.490Z,99.99
2018-09-01T03:59:31.465Z,99.99
2018-09-01T04:00:31.481Z,99.99
2018-09-01T04:01:31.470Z,99.99
2018-09-01T04:02:31.431Z,99.99
2018-09-01T04:03:31.433Z,99.99
2018-09-01T04:04:32.764Z,99.99
2018-09-01T04:05:31.402Z,99.99
2018-09-01T04:06:31.390Z,99.99
2018-09-01T04:07:31.377Z,99.99
2018-09-01T04:08:31.415Z,99.99
2018-09-01T04:09:31.356Z,99.99
2018-09-01T04:10:31.344Z,99.99
2018-09-01T04:11:31.351Z,99.99
2018-09-01T04:12:31.358Z,99.99
2018-09-01T04:13:31.327Z,99.99
2018-09-01T04:14:31.300Z,99.99
2018-09-01T04:15:31.290Z,99.82
2018-09-01T04:16:31.279Z,99.99
2018-09-01T04:17:31.292Z,99.99
2018-09-01T04:18:31.296Z,99.99
2018-09-01T04:19:31.260Z,99.99
2018-09-01T04:20:31.236Z,99.99
2018-09-01T04:21:31.224Z,99.99
2018-09-01T04:22:31.214Z,99.99
2018-09-01T04:23:31.203Z,99.82
2018-09-01T04:24:31.218Z,99.99
2018-09-01T04:25:31.214Z,99.82
2018-09-01T04:26:31.171Z,99.82
2018-09-01T04:27:31.162Z,99.99
2018-09-01T04:28:31.149Z,99.99
2018-09-01T04:29:31.151Z,99.99
2018-09-01T04:30:31.128Z,99.92
2018-09-01T04:31:31.127Z,99.99
2018-09-01T04:32:31.130Z,99.99
2018-09-01T04:33:31.100Z,99.99
2018-09-01T04:34:31.100Z,99.99
2018-09-01T04:35:31.073Z,99.99
2018-09-01T04:36:31.063Z,99.99
2018-09-01T04:37:31.052Z,99.99
2018-09-01T04:38:31.086Z,99.99
2018-09-01T04:39:31.045Z,99.99
2018-09-01T04:40:31.020Z,99.99
2018-09-01T04:41:31.008Z,99.99
2018-09-01T04:42:31.001Z,99.99
2018-09-01T04:43:30.989Z,99.99
2018-09-01T04:44:31.029Z,99.99
2018-09-01T04:45:30.965Z,99.99
2018-09-01T04:46:30.957Z,99.99
2018-09-01T04:47:30.943Z,99.99
2018-09-01T04:48:30.932Z,99.99
2018-09-01T04:49:30.953Z,99.99
2018-09-01T04:50:30.937Z,99.99
2018-09-01T04:51:30.901Z,99.99
2018-09-01T04:52:30.892Z,99.99
2018-09-01T04:53:30.878Z,99.99
2018-09-01T04:54:30.884Z,99.99
2018-09-01T04:55:30.863Z,99.99
2018-09-01T04:56:30.882Z,99.99
2018-09-01T04:57:30.835Z,99.99
2018-09-01T04:58:30.828Z,99.99
2018-09-01T04:59:30.837Z,99.99
2018-09-01T05:00:30.804Z,99.99
2018-09-01T05:01:30.808Z,99.99
2018-09-01T05:02:30.813Z,99.99
2018-09-01T05:03:30.769Z,99.99
2018-09-01T05:04:30.761Z,99.99
2018-09-01T05:05:30.763Z,99.99
2018-09-01T05:06:30.738Z,99.99
2018-09-01T05:07:30.730Z,99.99
2018-09-01T05:08:30.748Z,99.99
2018-09-01T05:09:30.705Z,99.99
2018-09-01T05:10:30.710Z,99.99
2018-09-01T05:11:30.683Z,99.99
2018-09-01T05:12:30.673Z,99.99
2018-09-01T05:13:30.662Z,99.99
2018-09-01T05:14:30.665Z,99.99
2018-09-01T05:15:30.654Z,99.99
2018-09-01T05:16:30.631Z,99.99
2018-09-01T05:17:30.618Z,99.99
2018-09-01T05:18:30.608Z,99.99
2018-09-01T05:19:30.597Z,99.99
2018-09-01T05:20:30.614Z,99.99
2018-09-01T05:21:30.592Z,99.99
2018-09-01T05:22:30.564Z,99.99
2018-09-01T05:23:30.556Z,99.99
2018-09-01T05:24:30.543Z,99.99
2018-09-01T05:25:30.550Z,99.99
2018-09-01T05:26:30.521Z,99.99
2018-09-01T05:27:30.540Z,99.99
2018-09-01T05:28:30.504Z,99.99
2018-09-01T05:29:30.492Z,99.99
2018-09-01T05:30:30.491Z,99.99
2018-09-01T05:31:30.472Z,99.99
2018-09-01T05:32:30.455Z,99.99
2018-09-01T05:33:30.491Z,99.83
2018-09-01T05:34:30.435Z,99.99
2018-09-01T05:35:30.439Z,99.52
2018-09-01T05:36:30.436Z,99.63
2018-09-01T05:37:30.404Z,99.52
2018-09-01T05:38:30.393Z,99.38
2018-09-01T05:39:30.427Z,99.07
2018-09-01T05:40:30.370Z,99.58
2018-09-01T05:41:30.376Z,99.22
2018-09-01T05:42:30.350Z,99.28
2018-09-01T05:43:30.340Z,98.72
2018-09-01T05:44:30.327Z,98.97
2018-09-01T05:45:30.350Z,98.68
2018-09-01T05:46:30.320Z,98.37
2018-09-01T05:47:30.296Z,98.37
2018-09-01T05:48:30.284Z,98.27
2018-09-01T05:49:30.274Z,98.07
2018-09-01T05:50:30.263Z,97.66
2018-09-01T05:51:30.298Z,97.66
2018-09-01T05:52:30.242Z,97.86
2018-09-01T05:53:30.231Z,97.56
2018-09-01T05:54:30.219Z,97.76
2018-09-01T05:55:30.213Z,97.86
2018-09-01T05:56:30.212Z,97.66
2018-09-01T05:57:30.214Z,97.76
2018-09-01T05:58:30.180Z,97.66
2018-09-01T05:59:30.166Z,97.60
2018-09-01T06:00:30.170Z,98.21
2018-09-01T06:01:30.160Z,97.96
2018-09-01T06:02:30.135Z,97.80
2018-09-01T06:03:30.161Z,97.76
2018-09-01T06:04:30.119Z,97.86
2018-09-01T06:05:30.102Z,97.66
2018-09-01T06:06:30.206Z,97.80
2018-09-01T06:07:30.083Z,97.96
2018-09-01T06:08:30.071Z,97.96
2018-09-01T06:09:30.084Z,98.27
2018-09-01T06:10:30.084Z,97.81
2018-09-01T06:11:30.054Z,97.71
2018-09-01T06:12:30.028Z,97.61
2018-09-01T06:13:30.017Z,97.71
2018-09-01T06:14:30.007Z,97.47
2018-09-01T06:15:29.996Z,97.06
2018-09-01T06:16:30.034Z,96.91
2018-09-01T06:17:30.043Z,96.51
2018-09-01T06:18:29.964Z,96.91
2018-09-01T06:19:29.954Z,95.79
2018-09-01T06:20:29.942Z,95.64
2018-09-01T06:21:29.946Z,95.64
2018-09-01T06:22:29.945Z,95.43
2018-09-01T06:23:29.908Z,94.98
2018-09-01T06:24:29.899Z,95.28
2018-09-01T06:25:29.886Z,95.28
2018-09-01T06:26:29.894Z,95.43
2018-09-01T06:27:29.878Z,95.89
2018-09-01T06:28:29.892Z,95.99
2018-09-01T06:29:29.844Z,96.39
2018-09-01T06:30:29.849Z,96.35
2018-09-01T06:31:29.857Z,96.00
2018-09-01T06:32:29.817Z,96.00
2018-09-01T06:33:29.803Z,95.59
2018-09-01T06:34:29.827Z,95.55
2018-09-01T06:35:29.792Z,93.52
2018-09-01T06:36:29.770Z,93.22
2018-09-01T06:37:29.848Z,92.61
2018-09-01T06:38:29.761Z,92.76
2018-09-01T06:39:29.737Z,93.57
2018-09-01T06:40:29.751Z,92.87
2018-09-01T06:41:29.737Z,90.96
2018-09-01T06:42:29.747Z,91.12
2018-09-01T06:43:29.698Z,90.07
2018-09-01T06:44:29.683Z,89.46
2018-09-01T06:45:29.677Z,89.72
2018-09-01T06:46:29.664Z,86.04
2018-09-01T06:47:29.675Z,84.71
2018-09-01T06:48:29.667Z,87.13
2018-09-01T06:49:29.629Z,87.44
2018-09-01T06:50:29.620Z,86.99
2018-09-01T06:51:29.657Z,85.30
2018-09-01T06:52:29.609Z,85.90
2018-09-01T06:53:29.585Z,84.83
2018-09-01T06:54:29.585Z,86.25
2018-09-01T06:55:29.564Z,84.45
2018-09-01T06:56:29.553Z,83.58
2018-09-01T06:57:29.560Z,84.71
2018-09-01T06:58:29.533Z,79.93
2018-09-01T06:59:29.525Z,81.89
2018-09-01T07:00:29.542Z,85.22
2018-09-01T07:01:29.501Z,82.98
2018-09-01T07:02:29.504Z,84.55
2018-09-01T07:03:29.484Z,85.22
2018-09-01T07:04:29.470Z,81.41
2018-09-01T07:05:29.459Z,79.09
2018-09-01T07:06:29.488Z,79.69
2018-09-01T07:07:29.454Z,81.57
2018-09-01T07:08:29.430Z,82.66
2018-09-01T07:09:29.416Z,78.38
2018-09-01T07:10:29.407Z,77.40
2018-09-01T07:11:29.394Z,81.12
2018-09-01T07:12:29.425Z,83.42
2018-09-01T07:13:29.374Z,84.37
2018-09-01T07:14:29.369Z,84.27
2018-09-01T07:15:29.355Z,85.48
2018-09-01T07:16:29.383Z,85.90
2018-09-01T07:17:29.345Z,84.15
2018-09-01T07:18:29.382Z,84.91
2018-09-01T07:19:29.333Z,83.04
2018-09-01T07:20:29.304Z,83.10
2018-09-01T07:21:29.297Z,81.87
2018-09-01T07:22:29.303Z,83.66
2018-09-01T07:23:29.268Z,84.67
2018-09-01T07:24:29.259Z,84.61
2018-09-01T07:25:29.285Z,84.97
2018-09-01T07:26:29.240Z,85.62
2018-09-01T07:27:29.224Z,85.38
2018-09-01T07:28:29.227Z,85.08
2018-09-01T07:29:29.203Z,85.99
2018-09-01T07:30:29.308Z,85.99
2018-09-01T07:31:29.639Z,85.40
2018-09-01T07:32:29.172Z,83.72
2018-09-01T07:33:29.199Z,84.47
2018-09-01T07:34:29.227Z,84.47
2018-09-01T07:35:29.216Z,85.88
2018-09-01T07:36:29.232Z,85.17
2018-09-01T07:37:29.119Z,84.79
2018-09-01T07:38:29.120Z,83.58
2018-09-01T07:39:29.092Z,83.28
2018-09-01T07:40:29.083Z,82.93
2018-09-01T07:41:29.124Z,82.19
2018-09-01T07:42:29.060Z,81.95
2018-09-01T07:43:29.088Z,81.18
2018-09-01T07:44:29.070Z,82.39
2018-09-01T07:45:29.029Z,82.84
2018-09-01T07:46:29.017Z,83.14
2018-09-01T07:47:29.040Z,83.34
2018-09-01T07:48:29.015Z,82.19
2018-09-01T07:49:28.986Z,81.96
2018-09-01T07:50:29.150Z,82.55
2018-09-01T07:51:28.963Z,83.90
2018-09-01T07:52:29.046Z,85.36
2018-09-01T07:53:28.956Z,85.46
2018-09-01T07:54:28.949Z,87.48
2018-09-01T07:55:28.958Z,88.39
2018-09-01T07:56:28.910Z,87.08
2018-09-01T07:57:28.899Z,90.27
2018-09-01T07:58:28.904Z,88.45
2018-09-01T07:59:28.892Z,87.08
2018-09-01T08:00:28.867Z,87.08
2018-09-01T08:01:28.891Z,86.47
2018-09-01T08:02:28.880Z,86.47
2018-09-01T08:03:28.856Z,89.36
2018-09-01T08:04:28.828Z,87.54
2018-09-01T08:05:28.815Z,86.79
2018-09-01T08:06:28.803Z,87.30
2018-09-01T08:07:28.836Z,86.45
2018-09-01T08:08:28.836Z,87.56
2018-09-01T08:09:28.793Z,86.04
2018-09-01T08:10:28.779Z,88.23
2018-09-01T08:11:28.799Z,84.79
2018-09-01T08:12:28.762Z,84.79
2018-09-01T08:13:28.728Z,85.70
2018-09-01T08:14:28.794Z,87.92
2018-09-01T08:15:28.707Z,87.52
2018-09-01T08:16:28.695Z,88.02
2018-09-01T08:17:28.689Z,86.07
2018-09-01T08:18:28.690Z,85.40
2018-09-01T08:19:28.735Z,84.45
2018-09-01T08:20:28.697Z,84.79
2018-09-01T08:21:28.666Z,86.95
2018-09-01T08:22:28.633Z,86.71
2018-09-01T08:23:28.647Z,88.12
2018-09-01T08:24:28.651Z,88.68
2018-09-01T08:25:28.602Z,86.61
2018-09-01T08:26:28.589Z,85.60
2018-09-01T08:27:28.594Z,86.51
2018-09-01T08:28:28.594Z,87.27
2018-09-01T08:29:28.570Z,84.25
2018-09-01T08:30:28.545Z,84.75
2018-09-01T08:31:28.536Z,85.36
2018-09-01T08:32:28.526Z,85.66
2018-09-01T08:33:28.568Z,81.68
2018-09-01T08:34:28.550Z,85.22
2018-09-01T08:35:28.497Z,83.50
2018-09-01T08:36:28.480Z,83.80
2018-09-01T08:37:28.473Z,81.85
2018-09-01T08:38:28.461Z,79.83
2018-09-01T08:39:28.464Z,81.65
2018-09-01T08:40:28.464Z,83.59
2018-09-01T08:41:28.448Z,83.17
2018-09-01T08:42:28.456Z,79.23
2018-09-01T08:43:28.446Z,78.09
2018-09-01T08:44:28.409Z,81.74
2018-09-01T08:45:28.526Z,77.12
2018-09-01T08:46:28.373Z,78.03
2018-09-01T08:47:28.367Z,75.34
2018-09-01T08:48:28.356Z,73.89
2018-09-01T08:49:28.384Z,72.66
2018-09-01T08:50:28.354Z,69.89
2018-09-01T08:51:28.352Z,69.26
2018-09-01T08:52:28.310Z,63.44
2018-09-01T08:53:28.299Z,66.77
2018-09-01T08:54:28.301Z,68.13
2018-09-01T08:55:28.279Z,69.49
2018-09-01T08:56:28.312Z,69.46
2018-09-01T08:57:28.276Z,69.73
2018-09-01T08:58:28.261Z,67.89
2018-09-01T08:59:28.308Z,70.03
2018-09-01T09:00:28.224Z,73.33
2018-09-01T09:01:28.218Z,73.36
2018-09-01T09:02:28.256Z,69.96
2018-09-01T09:03:28.228Z,69.02
2018-09-01T09:04:28.228Z,60.93
2018-09-01T09:05:28.281Z,60.83
2018-09-01T09:06:28.225Z,63.12
2018-09-01T09:07:28.157Z,62.72
2018-09-01T09:08:28.139Z,59.81
2018-09-01T09:09:28.129Z,59.27
2018-09-01T09:10:28.133Z,63.62
2018-09-01T09:11:28.188Z,59.51
2018-09-01T09:12:28.139Z,61.47
2018-09-01T09:13:28.090Z,63.22
2018-09-01T09:14:28.101Z,61.25
2018-09-01T09:15:28.101Z,58.68
2018-09-01T09:16:28.067Z,60.05
2018-09-01T09:17:28.056Z,57.88
2018-09-01T09:18:28.064Z,59.14
2018-09-01T09:19:28.051Z,60.82
2018-09-01T09:20:28.057Z,62.12
2018-09-01T09:21:28.278Z,61.98
2018-09-01T09:22:27.992Z,63.04
2018-09-01T09:23:28.028Z,65.21
2018-09-01T09:24:27.979Z,63.93
2018-09-01T09:25:27.983Z,64.57
2018-09-01T09:26:27.955Z,65.41
2018-09-01T09:27:27.989Z,66.47
2018-09-01T09:28:28.014Z,68.25
2018-09-01T09:29:28.018Z,63.87
2018-09-01T09:30:27.968Z,65.45
2018-09-01T09:31:27.906Z,63.71
2018-09-01T09:32:27.910Z,62.01
2018-09-01T09:33:27.873Z,64.84
2018-09-01T09:34:27.935Z,63.84
2018-09-01T09:35:27.865Z,63.90
2018-09-01T09:36:27.836Z,65.08
2018-09-01T09:37:27.874Z,63.87
2018-09-01T09:38:27.815Z,64.18
2018-09-01T09:39:27.807Z,64.91
2018-09-01T09:40:27.807Z,63.64
2018-09-01T09:41:27.783Z,63.96
2018-09-01T09:42:27.797Z,66.08
2018-09-01T09:43:27.774Z,64.24
2018-09-01T09:44:27.780Z,65.98
2018-09-01T09:45:27.789Z,63.67
2018-09-01T09:46:27.736Z,65.21
2018-09-01T09:47:27.720Z,70.16
2018-09-01T09:48:27.706Z,71.13
2018-09-01T09:49:27.695Z,73.50
2018-09-01T09:50:27.717Z,75.14
2018-09-01T09:51:27.683Z,71.59
2018-09-01T09:52:27.703Z,71.33
2018-09-01T09:53:27.691Z,69.23
2018-09-01T09:54:27.645Z,68.89
2018-09-01T09:55:27.663Z,68.86
2018-09-01T09:56:27.636Z,64.79
2018-09-01T09:57:27.613Z,68.79
2018-09-01T09:58:27.676Z,69.43
2018-09-01T09:59:27.588Z,60.96
2018-09-01T10:00:27.582Z,61.20
2018-09-01T10:01:27.582Z,58.22
2018-09-01T10:02:27.626Z,62.35
2018-09-01T10:03:27.594Z,60.93
2018-09-01T10:04:27.539Z,60.09
2018-09-01T10:05:27.570Z,62.51
2018-09-01T10:06:27.530Z,59.45
2018-09-01T10:07:27.504Z,62.67
2018-09-01T10:08:27.499Z,65.41
2018-09-01T10:09:27.535Z,60.89
2018-09-01T10:10:27.475Z,58.55
2018-09-01T10:11:27.510Z,59.15
2018-09-01T10:12:27.498Z,61.02
2018-09-01T10:13:27.491Z,59.66
2018-09-01T10:14:27.456Z,61.46
2018-09-01T10:15:27.486Z,58.70
2018-09-01T10:16:27.754Z,60.26
2018-09-01T10:17:27.401Z,57.26
2018-09-01T10:18:27.397Z,62.73
2018-09-01T10:19:27.383Z,60.92
2018-09-01T10:20:27.427Z,64.06
2018-09-01T10:21:27.374Z,66.32
2018-09-01T10:22:27.372Z,66.42
2018-09-01T10:23:27.338Z,68.85
2018-09-01T10:24:27.326Z,69.06
2018-09-01T10:25:27.317Z,71.30
2018-09-01T10:26:27.377Z,72.50
2018-09-01T10:27:27.293Z,73.10
2018-09-01T10:28:27.307Z,71.43
2018-09-01T10:29:27.281Z,70.39
2018-09-01T10:30:27.270Z,72.20
2018-09-01T10:31:27.391Z,71.26
2018-09-01T10:32:27.241Z,70.69
2018-09-01T10:33:27.231Z,70.39
2018-09-01T10:34:27.220Z,70.96
2018-09-01T10:35:27.214Z,70.86
2018-09-01T10:36:27.217Z,70.29
2018-09-01T10:37:27.213Z,70.93
2018-09-01T10:38:27.217Z,70.43
2018-09-01T10:39:27.172Z,72.09
2018-09-01T10:40:27.155Z,70.73
2018-09-01T10:41:27.160Z,72.03
2018-09-01T10:42:27.133Z,70.43
2018-09-01T10:43:27.164Z,68.86
2018-09-01T10:44:27.137Z,63.46
2018-09-01T10:45:27.146Z,67.22
2018-09-01T10:46:27.170Z,69.62
2018-09-01T10:47:27.102Z,70.23
2018-09-01T10:48:27.104Z,69.23
2018-09-01T10:49:27.212Z,67.39
2018-09-01T10:50:27.423Z,69.16
2018-09-01T10:51:27.128Z,68.99
2018-09-01T10:52:27.111Z,68.32
2018-09-01T10:53:27.036Z,69.93
2018-09-01T10:54:27.013Z,68.59
2018-09-01T10:55:27.052Z,69.22
2018-09-01T10:56:27.009Z,72.13
2018-09-01T10:57:27.014Z,71.36
2018-09-01T10:58:26.974Z,68.15
2018-09-01T10:59:27.063Z,69.82
2018-09-01T11:00:26.945Z,67.89
2018-09-01T11:01:26.961Z,65.86
2018-09-01T11:02:26.946Z,63.56
2018-09-01T11:03:26.920Z,67.05
2018-09-01T11:04:26.927Z,67.82
2018-09-01T11:05:26.966Z,70.06
2018-09-01T11:06:26.949Z,73.20
2018-09-01T11:07:26.934Z,69.96
2018-09-01T11:08:26.896Z,72.30
2018-09-01T11:09:26.864Z,74.51
2018-09-01T11:10:26.868Z,74.08
2018-09-01T11:11:26.830Z,74.08
2018-09-01T11:12:26.847Z,74.82
2018-09-01T11:13:26.825Z,74.85
2018-09-01T11:14:26.849Z,74.35
2018-09-01T11:15:26.794Z,74.65
2018-09-01T11:16:26.793Z,73.14
2018-09-01T11:17:26.806Z,74.75
2018-09-01T11:18:26.750Z,73.14
2018-09-01T11:19:26.769Z,74.72
2018-09-01T11:20:26.751Z,73.27
2018-09-01T11:21:26.720Z,71.36
2018-09-01T11:22:26.723Z,72.03
2018-09-01T11:23:26.725Z,69.99
2018-09-01T11:24:26.687Z,71.63
2018-09-01T11:25:26.681Z,68.29
2018-09-01T11:26:26.666Z,68.92
2018-09-01T11:27:26.720Z,65.28
2018-09-01T11:28:26.652Z,64.95
2018-09-01T11:29:26.651Z,63.92
2018-09-01T11:30:26.660Z,63.89
2018-09-01T11:31:26.613Z,64.62
2018-09-01T11:32:26.634Z,66.88
2018-09-01T11:33:26.649Z,66.82
2018-09-01T11:34:26.607Z,67.61
2018-09-01T11:35:26.569Z,68.35
2018-09-01T11:36:26.576Z,67.41
2018-09-01T11:37:26.612Z,69.65
2018-09-01T11:38:26.578Z,69.22
2018-09-01T11:39:26.528Z,69.72
2018-09-01T11:40:26.536Z,69.52
2018-09-01T11:41:26.523Z,70.16
2018-09-01T11:42:26.550Z,69.06
2018-09-01T11:43:26.510Z,69.79
2018-09-01T11:44:26.485Z,70.19
2018-09-01T11:45:26.563Z,69.18
2018-09-01T11:46:26.476Z,69.65
2018-09-01T11:47:26.492Z,69.99
2018-09-01T11:48:26.460Z,69.15
2018-09-01T11:49:26.451Z,68.95
2018-09-01T11:50:26.435Z,68.41
2018-09-01T11:51:26.425Z,68.41
2018-09-01T11:52:26.409Z,68.29
2018-09-01T11:53:26.469Z,67.48
2018-09-01T11:54:26.377Z,66.95
2018-09-01T11:55:26.436Z,66.82
2018-09-01T11:56:26.349Z,65.47
2018-09-01T11:57:26.358Z,66.88
2018-09-01T11:58:26.358Z,66.35
2018-09-01T11:59:26.355Z,65.98
2018-09-01T12:00:26.337Z,64.78
2018-09-01T12:01:26.305Z,64.04
2018-09-01T12:02:26.283Z,63.42
2018-09-01T12:03:26.341Z,63.81
2018-09-01T12:04:26.272Z,63.39
2018-09-01T12:05:26.268Z,62.62
2018-09-01T12:06:26.246Z,61.49
2018-09-01T12:07:26.257Z,61.62
2018-09-01T12:08:26.252Z,58.54
2018-09-01T12:09:26.253Z,59.19
2018-09-01T12:10:26.213Z,59.75
2018-09-01T12:11:26.196Z,60.98
2018-09-01T12:12:26.180Z,60.91
2018-09-01T12:13:26.182Z,62.14
2018-09-01T12:14:26.202Z,63.34
2018-09-01T12:15:26.154Z,62.00
2018-09-01T12:16:26.136Z,64.51
2018-09-01T12:17:26.144Z,64.07
2018-09-01T12:18:26.153Z,63.07
2018-09-01T12:19:26.101Z,63.67
2018-09-01T12:20:26.090Z,62.92
2018-09-01T12:21:26.394Z,63.18
2018-09-01T12:22:26.210Z,62.25
2018-09-01T12:23:26.098Z,61.72
2018-09-01T12:24:26.078Z,59.69
2018-09-01T12:25:26.036Z,59.86
2018-09-01T12:26:26.023Z,56.37
2018-09-01T12:27:26.013Z,56.59
2018-09-01T12:28:26.018Z,57.24
2018-09-01T12:29:26.007Z,57.09
2018-09-01T12:30:26.021Z,57.50
2018-09-01T12:31:26.004Z,57.22
2018-09-01T12:32:25.958Z,58.85
2018-09-01T12:33:25.995Z,58.05
2018-09-01T12:34:25.937Z,57.78
2018-09-01T12:35:26.001Z,59.50
2018-09-01T12:36:25.934Z,59.68
2018-09-01T12:37:25.910Z,59.15
2018-09-01T12:38:26.707Z,58.05
2018-09-01T12:39:25.904Z,58.15
2018-09-01T12:40:25.886Z,59.92
2018-09-01T12:41:25.898Z,58.72
2018-09-01T12:42:25.866Z,58.80
2018-09-01T12:43:25.898Z,57.69
2018-09-01T12:44:25.850Z,56.20
2018-09-01T12:45:25.819Z,57.75
2018-09-01T12:46:25.827Z,59.45
2018-09-01T12:47:25.812Z,57.35
2018-09-01T12:48:25.832Z,58.35
2018-09-01T12:49:25.818Z,58.35
2018-09-01T12:50:25.765Z,57.87
2018-09-01T12:51:25.759Z,58.00
2018-09-01T12:52:25.787Z,59.50