createdAt,value
2018-11-02T00:00:13.320Z,39.10
2018-11-02T00:02:48.016Z,39.10
2018-11-02T00:05:21.706Z,39.10
2018-11-02T00:07:53.049Z,39.10
2018-11-02T00:10:22.199Z,39.10
2018-11-02T00:12:51.110Z,39.10
2018-11-02T00:15:20.035Z,39.10
2018-11-02T00:17:50.673Z,39.10
2018-11-02T00:20:19.741Z,39.10
2018-11-02T00:22:48.655Z,39.10
2018-11-02T00:25:17.616Z,39.10
2018-11-02T00:27:46.855Z,39.10
2018-11-02T00:30:16.523Z,39.00
2018-11-02T00:32:45.411Z,39.10
2018-11-02T00:35:14.334Z,39.00
2018-11-02T00:37:43.233Z,39.10
2018-11-02T00:40:12.382Z,39.10
2018-11-02T00:42:41.284Z,39.10
2018-11-02T00:45:11.490Z,39.10
2018-11-02T00:47:40.709Z,39.10
2018-11-02T00:50:11.455Z,39.10
2018-11-02T00:52:40.701Z,39.00
2018-11-02T00:55:10.106Z,39.00
2018-11-02T00:57:39.960Z,39.00
2018-11-02T01:00:12.035Z,39.00
2018-11-02T01:02:41.319Z,39.00
2018-11-02T01:05:10.760Z,39.00
2018-11-02T01:07:39.645Z,39.10
2018-11-02T01:10:08.538Z,39.00
2018-11-02T01:12:38.351Z,39.10
2018-11-02T01:15:08.571Z,39.10
2018-11-02T01:17:38.492Z,39.00
2018-11-02T01:20:09.281Z,39.00
2018-11-02T01:22:38.482Z,39.00
2018-11-02T01:25:07.992Z,39.00
2018-11-02T01:27:36.904Z,39.00
2018-11-02T01:30:06.110Z,39.10
2018-11-02T01:32:35.017Z,39.00
2018-11-02T01:35:03.918Z,39.00
2018-11-02T01:37:32.789Z,39.00
2018-11-02T01:40:01.731Z,39.10
2018-11-02T01:42:30.883Z,39.10
2018-11-02T01:45:00.101Z,39.10
2018-11-02T01:47:30.286Z,39.10
2018-11-02T01:49:59.263Z,39.10
2018-11-02T01:52:29.038Z,39.00
2018-11-02T01:54:58.315Z,39.10
2018-11-02T01:57:27.345Z,39.00
2018-11-02T01:59:56.481Z,39.00
2018-11-02T02:02:25.726Z,39.00
2018-11-02T02:04:54.940Z,39.00
2018-11-02T02:07:23.813Z,39.00
2018-11-02T02:09:52.981Z,39.00
2018-11-02T02:12:22.797Z,39.00
2018-11-02T02:14:51.783Z,39.00
2018-11-02T02:17:20.689Z,39.10
2018-11-02T02:19:49.613Z,39.10
2018-11-02T02:22:18.502Z,39.00
2018-11-02T02:24:47.434Z,39.00
2018-11-02T02:27:16.284Z,56.90
2018-11-02T02:29:45.160Z,56.90
2018-11-02T02:32:14.041Z,54.60
2018-11-02T02:34:42.922Z,53.20
2018-11-02T02:37:11.812Z,52.30
2018-11-02T02:39:40.712Z,51.40
2018-11-02T02:42:09.626Z,50.70
2018-11-02T02:44:38.786Z,49.80
2018-11-02T02:47:07.695Z,49.50
2018-11-02T02:49:37.046Z,48.90
2018-11-02T02:52:06.105Z,48.40
2018-11-02T02:54:35.393Z,48.00
2018-11-02T02:57:04.899Z,47.50
2018-11-02T02:59:33.916Z,47.10
2018-11-02T03:02:02.838Z,47.30
2018-11-02T03:04:31.781Z,47.00
2018-11-02T03:07:01.540Z,46.80
2018-11-02T03:09:30.967Z,46.40
2018-11-02T03:12:00.139Z,46.40
2018-11-02T03:14:29.014Z,46.10
2018-11-02T03:16:57.907Z,45.60
2018-11-02T03:19:26.837Z,45.80
2018-11-02T03:21:55.759Z,45.50
2018-11-02T03:24:24.641Z,45.30
2018-11-02T03:26:53.542Z,45.30
2018-11-02T03:29:22.429Z,45.60
2018-11-02T03:31:51.623Z,45.30
2018-11-02T03:34:20.539Z,45.30
2018-11-02T03:36:49.422Z,45.20
2018-11-02T03:39:18.308Z,45.20
2018-11-02T03:41:47.216Z,45.00
2018-11-02T03:44:16.150Z,44.70
2018-11-02T03:46:45.430Z,44.90
2018-11-02T03:49:14.302Z,44.70
2018-11-02T03:51:43.182Z,44.30
2018-11-02T03:54:12.083Z,44.40
2018-11-02T03:56:40.972Z,44.10
2018-11-02T03:59:10.097Z,44.00
2018-11-02T04:01:39.043Z,44.10
2018-11-02T04:04:08.439Z,44.00
2018-11-02T04:06:37.329Z,44.00
2018-11-02T04:09:07.261Z,44.10
2018-11-02T04:11:36.387Z,44.00
2018-11-02T04:14:05.561Z,43.90
2018-11-02T04:16:34.474Z,43.70
2018-11-02T04:19:03.335Z,43.60
2018-11-02T04:21:37.022Z,43.70
2018-11-02T04:24:06.188Z,43.60
2018-11-02T04:26:35.091Z,43.40
2018-11-02T04:29:03.997Z,43.60
2018-11-02T04:31:33.081Z,43.60
2018-11-02T04:34:02.321Z,43.70
2018-11-02T04:36:31.264Z,43.30
2018-11-02T04:39:00.743Z,43.40
2018-11-02T04:41:29.619Z,43.30
2018-11-02T04:43:58.926Z,43.30
2018-11-02T04:46:28.094Z,43.40
2018-11-02T04:48:57.495Z,43.10
2018-11-02T04:51:26.726Z,43.10
2018-11-02T04:53:55.997Z,43.10
2018-11-02T04:56:26.428Z,43.00
2018-11-02T04:58:55.302Z,42.80
2018-11-02T05:01:24.213Z,43.00
2018-11-02T05:03:53.112Z,43.00
2018-11-02T05:06:22.095Z,42.80
2018-11-02T05:08:51.898Z,42.80
2018-11-02T05:11:20.868Z,42.70
2018-11-02T05:13:49.766Z,42.70
2018-11-02T05:16:18.635Z,42.80
2018-11-02T05:18:47.708Z,43.00
2018-11-02T05:21:16.653Z,43.10
2018-11-02T05:23:45.506Z,42.70
2018-11-02T05:26:14.386Z,42.70
2018-11-02T05:28:44.477Z,42.50
2018-11-02T05:31:13.773Z,42.50
2018-11-02T05:33:42.755Z,42.50
2018-11-02T05:36:11.634Z,42.50
2018-11-02T05:38:40.932Z,42.70
2018-11-02T05:41:10.035Z,42.80
2018-11-02T05:43:39.441Z,42.80
2018-11-02T05:46:08.390Z,42.50
2018-11-02T05:48:37.503Z,42.40
2018-11-02T05:51:06.559Z,42.10
2018-11-02T05:53:35.592Z,42.10
2018-11-02T05:56:04.481Z,42.10
2018-11-02T05:58:33.422Z,41.80
2018-11-02T06:01:02.566Z,41.90
2018-11-02T06:03:31.451Z,42.20
2018-11-02T06:06:00.404Z,42.10
2018-11-02T06:08:29.300Z,41.80
2018-11-02T06:10:58.166Z,41.60
2018-11-02T06:13:27.402Z,41.60
2018-11-02T06:15:56.306Z,41.60
2018-11-02T06:18:30.353Z,41.60
2018-11-02T06:21:02.844Z,41.50
2018-11-02T06:23:32.209Z,41.30
2018-11-02T06:26:01.129Z,41.90
2018-11-02T06:28:30.195Z,41.60
2018-11-02T06:30:59.189Z,41.30
2018-11-02T06:33:28.705Z,41.60
2018-11-02T06:35:58.350Z,41.50
2018-11-02T06:38:27.309Z,41.60
2018-11-02T06:40:56.424Z,41.50
2018-11-02T06:43:25.299Z,41.50
2018-11-02T06:45:54.460Z,41.50
2018-11-02T06:48:23.367Z,41.30
2018-11-02T06:50:52.536Z,41.30
2018-11-02T06:53:21.808Z,41.20
2018-11-02T06:55:50.698Z,40.90
2018-11-02T06:58:19.590Z,40.70
2018-11-02T07:00:48.463Z,40.90
2018-11-02T07:03:17.827Z,40.70
2018-11-02T07:05:46.833Z,39.30
2018-11-02T07:08:17.291Z,39.90
2018-11-02T07:10:46.771Z,40.00
2018-11-02T07:13:15.852Z,40.20
2018-11-02T07:15:44.992Z,40.00
2018-11-02T07:18:14.259Z,40.50
2018-11-02T07:20:44.023Z,40.50
2018-11-02T07:23:12.947Z,40.60
2018-11-02T07:25:41.883Z,40.60
2018-11-02T07:28:10.803Z,40.60
2018-11-02T07:30:40.090Z,40.70
2018-11-02T07:33:09.002Z,40.70
2018-11-02T07:35:38.336Z,40.90
2018-11-02T07:38:07.232Z,40.90
2018-11-02T07:40:36.420Z,40.90
2018-11-02T07:43:05.627Z,40.90
2018-11-02T07:45:35.140Z,40.90
2018-11-02T07:48:04.063Z,40.90
2018-11-02T07:50:32.975Z,40.70
2018-11-02T07:53:01.910Z,40.90
2018-11-02T07:55:30.807Z,40.60
2018-11-02T07:57:59.809Z,40.60
2018-11-02T08:00:28.721Z,40.50
2018-11-02T08:02:57.659Z,40.60
2018-11-02T08:05:26.639Z,40.70
2018-11-02T08:07:56.007Z,40.60
2018-11-02T08:10:24.940Z,40.60
2018-11-02T08:12:54.352Z,40.50
2018-11-02T08:15:23.291Z,40.50
2018-11-02T08:17:52.231Z,40.30
2018-11-02T08:20:21.475Z,40.30
2018-11-02T08:22:50.938Z,40.50
2018-11-02T08:25:19.927Z,40.20
2018-11-02T08:27:48.858Z,40.30
2018-11-02T08:30:17.764Z,40.20
2018-11-02T08:32:46.762Z,39.70
2018-11-02T08:35:15.871Z,39.10
2018-11-02T08:37:44.970Z,38.20
2018-11-02T08:40:14.513Z,37.60
2018-11-02T08:42:43.986Z,37.10
2018-11-02T08:45:13.339Z,36.20
2018-11-02T08:47:42.235Z,35.10
2018-11-02T08:50:12.215Z,34.40
2018-11-02T08:52:44.627Z,34.10
2018-11-02T08:55:23.315Z,34.10
2018-11-02T08:57:56.969Z,34.10
2018-11-02T09:00:34.439Z,34.10
2018-11-02T09:03:08.154Z,33.80
2018-11-02T09:05:40.960Z,33.70
2018-11-02T09:08:13.440Z,33.20
2018-11-02T09:10:46.567Z,33.10
2018-11-02T09:13:19.134Z,32.90
2018-11-02T09:16:12.217Z,32.60
2018-11-02T09:18:46.873Z,32.30
2018-11-02T09:21:17.598Z,31.70
2018-11-02T09:23:53.300Z,31.70
2018-11-02T09:26:28.788Z,31.60
2018-11-02T09:29:00.984Z,31.30
2018-11-02T09:31:38.288Z,31.10
2018-11-02T09:34:26.440Z,31.10
2018-11-02T09:40:20.947Z,31.40
2018-11-02T09:42:55.484Z,31.60
2018-11-02T09:45:29.534Z,31.70
2018-11-02T09:48:01.784Z,31.90
2018-11-02T09:50:36.735Z,32.20
2018-11-02T09:53:21.252Z,32.30
2018-11-02T09:55:52.645Z,32.50
2018-11-02T09:58:32.781Z,32.30
2018-11-02T10:01:06.037Z,32.30
2018-11-02T10:03:43.440Z,32.60
2018-11-02T10:06:21.360Z,32.80
2018-11-02T10:08:53.954Z,32.60
2018-11-02T10:11:25.006Z,32.50
2018-11-02T10:13:55.756Z,32.30
2018-11-02T10:16:38.555Z,32.20
2018-11-02T10:19:33.040Z,32.00
2018-11-02T10:22:06.742Z,31.70
2018-11-02T10:24:39.403Z,31.40
2018-11-02T10:27:10.598Z,31.10
2018-11-02T10:29:41.548Z,30.70
2018-11-02T10:32:13.870Z,30.30
2018-11-02T10:34:44.903Z,29.80
2018-11-02T10:37:15.939Z,29.70
2018-11-02T10:39:46.991Z,29.50
2018-11-02T10:42:16.715Z,29.50
2018-11-02T10:44:51.175Z,29.50
2018-11-02T10:47:24.380Z,29.20
2018-11-02T10:49:58.971Z,29.40
2018-11-02T10:52:29.292Z,29.40
2018-11-02T10:55:02.573Z,29.10
2018-11-02T10:57:34.684Z,29.40
2018-11-02T11:00:06.941Z,29.40
2018-11-02T11:02:42.419Z,29.40
2018-11-02T11:05:15.285Z,29.40
2018-11-02T11:07:46.646Z,29.00
2018-11-02T11:10:16.625Z,28.70
2018-11-02T11:12:49.159Z,28.10
2018-11-02T11:15:21.662Z,27.90
2018-11-02T11:17:54.100Z,27.80
2018-11-02T11:20:28.075Z,27.70
2018-11-02T11:23:03.809Z,27.80
2018-11-02T11:25:38.188Z,27.90
2018-11-02T11:28:09.434Z,27.90
2018-11-02T11:30:40.501Z,27.80
2018-11-02T11:33:11.404Z,27.50
2018-11-02T11:35:41.528Z,27.20
2018-11-02T11:38:12.439Z,27.20
2018-11-02T11:40:43.954Z,27.10
2018-11-02T11:43:14.566Z,27.10
2018-11-02T11:45:47.468Z,26.70
2018-11-02T11:48:19.627Z,26.60
2018-11-02T11:50:51.968Z,26.50
2018-11-02T11:53:23.315Z,26.30
2018-11-02T11:55:54.106Z,26.30
2018-11-02T11:58:24.272Z,26.20
2018-11-02T12:00:55.753Z,26.00
2018-11-02T12:03:28.214Z,26.00
2018-11-02T12:05:59.803Z,25.80
2018-11-02T12:08:31.655Z,25.80
2018-11-02T12:11:01.595Z,25.80
2018-11-02T12:13:32.182Z,25.70
2018-11-02T12:16:04.127Z,25.80
2018-11-02T12:18:35.500Z,25.80
2018-11-02T12:21:07.279Z,25.90
2018-11-02T12:24:00.990Z,26.10
2018-11-02T12:26:38.083Z,26.30
2018-11-02T12:29:09.501Z,26.20
2018-11-02T12:31:48.916Z,26.20
2018-11-02T12:34:18.937Z,26.10
2018-11-02T12:36:49.318Z,25.90
2018-11-02T12:39:20.383Z,25.70
2018-11-02T12:41:55.465Z,25.60
2018-11-02T12:44:31.605Z,25.50
2018-11-02T12:47:02.006Z,25.30
2018-11-02T12:49:32.549Z,25.20
2018-11-02T12:52:02.368Z,25.00
2018-11-02T12:54:56.643Z,25.20
2018-11-02T12:57:49.292Z,25.50
2018-11-02T13:00:26.264Z,25.80
2018-11-02T13:02:56.643Z,26.00
2018-11-02T13:05:28.462Z,26.20
2018-11-02T13:07:59.945Z,26.60
2018-11-02T13:10:32.920Z,26.80
2018-11-02T13:13:04.793Z,27.00
2018-11-02T13:15:35.783Z,27.10
2018-11-02T13:18:06.151Z,27.20
2018-11-02T13:20:36.597Z,27.30
2018-11-02T13:23:21.261Z,27.50
2018-11-02T13:25:54.493Z,27.60
2018-11-02T13:28:24.852Z,27.70
2018-11-02T13:31:20.152Z,27.90
2018-11-02T13:33:58.814Z,28.00
2018-11-02T13:36:29.682Z,28.40
2018-11-02T13:39:01.310Z,28.60
2018-11-02T13:41:36.157Z,28.70
2018-11-02T13:44:17.648Z,28.80
2018-11-02T13:46:53.138Z,29.00
2018-11-02T13:49:24.628Z,29.30
2018-11-02T13:51:56.949Z,29.30
2018-11-02T13:54:28.692Z,29.50
2018-11-02T13:57:00.765Z,29.60
2018-11-02T13:59:34.166Z,29.80
2018-11-02T14:02:04.833Z,29.80
2018-11-02T14:04:35.257Z,30.10
2018-11-02T14:07:06.359Z,30.10
2018-11-02T14:09:37.470Z,29.80
2018-11-02T14:12:08.444Z,29.50
2018-11-02T14:14:39.643Z,29.40
2018-11-02T14:17:10.867Z,29.30
2018-11-02T14:20:01.821Z,29.70
2018-11-02T14:22:32.517Z,29.80
2018-11-02T14:25:03.907Z,29.90
2018-11-02T14:27:35.433Z,30.10
2018-11-02T14:30:07.713Z,30.40
2018-11-02T14:32:38.263Z,30.60
2018-11-02T14:35:16.589Z,30.40
2018-11-02T14:37:49.616Z,30.70
2018-11-02T14:40:21.137Z,30.80
2018-11-02T14:42:52.196Z,30.80
2018-11-02T14:45:23.394Z,31.00
2018-11-02T14:47:55.088Z,31.00
2018-11-02T14:50:26.734Z,31.00
2018-11-02T14:53:07.177Z,31.00
2018-11-02T14:55:39.102Z,31.00
2018-11-02T14:58:15.346Z,31.00
2018-11-02T15:00:50.878Z,31.30
2018-11-02T15:03:48.878Z,31.30
2018-11-02T15:06:18.125Z,31.10
2018-11-02T15:08:47.074Z,31.30
2018-11-02T15:11:16.033Z,31.40
2018-11-02T15:13:45.523Z,31.30
2018-11-02T15:16:15.030Z,31.40
2018-11-02T15:18:44.274Z,31.60
2018-11-02T15:21:13.804Z,31.60
2018-11-02T15:23:42.887Z,31.70
2018-11-02T15:26:11.809Z,31.90
2018-11-02T15:28:40.732Z,32.00
2018-11-02T15:31:10.432Z,32.20
2018-11-02T15:33:39.363Z,32.20
2018-11-02T15:36:08.514Z,32.30
2018-11-02T15:38:37.600Z,32.50
2018-11-02T15:41:07.041Z,32.60
2018-11-02T15:43:36.265Z,32.90
2018-11-02T15:46:05.271Z,32.90
2018-11-02T15:48:34.201Z,33.10
2018-11-02T15:51:03.434Z,33.40
2018-11-02T15:53:32.402Z,33.50
2018-11-02T15:56:01.818Z,33.70
2018-11-02T15:58:30.818Z,34.00
2018-11-02T16:00:59.786Z,34.10
2018-11-02T16:03:28.690Z,34.10
2018-11-02T16:06:40.283Z,34.20
2018-11-02T16:09:14.770Z,34.20
2018-11-02T16:11:48.463Z,34.50
2018-11-02T16:14:19.341Z,34.50
2018-11-02T16:17:14.265Z,34.70
2018-11-02T16:19:47.696Z,34.80
2018-11-02T16:22:23.939Z,35.00
2018-11-02T16:25:05.701Z,35.00
2018-11-02T16:31:04.116Z,35.30
2018-11-02T16:33:34.555Z,35.40
2018-11-02T16:36:09.008Z,35.40
2018-11-02T16:42:12.961Z,35.60
2018-11-02T16:48:05.848Z,35.70
2018-11-02T16:51:09.639Z,35.90
2018-11-02T16:54:13.956Z,35.90
2018-11-02T16:56:46.251Z,36.00
2018-11-02T16:59:20.567Z,36.00
2018-11-02T17:01:52.779Z,36.00
2018-11-02T17:04:24.848Z,36.00
2018-11-02T17:06:56.549Z,36.00
2018-11-02T17:09:29.261Z,36.20
2018-11-02T17:14:46.733Z,36.20
2018-11-02T17:17:17.790Z,36.30
2018-11-02T17:19:49.692Z,36.30
2018-11-02T17:22:21.304Z,36.30
2018-11-02T17:24:52.712Z,36.30
2018-11-02T17:27:24.376Z,36.50
2018-11-02T17:29:58.132Z,36.50
2018-11-02T17:32:30.816Z,36.50
2018-11-02T17:35:03.807Z,36.50
2018-11-02T17:37:35.976Z,36.50
2018-11-02T17:40:13.100Z,36.50
2018-11-02T17:42:45.544Z,36.50
2018-11-02T17:45:21.428Z,36.60
2018-11-02T17:47:56.248Z,36.60
2018-11-02T17:50:28.145Z,36.60
2018-11-02T17:55:37.510Z,36.60
2018-11-02T17:58:08.396Z,36.80
2018-11-02T18:00:39.381Z,36.60
2018-11-02T18:03:10.710Z,36.80
2018-11-02T18:05:40.367Z,36.80
2018-11-02T18:08:10.728Z,36.80
2018-11-02T18:10:42.067Z,36.80
2018-11-02T18:13:12.406Z,36.80
2018-11-02T18:15:47.023Z,36.80
2018-11-02T18:18:29.770Z,36.90
2018-11-02T18:21:01.412Z,36.80
2018-11-02T18:23:54.647Z,36.90
2018-11-02T18:26:25.224Z,37.10
2018-11-02T18:28:56.296Z,37.10
2018-11-02T18:31:52.768Z,37.10
2018-11-02T18:34:51.449Z,37.10
2018-11-02T18:37:26.078Z,37.10
2018-11-02T18:39:57.259Z,37.10
2018-11-02T18:42:28.092Z,37.20
2018-11-02T18:45:00.370Z,37.10
2018-11-02T18:47:34.982Z,37.20
2018-11-02T18:50:04.038Z,37.20
2018-11-02T18:52:33.006Z,37.20
2018-11-02T18:55:01.910Z,37.20
2018-11-02T18:57:31.373Z,37.20
2018-11-02T19:00:00.296Z,37.20
2018-11-02T19:02:29.892Z,37.20
2018-11-02T19:04:59.176Z,37.20
2018-11-02T19:07:28.121Z,37.20
2018-11-02T19:09:57.048Z,37.20
2018-11-02T19:12:26.045Z,37.20
2018-11-02T19:14:55.811Z,37.40
2018-11-02T19:17:25.019Z,37.40
2018-11-02T19:19:54.410Z,37.40
2018-11-02T19:22:23.276Z,37.40
2018-11-02T19:24:52.444Z,37.40
2018-11-02T19:27:21.501Z,37.50
2018-11-02T19:29:50.480Z,37.50
2018-11-02T19:32:20.899Z,37.50
2018-11-02T19:34:50.220Z,37.50
2018-11-02T19:37:19.307Z,37.50
2018-11-02T19:39:48.572Z,37.50
2018-11-02T19:42:17.920Z,37.50
2018-11-02T19:44:47.197Z,37.50
2018-11-02T19:47:16.607Z,37.50
2018-11-02T19:49:45.742Z,37.60
2018-11-02T19:52:14.803Z,37.60
2018-11-02T19:54:43.786Z,37.60
2018-11-02T19:57:13.219Z,37.60
2018-11-02T19:59:44.144Z,37.60
2018-11-02T20:02:13.223Z,37.60
2018-11-02T20:04:42.266Z,37.60
2018-11-02T20:07:11.227Z,37.60
2018-11-02T20:09:40.256Z,37.60
2018-11-02T20:12:09.854Z,37.60
2018-11-02T20:14:38.830Z,37.80
2018-11-02T20:17:08.127Z,37.60
2018-11-02T20:19:37.353Z,37.60
2018-11-02T20:22:06.396Z,39.70
2018-11-02T20:24:35.363Z,39.90
2018-11-02T20:27:05.925Z,41.00
2018-11-02T20:29:34.967Z,41.60
2018-11-02T20:32:04.551Z,40.90
2018-11-02T20:34:34.702Z,41.30
2018-11-02T20:37:03.703Z,40.50
2018-11-02T20:39:33.642Z,40.60
2018-11-02T20:42:02.619Z,39.70
2018-11-02T20:44:31.795Z,39.90
2018-11-02T20:47:01.448Z,38.70
2018-11-02T20:49:30.683Z,37.50
2018-11-02T20:52:00.211Z,38.20
2018-11-02T20:54:29.348Z,38.10
2018-11-02T20:56:58.912Z,38.80
2018-11-02T20:59:28.365Z,38.10
2018-11-02T21:01:57.646Z,37.90
2018-11-02T21:04:26.656Z,38.50
2018-11-02T21:06:55.659Z,39.00
2018-11-02T21:09:25.042Z,38.80
2018-11-02T21:11:53.866Z,38.20
2018-11-02T21:14:22.921Z,38.10
2018-11-02T21:16:52.034Z,38.10
2018-11-02T21:19:21.090Z,38.10
2018-11-02T21:21:50.349Z,38.20
2018-11-02T21:24:19.347Z,38.20
2018-11-02T21:26:48.439Z,38.10
2018-11-02T21:29:17.383Z,38.20
2018-11-02T21:31:46.268Z,38.40
2018-11-02T21:34:15.175Z,38.50
2018-11-02T21:36:44.185Z,38.50
2018-11-02T21:39:13.402Z,38.50
2018-11-02T21:41:42.817Z,38.70
2018-11-02T21:44:11.731Z,38.80
2018-11-02T21:46:40.635Z,38.80
2018-11-02T21:49:09.571Z,39.10
2018-11-02T21:51:38.725Z,39.10
2018-11-02T21:54:07.602Z,39.10
2018-11-02T21:56:37.660Z,39.30
2018-11-02T21:59:07.103Z,39.30
2018-11-02T22:01:36.424Z,39.30
2018-11-02T22:04:05.714Z,39.10
2018-11-02T22:06:34.778Z,39.10
2018-11-02T22:09:04.676Z,39.30
2018-11-02T22:11:33.937Z,39.10
2018-11-02T22:14:03.205Z,39.10
2018-11-02T22:16:32.335Z,39.00
2018-11-02T22:19:01.417Z,39.30
2018-11-02T22:21:30.753Z,39.10
2018-11-02T22:23:59.677Z,39.30
2018-11-02T22:26:28.599Z,39.30
2018-11-02T22:28:57.645Z,39.30
2018-11-02T22:31:26.458Z,39.30
2018-11-02T22:33:55.760Z,39.40
2018-11-02T22:36:24.655Z,39.30
2018-11-02T22:38:53.855Z,39.60
2018-11-02T22:41:23.254Z,39.40
2018-11-02T22:43:52.155Z,39.60
2018-11-02T22:46:21.040Z,39.70
2018-11-02T22:48:50.201Z,39.70
2018-11-02T22:51:19.362Z,39.90
2018-11-02T22:53:48.826Z,39.90
2018-11-02T22:56:17.708Z,39.90
2018-11-02T22:58:46.586Z,39.90
2018-11-02T23:01:22.924Z,40.00
2018-11-02T23:03:53.604Z,40.00
2018-11-02T23:06:22.955Z,40.00
2018-11-02T23:08:52.015Z,40.00
2018-11-02T23:11:21.299Z,39.90
2018-11-02T23:13:50.550Z,39.90
2018-11-02T23:16:19.488Z,40.00
2018-11-02T23:18:49.106Z,40.00
2018-11-02T23:21:18.544Z,40.20
2018-11-02T23:23:47.530Z,40.00
2018-11-02T23:26:16.694Z,40.00
2018-11-02T23:28:45.614Z,40.20
2018-11-02T23:31:14.651Z,40.00
2018-11-02T23:33:43.528Z,40.20
2018-11-02T23:36:12.411Z,40.20
2018-11-02T23:38:41.408Z,40.20
2018-11-02T23:41:10.326Z,40.00
2018-11-02T23:43:39.235Z,40.20
2018-11-02T23:46:08.433Z,40.20
2018-11-02T23:48:37.666Z,40.30
2018-11-02T23:51:06.770Z,40.20
2018-11-02T23:53:35.729Z,40.20
2018-11-02T23:56:05.074Z,40.20
2018-11-02T23:58:34.327Z,40.00
