createdAt,value
2022-12-10T00:01:36.132Z,85.50
2022-12-10T00:04:03.608Z,88.90
2022-12-10T00:06:32.765Z,82.20
2022-12-10T00:09:03.677Z,86.60
2022-12-10T00:11:30.154Z,94.80
2022-12-10T00:13:58.011Z,98.70
2022-12-10T00:16:26.600Z,87.70
2022-12-10T00:18:53.690Z,94.80
2022-12-10T00:21:22.727Z,96.20
2022-12-10T00:23:49.667Z,82.60
2022-12-10T00:26:28.092Z,90.90
2022-12-10T00:28:58.864Z,87.50
2022-12-10T00:31:28.907Z,87.00
2022-12-10T00:33:57.219Z,79.30
2022-12-10T00:36:26.384Z,87.80
2022-12-10T00:38:52.901Z,97.50
2022-12-10T00:41:19.867Z,101.70
2022-12-10T00:43:46.468Z,88.60
2022-12-10T00:46:14.821Z,83.90
2022-12-10T00:48:42.158Z,84.20
2022-12-10T00:51:11.645Z,84.20
2022-12-10T00:53:39.981Z,86.40
2022-12-10T00:56:07.773Z,91.20
2022-12-10T00:58:35.961Z,78.50
2022-12-10T01:01:10.191Z,80.60
2022-12-10T01:03:37.362Z,79.10
2022-12-10T01:06:14.931Z,85.20
2022-12-10T01:08:42.598Z,79.70
2022-12-10T01:11:10.602Z,86.50
2022-12-10T01:13:37.096Z,82.40
2022-12-10T01:16:06.069Z,87.60
2022-12-10T01:18:32.973Z,78.90
2022-12-10T01:21:08.692Z,76.80
2022-12-10T01:23:36.947Z,84.50
2022-12-10T01:26:06.028Z,81.20
2022-12-10T01:28:34.126Z,71.00
2022-12-10T01:31:16.139Z,96.00
2022-12-10T01:33:42.704Z,93.20
2022-12-10T01:36:21.297Z,86.90
2022-12-10T01:38:48.399Z,75.10
2022-12-10T01:41:25.199Z,83.70
2022-12-10T01:43:58.755Z,78.40
2022-12-10T01:46:33.511Z,80.10
2022-12-10T01:49:02.326Z,77.70
2022-12-10T01:51:37.409Z,76.20
2022-12-10T01:54:14.628Z,77.00
2022-12-10T01:56:44.989Z,85.80
2022-12-10T01:59:17.500Z,85.60
2022-12-10T02:01:55.837Z,88.10
2022-12-10T02:04:28.826Z,87.40
2022-12-10T02:09:44.812Z,78.90
2022-12-10T02:12:19.390Z,79.50
2022-12-10T02:14:59.104Z,80.00
2022-12-10T02:17:44.903Z,82.40
2022-12-10T02:20:17.605Z,85.60
2022-12-10T02:22:58.301Z,82.20
2022-12-10T02:25:29.794Z,95.90
2022-12-10T02:28:18.861Z,96.70
2022-12-10T02:30:46.126Z,86.10
2022-12-10T02:33:18.574Z,90.60
2022-12-10T02:35:47.649Z,78.50
2022-12-10T03:22:18.684Z,119.20
2022-12-10T03:24:45.182Z,112.90
2022-12-10T03:27:12.638Z,119.40
2022-12-10T03:29:46.642Z,108.20
2022-12-10T03:32:21.685Z,105.90
2022-12-10T03:34:49.582Z,94.10
2022-12-10T03:37:23.640Z,95.20
2022-12-10T03:39:50.172Z,97.20
2022-12-10T03:42:16.750Z,93.70
2022-12-10T03:44:43.235Z,94.30
2022-12-10T03:47:15.874Z,91.50
2022-12-10T03:49:43.285Z,90.80
2022-12-10T03:52:10.672Z,88.20
2022-12-10T03:54:37.081Z,81.80
2022-12-10T03:57:04.243Z,82.70
2022-12-10T03:59:30.673Z,83.20
2022-12-10T04:01:57.080Z,85.40
2022-12-10T04:04:23.766Z,80.60
2022-12-10T04:06:56.654Z,87.20
2022-12-10T04:09:23.361Z,76.70
2022-12-10T04:14:43.109Z,86.50
2022-12-10T04:17:18.512Z,66.40
2022-12-10T04:19:46.262Z,110.80
2022-12-10T04:22:38.028Z,93.80
2022-12-10T04:25:23.844Z,77.40
2022-12-10T04:27:50.548Z,75.80
2022-12-10T04:30:17.080Z,69.70
2022-12-10T04:32:43.515Z,75.20
2022-12-10T04:35:10.339Z,79.60
2022-12-10T04:37:37.175Z,79.10
2022-12-10T04:40:12.717Z,62.10
2022-12-10T04:42:39.163Z,80.10
2022-12-10T04:45:06.074Z,72.20
2022-12-10T04:47:32.745Z,67.60
2022-12-10T04:49:59.204Z,63.90
2022-12-10T04:52:25.609Z,72.00
2022-12-10T04:55:01.260Z,65.70
2022-12-10T04:57:27.769Z,68.30
2022-12-10T04:59:54.381Z,66.00
2022-12-10T05:02:21.030Z,59.50
2022-12-10T05:04:49.421Z,62.10
2022-12-10T05:07:15.901Z,68.00
2022-12-10T05:09:42.493Z,63.40
2022-12-10T05:12:08.900Z,64.40
2022-12-10T05:14:35.551Z,62.20
2022-12-10T05:17:01.939Z,69.60
2022-12-10T05:19:28.540Z,65.80
2022-12-10T05:22:13.772Z,58.60
2022-12-10T05:24:40.328Z,63.30
2022-12-10T05:27:06.909Z,55.70
2022-12-10T05:29:33.724Z,59.80
2022-12-10T05:32:00.493Z,57.60
2022-12-10T05:34:33.176Z,51.90
2022-12-10T05:36:59.793Z,56.10
2022-12-10T05:39:32.335Z,57.60
2022-12-10T05:41:58.794Z,53.60
2022-12-10T05:44:31.436Z,53.10
2022-12-10T05:46:58.117Z,62.90
2022-12-10T05:49:33.550Z,68.40
2022-12-10T05:52:00.031Z,65.00
2022-12-10T05:54:26.465Z,56.30
2022-12-10T05:56:53.781Z,62.50
2022-12-10T05:59:29.073Z,60.10
2022-12-10T06:01:55.826Z,62.90
2022-12-10T06:04:22.397Z,67.50
2022-12-10T06:06:57.959Z,67.40
2022-12-10T06:09:24.420Z,67.60
2022-12-10T06:11:56.830Z,69.60
2022-12-10T06:14:23.612Z,76.70
2022-12-10T06:16:50.069Z,80.40
2022-12-10T06:19:16.484Z,86.10
2022-12-10T06:21:43.425Z,66.40
2022-12-10T06:24:10.930Z,66.40
2022-12-10T06:26:37.425Z,61.00
2022-12-10T06:29:05.201Z,63.20
2022-12-10T06:31:38.207Z,63.40
2022-12-10T06:34:04.700Z,61.40
2022-12-10T06:36:31.250Z,58.70
2022-12-10T06:38:57.885Z,65.60
2022-12-10T06:41:33.332Z,59.80
2022-12-10T06:43:59.770Z,64.30
2022-12-10T06:46:32.166Z,79.60
2022-12-10T06:48:58.709Z,64.00
2022-12-10T06:51:25.403Z,67.30
2022-12-10T06:53:51.866Z,61.40
2022-12-10T06:56:27.532Z,71.10
2022-12-10T06:58:54.298Z,60.10
2022-12-10T07:01:30.042Z,69.20
2022-12-10T07:03:57.269Z,66.30
2022-12-10T07:08:57.831Z,68.30
2022-12-10T07:11:27.465Z,62.20
2022-12-10T07:14:00.617Z,63.70
2022-12-10T07:19:03.904Z,68.10
2022-12-10T07:21:32.610Z,69.80
2022-12-10T07:24:05.880Z,67.70
2022-12-10T07:27:14.757Z,66.20
2022-12-10T07:29:41.494Z,57.90
2022-12-10T07:32:07.943Z,62.50
2022-12-10T07:34:34.309Z,66.00
2022-12-10T07:37:00.987Z,71.60
2022-12-10T07:39:27.678Z,63.00
2022-12-10T07:41:54.247Z,68.60
2022-12-10T07:44:23.507Z,59.50
2022-12-10T07:46:59.309Z,67.90
2022-12-10T07:49:25.873Z,62.10
2022-12-10T07:51:52.386Z,60.70
2022-12-10T07:54:27.718Z,52.80
2022-12-10T07:56:54.159Z,55.40
2022-12-10T07:59:30.073Z,60.00
2022-12-10T08:01:56.951Z,57.70
2022-12-10T08:06:50.030Z,47.70
2022-12-10T08:09:16.538Z,56.30
2022-12-10T08:11:43.088Z,51.70
2022-12-10T08:14:09.864Z,46.50
2022-12-10T08:16:36.401Z,53.40
2022-12-10T08:19:03.827Z,66.40
2022-12-10T08:21:39.107Z,57.40
2022-12-10T08:24:05.776Z,49.70
2022-12-10T08:26:33.381Z,53.30
2022-12-10T08:29:00.545Z,58.30
2022-12-10T08:31:29.891Z,52.40
2022-12-10T08:33:58.782Z,53.60
2022-12-10T08:36:25.189Z,53.30
2022-12-10T08:38:51.925Z,56.70
2022-12-10T08:41:22.718Z,65.30
2022-12-10T08:43:51.857Z,61.60
2022-12-10T08:46:28.834Z,58.60
2022-12-10T08:48:55.290Z,66.00
2022-12-10T08:51:23.171Z,80.00
2022-12-10T08:53:49.574Z,101.00
2022-12-10T08:56:16.222Z,91.90
2022-12-10T08:58:42.864Z,78.90
2022-12-10T09:01:18.018Z,56.80
2022-12-10T09:03:45.601Z,83.00
2022-12-10T09:06:21.221Z,63.20
2022-12-10T09:08:48.393Z,62.30
2022-12-10T09:13:52.244Z,76.30
2022-12-10T09:18:45.427Z,67.50
2022-12-10T09:21:14.524Z,93.00
2022-12-10T09:23:42.119Z,73.00
2022-12-10T09:26:10.800Z,58.20
2022-12-10T09:28:38.282Z,64.40
2022-12-10T09:31:10.987Z,67.30
2022-12-10T09:33:42.481Z,79.90
2022-12-10T09:36:11.967Z,83.50
2022-12-10T09:38:40.153Z,63.40
2022-12-10T09:41:34.018Z,153.00
2022-12-10T09:44:15.513Z,74.10
2022-12-10T09:46:53.951Z,93.70
2022-12-10T09:50:08.711Z,117.90
2022-12-10T09:52:42.340Z,110.20
2022-12-10T09:55:18.683Z,102.10
2022-12-10T09:57:50.356Z,88.90
2022-12-10T10:00:35.079Z,72.70
2022-12-10T10:03:03.059Z,112.30
2022-12-10T10:08:59.932Z,73.00
2022-12-10T10:11:35.500Z,64.20
2022-12-10T10:14:06.321Z,68.40
2022-12-10T10:16:37.374Z,68.10
2022-12-10T10:24:45.754Z,72.50
2022-12-10T10:27:15.948Z,73.00
2022-12-10T10:29:45.598Z,66.40
2022-12-10T10:32:25.286Z,66.40
2022-12-10T10:34:57.602Z,62.80
2022-12-10T10:37:35.800Z,63.50
2022-12-10T10:40:03.762Z,65.10
2022-12-10T10:42:37.535Z,61.30
2022-12-10T10:45:10.003Z,60.60
2022-12-10T10:47:37.740Z,63.00
2022-12-10T10:50:07.095Z,55.90
2022-12-10T10:52:38.697Z,58.30
2022-12-10T10:55:06.112Z,60.50
2022-12-10T10:57:37.949Z,64.60
2022-12-10T11:00:12.495Z,98.20
2022-12-10T11:02:42.324Z,78.10
2022-12-10T11:05:30.510Z,69.20
2022-12-10T11:10:29.117Z,59.60
2022-12-10T11:13:21.611Z,61.10
2022-12-10T11:16:14.136Z,55.60
2022-12-10T11:18:42.805Z,57.80
2022-12-10T11:21:12.796Z,58.70
2022-12-10T11:23:42.018Z,64.00
2022-12-10T11:26:26.278Z,67.10
2022-12-10T11:29:07.673Z,60.20
2022-12-10T11:32:14.559Z,77.70
2022-12-10T11:34:53.102Z,60.50
2022-12-10T11:37:58.845Z,61.90
2022-12-10T11:40:31.798Z,56.60
2022-12-10T11:43:05.646Z,59.50
2022-12-10T11:45:54.144Z,60.90
2022-12-10T11:48:58.994Z,55.50
2022-12-10T11:51:45.061Z,57.50
2022-12-10T11:54:44.652Z,63.30
2022-12-10T11:57:20.314Z,60.40
2022-12-10T12:00:05.326Z,64.20
2022-12-10T12:03:02.763Z,61.60
2022-12-10T12:05:48.182Z,58.60
2022-12-10T12:08:42.770Z,69.10
2022-12-10T12:11:15.511Z,69.00
2022-12-10T12:13:53.710Z,63.40
2022-12-10T12:16:29.280Z,63.40
2022-12-10T12:19:06.351Z,62.40
2022-12-10T12:21:32.971Z,68.30
2022-12-10T12:24:16.980Z,54.50
2022-12-10T12:26:47.695Z,58.20
2022-12-10T12:29:37.115Z,56.10
2022-12-10T12:32:12.802Z,71.40
2022-12-10T12:35:00.638Z,86.70
2022-12-10T12:37:53.881Z,100.60
2022-12-10T12:40:47.059Z,74.40
2022-12-10T12:43:18.569Z,83.10
2022-12-10T12:45:54.016Z,90.90
2022-12-10T12:48:44.766Z,80.30
2022-12-10T12:51:18.569Z,71.70
2022-12-10T12:53:46.267Z,67.70
2022-12-10T12:56:18.690Z,68.60
2022-12-10T12:58:57.314Z,65.30
2022-12-10T13:01:30.300Z,67.30
2022-12-10T13:06:27.814Z,60.40
2022-12-10T13:09:15.785Z,62.30
2022-12-10T13:11:48.254Z,64.20
2022-12-10T13:14:34.123Z,67.50
2022-12-10T13:17:15.250Z,72.10
2022-12-10T13:19:42.626Z,82.00
2022-12-10T13:22:12.460Z,69.00
2022-12-10T13:24:41.731Z,65.10
2022-12-10T13:27:15.105Z,75.70
2022-12-10T13:30:06.740Z,75.00
2022-12-10T13:32:33.513Z,72.20
2022-12-10T13:35:09.329Z,65.30
2022-12-10T13:37:41.163Z,71.70
2022-12-10T13:40:10.796Z,72.30
2022-12-10T13:43:04.557Z,73.40
2022-12-10T13:45:34.262Z,74.70
2022-12-10T13:48:23.386Z,64.20
2022-12-10T13:51:19.754Z,84.50
2022-12-10T13:53:59.195Z,72.70
2022-12-10T13:56:28.161Z,78.70
2022-12-10T13:59:21.003Z,79.50
2022-12-10T14:01:50.962Z,81.90
2022-12-10T14:04:51.205Z,77.30
2022-12-10T14:07:18.419Z,77.80
2022-12-10T14:09:56.077Z,72.50
2022-12-10T14:12:29.729Z,75.10
2022-12-10T14:15:00.207Z,72.60
2022-12-10T14:17:41.884Z,72.60
2022-12-10T14:20:15.800Z,74.20
2022-12-10T14:22:48.670Z,82.10
2022-12-10T14:25:19.326Z,77.60
2022-12-10T14:27:51.636Z,78.00
2022-12-10T14:30:21.561Z,80.50
2022-12-10T14:32:48.552Z,77.30
2022-12-10T14:37:54.617Z,79.50
2022-12-10T14:40:30.719Z,74.30
2022-12-10T14:43:07.246Z,70.60
2022-12-10T14:45:56.190Z,77.20
2022-12-10T14:48:23.498Z,84.40
2022-12-10T14:50:50.574Z,81.20
2022-12-10T14:53:28.775Z,81.70
2022-12-10T14:56:02.095Z,157.30
2022-12-10T14:58:42.317Z,139.10
2022-12-10T15:01:36.855Z,96.70
2022-12-10T15:04:05.173Z,94.80
2022-12-10T15:06:36.825Z,83.40
2022-12-10T15:09:05.478Z,101.40
2022-12-10T15:11:33.023Z,108.70
2022-12-10T15:14:02.677Z,95.40
2022-12-10T15:16:43.340Z,93.20
2022-12-10T15:19:19.786Z,82.20
2022-12-10T15:21:48.137Z,93.20
2022-12-10T15:24:18.432Z,93.30
2022-12-10T15:26:47.571Z,113.80
2022-12-10T15:29:28.387Z,109.80
2022-12-10T15:32:10.172Z,98.00
2022-12-10T15:34:40.917Z,107.10
2022-12-10T15:37:16.920Z,97.10
2022-12-10T15:39:53.105Z,93.80
2022-12-10T15:42:42.212Z,83.80
2022-12-10T15:45:28.444Z,84.30
2022-12-10T15:47:59.024Z,76.20
2022-12-10T15:50:26.140Z,83.40
2022-12-10T15:52:53.695Z,75.90
2022-12-10T15:55:20.821Z,69.90
2022-12-10T15:57:49.499Z,73.70
2022-12-10T16:00:28.428Z,79.60
2022-12-10T16:03:02.573Z,94.80
2022-12-10T16:05:31.692Z,78.00
2022-12-10T16:08:10.431Z,84.60
2022-12-10T16:10:37.349Z,79.50
2022-12-10T16:15:36.939Z,79.60
2022-12-10T16:18:04.606Z,80.40
2022-12-10T16:20:32.723Z,73.40
2022-12-10T16:22:59.890Z,81.10
2022-12-10T16:25:29.577Z,76.70
2022-12-10T16:27:58.588Z,80.10
2022-12-10T16:30:45.576Z,87.60
2022-12-10T16:33:15.064Z,83.00
2022-12-10T16:35:43.121Z,88.40
2022-12-10T16:38:10.953Z,84.90
2022-12-10T16:40:38.985Z,81.80
2022-12-10T16:43:06.569Z,70.40
2022-12-10T16:45:37.237Z,88.80
2022-12-10T16:48:04.889Z,83.70
2022-12-10T16:50:31.996Z,75.40
2022-12-10T16:55:26.609Z,70.40
2022-12-10T16:57:54.805Z,81.60
2022-12-10T17:00:23.826Z,90.50
2022-12-10T17:02:52.124Z,78.80
2022-12-10T17:05:31.859Z,77.70
2022-12-10T17:07:59.398Z,80.40
2022-12-10T17:10:44.878Z,86.90
2022-12-10T17:13:13.180Z,81.70
2022-12-10T17:15:41.071Z,89.50
2022-12-10T17:18:16.192Z,74.90
2022-12-10T17:20:43.863Z,79.80
2022-12-10T17:23:11.007Z,76.90
2022-12-10T17:25:38.735Z,76.80
2022-12-10T17:28:06.436Z,78.20
2022-12-10T17:30:32.916Z,88.20
2022-12-10T17:33:00.039Z,87.20
2022-12-10T17:35:27.249Z,80.80
2022-12-10T17:37:55.599Z,78.30
2022-12-10T17:40:23.314Z,81.60
2022-12-10T17:42:51.020Z,76.20
2022-12-10T17:45:22.533Z,78.80
2022-12-10T17:47:49.681Z,82.80
2022-12-10T17:50:37.361Z,80.90
2022-12-10T17:53:09.988Z,80.50
2022-12-10T17:55:37.438Z,76.50
2022-12-10T17:58:04.486Z,65.30
2022-12-10T18:02:58.727Z,81.10
2022-12-10T18:05:26.731Z,80.40
2022-12-10T18:07:54.000Z,76.80
2022-12-10T18:10:32.300Z,76.80
2022-12-10T18:13:00.108Z,83.20
2022-12-10T18:18:45.812Z,75.60
2022-12-10T18:21:19.590Z,69.80
2022-12-10T18:23:48.121Z,86.20
2022-12-10T18:26:23.578Z,78.90
2022-12-10T18:28:57.231Z,63.30
2022-12-10T18:33:54.701Z,81.30
2022-12-10T18:36:27.584Z,85.10
2022-12-10T18:38:56.533Z,89.60
2022-12-10T18:41:24.497Z,75.40
2022-12-10T18:43:51.778Z,73.00
2022-12-10T18:46:25.214Z,81.60
2022-12-10T18:48:52.119Z,88.70
2022-12-10T18:51:19.497Z,77.20
2022-12-10T18:53:46.931Z,75.70
2022-12-10T18:56:16.747Z,81.20
2022-12-10T18:58:45.705Z,78.90
2022-12-10T19:01:13.589Z,82.50
2022-12-10T19:03:45.025Z,80.50
2022-12-10T19:06:19.744Z,91.20
2022-12-10T19:09:18.738Z,80.80
2022-12-10T19:11:35.062Z,83.70
2022-12-10T19:16:29.843Z,90.20
2022-12-10T19:23:55.072Z,80.40
2022-12-10T19:26:32.478Z,78.40
2022-12-10T19:29:00.550Z,83.90
2022-12-10T19:31:27.354Z,86.10
2022-12-10T19:33:54.805Z,81.90
2022-12-10T19:36:24.347Z,93.50
2022-12-10T19:38:52.846Z,82.40
2022-12-10T19:41:20.047Z,84.70
2022-12-10T19:43:46.649Z,81.20
2022-12-10T19:46:15.913Z,82.70
2022-12-10T19:48:43.767Z,86.70
2022-12-10T19:51:10.836Z,78.40
2022-12-10T19:53:39.512Z,75.70
2022-12-10T19:56:30.211Z,85.50
2022-12-10T19:59:02.338Z,80.40
2022-12-10T20:01:29.359Z,77.50
2022-12-10T20:06:31.391Z,82.20
2022-12-10T20:08:59.777Z,97.50
2022-12-10T20:11:27.710Z,95.70
2022-12-10T20:13:54.447Z,87.50
2022-12-10T20:16:25.199Z,95.70
2022-12-10T20:18:52.675Z,91.50
2022-12-10T20:21:20.497Z,86.90
2022-12-10T20:23:47.535Z,87.10
2022-12-10T20:28:52.905Z,80.80
2022-12-10T20:31:19.691Z,86.50
2022-12-10T20:33:47.473Z,71.00
2022-12-10T20:36:26.178Z,88.80
2022-12-10T20:38:53.505Z,100.40
2022-12-10T20:41:21.017Z,97.40
2022-12-10T20:43:48.865Z,74.20
2022-12-10T20:46:17.212Z,90.50
2022-12-10T20:48:44.664Z,76.00
2022-12-10T20:51:12.208Z,79.50
2022-12-10T20:53:39.367Z,91.70
2022-12-10T20:56:14.674Z,82.40
2022-12-10T20:58:41.938Z,83.30
2022-12-10T21:01:08.976Z,87.60
2022-12-10T21:03:36.326Z,76.30
2022-12-10T21:06:04.271Z,84.70
2022-12-10T21:08:31.040Z,79.60
2022-12-10T21:10:57.678Z,96.90
2022-12-10T21:13:28.293Z,82.60
2022-12-10T21:15:58.227Z,87.90
2022-12-10T21:18:26.243Z,78.40
2022-12-10T21:20:53.880Z,79.50
2022-12-10T21:23:25.460Z,84.20
2022-12-10T21:25:52.600Z,73.50
2022-12-10T21:30:48.780Z,80.50
2022-12-10T21:33:17.588Z,83.20
2022-12-10T21:35:44.874Z,75.90
2022-12-10T21:38:11.678Z,77.50
2022-12-10T21:40:41.167Z,84.70
2022-12-10T21:43:26.453Z,86.40
2022-12-10T21:45:55.279Z,78.20
2022-12-10T21:48:25.709Z,74.70
2022-12-10T21:51:02.926Z,79.00
2022-12-10T21:53:30.282Z,78.40
2022-12-10T21:55:56.801Z,74.90
2022-12-10T21:58:23.777Z,75.90
2022-12-10T22:00:58.478Z,71.90
2022-12-10T22:03:26.037Z,74.80
2022-12-10T22:05:53.139Z,74.60
2022-12-10T22:08:20.690Z,62.70
2022-12-10T22:10:50.326Z,67.40
2022-12-10T22:13:18.716Z,87.00
2022-12-10T22:15:46.415Z,72.80
2022-12-10T22:18:14.673Z,70.70
2022-12-10T22:20:42.269Z,80.00
2022-12-10T22:23:13.740Z,71.10
2022-12-10T22:25:41.306Z,73.10
2022-12-10T22:28:08.387Z,72.20
2022-12-10T22:33:03.297Z,72.90
2022-12-10T22:35:29.872Z,75.40
2022-12-10T22:37:56.529Z,67.20
2022-12-10T22:40:23.134Z,74.30
2022-12-10T22:42:50.181Z,85.80
2022-12-10T22:45:18.335Z,78.00
2022-12-10T22:47:45.273Z,77.70
2022-12-10T22:50:11.941Z,71.90
2022-12-10T22:52:38.421Z,72.60
2022-12-10T22:55:05.795Z,67.70
2022-12-10T22:57:33.343Z,70.40
2022-12-10T23:00:00.180Z,77.20
2022-12-10T23:04:53.699Z,68.60
2022-12-10T23:07:20.160Z,65.80
2022-12-10T23:09:46.984Z,76.10
2022-12-10T23:12:32.659Z,83.60
2022-12-10T23:14:59.357Z,80.60
2022-12-10T23:19:53.125Z,77.70
2022-12-10T23:22:19.663Z,87.40
2022-12-10T23:24:46.423Z,75.00
2022-12-10T23:27:12.877Z,82.30
2022-12-10T23:29:39.442Z,84.90
2022-12-10T23:32:06.033Z,86.10
2022-12-10T23:34:35.508Z,69.50
2022-12-10T23:37:02.409Z,79.20
2022-12-10T23:39:29.048Z,78.30
2022-12-10T23:41:55.619Z,81.80
2022-12-10T23:44:23.766Z,91.50
2022-12-10T23:46:50.471Z,75.70
2022-12-10T23:49:17.185Z,73.90
2022-12-10T23:51:44.122Z,77.00
2022-12-10T23:56:39.936Z,73.50
2022-12-10T23:59:06.637Z,80.10
