createdAt,value
2023-04-28T00:01:40.256Z,5.03
2023-04-28T00:04:07.146Z,4.77
2023-04-28T00:06:34.469Z,5.87
2023-04-28T00:09:01.059Z,5.03
2023-04-28T00:11:27.619Z,5.30
2023-04-28T00:13:54.182Z,4.67
2023-04-28T00:16:20.958Z,3.90
2023-04-28T00:18:47.799Z,4.60
2023-04-28T00:21:14.422Z,4.23
2023-04-28T00:23:41.032Z,4.67
2023-04-28T00:26:07.622Z,4.80
2023-04-28T00:28:35.106Z,4.70
2023-04-28T00:31:02.333Z,4.90
2023-04-28T00:33:29.014Z,5.33
2023-04-28T00:36:00.562Z,5.40
2023-04-28T00:38:27.300Z,4.60
2023-04-28T00:40:53.920Z,4.30
2023-04-28T00:43:20.711Z,4.17
2023-04-28T00:45:48.734Z,5.37
2023-04-28T00:48:15.595Z,4.73
2023-04-28T00:50:43.494Z,4.53
2023-04-28T00:53:11.702Z,5.53
2023-04-28T00:55:39.299Z,4.63
2023-04-28T00:58:06.918Z,5.10
2023-04-28T01:00:34.289Z,3.70
2023-04-28T01:03:01.602Z,5.43
2023-04-28T01:05:30.131Z,4.77
2023-04-28T01:07:56.774Z,4.70
2023-04-28T01:10:23.525Z,4.27
2023-04-28T01:12:50.219Z,4.90
2023-04-28T01:15:18.983Z,4.83
2023-04-28T01:17:49.477Z,4.63
2023-04-28T01:20:16.162Z,5.30
2023-04-28T01:22:42.772Z,6.00
2023-04-28T01:25:09.501Z,4.53
2023-04-28T01:27:36.074Z,5.23
2023-04-28T01:30:02.737Z,5.70
2023-04-28T01:32:29.629Z,4.37
2023-04-28T01:34:56.447Z,4.40
2023-04-28T01:37:23.166Z,4.53
2023-04-28T01:39:49.732Z,4.53
2023-04-28T01:42:16.393Z,4.47
2023-04-28T01:44:43.128Z,4.30
2023-04-28T01:47:09.770Z,4.50
2023-04-28T01:49:36.339Z,4.07
2023-04-28T01:52:03.240Z,6.20
2023-04-28T01:54:29.956Z,5.30
2023-04-28T01:56:56.607Z,4.47
2023-04-28T01:59:23.277Z,6.80
2023-04-28T02:01:49.885Z,6.17
2023-04-28T02:04:16.978Z,5.00
2023-04-28T02:06:43.955Z,6.20
2023-04-28T02:09:10.596Z,4.47
2023-04-28T02:11:37.191Z,5.30
2023-04-28T02:14:03.810Z,5.40
2023-04-28T02:16:30.452Z,3.97
2023-04-28T02:18:57.093Z,4.73
2023-04-28T02:21:23.703Z,4.50
2023-04-28T02:23:50.702Z,5.20
2023-04-28T02:26:17.420Z,5.90
2023-04-28T02:28:44.081Z,7.67
2023-04-28T02:31:11.752Z,6.70
2023-04-28T02:33:38.851Z,6.80
2023-04-28T02:36:06.696Z,6.00
2023-04-28T02:38:33.385Z,5.23
2023-04-28T02:41:05.072Z,6.03
2023-04-28T02:43:32.769Z,6.43
2023-04-28T02:45:59.794Z,8.00
2023-04-28T02:48:26.888Z,10.77
2023-04-28T02:50:53.736Z,7.10
2023-04-28T02:53:21.101Z,7.13
2023-04-28T02:55:47.794Z,6.13
2023-04-28T02:58:15.009Z,6.70
2023-04-28T03:00:41.628Z,5.77
2023-04-28T03:03:08.302Z,5.80
2023-04-28T03:05:35.050Z,4.90
2023-04-28T03:08:01.758Z,4.73
2023-04-28T03:10:28.488Z,5.30
2023-04-28T03:12:55.415Z,5.47
2023-04-28T03:15:22.056Z,5.73
2023-04-28T03:17:48.867Z,4.77
2023-04-28T03:20:15.634Z,5.57
2023-04-28T03:22:42.267Z,5.73
2023-04-28T03:25:09.058Z,5.87
2023-04-28T03:27:35.961Z,6.33
2023-04-28T03:30:02.670Z,6.30
2023-04-28T03:32:30.363Z,4.70
2023-04-28T03:34:56.939Z,7.83
2023-04-28T03:37:23.515Z,6.17
2023-04-28T03:39:50.092Z,5.83
2023-04-28T03:42:16.677Z,7.30
2023-04-28T03:44:44.354Z,7.40
2023-04-28T03:47:11.064Z,7.17
2023-04-28T03:49:37.724Z,6.07
2023-04-28T03:52:04.508Z,5.50
2023-04-28T03:54:31.230Z,5.97
2023-04-28T03:56:58.084Z,6.03
2023-04-28T03:59:24.791Z,6.07
2023-04-28T04:01:51.339Z,6.70
2023-04-28T04:04:18.427Z,5.13
2023-04-28T04:06:45.388Z,5.73
2023-04-28T04:09:12.106Z,6.13
2023-04-28T04:11:38.704Z,4.90
2023-04-28T04:14:06.188Z,7.10
2023-04-28T04:16:33.022Z,5.70
2023-04-28T04:18:59.648Z,5.90
2023-04-28T04:21:27.823Z,5.97
2023-04-28T04:23:54.471Z,5.50
2023-04-28T04:26:21.311Z,6.37
2023-04-28T04:28:48.408Z,6.00
2023-04-28T04:31:15.347Z,5.17
2023-04-28T04:33:42.100Z,5.03
2023-04-28T04:36:08.848Z,5.00
2023-04-28T04:38:35.450Z,5.73
2023-04-28T04:41:02.098Z,5.90
2023-04-28T04:43:28.690Z,5.83
2023-04-28T04:45:55.369Z,5.97
2023-04-28T04:48:22.414Z,5.60
2023-04-28T04:50:49.281Z,5.33
2023-04-28T04:53:16.543Z,4.87
2023-04-28T04:55:43.762Z,5.70
2023-04-28T04:58:10.455Z,5.97
2023-04-28T05:00:37.696Z,5.20
2023-04-28T05:03:06.354Z,4.70
2023-04-28T05:05:34.207Z,6.13
2023-04-28T05:08:02.402Z,6.13
2023-04-28T05:10:29.061Z,5.77
2023-04-28T05:12:55.730Z,5.50
2023-04-28T05:15:22.442Z,5.77
2023-04-28T05:17:49.116Z,5.93
2023-04-28T05:20:16.017Z,5.33
2023-04-28T05:22:44.650Z,5.67
2023-04-28T05:25:11.442Z,5.90
2023-04-28T05:27:39.558Z,5.10
2023-04-28T05:30:08.096Z,5.07
2023-04-28T05:32:35.975Z,5.40
2023-04-28T05:35:03.035Z,5.70
2023-04-28T05:37:29.813Z,4.90
2023-04-28T05:39:56.472Z,5.73
2023-04-28T05:42:23.103Z,6.33
2023-04-28T05:44:49.730Z,5.53
2023-04-28T05:47:16.498Z,5.83
2023-04-28T05:49:43.112Z,6.50
2023-04-28T05:52:09.712Z,6.23
2023-04-28T05:54:36.492Z,5.90
2023-04-28T05:57:03.192Z,6.27
2023-04-28T05:59:31.410Z,6.00
2023-04-28T06:01:58.437Z,6.00
2023-04-28T06:04:26.478Z,5.67
2023-04-28T06:06:53.564Z,5.63
2023-04-28T06:09:20.357Z,5.60
2023-04-28T06:11:47.033Z,5.53
2023-04-28T06:14:13.704Z,5.80
2023-04-28T06:16:40.296Z,6.10
2023-04-28T06:19:06.961Z,6.40
2023-04-28T06:21:33.727Z,5.00
2023-04-28T06:24:01.767Z,6.80
2023-04-28T06:26:28.693Z,5.87
2023-04-28T06:28:55.370Z,6.50
2023-04-28T06:31:21.994Z,6.80
2023-04-28T06:33:48.717Z,6.63
2023-04-28T06:36:17.725Z,7.03
2023-04-28T06:38:45.249Z,6.47
2023-04-28T06:41:11.981Z,6.93
2023-04-28T06:43:38.611Z,6.80
2023-04-28T06:46:05.594Z,7.60
2023-04-28T06:48:32.250Z,6.80
2023-04-28T06:50:58.901Z,6.53
2023-04-28T06:53:25.550Z,7.47
2023-04-28T06:55:52.436Z,7.40
2023-04-28T06:58:20.602Z,7.00
2023-04-28T07:00:47.200Z,6.50
2023-04-28T07:03:13.984Z,6.43
2023-04-28T07:05:41.740Z,6.47
2023-04-28T07:08:08.321Z,6.70
2023-04-28T07:10:34.908Z,6.70
2023-04-28T07:13:01.611Z,7.40
2023-04-28T07:15:28.798Z,6.10
2023-04-28T07:17:55.507Z,5.87
2023-04-28T07:20:22.448Z,6.50
2023-04-28T07:22:49.193Z,5.70
2023-04-28T07:25:15.974Z,5.60
2023-04-28T07:27:42.646Z,6.90
2023-04-28T07:30:26.056Z,7.10
2023-04-28T07:32:55.027Z,6.37
2023-04-28T07:35:22.081Z,5.33
2023-04-28T07:37:48.750Z,6.03
2023-04-28T07:40:16.326Z,5.80
2023-04-28T07:42:43.237Z,7.40
2023-04-28T07:45:10.717Z,6.87
2023-04-28T07:47:38.548Z,10.80
2023-04-28T07:50:06.590Z,6.50
2023-04-28T07:52:34.135Z,6.47
2023-04-28T07:55:02.374Z,5.83
2023-04-28T07:57:29.360Z,6.80
2023-04-28T07:59:56.132Z,7.17
2023-04-28T08:02:23.051Z,5.90
2023-04-28T08:04:49.974Z,6.10
2023-04-28T08:07:17.089Z,8.47
2023-04-28T08:09:47.610Z,7.40
2023-04-28T08:12:15.636Z,6.20
2023-04-28T08:14:42.601Z,6.93
2023-04-28T08:17:09.273Z,6.33
2023-04-28T08:19:36.318Z,7.23
2023-04-28T08:22:06.090Z,6.67
2023-04-28T08:24:36.397Z,7.00
2023-04-28T08:27:03.728Z,6.50
2023-04-28T08:29:31.633Z,7.27
2023-04-28T08:31:58.861Z,8.10
2023-04-28T08:34:26.737Z,7.47
2023-04-28T08:36:53.605Z,8.20
2023-04-28T08:39:23.682Z,7.90
2023-04-28T08:41:50.737Z,7.70
2023-04-28T08:44:18.315Z,8.90
2023-04-28T08:46:46.723Z,6.70
2023-04-28T08:49:18.504Z,7.30
2023-04-28T08:52:09.683Z,7.00
2023-04-28T08:54:37.890Z,6.00
2023-04-28T08:57:05.521Z,5.20
2023-04-28T08:59:32.875Z,6.13
2023-04-28T09:02:00.406Z,5.67
2023-04-28T09:04:27.819Z,5.53
2023-04-28T09:06:54.676Z,6.83
2023-04-28T09:09:27.455Z,6.13
2023-04-28T09:12:04.710Z,6.60
2023-04-28T09:14:34.930Z,7.33
2023-04-28T09:17:02.666Z,5.97
2023-04-28T09:19:36.945Z,6.20
2023-04-28T09:22:14.367Z,6.70
2023-04-28T09:24:53.003Z,6.70
2023-04-28T09:27:29.215Z,6.97
2023-04-28T09:29:56.020Z,6.10
2023-04-28T09:32:23.958Z,6.27
2023-04-28T09:34:53.783Z,5.93
2023-04-28T09:37:25.166Z,5.20
2023-04-28T09:39:54.172Z,5.27
2023-04-28T09:42:43.201Z,5.60
2023-04-28T09:45:14.673Z,5.90
2023-04-28T09:47:49.651Z,5.90
2023-04-28T09:50:17.751Z,7.53
2023-04-28T09:52:56.637Z,7.00
2023-04-28T09:55:24.844Z,5.80
2023-04-28T09:57:55.085Z,11.00
2023-04-28T10:00:23.360Z,8.20
2023-04-28T10:02:51.592Z,7.97
2023-04-28T10:05:19.657Z,6.93
2023-04-28T10:07:46.904Z,7.50
2023-04-28T10:10:14.893Z,10.90
2023-04-28T10:12:42.047Z,10.57
2023-04-28T10:15:10.223Z,8.80
2023-04-28T10:17:37.244Z,8.50
2023-04-28T10:20:06.310Z,9.20
2023-04-28T10:23:09.984Z,6.53
2023-04-28T10:25:38.655Z,8.70
2023-04-28T10:28:07.376Z,4.77
2023-04-28T10:30:35.219Z,5.70
2023-04-28T10:33:14.349Z,4.80
2023-04-28T10:35:47.842Z,4.60
2023-04-28T10:38:16.491Z,5.20
2023-04-28T10:40:49.816Z,5.20
2023-04-28T10:43:26.170Z,5.53
2023-04-28T10:45:56.269Z,10.93
2023-04-28T10:48:46.881Z,6.40
2023-04-28T10:51:16.645Z,4.90
2023-04-28T10:53:49.365Z,7.10
2023-04-28T10:56:25.322Z,5.10
2023-04-28T10:58:53.408Z,3.73
2023-04-28T11:01:26.748Z,5.90
2023-04-28T11:04:13.223Z,4.57
2023-04-28T11:06:45.921Z,4.20
2023-04-28T11:09:12.574Z,4.60
2023-04-28T11:11:40.135Z,4.37
2023-04-28T11:14:19.066Z,4.00
2023-04-28T11:16:53.821Z,4.23
2023-04-28T11:19:24.405Z,6.20
2023-04-28T11:21:52.716Z,3.83
2023-04-28T11:24:20.397Z,3.37
2023-04-28T11:26:47.211Z,4.60
2023-04-28T11:29:15.022Z,2.90
2023-04-28T11:31:50.813Z,2.50
2023-04-28T11:34:24.480Z,2.80
2023-04-28T11:36:54.097Z,2.60
2023-04-28T11:39:32.024Z,3.47
2023-04-28T11:42:03.161Z,2.80
2023-04-28T11:44:31.631Z,2.70
2023-04-28T11:47:01.388Z,2.90
2023-04-28T11:49:46.004Z,2.60
2023-04-28T11:52:13.651Z,3.40
2023-04-28T11:54:44.576Z,3.00
2023-04-28T11:57:21.891Z,3.07
2023-04-28T11:59:50.388Z,2.70
2023-04-28T12:02:28.898Z,3.00
2023-04-28T12:04:55.728Z,2.93
2023-04-28T12:07:22.473Z,3.37
2023-04-28T12:10:12.195Z,3.57
2023-04-28T12:12:49.925Z,3.70
2023-04-28T12:15:20.133Z,2.60
2023-04-28T12:17:48.224Z,2.80
2023-04-28T12:20:35.084Z,2.07
2023-04-28T12:23:02.562Z,1.97
2023-04-28T12:25:29.359Z,2.10
2023-04-28T12:28:02.611Z,1.90
2023-04-28T12:30:31.021Z,2.40
2023-04-28T12:32:58.156Z,1.70
2023-04-28T12:35:26.580Z,1.90
2023-04-28T12:37:53.971Z,2.37
2023-04-28T12:40:20.772Z,2.43
2023-04-28T12:42:47.498Z,1.97
2023-04-28T12:45:14.292Z,2.00
2023-04-28T12:47:41.103Z,2.20
2023-04-28T12:50:08.287Z,1.60
2023-04-28T12:52:35.962Z,2.13
2023-04-28T12:55:03.481Z,1.60
2023-04-28T12:57:30.503Z,2.60
2023-04-28T12:59:57.260Z,1.77
2023-04-28T13:02:24.529Z,1.40
2023-04-28T13:04:52.104Z,2.13
2023-04-28T13:07:19.214Z,2.07
2023-04-28T13:09:47.611Z,1.63
2023-04-28T13:12:14.935Z,2.00
2023-04-28T13:14:42.086Z,2.40
2023-04-28T13:17:10.340Z,2.00
2023-04-28T13:19:37.907Z,1.70
2023-04-28T13:22:06.603Z,1.77
2023-04-28T13:24:33.531Z,1.93
2023-04-28T13:27:00.824Z,1.90
2023-04-28T13:29:27.495Z,1.60
2023-04-28T13:31:54.312Z,1.83
2023-04-28T13:34:21.078Z,1.50
2023-04-28T13:36:50.794Z,2.23
2023-04-28T13:39:20.226Z,1.67
2023-04-28T13:41:46.989Z,1.83
2023-04-28T13:44:13.727Z,1.50
2023-04-28T13:46:40.570Z,1.50
2023-04-28T13:49:09.157Z,1.47
2023-04-28T13:51:35.820Z,2.33
2023-04-28T13:54:08.059Z,1.87
2023-04-28T13:56:36.591Z,1.47
2023-04-28T13:59:03.783Z,2.17
2023-04-28T14:01:30.715Z,1.50
2023-04-28T14:03:57.558Z,4.10
2023-04-28T14:06:24.502Z,1.40
2023-04-28T14:08:51.108Z,1.60
2023-04-28T14:11:17.779Z,2.30
2023-04-28T14:13:44.484Z,2.17
2023-04-28T14:16:12.274Z,1.47
2023-04-28T14:18:40.119Z,1.53
2023-04-28T14:21:09.952Z,1.40
2023-04-28T14:23:38.357Z,1.70
2023-04-28T14:26:05.237Z,1.40
2023-04-28T14:28:31.854Z,1.57
2023-04-28T14:30:59.174Z,2.77
2023-04-28T14:33:25.902Z,1.67
2023-04-28T14:35:52.538Z,1.93
2023-04-28T14:38:19.122Z,1.20
2023-04-28T14:40:45.926Z,1.60
2023-04-28T14:43:13.927Z,1.43
2023-04-28T14:45:40.795Z,1.20
2023-04-28T14:48:08.021Z,1.60
2023-04-28T14:50:34.990Z,1.50
2023-04-28T14:53:05.586Z,1.33
2023-04-28T14:55:33.568Z,1.30
2023-04-28T14:58:00.241Z,1.87
2023-04-28T15:00:26.884Z,1.23
2023-04-28T15:02:54.190Z,2.00
2023-04-28T15:05:21.077Z,1.60
2023-04-28T15:07:47.840Z,1.00
2023-04-28T15:10:14.880Z,1.63
2023-04-28T15:12:42.553Z,5.80
2023-04-28T15:15:10.105Z,4.07
2023-04-28T15:17:36.884Z,1.23
2023-04-28T15:20:05.048Z,1.90
2023-04-28T15:22:31.690Z,2.13
2023-04-28T15:24:58.652Z,2.17
2023-04-28T15:27:25.326Z,2.70
2023-04-28T15:29:51.907Z,1.17
2023-04-28T15:32:18.959Z,1.63
2023-04-28T15:34:45.660Z,1.33
2023-04-28T15:37:38.365Z,1.70
2023-04-28T15:40:11.471Z,6.97
2023-04-28T15:42:39.107Z,2.33
2023-04-28T15:45:06.655Z,1.57
2023-04-28T15:47:33.452Z,1.90
2023-04-28T15:50:00.330Z,2.50
2023-04-28T15:52:27.439Z,2.47
2023-04-28T15:54:55.769Z,1.87
2023-04-28T15:57:22.539Z,1.80
2023-04-28T15:59:49.774Z,1.73
2023-04-28T16:02:16.576Z,1.57
2023-04-28T16:04:43.305Z,1.20
2023-04-28T16:07:10.180Z,1.50
2023-04-28T16:09:36.833Z,1.67
2023-04-28T16:12:04.229Z,2.67
2023-04-28T16:14:31.124Z,1.77
2023-04-28T16:16:57.969Z,2.90
2023-04-28T16:19:25.859Z,2.50
2023-04-28T16:21:52.631Z,1.70
2023-04-28T16:24:22.161Z,1.57
2023-04-28T16:26:48.820Z,1.80
2023-04-28T16:29:15.412Z,1.50
2023-04-28T16:31:42.131Z,2.00
2023-04-28T16:34:08.773Z,1.27
2023-04-28T16:36:35.554Z,1.90
2023-04-28T16:39:02.168Z,1.30
2023-04-28T16:41:28.836Z,1.67
2023-04-28T16:43:55.612Z,1.63
2023-04-28T16:46:22.348Z,1.20
2023-04-28T16:48:49.436Z,1.10
2023-04-28T16:51:16.019Z,1.87
2023-04-28T16:53:42.624Z,1.80
2023-04-28T16:56:10.630Z,1.30
2023-04-28T16:58:37.853Z,1.20
2023-04-28T17:01:04.503Z,1.33
2023-04-28T17:03:31.523Z,1.37
2023-04-28T17:05:59.512Z,1.40
2023-04-28T17:08:26.695Z,1.50
2023-04-28T17:10:53.341Z,1.70
2023-04-28T17:13:19.950Z,1.83
2023-04-28T17:15:54.271Z,2.00
2023-04-28T17:18:21.279Z,2.10
2023-04-28T17:20:48.211Z,2.03
2023-04-28T17:23:15.085Z,2.57
2023-04-28T17:25:41.741Z,2.30
2023-04-28T17:28:08.471Z,2.20
2023-04-28T17:30:36.010Z,2.40
2023-04-28T17:33:03.028Z,3.00
2023-04-28T17:35:29.906Z,3.00
2023-04-28T17:37:57.006Z,6.10
2023-04-28T17:40:24.245Z,3.70
2023-04-28T17:42:53.934Z,3.83
2023-04-28T17:45:20.576Z,4.20
2023-04-28T17:47:47.256Z,4.93
2023-04-28T17:50:13.911Z,3.73
2023-04-28T17:52:43.880Z,3.30
2023-04-28T17:55:10.736Z,3.63
2023-04-28T17:57:40.553Z,3.57
2023-04-28T18:00:07.723Z,4.47
2023-04-28T18:02:34.502Z,3.90
2023-04-28T18:05:01.569Z,3.23
2023-04-28T18:07:29.358Z,3.30
2023-04-28T18:09:57.189Z,3.17
2023-04-28T18:12:24.514Z,3.37
2023-04-28T18:14:51.814Z,2.80
2023-04-28T18:17:18.701Z,2.30
2023-04-28T18:19:45.397Z,2.93
2023-04-28T18:22:12.195Z,2.40
2023-04-28T18:24:38.866Z,2.90
2023-04-28T18:27:05.539Z,2.90
2023-04-28T18:29:32.175Z,2.50
2023-04-28T18:31:58.793Z,2.60
2023-04-28T18:34:26.248Z,3.07
2023-04-28T18:36:52.935Z,2.90
2023-04-28T18:39:19.514Z,2.67
2023-04-28T18:41:46.205Z,2.70
2023-04-28T18:44:12.971Z,3.17
2023-04-28T18:46:39.940Z,3.07
2023-04-28T18:49:06.748Z,2.60
2023-04-28T18:51:33.408Z,3.10
2023-04-28T18:54:00.051Z,2.93
2023-04-28T18:56:27.829Z,4.60
2023-04-28T18:58:54.418Z,2.20
2023-04-28T19:01:21.235Z,2.00
2023-04-28T19:03:49.118Z,2.47
2023-04-28T19:06:17.751Z,4.33
2023-04-28T19:08:44.726Z,3.10
2023-04-28T19:11:11.467Z,2.07
2023-04-28T19:13:38.273Z,1.97
2023-04-28T19:16:05.774Z,2.30
2023-04-28T19:18:33.681Z,2.57
2023-04-28T19:21:05.122Z,1.70
2023-04-28T19:23:35.334Z,2.50
2023-04-28T19:26:02.075Z,2.23
2023-04-28T19:28:29.870Z,2.80
2023-04-28T19:30:57.834Z,3.30
2023-04-28T19:33:27.789Z,2.33
2023-04-28T19:35:55.141Z,2.00
2023-04-28T19:38:23.339Z,2.67
2023-04-28T19:40:58.001Z,1.60
2023-04-28T19:43:27.505Z,1.30
2023-04-28T19:45:54.307Z,1.60
2023-04-28T19:48:21.196Z,1.87
2023-04-28T19:50:47.986Z,2.50
2023-04-28T19:53:14.947Z,1.60
2023-04-28T19:55:41.916Z,1.90
2023-04-28T19:58:10.184Z,1.60
2023-04-28T20:00:37.025Z,1.70
2023-04-28T20:03:04.010Z,1.60
2023-04-28T20:05:31.282Z,1.70
2023-04-28T20:07:58.087Z,1.20
2023-04-28T20:10:25.032Z,1.50
2023-04-28T20:12:51.769Z,1.67
2023-04-28T20:15:18.733Z,1.63
2023-04-28T20:17:46.223Z,1.60
2023-04-28T20:20:13.272Z,1.30
2023-04-28T20:22:41.051Z,1.70
2023-04-28T20:25:10.612Z,2.07
2023-04-28T20:27:37.801Z,5.17
2023-04-28T20:30:05.120Z,2.67
2023-04-28T20:32:31.840Z,2.37
2023-04-28T20:34:58.880Z,2.20
2023-04-28T20:37:26.362Z,2.17
2023-04-28T20:39:53.222Z,1.40
2023-04-28T20:42:19.919Z,1.40
2023-04-28T20:44:46.538Z,1.40
2023-04-28T20:47:13.539Z,2.00
2023-04-28T20:49:40.402Z,1.60
2023-04-28T20:52:07.206Z,1.40
2023-04-28T20:54:35.877Z,1.63
2023-04-28T20:57:04.695Z,1.77
2023-04-28T20:59:32.734Z,1.37
2023-04-28T21:01:59.967Z,1.33
2023-04-28T21:04:26.748Z,1.73
2023-04-28T21:06:53.578Z,7.87
2023-04-28T21:09:20.850Z,3.10
2023-04-28T21:11:47.983Z,2.00
2023-04-28T21:14:15.282Z,1.80
2023-04-28T21:16:43.481Z,1.60
2023-04-28T21:19:10.903Z,1.30
2023-04-28T21:21:38.004Z,1.27
2023-04-28T21:24:09.158Z,1.20
2023-04-28T21:26:36.517Z,1.77
2023-04-28T21:29:03.357Z,2.17
2023-04-28T21:31:30.684Z,1.67
2023-04-28T21:33:57.594Z,1.23
2023-04-28T21:36:24.226Z,1.67
2023-04-28T21:38:50.869Z,1.10
2023-04-28T21:41:17.562Z,1.47
2023-04-28T21:43:44.204Z,1.20
2023-04-28T21:46:11.379Z,1.23
2023-04-28T21:48:38.467Z,1.30
2023-04-28T21:51:05.149Z,1.53
2023-04-28T21:53:31.842Z,1.60
2023-04-28T21:55:58.447Z,1.30
2023-04-28T21:58:25.266Z,1.67
2023-04-28T22:00:52.257Z,1.30
2023-04-28T22:03:19.773Z,1.30
2023-04-28T22:05:46.615Z,1.30
2023-04-28T22:08:14.126Z,1.60
2023-04-28T22:10:41.301Z,2.00
2023-04-28T22:13:08.057Z,1.60
2023-04-28T22:15:34.896Z,1.70
2023-04-28T22:18:01.619Z,2.53
2023-04-28T22:20:28.393Z,1.80
2023-04-28T22:22:55.337Z,2.10
2023-04-28T22:25:22.199Z,1.93
2023-04-28T22:27:49.176Z,2.10
2023-04-28T22:30:16.064Z,2.50
2023-04-28T22:32:47.032Z,2.33
2023-04-28T22:35:14.239Z,2.53
2023-04-28T22:37:40.928Z,2.27
2023-04-28T22:40:08.908Z,2.53
2023-04-28T22:42:37.127Z,2.53
2023-04-28T22:45:04.372Z,2.87
2023-04-28T22:47:31.046Z,2.90
2023-04-28T22:49:57.742Z,2.97
2023-04-28T22:52:24.919Z,2.53
2023-04-28T22:54:53.361Z,3.00
2023-04-28T22:57:20.051Z,3.03
2023-04-28T22:59:46.609Z,3.40
2023-04-28T23:02:13.638Z,3.10
2023-04-28T23:04:41.140Z,3.73
2023-04-28T23:07:08.300Z,3.70
2023-04-28T23:09:36.195Z,3.83
2023-04-28T23:12:06.247Z,4.13
2023-04-28T23:14:33.272Z,4.40
2023-04-28T23:16:59.910Z,4.43
2023-04-28T23:19:26.643Z,5.30
2023-04-28T23:21:54.352Z,5.17
2023-04-28T23:24:22.071Z,6.20
2023-04-28T23:26:48.714Z,5.30
2023-04-28T23:29:15.309Z,6.10
2023-04-28T23:31:41.946Z,6.67
2023-04-28T23:34:09.057Z,7.80
2023-04-28T23:36:37.400Z,7.13
2023-04-28T23:39:04.087Z,7.90
2023-04-28T23:41:30.839Z,7.47
2023-04-28T23:43:57.408Z,7.47
2023-04-28T23:46:24.055Z,7.77
2023-04-28T23:48:50.806Z,8.53
2023-04-28T23:51:17.433Z,7.50
2023-04-28T23:53:44.251Z,7.07
2023-04-28T23:56:10.998Z,7.40
2023-04-28T23:58:38.399Z,7.50
