createdAt,value
2018-07-26T00:01:37.591Z,5.67
2018-07-26T00:04:08.132Z,6.08
2018-07-26T00:06:37.230Z,5.97
2018-07-26T00:09:09.549Z,6.58
2018-07-26T00:11:38.721Z,5.50
2018-07-26T00:14:08.480Z,6.30
2018-07-26T00:16:37.748Z,5.90
2018-07-26T00:19:07.653Z,5.55
2018-07-26T00:21:36.739Z,6.08
2018-07-26T00:24:09.811Z,6.00
2018-07-26T00:26:38.900Z,5.67
2018-07-26T00:29:08.271Z,6.28
2018-07-26T00:31:37.636Z,5.97
2018-07-26T00:34:07.177Z,6.25
2018-07-26T00:36:36.251Z,5.50
2018-07-26T00:39:10.849Z,5.90
2018-07-26T00:41:40.184Z,5.58
2018-07-26T00:44:09.679Z,5.75
2018-07-26T00:46:39.044Z,5.60
2018-07-26T00:49:08.103Z,5.60
2018-07-26T00:51:37.251Z,5.90
2018-07-26T00:54:06.458Z,5.62
2018-07-26T00:56:35.556Z,6.00
2018-07-26T00:59:25.143Z,5.97
2018-07-26T01:01:57.482Z,6.55
2018-07-26T01:04:26.557Z,6.10
2018-07-26T01:06:56.095Z,5.90
2018-07-26T01:09:25.702Z,6.55
2018-07-26T01:11:54.913Z,6.78
2018-07-26T01:14:23.991Z,6.22
2018-07-26T01:16:53.283Z,6.60
2018-07-26T01:19:22.346Z,6.95
2018-07-26T01:21:51.413Z,6.83
2018-07-26T01:24:20.769Z,6.37
2018-07-26T01:26:49.876Z,6.97
2018-07-26T01:29:20.705Z,6.87
2018-07-26T01:31:54.135Z,6.67
2018-07-26T01:34:24.627Z,6.83
2018-07-26T01:36:57.884Z,6.58
2018-07-26T01:39:27.092Z,6.87
2018-07-26T01:41:56.901Z,6.67
2018-07-26T01:44:26.591Z,7.42
2018-07-26T01:46:56.149Z,7.23
2018-07-26T01:49:41.182Z,6.70
2018-07-26T01:52:13.572Z,6.40
2018-07-26T01:54:42.634Z,6.78
2018-07-26T01:57:11.707Z,6.93
2018-07-26T01:59:42.019Z,7.30
2018-07-26T02:02:11.338Z,6.50
2018-07-26T02:04:40.435Z,6.20
2018-07-26T02:07:09.910Z,7.07
2018-07-26T02:09:38.988Z,6.80
2018-07-26T02:12:08.399Z,7.27
2018-07-26T02:14:37.693Z,7.03
2018-07-26T02:17:11.901Z,7.15
2018-07-26T02:19:41.432Z,6.53
2018-07-26T02:22:10.510Z,6.40
2018-07-26T02:24:39.583Z,6.73
2018-07-26T02:27:08.921Z,6.70
2018-07-26T02:29:38.132Z,6.90
2018-07-26T02:32:08.847Z,7.13
2018-07-26T02:34:38.090Z,7.17
2018-07-26T02:37:07.248Z,7.40
2018-07-26T02:39:36.639Z,7.33
2018-07-26T02:42:05.749Z,6.97
2018-07-26T02:44:35.385Z,7.23
2018-07-26T02:47:07.835Z,7.07
2018-07-26T02:49:36.936Z,7.20
2018-07-26T02:52:07.530Z,7.83
2018-07-26T02:54:36.623Z,7.20
2018-07-26T02:57:07.669Z,7.93
2018-07-26T02:59:43.044Z,7.67
2018-07-26T03:02:12.637Z,7.33
2018-07-26T03:04:41.701Z,7.80
2018-07-26T03:07:10.831Z,7.27
2018-07-26T03:09:40.331Z,7.75
2018-07-26T03:12:09.550Z,8.23
2018-07-26T03:14:42.880Z,7.70
2018-07-26T03:17:12.960Z,7.50
2018-07-26T03:19:42.959Z,7.80
2018-07-26T03:22:12.052Z,8.37
2018-07-26T03:24:41.170Z,9.13
2018-07-26T03:27:10.356Z,7.43
2018-07-26T03:29:41.600Z,8.30
2018-07-26T03:32:10.714Z,7.50
2018-07-26T03:34:39.804Z,8.65
2018-07-26T03:37:09.172Z,8.37
2018-07-26T03:39:38.261Z,8.73
2018-07-26T03:42:07.919Z,8.30
2018-07-26T03:44:37.541Z,8.17
2018-07-26T03:47:09.334Z,8.67
2018-07-26T03:49:38.762Z,8.33
2018-07-26T03:52:07.846Z,9.07
2018-07-26T03:54:36.954Z,8.77
2018-07-26T03:57:06.555Z,8.60
2018-07-26T03:59:36.683Z,9.53
2018-07-26T04:02:09.255Z,8.13
2018-07-26T04:04:38.304Z,8.60
2018-07-26T04:07:07.637Z,8.90
2018-07-26T04:09:36.848Z,8.83
2018-07-26T04:12:10.250Z,8.87
2018-07-26T04:14:39.350Z,9.43
2018-07-26T04:17:08.482Z,8.70
2018-07-26T04:19:38.021Z,8.27
2018-07-26T04:22:08.356Z,9.43
2018-07-26T04:24:37.674Z,8.73
2018-07-26T04:27:07.274Z,9.43
2018-07-26T04:29:36.590Z,9.37
2018-07-26T04:32:09.649Z,9.10
2018-07-26T04:34:38.953Z,9.50
2018-07-26T04:37:08.033Z,9.57
2018-07-26T04:39:37.343Z,9.40
2018-07-26T04:42:07.941Z,8.77
2018-07-26T04:44:37.270Z,9.33
2018-07-26T04:47:09.006Z,9.03
2018-07-26T04:49:38.624Z,8.10
2018-07-26T04:52:07.994Z,8.50
2018-07-26T04:54:37.080Z,8.77
2018-07-26T04:57:08.709Z,8.83
2018-07-26T04:59:37.778Z,9.13
2018-07-26T05:02:07.256Z,9.80
2018-07-26T05:04:36.606Z,9.13
2018-07-26T05:07:08.516Z,9.83
2018-07-26T05:09:38.105Z,8.50
2018-07-26T05:12:07.175Z,8.60
2018-07-26T05:14:36.567Z,9.43
2018-07-26T05:17:05.964Z,9.10
2018-07-26T05:19:35.817Z,8.60
2018-07-26T05:22:08.981Z,9.73
2018-07-26T05:24:38.043Z,9.37
2018-07-26T05:27:08.210Z,9.77
2018-07-26T05:29:37.331Z,9.17
2018-07-26T05:32:07.601Z,9.73
2018-07-26T05:34:37.292Z,9.70
2018-07-26T05:37:07.664Z,9.97
2018-07-26T05:39:40.699Z,10.03
2018-07-26T05:45:11.851Z,10.40
2018-07-26T05:47:40.910Z,9.87
2018-07-26T05:50:10.559Z,9.47
2018-07-26T05:52:40.143Z,9.70
2018-07-26T05:55:10.338Z,9.33
2018-07-26T05:57:39.665Z,8.77
2018-07-26T06:00:13.865Z,9.37
2018-07-26T06:02:43.881Z,9.90
2018-07-26T06:05:13.338Z,9.33
2018-07-26T06:07:42.411Z,9.70
2018-07-26T06:10:11.546Z,9.90
2018-07-26T06:12:40.953Z,12.10
2018-07-26T06:15:11.951Z,11.60
2018-07-26T06:17:41.744Z,11.03
2018-07-26T06:20:12.283Z,10.63
2018-07-26T06:22:41.946Z,10.33
2018-07-26T06:25:11.355Z,11.60
2018-07-26T06:27:40.630Z,11.70
2018-07-26T06:30:12.197Z,11.53
2018-07-26T06:32:42.015Z,10.80
2018-07-26T06:35:11.430Z,10.90
2018-07-26T06:37:40.741Z,11.95
2018-07-26T06:40:10.811Z,10.80
2018-07-26T06:42:39.916Z,11.75
2018-07-26T06:45:10.843Z,9.43
2018-07-26T06:47:40.221Z,10.05
2018-07-26T06:50:10.802Z,10.90
2018-07-26T06:52:40.138Z,9.05
2018-07-26T06:55:09.488Z,9.78
2018-07-26T06:57:38.988Z,9.63
2018-07-26T07:00:09.610Z,8.75
2018-07-26T07:02:39.482Z,8.58
2018-07-26T07:05:09.088Z,8.50
2018-07-26T07:07:38.756Z,7.95
2018-07-26T07:10:07.915Z,7.90
2018-07-26T07:12:37.024Z,6.87
2018-07-26T07:15:06.986Z,7.22
2018-07-26T07:17:36.450Z,7.12
2018-07-26T07:20:06.645Z,7.90
2018-07-26T07:22:35.777Z,7.17
2018-07-26T07:25:05.294Z,7.15
2018-07-26T07:27:34.369Z,6.50
2018-07-26T07:30:03.544Z,7.22
2018-07-26T07:32:32.780Z,6.65
2018-07-26T07:35:01.868Z,6.80
2018-07-26T07:37:31.061Z,6.97
2018-07-26T07:40:01.032Z,6.60
2018-07-26T07:42:30.772Z,6.72
2018-07-26T07:45:01.147Z,7.87
2018-07-26T07:47:30.374Z,6.40
2018-07-26T07:50:00.265Z,6.30
2018-07-26T07:52:30.844Z,6.05
2018-07-26T07:55:00.373Z,5.70
2018-07-26T07:57:29.486Z,5.85
2018-07-26T07:59:58.596Z,6.10
2018-07-26T08:02:28.693Z,5.35
2018-07-26T08:04:57.769Z,5.45
2018-07-26T08:07:26.820Z,5.22
2018-07-26T08:09:56.278Z,5.45
2018-07-26T08:12:25.351Z,5.78
2018-07-26T08:14:55.002Z,5.30
2018-07-26T08:17:24.253Z,5.70
2018-07-26T08:19:53.326Z,5.28
2018-07-26T08:22:22.583Z,5.22
2018-07-26T08:24:51.641Z,5.50
2018-07-26T08:27:22.910Z,5.15
2018-07-26T08:29:52.353Z,5.28
2018-07-26T08:32:21.401Z,4.30
2018-07-26T08:34:50.812Z,4.62
2018-07-26T08:37:19.958Z,4.47
2018-07-26T08:39:49.035Z,6.35
2018-07-26T08:42:18.245Z,4.42
2018-07-26T08:44:47.384Z,4.95
2018-07-26T08:47:16.606Z,5.05
2018-07-26T08:49:45.963Z,4.47
2018-07-26T08:52:15.986Z,4.72
2018-07-26T08:54:46.242Z,4.78
2018-07-26T08:57:15.333Z,4.20
2018-07-26T08:59:44.438Z,3.92
2018-07-26T09:02:14.650Z,4.90
2018-07-26T09:04:43.737Z,4.05
2018-07-26T09:07:12.800Z,3.90
2018-07-26T09:09:42.013Z,3.92
2018-07-26T09:12:11.096Z,3.62
2018-07-26T09:14:40.824Z,4.05
2018-07-26T09:17:10.581Z,3.60
2018-07-26T09:19:40.360Z,3.52
2018-07-26T09:22:09.418Z,4.80
2018-07-26T09:24:41.623Z,3.92
2018-07-26T09:27:15.177Z,3.47
2018-07-26T09:29:44.390Z,3.27
2018-07-26T09:32:13.618Z,3.45
2018-07-26T09:34:43.227Z,3.15
2018-07-26T09:37:12.666Z,3.27
2018-07-26T09:39:42.114Z,3.17
2018-07-26T09:42:12.107Z,3.40
2018-07-26T09:44:41.155Z,3.45
2018-07-26T09:47:10.250Z,3.22
2018-07-26T09:49:39.575Z,4.03
2018-07-26T09:52:08.692Z,3.30
2018-07-26T09:54:37.764Z,2.83
2018-07-26T09:57:06.981Z,3.10
2018-07-26T09:59:36.022Z,3.50
2018-07-26T10:02:05.112Z,3.45
2018-07-26T10:04:34.326Z,3.22
2018-07-26T10:07:03.430Z,2.98
2018-07-26T10:09:32.721Z,3.47
2018-07-26T10:12:03.662Z,5.10
2018-07-26T10:14:32.859Z,2.80
2018-07-26T10:17:01.929Z,3.10
2018-07-26T10:19:31.008Z,2.95
2018-07-26T10:22:00.606Z,3.20
2018-07-26T10:24:30.275Z,2.90
2018-07-26T10:26:59.379Z,3.27
2018-07-26T10:29:28.520Z,2.72
2018-07-26T10:31:57.965Z,2.90
2018-07-26T10:34:27.035Z,4.33
2018-07-26T10:36:56.267Z,3.52
2018-07-26T10:39:26.056Z,2.90
2018-07-26T10:41:55.463Z,3.00
2018-07-26T10:44:24.588Z,2.65
2018-07-26T10:46:53.643Z,3.45
2018-07-26T10:49:22.990Z,3.20
2018-07-26T10:51:52.158Z,3.15
2018-07-26T10:54:21.226Z,2.45
2018-07-26T10:56:50.640Z,3.45
2018-07-26T10:59:19.705Z,2.45
2018-07-26T11:01:48.807Z,3.70
2018-07-26T11:04:18.236Z,2.15
2018-07-26T11:06:47.296Z,2.30
2018-07-26T11:09:16.642Z,2.60
2018-07-26T11:11:45.725Z,3.98
2018-07-26T11:14:14.800Z,3.52
2018-07-26T11:16:44.025Z,3.08
2018-07-26T11:19:13.220Z,3.15
2018-07-26T11:21:42.366Z,3.15
2018-07-26T11:24:11.468Z,2.87
2018-07-26T11:26:40.814Z,3.00
2018-07-26T11:29:16.266Z,2.77
2018-07-26T11:31:45.455Z,3.00
2018-07-26T11:34:14.651Z,2.60
2018-07-26T11:36:43.712Z,2.95
2018-07-26T11:39:12.863Z,3.10
2018-07-26T11:41:43.100Z,2.80
2018-07-26T11:44:12.170Z,3.15
2018-07-26T11:46:41.261Z,2.65
2018-07-26T11:49:10.139Z,2.95
2018-07-26T11:51:39.217Z,2.87
2018-07-26T11:54:08.543Z,3.10
2018-07-26T11:56:37.594Z,3.00
2018-07-26T11:59:06.688Z,2.80
2018-07-26T12:01:36.709Z,2.55
2018-07-26T12:04:05.834Z,2.62
2018-07-26T12:06:34.900Z,2.25
2018-07-26T12:09:06.496Z,2.20
2018-07-26T12:11:35.576Z,2.33
2018-07-26T12:14:04.656Z,2.75
2018-07-26T12:16:34.094Z,2.35
2018-07-26T12:19:04.200Z,2.58
2018-07-26T12:21:33.284Z,2.22
2018-07-26T12:24:02.612Z,2.92
2018-07-26T12:26:31.698Z,2.60
2018-07-26T12:29:00.750Z,2.25
2018-07-26T12:31:30.052Z,2.70
2018-07-26T12:33:59.112Z,2.90
2018-07-26T12:36:28.465Z,2.83
2018-07-26T12:38:57.519Z,2.58
2018-07-26T12:41:26.615Z,2.35
2018-07-26T12:43:56.149Z,2.72
2018-07-26T12:46:25.221Z,2.62
2018-07-26T12:48:54.392Z,2.55
2018-07-26T12:51:23.679Z,2.40
2018-07-26T12:53:53.205Z,2.20
2018-07-26T12:56:22.261Z,2.85
2018-07-26T12:58:51.562Z,2.60
2018-07-26T13:01:20.900Z,2.50
2018-07-26T13:03:49.990Z,2.60
2018-07-26T13:06:19.057Z,2.50
2018-07-26T13:08:49.197Z,2.75
2018-07-26T13:11:18.389Z,2.58
2018-07-26T13:13:47.632Z,2.58
2018-07-26T13:16:17.566Z,3.15
2018-07-26T13:18:46.653Z,2.52
2018-07-26T13:21:15.715Z,2.87
2018-07-26T13:23:45.195Z,2.85
2018-07-26T13:26:14.266Z,2.33
2018-07-26T13:28:43.390Z,2.75
2018-07-26T13:31:12.663Z,3.05
2018-07-26T13:33:42.211Z,2.70
2018-07-26T13:36:11.407Z,3.10
2018-07-26T13:38:40.661Z,2.58
2018-07-26T13:41:09.757Z,2.75
2018-07-26T13:43:38.848Z,2.70
2018-07-26T13:46:08.386Z,2.52
2018-07-26T13:48:37.498Z,3.02
2018-07-26T13:51:06.714Z,3.17
2018-07-26T13:53:36.081Z,2.87
2018-07-26T13:56:05.192Z,3.20
2018-07-26T13:58:34.257Z,2.92
2018-07-26T14:01:03.541Z,2.58
2018-07-26T14:03:32.613Z,2.92
2018-07-26T14:06:01.851Z,2.77
2018-07-26T14:08:30.932Z,2.65
2018-07-26T14:11:00.070Z,2.95
2018-07-26T14:13:29.326Z,2.70
2018-07-26T14:15:58.546Z,2.80
2018-07-26T14:18:27.545Z,3.10
2018-07-26T14:20:56.742Z,2.87
2018-07-26T14:23:31.029Z,3.27
2018-07-26T14:26:00.134Z,3.02
2018-07-26T14:28:29.863Z,3.58
2018-07-26T14:30:59.274Z,3.05
2018-07-26T14:33:28.345Z,3.37
2018-07-26T14:35:57.424Z,2.98
2018-07-26T14:38:26.527Z,3.15
2018-07-26T14:40:55.634Z,3.10
2018-07-26T14:43:24.746Z,2.80
2018-07-26T14:45:54.373Z,3.20
2018-07-26T14:48:23.447Z,2.80
2018-07-26T14:50:52.571Z,3.52
2018-07-26T14:53:21.829Z,3.50
2018-07-26T14:55:50.894Z,3.22
2018-07-26T14:58:19.986Z,2.85
2018-07-26T15:00:49.683Z,3.08
2018-07-26T15:03:18.736Z,2.87
2018-07-26T15:05:47.886Z,2.95
2018-07-26T15:08:17.347Z,3.08
2018-07-26T15:10:46.449Z,4.47
2018-07-26T15:13:15.570Z,5.22
2018-07-26T15:15:44.856Z,5.10
2018-07-26T15:18:14.024Z,5.15
2018-07-26T15:20:43.416Z,2.83
2018-07-26T15:23:12.484Z,2.80
2018-07-26T15:25:41.606Z,2.62
2018-07-26T15:28:11.110Z,2.65
2018-07-26T15:30:40.421Z,3.83
2018-07-26T15:33:09.475Z,2.95
2018-07-26T15:35:38.801Z,2.52
2018-07-26T15:38:07.908Z,2.75
2018-07-26T15:40:36.980Z,2.95
2018-07-26T15:43:06.924Z,3.10
2018-07-26T15:45:36.066Z,3.00
2018-07-26T15:48:06.371Z,2.42
2018-07-26T15:50:36.173Z,2.70
2018-07-26T15:53:05.270Z,2.58
2018-07-26T15:55:34.730Z,2.00
2018-07-26T15:58:03.813Z,2.17
2018-07-26T16:00:33.862Z,2.33
2018-07-26T16:03:02.947Z,1.90
2018-07-26T16:05:32.014Z,2.58
2018-07-26T16:08:01.342Z,1.80
2018-07-26T16:10:30.582Z,1.82
2018-07-26T16:12:59.634Z,2.02
2018-07-26T16:15:30.329Z,2.08
2018-07-26T16:17:59.531Z,1.98
2018-07-26T16:20:28.505Z,1.90
2018-07-26T16:22:57.913Z,1.80
2018-07-26T16:25:27.009Z,1.70
2018-07-26T16:27:56.526Z,2.30
2018-07-26T16:30:25.764Z,1.98
2018-07-26T16:32:55.313Z,2.40
2018-07-26T16:35:24.398Z,2.58
2018-07-26T16:37:53.471Z,3.90
2018-07-26T16:40:23.387Z,3.10
2018-07-26T16:42:52.499Z,2.60
2018-07-26T16:45:21.632Z,3.40
2018-07-26T16:47:50.951Z,3.20
2018-07-26T16:50:20.025Z,2.75
2018-07-26T16:52:49.138Z,4.53
2018-07-26T16:55:18.465Z,4.72
2018-07-26T16:57:47.561Z,5.03
2018-07-26T17:00:17.597Z,5.03
2018-07-26T17:02:48.008Z,5.10
2018-07-26T17:05:17.936Z,4.60
2018-07-26T17:07:47.512Z,4.80
2018-07-26T17:10:16.761Z,4.67
2018-07-26T17:12:45.853Z,5.20
2018-07-26T17:15:15.190Z,5.72
2018-07-26T17:17:44.321Z,5.15
2018-07-26T17:20:13.454Z,5.03
2018-07-26T17:22:43.521Z,4.90
2018-07-26T17:25:12.578Z,4.45
2018-07-26T17:27:41.635Z,4.92
2018-07-26T17:30:10.956Z,4.58
2018-07-26T17:32:40.063Z,4.15
2018-07-26T17:35:09.168Z,4.70
2018-07-26T17:37:38.335Z,5.00
2018-07-26T17:40:07.483Z,4.17
2018-07-26T17:42:36.561Z,3.95
2018-07-26T17:45:08.349Z,5.12
2018-07-26T17:47:38.637Z,6.10
2018-07-26T17:50:09.831Z,5.55
2018-07-26T17:52:39.135Z,5.60
2018-07-26T17:55:08.432Z,6.78
2018-07-26T17:57:37.907Z,4.85
2018-07-26T18:00:09.842Z,4.92
2018-07-26T18:02:39.226Z,5.72
2018-07-26T18:05:08.612Z,7.37
2018-07-26T18:07:37.694Z,8.40
2018-07-26T18:10:08.096Z,7.42
2018-07-26T18:12:37.862Z,6.40
2018-07-26T18:15:08.444Z,7.45
2018-07-26T18:17:38.823Z,6.87
2018-07-26T18:20:08.495Z,6.65
2018-07-26T18:22:37.545Z,6.65
2018-07-26T18:25:06.768Z,6.60
2018-07-26T18:27:35.967Z,6.12
2018-07-26T18:30:06.481Z,5.95
2018-07-26T18:32:35.735Z,5.97
2018-07-26T18:35:06.096Z,5.97
2018-07-26T18:37:37.383Z,5.00
2018-07-26T18:40:07.981Z,6.65
2018-07-26T18:42:37.131Z,6.97
2018-07-26T18:45:07.959Z,10.82
2018-07-26T18:47:37.868Z,6.45
2018-07-26T18:50:08.022Z,6.53
2018-07-26T18:52:37.521Z,5.90
2018-07-26T18:55:08.179Z,5.78
2018-07-26T18:57:37.928Z,5.92
2018-07-26T19:00:09.107Z,5.97
2018-07-26T19:02:38.331Z,6.17
2018-07-26T19:05:07.265Z,5.03
2018-07-26T19:07:36.833Z,4.95
2018-07-26T19:10:08.299Z,4.30
2018-07-26T19:12:38.130Z,5.00
2018-07-26T19:15:10.708Z,5.00
2018-07-26T19:17:39.869Z,4.95
2018-07-26T19:20:10.780Z,5.53
2018-07-26T19:22:39.949Z,5.00
2018-07-26T19:25:10.022Z,5.05
2018-07-26T19:27:39.212Z,4.62
2018-07-26T19:30:11.230Z,4.80
2018-07-26T19:32:40.405Z,4.70
2018-07-26T19:35:10.781Z,5.05
2018-07-26T19:37:39.888Z,4.50
2018-07-26T19:40:10.387Z,4.70
2018-07-26T19:42:40.330Z,5.05
2018-07-26T19:45:10.536Z,5.45
2018-07-26T19:47:40.475Z,6.67
2018-07-26T19:50:09.743Z,6.10
2018-07-26T19:52:38.828Z,6.40
2018-07-26T19:55:10.249Z,6.25
2018-07-26T19:57:39.356Z,6.50
2018-07-26T20:00:09.188Z,6.67
2018-07-26T20:02:39.480Z,7.00
2018-07-26T20:05:09.735Z,6.40
2018-07-26T20:07:39.207Z,6.67
2018-07-26T20:10:10.613Z,6.65
2018-07-26T20:12:39.976Z,6.05
2018-07-26T20:15:09.171Z,6.12
2018-07-26T20:17:38.278Z,6.17
2018-07-26T20:20:10.880Z,6.60
2018-07-26T20:22:40.072Z,6.37
2018-07-26T20:25:09.315Z,6.05
2018-07-26T20:27:38.750Z,5.20
2018-07-26T20:30:09.088Z,4.42
2018-07-26T20:32:38.530Z,5.25
2018-07-26T20:35:08.362Z,4.72
2018-07-26T20:37:37.539Z,5.15
2018-07-26T20:40:08.812Z,4.40
2018-07-26T20:42:37.923Z,4.50
2018-07-26T20:45:09.168Z,4.25
2018-07-26T20:47:38.568Z,4.30
2018-07-26T20:50:08.533Z,4.65
2018-07-26T20:52:38.683Z,4.25
2018-07-26T20:55:07.798Z,3.80
2018-07-26T20:57:36.883Z,4.20
2018-07-26T21:00:09.473Z,4.25
2018-07-26T21:02:38.557Z,3.85
2018-07-26T21:05:07.644Z,3.60
2018-07-26T21:07:37.372Z,4.10
2018-07-26T21:10:07.498Z,4.05
2018-07-26T21:12:36.708Z,3.83
2018-07-26T21:15:07.265Z,4.03
2018-07-26T21:17:36.744Z,4.12
2018-07-26T21:20:06.156Z,4.20
2018-07-26T21:22:35.312Z,3.27
2018-07-26T21:25:04.832Z,3.45
2018-07-26T21:27:33.917Z,3.87
2018-07-26T21:30:03.260Z,3.52
2018-07-26T21:32:32.371Z,3.42
2018-07-26T21:35:01.459Z,4.28
2018-07-26T21:37:30.893Z,3.95
2018-07-26T21:40:00.168Z,3.70
2018-07-26T21:42:29.335Z,3.47
2018-07-26T21:44:58.481Z,3.55
2018-07-26T21:47:27.744Z,3.30
2018-07-26T21:49:56.793Z,3.83
2018-07-26T21:52:26.023Z,3.40
2018-07-26T21:54:55.582Z,3.10
2018-07-26T21:57:24.675Z,3.67
2018-07-26T21:59:54.395Z,3.40
2018-07-26T22:02:23.525Z,3.47
2018-07-26T22:04:53.011Z,3.33
2018-07-26T22:07:22.937Z,3.35
2018-07-26T22:09:52.122Z,3.60
2018-07-26T22:12:21.421Z,3.45
2018-07-26T22:14:50.466Z,3.33
2018-07-26T22:17:19.590Z,3.40
2018-07-26T22:19:48.746Z,3.35
2018-07-26T22:22:18.215Z,3.58
2018-07-26T22:24:47.286Z,4.45
2018-07-26T22:27:16.344Z,3.42
2018-07-26T22:29:45.889Z,3.55
2018-07-26T22:32:14.963Z,3.30
2018-07-26T22:34:44.084Z,3.72
2018-07-26T22:37:13.394Z,3.70
2018-07-26T22:39:43.145Z,3.40
2018-07-26T22:42:12.214Z,3.30
2018-07-26T22:44:41.337Z,3.62
2018-07-26T22:47:10.610Z,3.62
2018-07-26T22:49:39.670Z,3.47
2018-07-26T22:52:08.900Z,3.47
2018-07-26T22:54:37.960Z,3.60
2018-07-26T22:57:07.190Z,3.62
2018-07-26T22:59:36.258Z,3.70
2018-07-26T23:02:05.319Z,3.98
2018-07-26T23:04:34.576Z,3.35
2018-07-26T23:07:03.676Z,3.50
2018-07-26T23:09:32.742Z,4.08
2018-07-26T23:12:02.172Z,3.52
2018-07-26T23:14:31.243Z,3.70
2018-07-26T23:17:00.321Z,3.52
2018-07-26T23:19:29.662Z,3.55
2018-07-26T23:21:59.204Z,3.95
2018-07-26T23:24:28.304Z,3.47
2018-07-26T23:26:57.572Z,3.87
2018-07-26T23:29:26.657Z,3.52
2018-07-26T23:31:56.007Z,3.45
2018-07-26T23:34:25.345Z,3.35
2018-07-26T23:36:54.553Z,3.50
2018-07-26T23:39:23.626Z,3.08
2018-07-26T23:41:52.994Z,4.53
2018-07-26T23:44:22.125Z,3.30
2018-07-26T23:46:52.392Z,3.08
2018-07-26T23:49:21.471Z,3.20
2018-07-26T23:51:50.649Z,3.65
2018-07-26T23:54:19.929Z,3.35
2018-07-26T23:56:49.170Z,3.10
2018-07-26T23:59:18.228Z,3.47
