createdAt,value
2018-08-31T00:02:11.535Z,15.50
2018-08-31T00:04:53.156Z,15.40
2018-08-31T00:07:34.893Z,15.42
2018-08-31T00:16:42.006Z,15.41
2018-08-31T00:19:11.910Z,15.07
2018-08-31T00:21:44.288Z,15.09
2018-08-31T00:24:27.063Z,15.16
2018-08-31T00:27:08.879Z,15.21
2018-08-31T00:29:52.347Z,15.25
2018-08-31T00:34:41.431Z,15.23
2018-08-31T00:37:21.088Z,15.04
2018-08-31T00:39:59.071Z,15.17
2018-08-31T00:43:41.638Z,15.17
2018-08-31T00:46:11.660Z,14.89
2018-08-31T00:48:42.861Z,14.81
2018-08-31T00:51:13.010Z,14.82
2018-08-31T00:53:42.901Z,14.90
2018-08-31T00:56:13.312Z,14.93
2018-08-31T00:58:43.649Z,14.98
2018-08-31T01:01:14.574Z,14.96
2018-08-31T01:03:45.361Z,14.94
2018-08-31T01:06:15.508Z,14.94
2018-08-31T01:08:45.670Z,14.87
2018-08-31T01:11:16.269Z,14.79
2018-08-31T01:13:47.136Z,14.65
2018-08-31T01:16:18.498Z,14.61
2018-08-31T01:18:49.654Z,14.58
2018-08-31T01:21:20.279Z,14.56
2018-08-31T01:23:50.341Z,14.61
2018-08-31T01:26:21.485Z,14.60
2018-08-31T01:28:53.800Z,14.67
2018-08-31T01:31:24.425Z,14.73
2018-08-31T01:33:54.528Z,14.78
2018-08-31T01:36:24.383Z,14.87
2018-08-31T01:38:55.067Z,14.87
2018-08-31T01:41:25.298Z,15.04
2018-08-31T01:43:55.371Z,15.19
2018-08-31T01:46:26.077Z,15.32
2018-08-31T01:48:55.972Z,15.28
2018-08-31T01:51:26.537Z,15.32
2018-08-31T01:53:57.924Z,15.33
2018-08-31T01:56:28.094Z,15.39
2018-08-31T01:58:58.113Z,15.40
2018-08-31T02:01:28.327Z,15.41
2018-08-31T02:04:02.523Z,15.53
2018-08-31T02:06:33.944Z,15.46
2018-08-31T02:09:09.305Z,15.42
2018-08-31T02:11:39.758Z,15.47
2018-08-31T02:14:09.822Z,15.51
2018-08-31T02:16:40.397Z,15.49
2018-08-31T02:19:10.208Z,15.47
2018-08-31T02:21:40.463Z,15.53
2018-08-31T02:24:11.141Z,15.59
2018-08-31T02:26:41.134Z,15.56
2018-08-31T02:29:11.099Z,15.57
2018-08-31T02:31:41.609Z,15.56
2018-08-31T02:34:12.363Z,15.56
2018-08-31T02:36:42.289Z,15.58
2018-08-31T02:39:13.910Z,15.56
2018-08-31T02:41:44.089Z,15.51
2018-08-31T02:44:15.813Z,15.43
2018-08-31T02:46:46.420Z,15.35
2018-08-31T02:49:17.488Z,15.31
2018-08-31T02:51:48.916Z,15.27
2018-08-31T02:54:19.385Z,15.26
2018-08-31T02:56:49.636Z,15.04
2018-08-31T02:59:19.833Z,15.22
2018-08-31T03:01:50.140Z,15.23
2018-08-31T03:04:20.309Z,15.11
2018-08-31T03:06:50.531Z,15.07
2018-08-31T03:09:21.304Z,15.06
2018-08-31T03:11:52.051Z,14.98
2018-08-31T03:14:23.043Z,14.90
2018-08-31T03:16:53.851Z,14.90
2018-08-31T03:19:24.079Z,14.81
2018-08-31T03:21:54.032Z,14.82
2018-08-31T03:24:25.991Z,14.82
2018-08-31T03:26:55.996Z,14.82
2018-08-31T03:29:26.428Z,14.78
2018-08-31T03:31:56.913Z,14.86
2018-08-31T03:34:28.221Z,14.91
2018-08-31T03:36:58.537Z,14.88
2018-08-31T03:39:29.929Z,14.78
2018-08-31T03:42:00.119Z,14.79
2018-08-31T03:44:31.064Z,14.81
2018-08-31T03:47:01.631Z,14.82
2018-08-31T03:49:33.062Z,14.75
2018-08-31T03:52:03.025Z,14.77
2018-08-31T03:54:34.017Z,14.74
2018-08-31T03:57:05.116Z,14.78
2018-08-31T03:59:36.455Z,14.75
2018-08-31T04:02:06.676Z,14.73
2018-08-31T04:04:36.396Z,14.76
2018-08-31T04:07:06.836Z,14.78
2018-08-31T04:09:36.858Z,14.55
2018-08-31T04:12:07.509Z,14.48
2018-08-31T04:14:37.645Z,14.42
2018-08-31T04:17:10.126Z,14.32
2018-08-31T04:19:41.240Z,14.25
2018-08-31T04:22:11.822Z,14.20
2018-08-31T04:24:41.453Z,14.22
2018-08-31T04:27:11.431Z,14.23
2018-08-31T04:29:42.044Z,14.19
2018-08-31T04:32:12.934Z,14.24
2018-08-31T04:34:42.672Z,14.26
2018-08-31T04:37:13.440Z,14.25
2018-08-31T04:39:43.227Z,14.29
2018-08-31T04:42:13.387Z,14.28
2018-08-31T04:44:43.899Z,14.23
2018-08-31T04:47:14.336Z,14.11
2018-08-31T04:49:44.457Z,14.26
2018-08-31T04:52:14.907Z,14.30
2018-08-31T04:54:44.587Z,14.38
2018-08-31T04:57:14.746Z,14.43
2018-08-31T04:59:45.398Z,14.47
2018-08-31T05:02:16.316Z,14.58
2018-08-31T05:04:46.176Z,14.62
2018-08-31T05:07:16.471Z,14.66
2018-08-31T05:09:46.432Z,14.79
2018-08-31T05:12:16.464Z,14.78
2018-08-31T05:14:46.906Z,14.88
2018-08-31T05:17:16.815Z,14.98
2018-08-31T05:19:47.039Z,15.06
2018-08-31T05:22:17.468Z,15.11
2018-08-31T05:24:47.429Z,15.16
2018-08-31T05:27:18.160Z,15.25
2018-08-31T05:29:47.991Z,15.26
2018-08-31T05:32:18.260Z,15.32
2018-08-31T05:34:48.368Z,15.43
2018-08-31T05:37:19.646Z,15.53
2018-08-31T05:39:50.443Z,15.56
2018-08-31T05:42:21.664Z,15.68
2018-08-31T05:44:52.259Z,15.65
2018-08-31T05:47:22.456Z,15.97
2018-08-31T05:49:52.816Z,16.13
2018-08-31T05:52:23.027Z,16.21
2018-08-31T05:54:52.929Z,16.27
2018-08-31T05:57:24.195Z,16.30
2018-08-31T05:59:54.049Z,16.20
2018-08-31T06:02:24.198Z,15.99
2018-08-31T06:04:55.588Z,16.08
2018-08-31T06:07:25.790Z,16.18
2018-08-31T06:09:56.074Z,16.26
2018-08-31T06:12:26.712Z,16.36
2018-08-31T06:17:36.059Z,16.52
2018-08-31T06:20:07.212Z,16.23
2018-08-31T06:22:37.201Z,16.34
2018-08-31T06:25:08.197Z,16.43
2018-08-31T06:27:39.192Z,16.27
2018-08-31T06:30:09.468Z,16.42
2018-08-31T06:32:39.404Z,16.63
2018-08-31T06:35:11.702Z,16.71
2018-08-31T06:37:42.781Z,16.76
2018-08-31T06:40:13.905Z,16.83
2018-08-31T06:42:44.631Z,16.89
2018-08-31T06:45:16.862Z,16.98
2018-08-31T06:47:47.864Z,16.97
2018-08-31T06:50:21.188Z,16.89
2018-08-31T06:52:51.798Z,17.03
2018-08-31T06:55:24.194Z,17.02
2018-08-31T06:57:54.666Z,17.01
2018-08-31T07:00:32.289Z,17.09
2018-08-31T07:03:03.166Z,17.30
2018-08-31T07:05:35.800Z,17.29
2018-08-31T07:08:08.087Z,17.33
2018-08-31T07:10:38.878Z,17.45
2018-08-31T07:13:12.436Z,17.35
2018-08-31T07:15:43.413Z,17.52
2018-08-31T07:18:17.114Z,17.66
2018-08-31T07:20:48.133Z,17.65
2018-08-31T07:23:18.645Z,17.38
2018-08-31T07:25:49.069Z,17.17
2018-08-31T07:28:22.624Z,17.55
2018-08-31T07:30:55.798Z,17.51
2018-08-31T07:33:31.135Z,17.63
2018-08-31T07:36:02.143Z,17.84
2018-08-31T07:38:32.706Z,17.96
2018-08-31T07:41:04.075Z,17.85
2018-08-31T07:43:34.614Z,17.75
2018-08-31T07:46:04.455Z,17.83
2018-08-31T07:48:34.918Z,17.94
2018-08-31T07:51:04.820Z,18.03
2018-08-31T07:53:35.021Z,18.24
2018-08-31T07:56:07.851Z,18.42
2018-08-31T07:58:40.148Z,18.48
2018-08-31T08:01:13.016Z,18.95
2018-08-31T08:03:44.205Z,19.23
2018-08-31T08:06:14.622Z,19.48
2018-08-31T08:08:46.826Z,19.54
2018-08-31T08:11:17.533Z,19.59
2018-08-31T08:13:48.636Z,19.47
2018-08-31T08:16:20.361Z,19.55
2018-08-31T08:18:51.407Z,19.67
2018-08-31T08:21:21.744Z,19.85
2018-08-31T08:23:52.949Z,19.83
2018-08-31T08:26:25.680Z,19.91
2018-08-31T08:28:56.707Z,19.96
2018-08-31T08:31:26.832Z,20.17
2018-08-31T08:33:57.228Z,20.43
2018-08-31T08:36:28.909Z,20.50
2018-08-31T08:38:59.332Z,20.76
2018-08-31T08:41:30.922Z,20.76
2018-08-31T08:44:01.822Z,21.03
2018-08-31T08:46:47.839Z,21.24
2018-08-31T08:49:21.860Z,21.06
2018-08-31T08:51:53.464Z,20.65
2018-08-31T08:54:24.195Z,20.41
2018-08-31T08:56:55.820Z,20.35
2018-08-31T08:59:32.699Z,20.47
2018-08-31T09:02:05.112Z,20.65
2018-08-31T09:04:37.635Z,20.36
2018-08-31T09:07:11.257Z,20.08
2018-08-31T09:09:46.216Z,19.73
2018-08-31T09:12:22.987Z,19.72
2018-08-31T09:14:53.047Z,19.63
2018-08-31T09:17:23.550Z,19.62
2018-08-31T09:19:53.542Z,19.44
2018-08-31T09:22:23.602Z,19.39
2018-08-31T09:24:54.444Z,19.52
2018-08-31T09:27:28.656Z,19.65
2018-08-31T09:30:05.171Z,20.00
2018-08-31T09:32:35.999Z,20.45
2018-08-31T09:35:06.903Z,20.74
2018-08-31T09:37:37.322Z,21.02
2018-08-31T09:40:07.579Z,21.11
2018-08-31T09:42:39.077Z,21.26
2018-08-31T09:45:09.537Z,21.29
2018-08-31T09:47:40.271Z,21.18
2018-08-31T09:50:11.882Z,21.02
2018-08-31T09:52:41.896Z,21.04
2018-08-31T09:55:12.086Z,21.33
2018-08-31T09:57:42.445Z,21.40
2018-08-31T10:00:12.810Z,21.50
2018-08-31T10:02:48.861Z,21.59
2018-08-31T10:05:20.177Z,21.85
2018-08-31T10:07:51.411Z,21.95
2018-08-31T10:10:22.795Z,21.98
2018-08-31T10:12:53.185Z,22.14
2018-08-31T10:15:23.219Z,22.21
2018-08-31T10:17:53.120Z,22.08
2018-08-31T10:20:26.402Z,22.10
2018-08-31T10:22:57.547Z,21.97
2018-08-31T10:25:30.348Z,21.74
2018-08-31T10:28:05.427Z,21.61
2018-08-31T10:30:38.682Z,21.52
2018-08-31T10:33:10.686Z,21.45
2018-08-31T10:35:40.760Z,21.40
2018-08-31T10:38:12.369Z,21.34
2018-08-31T10:40:44.696Z,21.29
2018-08-31T10:43:22.978Z,21.29
2018-08-31T10:45:55.240Z,21.38
2018-08-31T10:52:51.795Z,21.77
2018-08-31T10:55:23.071Z,22.39
2018-08-31T10:57:57.091Z,22.79
2018-08-31T11:00:27.461Z,22.96
2018-08-31T11:02:57.840Z,23.01
2018-08-31T11:05:28.450Z,23.08
2018-08-31T11:07:58.928Z,23.33
2018-08-31T11:10:29.698Z,23.34
2018-08-31T11:13:00.810Z,23.28
2018-08-31T11:15:31.861Z,23.13
2018-08-31T11:18:02.800Z,23.23
2018-08-31T11:20:33.218Z,23.38
2018-08-31T11:23:03.327Z,23.36
2018-08-31T11:25:35.307Z,22.97
2018-08-31T11:28:09.723Z,22.99
2018-08-31T11:30:40.923Z,23.29
2018-08-31T11:33:11.233Z,23.57
2018-08-31T11:35:42.467Z,23.82
2018-08-31T11:38:17.166Z,23.98
2018-08-31T11:40:47.313Z,24.11
2018-08-31T11:43:17.558Z,24.17
2018-08-31T11:45:48.010Z,24.29
2018-08-31T11:48:18.319Z,24.18
2018-08-31T11:50:48.154Z,23.83
2018-08-31T11:53:18.162Z,23.33
2018-08-31T11:55:49.708Z,23.00
2018-08-31T11:58:19.460Z,22.92
2018-08-31T12:00:51.831Z,22.99
2018-08-31T12:03:23.049Z,23.05
2018-08-31T12:05:54.485Z,23.04
2018-08-31T12:08:25.723Z,22.74
2018-08-31T12:10:55.679Z,22.65
2018-08-31T12:13:28.062Z,22.68
2018-08-31T12:15:58.964Z,22.84
2018-08-31T12:18:29.556Z,23.00
2018-08-31T12:21:00.304Z,23.19
2018-08-31T12:23:31.343Z,23.36
2018-08-31T12:26:03.085Z,23.68
2018-08-31T12:28:33.505Z,23.86
2018-08-31T12:31:03.966Z,24.06
2018-08-31T12:33:35.327Z,24.13
2018-08-31T12:36:05.886Z,24.16
2018-08-31T12:38:37.826Z,24.34
2018-08-31T12:41:08.101Z,24.40
2018-08-31T12:43:38.384Z,24.28
2018-08-31T12:47:11.627Z,24.23
2018-08-31T12:49:46.411Z,24.26
2018-08-31T12:52:16.537Z,24.31
2018-08-31T12:54:50.430Z,24.15
2018-08-31T12:57:24.025Z,24.23
2018-08-31T13:00:12.161Z,24.17
2018-08-31T13:02:43.727Z,24.12
2018-08-31T13:05:18.851Z,24.29
2018-08-31T13:07:50.399Z,24.23
2018-08-31T13:10:23.472Z,24.20
2018-08-31T13:12:56.289Z,24.10
2018-08-31T13:15:26.535Z,23.77
2018-08-31T13:18:04.673Z,23.92
2018-08-31T13:20:36.294Z,24.00
2018-08-31T13:23:07.960Z,23.99
2018-08-31T13:25:41.645Z,24.04
2018-08-31T13:28:16.809Z,24.22
2018-08-31T13:30:48.977Z,23.88
2018-08-31T13:33:20.507Z,23.75
2018-08-31T13:35:52.043Z,23.62
2018-08-31T13:38:24.960Z,23.37
2018-08-31T13:40:57.217Z,23.33
2018-08-31T13:43:32.020Z,23.49
2018-08-31T13:46:04.273Z,23.57
2018-08-31T13:48:34.196Z,23.77
2018-08-31T13:51:07.817Z,24.04
2018-08-31T13:53:40.665Z,24.08
2018-08-31T13:56:13.078Z,24.38
2018-08-31T13:58:45.173Z,24.58
2018-08-31T14:01:16.828Z,24.72
2018-08-31T14:03:49.483Z,24.64
2018-08-31T14:06:22.125Z,24.57
2018-08-31T14:08:53.532Z,24.23
2018-08-31T14:11:24.526Z,23.94
2018-08-31T14:13:58.462Z,23.78
2018-08-31T14:16:33.592Z,23.26
2018-08-31T14:19:12.126Z,23.13
2018-08-31T14:21:48.814Z,23.07
2018-08-31T14:24:20.458Z,23.23
2018-08-31T14:26:51.583Z,23.40
2018-08-31T14:29:22.905Z,23.56
2018-08-31T14:31:58.018Z,23.68
2018-08-31T14:34:31.238Z,23.86
2018-08-31T14:37:03.924Z,24.00
2018-08-31T14:39:38.619Z,23.94
2018-08-31T14:42:24.667Z,24.09
2018-08-31T14:44:58.573Z,24.31
2018-08-31T14:47:31.569Z,24.40
2018-08-31T14:50:05.425Z,24.53
2018-08-31T14:52:35.638Z,24.59
2018-08-31T14:55:11.513Z,24.34
2018-08-31T14:57:42.357Z,24.39
2018-08-31T15:00:18.677Z,24.42
2018-08-31T15:02:54.446Z,24.38
2018-08-31T15:05:42.947Z,24.56
2018-08-31T15:08:17.886Z,24.26
2018-08-31T15:10:51.369Z,24.14
2018-08-31T15:13:24.857Z,24.12
2018-08-31T15:15:58.384Z,24.16
2018-08-31T15:18:32.030Z,24.05
2018-08-31T15:21:04.990Z,24.01
2018-08-31T15:23:37.066Z,24.18
2018-08-31T15:26:07.646Z,24.27
2018-08-31T15:28:38.094Z,24.09
2018-08-31T15:31:08.824Z,24.25
2018-08-31T15:33:39.606Z,24.23
2018-08-31T15:36:09.975Z,24.21
2018-08-31T15:38:40.593Z,24.36
2018-08-31T15:41:11.712Z,24.49
2018-08-31T15:43:41.957Z,24.59
2018-08-31T15:46:14.381Z,24.57
2018-08-31T15:48:44.208Z,24.21
2018-08-31T15:51:14.492Z,24.27
2018-08-31T15:53:44.833Z,24.30
2018-08-31T15:56:15.817Z,24.40
2018-08-31T15:58:46.394Z,24.13
2018-08-31T16:01:19.838Z,24.21
2018-08-31T16:03:51.713Z,24.23
2018-08-31T16:06:24.346Z,24.40
2018-08-31T16:08:56.227Z,24.37
2018-08-31T16:11:27.893Z,24.39
2018-08-31T16:13:58.962Z,24.66
2018-08-31T16:16:29.549Z,24.77
2018-08-31T16:18:59.954Z,24.69
2018-08-31T16:21:30.724Z,24.48
2018-08-31T16:24:04.754Z,24.19
2018-08-31T16:26:35.050Z,24.10
2018-08-31T16:29:05.609Z,23.94
2018-08-31T16:31:37.899Z,23.73
2018-08-31T16:34:08.599Z,23.64
2018-08-31T16:36:41.256Z,23.43
2018-08-31T16:39:12.237Z,23.30
2018-08-31T16:41:43.299Z,23.34
2018-08-31T16:44:15.182Z,22.90
2018-08-31T16:46:45.927Z,22.66
2018-08-31T16:49:17.203Z,22.69
2018-08-31T16:51:48.127Z,22.75
2018-08-31T16:54:18.406Z,22.70
2018-08-31T16:56:50.688Z,22.38
2018-08-31T16:59:23.083Z,22.12
2018-08-31T17:01:55.190Z,22.19
2018-08-31T17:04:27.624Z,22.13
2018-08-31T17:07:01.175Z,22.10
2018-08-31T17:09:38.488Z,21.85
2018-08-31T17:12:14.600Z,21.73
2018-08-31T17:14:47.002Z,21.44
2018-08-31T17:17:21.252Z,21.42
2018-08-31T17:19:54.749Z,21.22
2018-08-31T17:22:27.545Z,21.17
2018-08-31T17:25:01.676Z,21.24
2018-08-31T17:27:39.681Z,21.18
2018-08-31T17:30:21.808Z,21.18
2018-08-31T17:33:03.169Z,20.83
2018-08-31T17:35:40.228Z,20.62
2018-08-31T17:38:12.127Z,20.56
2018-08-31T17:40:44.319Z,20.54
2018-08-31T17:43:18.119Z,20.49
2018-08-31T17:45:53.528Z,20.51
2018-08-31T17:48:32.228Z,20.49
2018-08-31T17:51:11.880Z,20.14
2018-08-31T17:53:42.116Z,20.12
2018-08-31T17:56:16.911Z,20.08
2018-08-31T17:58:51.058Z,20.00
2018-08-31T18:01:25.210Z,19.98
2018-08-31T18:04:05.212Z,19.92
2018-08-31T18:06:44.301Z,19.79
2018-08-31T18:09:24.481Z,19.82
2018-08-31T18:14:51.028Z,19.72
2018-08-31T18:17:24.533Z,19.76
2018-08-31T18:19:56.485Z,19.67
2018-08-31T18:22:30.062Z,19.71
2018-08-31T18:25:12.689Z,19.64
2018-08-31T18:27:45.475Z,19.65
2018-08-31T18:30:22.812Z,19.58
2018-08-31T18:33:01.036Z,19.43
2018-08-31T18:35:33.354Z,19.34
2018-08-31T18:38:21.215Z,19.28
2018-08-31T18:40:53.073Z,19.38
2018-08-31T18:43:26.821Z,19.34
2018-08-31T18:46:00.713Z,19.22
2018-08-31T18:48:36.063Z,19.35
2018-08-31T18:51:21.485Z,19.37
2018-08-31T18:53:54.800Z,19.29
2018-08-31T18:56:30.992Z,19.00
2018-08-31T18:59:07.572Z,18.88
2018-08-31T19:01:39.586Z,18.70
2018-08-31T19:04:14.472Z,18.73
2018-08-31T19:06:49.690Z,18.66
2018-08-31T19:09:21.294Z,18.68
2018-08-31T19:11:53.264Z,18.69
2018-08-31T19:14:24.623Z,18.67
2018-08-31T19:17:03.431Z,18.56
2018-08-31T19:19:35.622Z,18.65
2018-08-31T19:22:13.234Z,18.67
2018-08-31T19:24:46.195Z,18.65
2018-08-31T19:27:18.029Z,18.69
2018-08-31T19:29:52.600Z,18.67
2018-08-31T19:32:27.709Z,18.62
2018-08-31T19:35:00.290Z,18.57
2018-08-31T19:37:32.344Z,18.47
2018-08-31T19:40:06.674Z,18.44
2018-08-31T19:42:39.637Z,18.28
2018-08-31T19:45:11.301Z,18.20
2018-08-31T19:47:43.545Z,18.25
2018-08-31T19:50:14.596Z,18.19
2018-08-31T19:52:52.686Z,18.14
2018-08-31T19:55:25.542Z,18.10
2018-08-31T19:58:01.279Z,18.21
2018-08-31T20:00:34.681Z,18.22
2018-08-31T20:03:08.635Z,18.22
2018-08-31T20:05:41.791Z,18.04
2018-08-31T20:08:16.426Z,17.91
2018-08-31T20:10:49.889Z,17.97
2018-08-31T20:13:26.410Z,17.98
2018-08-31T20:16:00.583Z,17.95
2018-08-31T20:18:34.247Z,17.99
2018-08-31T20:21:05.170Z,17.91
2018-08-31T20:23:38.789Z,17.86
2018-08-31T20:26:12.406Z,17.91
2018-08-31T20:28:47.531Z,17.95
2018-08-31T20:31:24.241Z,17.93
2018-08-31T20:33:57.925Z,17.97
2018-08-31T20:36:35.181Z,17.87
2018-08-31T20:39:12.151Z,17.85
2018-08-31T20:41:43.035Z,17.89
2018-08-31T20:44:19.329Z,17.75
2018-08-31T20:46:51.173Z,17.79
2018-08-31T20:49:23.085Z,17.78
2018-08-31T20:51:55.911Z,17.65
2018-08-31T20:54:28.057Z,17.61
2018-08-31T20:57:02.126Z,17.53
2018-08-31T20:59:35.557Z,17.45
2018-08-31T21:02:07.760Z,17.35
2018-08-31T21:04:37.639Z,17.24
2018-08-31T21:07:08.068Z,17.18
2018-08-31T21:09:39.131Z,17.10
2018-08-31T21:12:10.817Z,17.13
2018-08-31T21:14:41.838Z,17.03
2018-08-31T21:17:12.691Z,16.95
2018-08-31T21:19:43.356Z,16.89
2018-08-31T21:22:15.715Z,16.79
2018-08-31T21:24:47.289Z,16.74
2018-08-31T21:27:19.657Z,16.69
2018-08-31T21:29:49.734Z,16.60
2018-08-31T21:32:24.134Z,16.56
2018-08-31T21:34:56.721Z,16.57
2018-08-31T21:37:27.655Z,16.51
2018-08-31T21:39:59.468Z,16.37
2018-08-31T21:42:30.070Z,16.28
2018-08-31T21:45:02.611Z,16.25
2018-08-31T21:47:36.137Z,16.22
2018-08-31T21:50:12.411Z,16.18
2018-08-31T21:52:42.949Z,16.17
2018-08-31T21:55:15.237Z,16.18
2018-08-31T21:57:48.071Z,16.16
2018-08-31T22:00:22.249Z,16.07
2018-08-31T22:02:57.437Z,15.99
2018-08-31T22:05:29.734Z,15.95
2018-08-31T22:08:02.089Z,15.84
2018-08-31T22:10:35.306Z,15.83
2018-08-31T22:13:07.404Z,15.69
2018-08-31T22:15:38.594Z,15.81
2018-08-31T22:18:09.592Z,15.76
2018-08-31T22:20:41.193Z,15.72
2018-08-31T22:23:14.783Z,15.66
2018-08-31T22:25:45.460Z,15.65
2018-08-31T22:28:16.774Z,15.62
2018-08-31T22:30:47.527Z,15.61
2018-08-31T22:33:18.159Z,15.54
2018-08-31T22:35:48.049Z,15.55
2018-08-31T22:38:19.822Z,15.51
2018-08-31T22:40:51.423Z,15.46
2018-08-31T22:43:29.322Z,15.43
2018-08-31T22:46:01.248Z,15.37
2018-08-31T22:48:31.639Z,15.40
2018-08-31T22:51:02.452Z,15.39
2018-08-31T22:53:33.648Z,15.38
2018-08-31T22:56:05.827Z,15.40
2018-08-31T22:58:37.345Z,15.37
2018-08-31T23:01:07.512Z,15.32
2018-08-31T23:03:37.537Z,15.28
2018-08-31T23:06:08.237Z,15.22
2018-08-31T23:08:39.035Z,15.17
2018-08-31T23:11:12.459Z,15.16
2018-08-31T23:13:44.533Z,15.07
2018-08-31T23:16:15.220Z,15.05
2018-08-31T23:18:45.307Z,15.05
2018-08-31T23:21:18.720Z,15.00
2018-08-31T23:23:50.254Z,14.96
2018-08-31T23:26:20.417Z,14.73
2018-08-31T23:28:50.910Z,14.90
2018-08-31T23:31:20.783Z,14.90
2018-08-31T23:33:50.607Z,14.64
2018-08-31T23:36:20.453Z,14.83
2018-08-31T23:38:51.428Z,14.78
2018-08-31T23:41:22.701Z,14.75
2018-08-31T23:43:53.958Z,14.68
2018-08-31T23:46:24.249Z,14.67
2018-08-31T23:48:54.288Z,14.57
2018-08-31T23:51:24.948Z,14.54
2018-08-31T23:53:55.595Z,14.40
2018-08-31T23:56:26.029Z,14.38
2018-08-31T23:58:56.833Z,14.22
