createdAt,value
2023-03-31T00:02:12.787Z,48.80
2023-03-31T00:04:45.473Z,45.10
2023-03-31T00:07:13.760Z,50.40
2023-03-31T00:09:45.599Z,55.90
2023-03-31T00:12:13.590Z,61.40
2023-03-31T00:14:41.034Z,58.80
2023-03-31T00:17:08.903Z,56.90
2023-03-31T00:19:39.588Z,53.50
2023-03-31T00:23:55.606Z,52.90
2023-03-31T00:26:30.792Z,59.20
2023-03-31T00:29:00.723Z,58.10
2023-03-31T00:31:29.093Z,58.20
2023-03-31T00:33:57.491Z,55.80
2023-03-31T00:36:29.327Z,53.40
2023-03-31T00:39:08.908Z,51.50
2023-03-31T00:41:39.410Z,51.70
2023-03-31T00:44:23.006Z,49.80
2023-03-31T00:46:53.253Z,46.80
2023-03-31T00:49:42.418Z,47.20
2023-03-31T00:52:19.316Z,45.60
2023-03-31T00:54:49.147Z,47.20
2023-03-31T00:57:17.553Z,45.70
2023-03-31T00:59:49.649Z,43.30
2023-03-31T01:02:18.073Z,43.00
2023-03-31T01:04:51.093Z,42.00
2023-03-31T01:07:43.094Z,41.30
2023-03-31T01:10:12.576Z,40.40
2023-03-31T01:12:42.889Z,42.00
2023-03-31T01:15:11.085Z,42.40
2023-03-31T01:17:45.194Z,38.90
2023-03-31T01:20:35.721Z,41.30
2023-03-31T01:23:23.418Z,35.10
2023-03-31T01:26:16.428Z,33.80
2023-03-31T01:28:57.553Z,33.20
2023-03-31T01:31:44.660Z,34.70
2023-03-31T01:34:40.494Z,35.50
2023-03-31T01:37:33.789Z,36.50
2023-03-31T01:40:14.654Z,33.50
2023-03-31T01:42:54.193Z,29.90
2023-03-31T01:45:28.304Z,28.60
2023-03-31T01:48:00.620Z,25.60
2023-03-31T01:50:37.729Z,25.40
2023-03-31T01:53:28.674Z,23.00
2023-03-31T01:56:29.903Z,24.00
2023-03-31T01:59:02.081Z,22.60
2023-03-31T02:01:37.493Z,22.60
2023-03-31T02:04:10.220Z,22.00
2023-03-31T02:06:42.934Z,19.50
2023-03-31T02:09:17.122Z,20.40
2023-03-31T02:11:45.324Z,20.10
2023-03-31T02:14:23.752Z,20.80
2023-03-31T02:17:14.298Z,21.40
2023-03-31T02:19:43.350Z,19.30
2023-03-31T02:22:11.766Z,20.20
2023-03-31T02:24:41.123Z,18.50
2023-03-31T02:27:15.975Z,16.60
2023-03-31T02:29:44.394Z,17.20
2023-03-31T02:32:32.276Z,16.40
2023-03-31T02:35:01.424Z,17.60
2023-03-31T02:37:30.386Z,16.90
2023-03-31T02:40:00.889Z,16.30
2023-03-31T02:42:29.150Z,16.30
2023-03-31T02:45:27.780Z,18.40
2023-03-31T02:47:56.581Z,15.00
2023-03-31T02:50:25.703Z,16.20
2023-03-31T02:53:08.420Z,16.10
2023-03-31T02:56:31.183Z,15.10
2023-03-31T03:05:39.464Z,14.70
2023-03-31T03:09:05.060Z,14.30
2023-03-31T03:11:56.285Z,13.80
2023-03-31T03:14:49.512Z,14.00
2023-03-31T03:17:21.932Z,14.40
2023-03-31T03:19:54.699Z,13.60
2023-03-31T03:22:23.648Z,14.30
2023-03-31T03:24:53.727Z,13.50
2023-03-31T03:27:24.851Z,14.50
2023-03-31T03:29:53.753Z,13.60
2023-03-31T03:32:22.030Z,12.90
2023-03-31T03:34:50.814Z,13.10
2023-03-31T03:37:19.530Z,13.50
2023-03-31T03:39:47.774Z,12.80
2023-03-31T03:42:16.257Z,12.10
2023-03-31T03:44:45.504Z,12.50
2023-03-31T03:47:18.189Z,12.30
2023-03-31T03:49:49.488Z,11.60
2023-03-31T03:52:19.065Z,12.20
2023-03-31T03:54:47.577Z,13.20
2023-03-31T03:57:16.866Z,12.50
2023-03-31T03:59:45.154Z,12.60
2023-03-31T04:02:15.028Z,12.10
2023-03-31T04:04:44.249Z,12.60
2023-03-31T04:07:12.653Z,11.40
2023-03-31T04:09:40.833Z,12.80
2023-03-31T04:12:08.986Z,12.90
2023-03-31T04:14:37.186Z,13.00
2023-03-31T04:17:10.748Z,11.60
2023-03-31T04:19:42.563Z,12.50
2023-03-31T04:22:11.917Z,13.20
2023-03-31T04:24:40.217Z,12.20
2023-03-31T04:27:08.699Z,13.00
2023-03-31T04:29:38.463Z,12.50
2023-03-31T04:32:06.886Z,11.80
2023-03-31T04:34:35.903Z,12.10
2023-03-31T04:37:04.472Z,10.30
2023-03-31T04:39:33.556Z,11.00
2023-03-31T04:42:03.235Z,10.80
2023-03-31T04:44:31.763Z,10.50
2023-03-31T04:47:03.268Z,12.90
2023-03-31T04:49:36.463Z,11.90
2023-03-31T04:52:05.445Z,12.30
2023-03-31T04:54:35.343Z,12.90
2023-03-31T04:57:05.363Z,11.70
2023-03-31T04:59:33.818Z,11.30
2023-03-31T05:02:04.573Z,11.40
2023-03-31T05:04:33.159Z,11.70
2023-03-31T05:07:01.540Z,12.80
2023-03-31T05:09:29.897Z,12.00
2023-03-31T05:12:01.137Z,11.70
2023-03-31T05:14:29.740Z,12.60
2023-03-31T05:16:58.308Z,12.50
2023-03-31T05:19:27.219Z,12.90
2023-03-31T05:21:55.621Z,12.30
2023-03-31T05:24:23.778Z,12.30
2023-03-31T05:27:01.486Z,12.40
2023-03-31T05:29:31.985Z,11.30
2023-03-31T05:32:00.226Z,10.70
2023-03-31T05:34:28.872Z,10.90
2023-03-31T05:36:57.143Z,11.30
2023-03-31T05:39:25.325Z,10.30
2023-03-31T05:41:53.429Z,10.70
2023-03-31T05:44:21.684Z,11.00
2023-03-31T05:46:50.705Z,9.20
2023-03-31T05:49:19.075Z,9.40
2023-03-31T05:51:48.091Z,11.10
2023-03-31T05:54:16.206Z,10.50
2023-03-31T05:56:44.409Z,8.80
2023-03-31T05:59:15.169Z,9.50
2023-03-31T06:01:48.971Z,9.20
2023-03-31T06:04:17.596Z,8.80
2023-03-31T06:06:46.423Z,10.20
2023-03-31T06:09:17.553Z,10.50
2023-03-31T06:11:47.908Z,10.70
2023-03-31T06:14:16.983Z,11.00
2023-03-31T06:16:47.783Z,10.30
2023-03-31T06:19:16.306Z,11.80
2023-03-31T06:21:44.479Z,10.90
2023-03-31T06:24:12.712Z,11.50
2023-03-31T06:26:41.756Z,12.00
2023-03-31T06:29:14.443Z,11.30
2023-03-31T06:31:42.902Z,11.90
2023-03-31T06:34:11.317Z,13.00
2023-03-31T06:36:40.590Z,12.80
2023-03-31T06:39:08.955Z,11.10
2023-03-31T06:41:39.106Z,12.00
2023-03-31T06:44:07.479Z,11.50
2023-03-31T06:46:36.032Z,11.40
2023-03-31T06:49:04.747Z,11.50
2023-03-31T06:51:34.356Z,10.70
2023-03-31T06:54:02.857Z,10.50
2023-03-31T06:56:32.341Z,10.90
2023-03-31T06:59:01.339Z,10.30
2023-03-31T07:01:29.661Z,10.00
2023-03-31T07:03:59.564Z,9.80
2023-03-31T07:06:27.920Z,10.40
2023-03-31T07:08:57.324Z,8.60
2023-03-31T07:11:29.019Z,9.40
2023-03-31T07:13:57.919Z,10.90
2023-03-31T07:16:26.377Z,9.50
2023-03-31T07:18:59.846Z,9.80
2023-03-31T07:21:28.222Z,9.30
2023-03-31T07:23:57.220Z,9.10
2023-03-31T07:26:27.337Z,7.80
2023-03-31T07:28:57.772Z,7.00
2023-03-31T07:31:26.269Z,7.50
2023-03-31T07:33:54.438Z,7.00
2023-03-31T07:36:23.473Z,7.80
2023-03-31T07:38:55.022Z,8.20
2023-03-31T07:41:23.508Z,8.00
2023-03-31T07:43:51.941Z,8.10
2023-03-31T07:46:27.940Z,7.20
2023-03-31T07:49:02.341Z,7.40
2023-03-31T07:51:30.938Z,7.60
2023-03-31T07:53:59.596Z,7.20
2023-03-31T07:56:33.397Z,7.40
2023-03-31T07:59:02.188Z,7.70
2023-03-31T08:01:30.676Z,7.50
2023-03-31T08:03:59.532Z,7.80
2023-03-31T08:06:29.229Z,7.20
2023-03-31T08:08:58.023Z,7.20
2023-03-31T08:11:26.593Z,7.60
2023-03-31T08:13:55.743Z,7.00
2023-03-31T08:16:41.368Z,7.10
2023-03-31T08:19:10.736Z,7.70
2023-03-31T08:21:39.338Z,7.60
2023-03-31T08:24:09.968Z,7.60
2023-03-31T08:26:38.329Z,7.40
2023-03-31T08:29:06.776Z,7.50
2023-03-31T08:31:35.042Z,7.50
2023-03-31T08:34:03.340Z,7.50
2023-03-31T08:36:31.759Z,6.90
2023-03-31T08:39:01.054Z,7.00
2023-03-31T08:41:46.432Z,6.90
2023-03-31T08:44:16.676Z,6.40
2023-03-31T08:46:45.550Z,7.50
2023-03-31T08:49:18.123Z,6.00
2023-03-31T08:51:52.477Z,7.60
2023-03-31T08:56:54.568Z,7.70
2023-03-31T08:59:27.932Z,7.70
2023-03-31T09:02:05.636Z,7.20
2023-03-31T09:04:55.213Z,7.50
2023-03-31T09:07:39.357Z,7.30
2023-03-31T09:10:20.674Z,7.20
2023-03-31T09:12:55.934Z,7.00
2023-03-31T09:15:50.323Z,8.10
2023-03-31T09:18:33.499Z,7.40
2023-03-31T09:21:20.825Z,7.50
2023-03-31T09:23:51.490Z,7.50
2023-03-31T09:26:32.648Z,8.00
2023-03-31T09:29:01.151Z,8.10
2023-03-31T09:31:33.307Z,6.90
2023-03-31T09:34:02.635Z,7.20
2023-03-31T09:36:31.101Z,7.70
2023-03-31T09:38:59.854Z,8.00
2023-03-31T09:41:28.059Z,6.90
2023-03-31T09:43:56.670Z,8.50
2023-03-31T09:46:31.838Z,7.10
2023-03-31T09:49:07.522Z,7.60
2023-03-31T09:51:37.582Z,7.50
2023-03-31T09:54:25.918Z,8.30
2023-03-31T09:56:54.283Z,7.70
2023-03-31T09:59:36.303Z,7.90
2023-03-31T10:02:16.690Z,7.50
2023-03-31T10:04:46.035Z,8.00
2023-03-31T10:07:21.402Z,7.80
2023-03-31T10:09:49.865Z,7.80
2023-03-31T10:12:24.361Z,8.00
2023-03-31T10:14:54.606Z,8.20
2023-03-31T10:17:24.529Z,7.60
2023-03-31T10:19:54.604Z,8.80
2023-03-31T10:22:32.445Z,8.80
2023-03-31T10:25:15.804Z,9.30
2023-03-31T10:27:48.084Z,9.00
2023-03-31T10:30:21.600Z,7.30
2023-03-31T10:35:27.597Z,8.70
2023-03-31T10:37:58.066Z,8.20
2023-03-31T10:40:28.180Z,7.40
2023-03-31T10:43:10.274Z,7.70
2023-03-31T10:45:42.596Z,8.10
2023-03-31T10:48:31.240Z,8.70
2023-03-31T10:51:01.664Z,8.30
2023-03-31T10:53:30.737Z,7.70
2023-03-31T10:56:31.919Z,8.10
2023-03-31T10:59:18.516Z,7.50
2023-03-31T11:01:52.847Z,7.70
2023-03-31T11:04:40.556Z,7.10
2023-03-31T11:07:29.547Z,7.50
2023-03-31T11:10:29.334Z,7.90
2023-03-31T11:13:34.798Z,7.20
2023-03-31T11:16:03.111Z,8.00
2023-03-31T11:19:07.886Z,7.00
2023-03-31T11:21:44.190Z,7.60
2023-03-31T11:24:24.712Z,6.90
2023-03-31T11:27:08.758Z,6.20
2023-03-31T11:29:47.020Z,6.20
2023-03-31T11:32:38.133Z,7.10
2023-03-31T11:35:54.036Z,6.90
2023-03-31T11:38:47.651Z,6.90
2023-03-31T11:41:19.385Z,7.30
2023-03-31T11:43:52.918Z,7.50
2023-03-31T11:46:24.294Z,7.60
2023-03-31T11:49:22.072Z,6.50
2023-03-31T11:52:07.131Z,7.90
2023-03-31T11:54:54.935Z,8.20
2023-03-31T11:57:33.911Z,7.70
2023-03-31T12:00:17.116Z,8.00
2023-03-31T12:02:53.823Z,7.40
2023-03-31T12:05:23.150Z,8.10
2023-03-31T12:08:22.381Z,7.10
2023-03-31T12:10:54.653Z,6.80
2023-03-31T12:13:47.528Z,7.70
2023-03-31T12:16:24.522Z,7.20
2023-03-31T12:19:04.744Z,6.80
2023-03-31T12:21:34.172Z,6.70
2023-03-31T12:24:02.561Z,5.90
2023-03-31T12:27:22.324Z,6.40
2023-03-31T12:30:21.738Z,6.60
2023-03-31T12:32:54.640Z,6.00
2023-03-31T12:35:25.549Z,6.80
2023-03-31T12:38:00.618Z,6.30
2023-03-31T12:42:08.244Z,6.50
2023-03-31T12:45:20.576Z,6.30
2023-03-31T12:47:51.864Z,5.60
2023-03-31T12:50:27.159Z,6.20
2023-03-31T12:53:22.004Z,6.60
2023-03-31T12:55:54.577Z,6.10
2023-03-31T12:58:23.428Z,7.10
2023-03-31T13:01:11.772Z,7.60
2023-03-31T13:03:59.867Z,6.20
2023-03-31T13:06:28.553Z,6.60
2023-03-31T13:09:11.505Z,6.30
2023-03-31T13:11:41.634Z,6.20
2023-03-31T13:14:23.491Z,6.10
2023-03-31T13:17:12.312Z,8.30
2023-03-31T13:19:41.538Z,8.20
2023-03-31T13:22:32.453Z,6.80
2023-03-31T13:25:29.826Z,7.40
2023-03-31T13:27:59.360Z,8.10
2023-03-31T13:30:51.523Z,7.50
2023-03-31T13:33:21.779Z,8.20
2023-03-31T13:36:19.583Z,7.30
2023-03-31T13:39:07.489Z,7.90
2023-03-31T13:41:46.624Z,7.30
2023-03-31T13:44:26.278Z,7.00
2023-03-31T13:47:07.964Z,5.20
2023-03-31T13:49:55.485Z,5.40
2023-03-31T13:52:57.566Z,5.90
2023-03-31T13:55:47.457Z,5.50
2023-03-31T13:58:44.924Z,5.50
2023-03-31T14:01:39.543Z,5.60
2023-03-31T14:04:35.021Z,4.30
2023-03-31T14:07:12.842Z,5.30
2023-03-31T14:09:54.073Z,4.90
2023-03-31T14:12:42.891Z,6.10
2023-03-31T14:15:21.559Z,6.90
2023-03-31T14:17:49.929Z,7.00
2023-03-31T14:20:57.696Z,8.20
2023-03-31T14:23:54.556Z,9.30
2023-03-31T14:26:29.046Z,8.10
2023-03-31T14:29:12.831Z,7.50
2023-03-31T14:31:53.670Z,7.80
2023-03-31T14:34:25.404Z,7.50
2023-03-31T14:37:08.628Z,7.10
2023-03-31T14:39:40.939Z,6.90
2023-03-31T14:42:15.865Z,7.70
2023-03-31T14:44:47.056Z,8.10
2023-03-31T14:47:28.730Z,7.50
2023-03-31T14:50:16.735Z,8.10
2023-03-31T14:52:49.527Z,10.40
2023-03-31T14:55:18.856Z,10.70
2023-03-31T14:57:48.329Z,11.20
2023-03-31T15:00:24.308Z,11.10
2023-03-31T15:02:53.097Z,11.40
2023-03-31T15:05:25.809Z,11.00
2023-03-31T15:07:58.752Z,11.10
2023-03-31T15:10:26.858Z,11.70
2023-03-31T15:12:56.537Z,11.30
2023-03-31T15:15:26.849Z,10.60
2023-03-31T15:17:55.206Z,9.50
2023-03-31T15:20:37.639Z,10.40
2023-03-31T15:23:24.807Z,9.80
2023-03-31T15:26:02.016Z,10.20
2023-03-31T15:28:34.132Z,11.10
2023-03-31T15:33:52.377Z,10.70
2023-03-31T15:36:21.207Z,10.60
2023-03-31T15:38:56.179Z,10.30
2023-03-31T15:44:08.428Z,9.70
2023-03-31T15:46:39.313Z,9.60
2023-03-31T15:49:22.437Z,10.60
2023-03-31T15:51:51.948Z,9.80
2023-03-31T15:54:41.876Z,11.00
2023-03-31T15:57:10.540Z,11.50
2023-03-31T15:59:56.952Z,11.10
2023-03-31T16:02:47.439Z,12.40
2023-03-31T16:05:27.098Z,13.10
2023-03-31T16:07:57.191Z,12.00
2023-03-31T16:10:25.345Z,13.40
2023-03-31T16:13:03.169Z,12.40
2023-03-31T16:15:38.169Z,11.00
2023-03-31T16:18:34.286Z,11.50
2023-03-31T16:21:04.108Z,12.30
2023-03-31T16:23:34.156Z,11.70
2023-03-31T16:26:02.697Z,12.00
2023-03-31T16:28:33.436Z,11.60
2023-03-31T16:31:02.188Z,13.20
2023-03-31T16:33:52.976Z,14.00
2023-03-31T16:36:21.644Z,13.70
2023-03-31T16:38:53.170Z,14.50
2023-03-31T16:41:24.353Z,12.70
2023-03-31T16:43:54.285Z,13.50
2023-03-31T16:46:23.189Z,12.60
2023-03-31T16:48:52.491Z,13.80
2023-03-31T16:51:20.910Z,14.50
2023-03-31T16:53:49.261Z,15.80
2023-03-31T16:56:17.471Z,17.80
2023-03-31T16:58:45.849Z,19.30
2023-03-31T17:01:14.672Z,18.30
2023-03-31T17:03:43.905Z,15.90
2023-03-31T17:06:12.704Z,15.00
2023-03-31T17:08:41.514Z,15.00
2023-03-31T17:11:11.755Z,14.50
2023-03-31T17:13:41.837Z,15.00
2023-03-31T17:16:19.078Z,14.00
2023-03-31T17:18:54.359Z,14.00
2023-03-31T17:21:23.892Z,13.80
2023-03-31T17:23:56.166Z,15.30
2023-03-31T17:26:24.400Z,14.30
2023-03-31T17:28:52.925Z,13.50
2023-03-31T17:31:21.761Z,16.50
2023-03-31T17:33:50.044Z,15.20
2023-03-31T17:36:22.610Z,14.60
2023-03-31T17:38:51.197Z,15.20
2023-03-31T17:41:19.954Z,15.10
2023-03-31T17:43:50.430Z,16.00
2023-03-31T17:46:19.228Z,18.30
2023-03-31T17:48:48.699Z,18.50
2023-03-31T17:51:18.534Z,19.90
2023-03-31T17:53:57.830Z,16.70
2023-03-31T17:56:28.351Z,20.10
2023-03-31T17:58:57.664Z,15.30
2023-03-31T18:01:26.114Z,16.20
2023-03-31T18:03:57.837Z,14.90
2023-03-31T18:06:28.118Z,15.90
2023-03-31T18:08:57.147Z,15.00
2023-03-31T18:11:26.205Z,14.20
2023-03-31T18:14:02.141Z,14.00
2023-03-31T18:16:31.719Z,14.80
2023-03-31T18:19:00.670Z,14.50
2023-03-31T18:21:35.210Z,14.70
2023-03-31T18:24:03.903Z,15.10
2023-03-31T18:26:32.392Z,14.40
2023-03-31T18:29:04.941Z,15.90
2023-03-31T18:31:33.528Z,18.20
2023-03-31T18:34:02.122Z,19.00
2023-03-31T18:36:32.631Z,16.70
2023-03-31T18:39:01.335Z,16.40
2023-03-31T18:41:30.006Z,16.10
2023-03-31T18:43:58.427Z,15.60
2023-03-31T18:46:26.817Z,14.90
2023-03-31T18:48:55.730Z,15.60
2023-03-31T18:51:24.166Z,15.30
2023-03-31T18:53:52.532Z,14.00
2023-03-31T18:56:20.652Z,14.90
2023-03-31T19:02:25.910Z,15.40
2023-03-31T19:04:55.143Z,15.50
2023-03-31T19:07:23.869Z,14.50
2023-03-31T19:09:52.657Z,15.60
2023-03-31T19:12:29.439Z,15.00
2023-03-31T19:14:58.634Z,15.40
2023-03-31T19:17:28.708Z,15.40
2023-03-31T19:19:58.264Z,14.30
2023-03-31T19:22:27.827Z,16.80
2023-03-31T19:24:56.212Z,15.30
2023-03-31T19:27:25.025Z,15.40
2023-03-31T19:29:54.414Z,16.20
2023-03-31T19:32:29.471Z,16.40
2023-03-31T19:34:58.415Z,17.10
2023-03-31T19:37:27.396Z,17.40
2023-03-31T19:39:59.403Z,16.30
2023-03-31T19:42:28.508Z,16.50
2023-03-31T19:44:56.892Z,16.20
2023-03-31T19:47:26.094Z,15.90
2023-03-31T19:49:55.071Z,15.70
2023-03-31T19:52:23.692Z,16.00
2023-03-31T19:54:52.102Z,15.20
2023-03-31T19:57:20.405Z,17.10
2023-03-31T19:59:48.940Z,15.80
2023-03-31T20:02:21.445Z,15.70
2023-03-31T20:04:50.272Z,16.30
2023-03-31T20:07:18.899Z,16.20
2023-03-31T20:09:47.811Z,17.30
2023-03-31T20:12:18.328Z,17.20
2023-03-31T20:14:46.809Z,18.40
2023-03-31T20:17:17.868Z,18.40
2023-03-31T20:19:47.130Z,15.80
2023-03-31T20:22:15.423Z,15.50
2023-03-31T20:24:44.658Z,16.60
2023-03-31T20:27:13.105Z,15.10
2023-03-31T20:29:46.500Z,16.00
2023-03-31T20:32:17.361Z,19.40
2023-03-31T20:34:45.878Z,16.90
2023-03-31T20:37:14.353Z,15.60
2023-03-31T20:39:43.306Z,15.60
2023-03-31T20:42:12.965Z,14.50
2023-03-31T20:44:43.371Z,14.60
2023-03-31T20:47:11.977Z,14.70
2023-03-31T20:49:40.834Z,14.80
2023-03-31T20:52:10.970Z,14.70
2023-03-31T20:54:39.474Z,14.00
2023-03-31T20:57:08.008Z,15.10
2023-03-31T20:59:37.812Z,16.50
2023-03-31T21:23:29.228Z,15.10
2023-03-31T21:25:59.634Z,14.90
2023-03-31T21:28:29.796Z,15.50
2023-03-31T21:31:05.767Z,14.50
2023-03-31T21:33:35.619Z,14.80
2023-03-31T21:36:05.570Z,16.90
2023-03-31T21:38:36.708Z,15.20
2023-03-31T21:41:07.207Z,15.20
2023-03-31T21:43:36.073Z,14.20
2023-03-31T21:46:04.885Z,15.50
2023-03-31T21:48:34.208Z,14.20
2023-03-31T21:51:03.186Z,14.00
2023-03-31T21:53:32.403Z,13.00
2023-03-31T21:56:01.286Z,14.30
2023-03-31T21:58:30.381Z,13.70
2023-03-31T22:01:00.117Z,14.30
2023-03-31T22:03:34.394Z,14.20
2023-03-31T22:06:04.217Z,13.20
2023-03-31T22:08:32.795Z,14.90
2023-03-31T22:11:06.896Z,14.00
2023-03-31T22:13:35.466Z,15.00
2023-03-31T22:16:04.879Z,15.00
2023-03-31T22:18:35.478Z,15.40
2023-03-31T22:21:03.937Z,13.90
2023-03-31T22:23:33.838Z,14.60
2023-03-31T22:26:02.121Z,15.20
2023-03-31T22:28:30.288Z,15.30
2023-03-31T22:30:58.669Z,15.30
2023-03-31T22:33:28.174Z,14.90
2023-03-31T22:35:56.561Z,14.90
2023-03-31T22:38:25.482Z,16.00
2023-03-31T22:40:54.095Z,16.00
2023-03-31T22:49:41.360Z,16.30
2023-03-31T22:52:09.834Z,16.10
2023-03-31T22:54:40.405Z,15.40
2023-03-31T22:57:08.941Z,17.30
2023-03-31T22:59:37.527Z,17.60
2023-03-31T23:02:05.977Z,16.50
2023-03-31T23:04:34.462Z,15.80
2023-03-31T23:07:03.653Z,17.10
2023-03-31T23:09:32.651Z,17.90
2023-03-31T23:12:00.864Z,17.30
2023-03-31T23:14:29.147Z,16.60
2023-03-31T23:16:57.297Z,17.10
2023-03-31T23:19:25.756Z,16.40
2023-03-31T23:21:54.069Z,17.20
2023-03-31T23:24:23.237Z,17.20
2023-03-31T23:26:53.042Z,17.50
2023-03-31T23:29:21.542Z,17.70
2023-03-31T23:31:49.674Z,17.90
2023-03-31T23:34:18.086Z,17.50
2023-03-31T23:36:46.265Z,17.40
2023-03-31T23:39:15.038Z,17.30
2023-03-31T23:41:44.212Z,18.00
2023-03-31T23:44:12.986Z,16.90
2023-03-31T23:46:43.154Z,17.90
2023-03-31T23:49:12.248Z,17.40
2023-03-31T23:51:42.165Z,17.80
2023-03-31T23:54:10.876Z,16.90
2023-03-31T23:56:40.779Z,16.90
2023-03-31T23:59:09.146Z,16.90
