createdAt,value
2018-12-30T00:00:21.398Z,8.31
2018-12-30T00:00:55.597Z,8.31
2018-12-30T00:01:28.524Z,8.31
2018-12-30T00:02:01.433Z,8.31
2018-12-30T00:02:34.867Z,8.31
2018-12-30T00:03:07.974Z,8.31
2018-12-30T00:03:41.203Z,8.31
2018-12-30T00:04:14.691Z,8.31
2018-12-30T00:04:48.148Z,8.31
2018-12-30T00:05:21.477Z,8.31
2018-12-30T00:05:54.524Z,8.31
2018-12-30T00:06:27.859Z,8.31
2018-12-30T00:07:01.124Z,8.31
2018-12-30T00:07:34.046Z,8.31
2018-12-30T00:08:06.988Z,8.31
2018-12-30T00:08:40.008Z,8.31
2018-12-30T00:09:12.884Z,8.38
2018-12-30T00:09:45.788Z,8.31
2018-12-30T00:10:19.248Z,8.31
2018-12-30T00:10:52.176Z,8.31
2018-12-30T00:11:25.112Z,8.31
2018-12-30T00:11:57.898Z,8.31
2018-12-30T00:12:30.975Z,8.31
2018-12-30T00:13:03.962Z,8.38
2018-12-30T00:13:37.314Z,8.38
2018-12-30T00:14:10.709Z,8.38
2018-12-30T00:14:43.790Z,8.38
2018-12-30T00:15:16.590Z,8.38
2018-12-30T00:15:49.463Z,8.38
2018-12-30T00:16:22.762Z,8.38
2018-12-30T00:16:55.986Z,8.38
2018-12-30T00:17:28.792Z,8.31
2018-12-30T00:18:02.219Z,8.38
2018-12-30T00:18:35.097Z,8.38
2018-12-30T00:19:08.138Z,8.38
2018-12-30T00:19:42.600Z,8.38
2018-12-30T00:20:16.002Z,8.38
2018-12-30T00:20:49.008Z,8.38
2018-12-30T00:21:22.250Z,8.38
2018-12-30T00:21:55.246Z,8.38
2018-12-30T00:22:28.676Z,8.38
2018-12-30T00:23:01.594Z,8.38
2018-12-30T00:23:34.649Z,8.38
2018-12-30T00:24:07.537Z,8.38
2018-12-30T00:24:40.473Z,8.38
2018-12-30T00:25:13.588Z,8.38
2018-12-30T00:25:46.686Z,8.38
2018-12-30T00:26:19.612Z,8.38
2018-12-30T00:26:53.710Z,8.38
2018-12-30T00:27:26.488Z,8.38
2018-12-30T00:27:59.472Z,8.38
2018-12-30T00:28:32.483Z,8.38
2018-12-30T00:29:05.512Z,8.38
2018-12-30T00:29:38.412Z,8.38
2018-12-30T00:30:11.447Z,8.38
2018-12-30T00:30:44.347Z,8.38
2018-12-30T00:31:17.304Z,8.38
2018-12-30T00:31:50.321Z,8.38
2018-12-30T00:32:23.262Z,8.38
2018-12-30T00:32:56.203Z,8.38
2018-12-30T00:33:29.080Z,8.38
2018-12-30T00:34:02.119Z,8.38
2018-12-30T00:34:35.150Z,8.38
2018-12-30T00:35:08.146Z,8.38
2018-12-30T00:35:42.138Z,8.38
2018-12-30T00:36:14.961Z,8.38
2018-12-30T00:36:47.911Z,8.38
2018-12-30T00:37:21.236Z,8.38
2018-12-30T00:37:54.314Z,8.38
2018-12-30T00:38:27.410Z,8.38
2018-12-30T00:39:00.450Z,8.38
2018-12-30T00:39:33.572Z,8.38
2018-12-30T00:40:06.698Z,8.38
2018-12-30T00:40:39.692Z,8.38
2018-12-30T00:41:12.601Z,8.38
2018-12-30T00:41:45.642Z,8.38
2018-12-30T00:42:18.677Z,8.38
2018-12-30T00:42:51.472Z,8.38
2018-12-30T00:43:24.575Z,8.38
2018-12-30T00:43:57.492Z,8.38
2018-12-30T00:44:30.388Z,8.38
2018-12-30T00:45:03.894Z,8.31
2018-12-30T00:45:36.774Z,8.31
2018-12-30T00:46:09.676Z,8.31
2018-12-30T00:46:42.626Z,8.31
2018-12-30T00:47:15.524Z,8.31
2018-12-30T00:47:48.499Z,8.31
2018-12-30T00:48:21.436Z,8.31
2018-12-30T00:48:54.345Z,8.31
2018-12-30T00:49:27.246Z,8.31
2018-12-30T00:50:00.272Z,8.31
2018-12-30T00:50:33.309Z,8.31
2018-12-30T00:51:06.200Z,8.31
2018-12-30T00:51:39.039Z,8.31
2018-12-30T00:52:11.856Z,8.31
2018-12-30T00:52:44.858Z,8.31
2018-12-30T00:53:17.882Z,8.31
2018-12-30T00:53:50.700Z,8.31
2018-12-30T00:54:24.001Z,8.31
2018-12-30T00:54:56.921Z,8.31
2018-12-30T00:55:30.229Z,8.31
2018-12-30T00:56:03.249Z,8.31
2018-12-30T00:56:36.766Z,8.31
2018-12-30T00:57:09.658Z,8.31
2018-12-30T00:57:42.485Z,8.31
2018-12-30T00:58:15.447Z,8.31
2018-12-30T00:58:48.357Z,8.31
2018-12-30T00:59:21.319Z,8.31
2018-12-30T00:59:54.250Z,8.31
2018-12-30T01:00:27.181Z,8.31
2018-12-30T01:01:00.196Z,8.31
2018-12-30T01:01:33.274Z,8.31
2018-12-30T01:02:06.170Z,8.31
2018-12-30T01:02:39.114Z,8.31
2018-12-30T01:03:12.125Z,8.25
2018-12-30T01:03:45.041Z,8.25
2018-12-30T01:04:18.086Z,8.25
2018-12-30T01:04:50.882Z,8.25
2018-12-30T01:05:24.116Z,8.25
2018-12-30T01:05:57.106Z,8.25
2018-12-30T01:06:30.137Z,8.25
2018-12-30T01:07:03.558Z,8.25
2018-12-30T01:07:37.849Z,8.25
2018-12-30T01:08:10.992Z,8.25
2018-12-30T01:08:43.897Z,8.25
2018-12-30T01:09:16.716Z,8.25
2018-12-30T01:09:49.801Z,8.25
2018-12-30T01:10:22.730Z,8.25
2018-12-30T01:10:55.643Z,8.25
2018-12-30T01:11:28.815Z,8.25
2018-12-30T01:12:01.831Z,8.25
2018-12-30T01:12:35.270Z,8.25
2018-12-30T01:13:08.274Z,8.25
2018-12-30T01:13:41.587Z,8.25
2018-12-30T01:14:14.631Z,8.25
2018-12-30T01:14:47.674Z,8.25
2018-12-30T01:15:20.741Z,8.25
2018-12-30T01:15:53.814Z,8.25
2018-12-30T01:16:26.918Z,8.25
2018-12-30T01:16:59.958Z,8.25
2018-12-30T01:17:32.967Z,8.25
2018-12-30T01:18:05.933Z,8.25
2018-12-30T01:18:39.039Z,8.25
2018-12-30T01:19:12.057Z,8.25
2018-12-30T01:19:44.974Z,8.25
2018-12-30T01:20:17.971Z,8.25
2018-12-30T01:20:50.983Z,8.25
2018-12-30T01:21:25.189Z,8.25
2018-12-30T01:21:59.190Z,8.25
2018-12-30T01:22:32.205Z,8.25
2018-12-30T01:23:05.103Z,8.25
2018-12-30T01:23:37.935Z,8.25
2018-12-30T01:24:10.937Z,8.25
2018-12-30T01:24:43.917Z,8.25
2018-12-30T01:25:20.200Z,8.25
2018-12-30T01:25:53.149Z,8.25
2018-12-30T01:26:31.995Z,8.25
2018-12-30T01:27:05.160Z,8.25
2018-12-30T01:27:38.150Z,8.25
2018-12-30T01:28:11.136Z,8.25
2018-12-30T01:28:44.217Z,8.25
2018-12-30T01:29:17.076Z,8.25
2018-12-30T01:29:50.203Z,8.25
2018-12-30T01:30:23.163Z,8.25
2018-12-30T01:30:56.211Z,8.25
2018-12-30T01:31:29.154Z,8.25
2018-12-30T01:32:02.290Z,8.25
2018-12-30T01:32:35.239Z,8.25
2018-12-30T01:33:08.290Z,8.25
2018-12-30T01:33:41.692Z,8.25
2018-12-30T01:34:14.650Z,8.25
2018-12-30T01:34:47.532Z,8.25
2018-12-30T01:35:20.689Z,8.25
2018-12-30T01:35:53.573Z,8.25
2018-12-30T01:36:27.058Z,8.25
2018-12-30T01:36:59.912Z,8.25
2018-12-30T01:37:33.166Z,8.25
2018-12-30T01:38:06.178Z,8.25
2018-12-30T01:38:39.258Z,8.25
2018-12-30T01:39:12.246Z,8.25
2018-12-30T01:39:45.200Z,8.25
2018-12-30T01:40:18.168Z,8.25
2018-12-30T01:40:51.151Z,8.25
2018-12-30T01:41:24.280Z,8.25
2018-12-30T01:41:57.272Z,8.25
2018-12-30T01:42:30.345Z,8.25
2018-12-30T01:43:03.814Z,8.25
2018-12-30T01:43:36.742Z,8.25
2018-12-30T01:44:09.746Z,8.25
2018-12-30T01:44:42.702Z,8.25
2018-12-30T01:45:15.917Z,8.25
2018-12-30T01:45:48.832Z,8.25
2018-12-30T01:46:21.732Z,8.25
2018-12-30T01:46:54.780Z,8.25
2018-12-30T01:47:27.684Z,8.25
2018-12-30T01:48:00.714Z,8.25
2018-12-30T01:48:33.622Z,8.25
2018-12-30T01:49:06.561Z,8.25
2018-12-30T01:49:39.480Z,8.25
2018-12-30T01:50:12.342Z,8.25
2018-12-30T01:50:45.118Z,8.19
2018-12-30T01:51:17.980Z,8.25
2018-12-30T01:51:50.965Z,8.25
2018-12-30T01:52:23.902Z,8.25
2018-12-30T01:52:57.132Z,8.25
2018-12-30T01:53:30.282Z,8.25
2018-12-30T01:54:03.285Z,8.25
2018-12-30T01:54:36.614Z,8.25
2018-12-30T01:55:09.530Z,8.25
2018-12-30T01:55:42.794Z,8.25
2018-12-30T01:56:15.686Z,8.25
2018-12-30T01:56:48.954Z,8.25
2018-12-30T01:57:21.887Z,8.25
2018-12-30T01:57:54.720Z,8.25
2018-12-30T01:58:27.521Z,8.25
2018-12-30T01:59:00.324Z,8.25
2018-12-30T01:59:33.410Z,8.25
2018-12-30T02:00:06.462Z,8.25
2018-12-30T02:00:40.618Z,8.25
2018-12-30T02:01:13.512Z,8.25
2018-12-30T02:01:46.487Z,8.25
2018-12-30T02:02:19.377Z,8.25
2018-12-30T02:02:52.255Z,8.25
2018-12-30T02:03:25.034Z,8.25
2018-12-30T02:03:57.891Z,8.25
2018-12-30T02:04:30.829Z,8.25
2018-12-30T02:05:04.170Z,8.25
2018-12-30T02:05:37.152Z,8.25
2018-12-30T02:06:11.270Z,8.25
2018-12-30T02:06:44.268Z,8.25
2018-12-30T02:07:17.096Z,8.25
2018-12-30T02:07:50.092Z,8.31
2018-12-30T02:08:22.939Z,8.31
2018-12-30T02:08:55.828Z,8.31
2018-12-30T02:09:28.911Z,8.31
2018-12-30T02:10:02.315Z,8.25
2018-12-30T02:10:35.136Z,8.25
2018-12-30T02:11:08.214Z,8.25
2018-12-30T02:11:41.156Z,8.25
2018-12-30T02:12:14.066Z,8.25
2018-12-30T02:12:46.979Z,8.25
2018-12-30T02:13:19.958Z,8.25
2018-12-30T02:13:52.930Z,8.25
2018-12-30T02:14:25.898Z,8.25
2018-12-30T02:14:59.170Z,8.25
2018-12-30T02:15:32.077Z,8.25
2018-12-30T02:16:05.417Z,8.25
2018-12-30T02:16:38.396Z,8.25
2018-12-30T02:17:11.755Z,8.25
2018-12-30T02:17:44.654Z,8.25
2018-12-30T02:18:18.019Z,8.25
2018-12-30T02:18:50.914Z,8.25
2018-12-30T02:19:24.190Z,8.25
2018-12-30T02:19:57.283Z,8.25
2018-12-30T02:20:30.322Z,8.25
2018-12-30T02:21:03.454Z,8.25
2018-12-30T02:21:41.045Z,8.25
2018-12-30T02:22:11.374Z,8.19
2018-12-30T02:22:44.344Z,8.25
2018-12-30T02:23:17.133Z,8.25
2018-12-30T02:23:50.094Z,8.25
2018-12-30T02:24:23.010Z,8.25
2018-12-30T02:24:55.856Z,8.25
2018-12-30T02:25:28.837Z,8.25
2018-12-30T02:26:01.787Z,8.25
2018-12-30T02:26:34.563Z,8.25
2018-12-30T02:27:07.553Z,8.25
2018-12-30T02:27:40.350Z,8.25
2018-12-30T02:28:13.233Z,8.25
2018-12-30T02:28:46.120Z,8.25
2018-12-30T02:29:19.066Z,8.25
2018-12-30T02:29:51.960Z,8.25
2018-12-30T02:30:25.029Z,8.25
2018-12-30T02:30:57.937Z,8.25
2018-12-30T02:31:30.889Z,8.25
2018-12-30T02:32:03.898Z,8.25
2018-12-30T02:32:36.851Z,8.25
2018-12-30T02:33:09.743Z,8.25
2018-12-30T02:33:42.797Z,8.25
2018-12-30T02:34:15.589Z,8.25
2018-12-30T02:34:48.546Z,8.25
2018-12-30T02:35:21.560Z,8.25
2018-12-30T02:35:54.505Z,8.25
2018-12-30T02:36:27.405Z,8.25
2018-12-30T02:37:00.377Z,8.19
2018-12-30T02:37:33.443Z,8.19
2018-12-30T02:38:06.407Z,8.19
2018-12-30T02:38:39.713Z,8.19
2018-12-30T02:39:12.640Z,8.19
2018-12-30T02:39:45.965Z,8.19
2018-12-30T02:40:19.006Z,8.19
2018-12-30T02:40:52.335Z,8.19
2018-12-30T02:41:25.346Z,8.19
2018-12-30T02:41:58.314Z,8.19
2018-12-30T02:42:31.188Z,8.19
2018-12-30T02:43:04.031Z,8.19
2018-12-30T02:43:37.065Z,8.19
2018-12-30T02:44:09.958Z,8.19
2018-12-30T02:44:43.005Z,8.19
2018-12-30T02:45:15.801Z,8.19
2018-12-30T02:45:48.754Z,8.19
2018-12-30T02:46:21.541Z,8.19
2018-12-30T02:46:54.620Z,8.19
2018-12-30T02:47:27.629Z,8.13
2018-12-30T02:48:00.659Z,8.13
2018-12-30T02:48:33.569Z,8.13
2018-12-30T02:49:06.627Z,8.13
2018-12-30T02:49:39.543Z,8.13
2018-12-30T02:50:12.514Z,8.13
2018-12-30T02:50:45.507Z,8.13
2018-12-30T02:51:18.312Z,8.06
2018-12-30T02:51:51.133Z,8.06
2018-12-30T02:52:23.965Z,8.06
2018-12-30T02:52:56.969Z,8.06
2018-12-30T02:53:29.829Z,8.06
2018-12-30T02:54:02.844Z,8.00
2018-12-30T02:54:35.912Z,8.00
2018-12-30T02:55:08.707Z,8.00
2018-12-30T02:55:41.595Z,7.94
2018-12-30T02:56:14.476Z,7.94
2018-12-30T02:56:47.511Z,7.94
2018-12-30T02:57:20.408Z,7.94
2018-12-30T02:57:54.373Z,7.87
2018-12-30T02:58:27.261Z,7.87
2018-12-30T02:59:00.309Z,7.81
2018-12-30T02:59:33.516Z,7.81
2018-12-30T03:00:06.888Z,7.81
2018-12-30T03:00:40.343Z,7.75
2018-12-30T03:01:13.589Z,7.75
2018-12-30T03:01:46.462Z,7.75
2018-12-30T03:02:19.828Z,7.75
2018-12-30T03:02:52.709Z,7.69
2018-12-30T03:03:26.106Z,7.69
2018-12-30T03:03:59.055Z,7.69
2018-12-30T03:04:32.435Z,7.69
2018-12-30T03:05:05.654Z,7.69
2018-12-30T03:05:39.095Z,7.69
2018-12-30T03:06:12.166Z,7.69
2018-12-30T03:06:45.543Z,7.62
2018-12-30T03:07:18.845Z,7.62
2018-12-30T03:07:51.851Z,7.62
2018-12-30T03:08:25.035Z,7.62
2018-12-30T03:08:58.065Z,7.62
2018-12-30T03:09:31.097Z,7.62
2018-12-30T03:10:04.211Z,7.62
2018-12-30T03:10:37.401Z,7.62
2018-12-30T03:11:10.294Z,7.62
2018-12-30T03:11:43.411Z,7.69
2018-12-30T03:12:16.310Z,7.69
2018-12-30T03:12:49.341Z,7.62
2018-12-30T03:13:22.257Z,7.62
2018-12-30T03:13:55.287Z,7.62
2018-12-30T03:14:28.067Z,7.62
2018-12-30T03:15:01.126Z,7.62
2018-12-30T03:15:34.013Z,7.62
2018-12-30T03:16:06.901Z,7.62
2018-12-30T03:16:39.767Z,7.62
2018-12-30T03:17:12.770Z,7.62
2018-12-30T03:17:45.798Z,7.62
2018-12-30T03:18:18.762Z,7.56
2018-12-30T03:18:51.662Z,7.56
2018-12-30T03:19:24.616Z,7.56
2018-12-30T03:19:57.625Z,7.56
2018-12-30T03:20:30.804Z,7.56
2018-12-30T03:21:03.697Z,7.50
2018-12-30T03:21:36.768Z,7.50
2018-12-30T03:22:09.766Z,7.50
2018-12-30T03:22:42.714Z,7.50
2018-12-30T03:23:15.612Z,7.44
2018-12-30T03:23:48.664Z,7.44
2018-12-30T03:24:21.562Z,7.44
2018-12-30T03:24:54.479Z,7.44
2018-12-30T03:25:27.478Z,7.44
2018-12-30T03:26:00.557Z,7.44
2018-12-30T03:26:34.030Z,7.44
2018-12-30T03:27:07.160Z,7.37
2018-12-30T03:27:40.164Z,7.37
2018-12-30T03:28:13.214Z,7.37
2018-12-30T03:28:46.133Z,7.37
2018-12-30T03:29:19.096Z,7.37
2018-12-30T03:29:51.990Z,7.37
2018-12-30T03:30:25.029Z,7.31
2018-12-30T03:30:57.910Z,7.31
2018-12-30T03:31:30.853Z,7.31
2018-12-30T03:32:03.757Z,7.25
2018-12-30T03:32:36.845Z,7.25
2018-12-30T03:33:09.739Z,7.25
2018-12-30T03:33:43.004Z,7.25
2018-12-30T03:34:15.812Z,7.25
2018-12-30T03:34:48.766Z,7.25
2018-12-30T03:35:21.551Z,7.25
2018-12-30T03:35:54.509Z,7.25
2018-12-30T03:36:27.496Z,7.25
2018-12-30T03:37:00.678Z,7.31
2018-12-30T03:37:33.672Z,7.31
2018-12-30T03:38:06.692Z,7.31
2018-12-30T03:38:39.807Z,7.31
2018-12-30T03:39:12.787Z,7.31
2018-12-30T03:39:45.804Z,7.31
2018-12-30T03:40:18.869Z,7.31
2018-12-30T03:40:51.919Z,7.31
2018-12-30T03:41:25.016Z,7.31
2018-12-30T03:41:57.925Z,7.31
2018-12-30T03:42:30.910Z,7.31
2018-12-30T03:43:03.898Z,7.37
2018-12-30T03:43:36.842Z,7.37
2018-12-30T03:44:09.874Z,7.37
2018-12-30T03:44:42.815Z,7.37
2018-12-30T03:45:15.880Z,7.31
2018-12-30T03:45:48.892Z,7.31
2018-12-30T03:46:21.846Z,7.31
2018-12-30T03:46:54.640Z,7.31
2018-12-30T03:47:27.573Z,7.31
2018-12-30T03:48:00.357Z,7.31
2018-12-30T03:48:33.417Z,7.31
2018-12-30T03:49:06.335Z,7.31
2018-12-30T03:49:39.458Z,7.31
2018-12-30T03:50:12.504Z,7.31
2018-12-30T03:50:45.424Z,7.31
2018-12-30T03:51:18.440Z,7.31
2018-12-30T03:51:51.278Z,7.31
2018-12-30T03:52:24.282Z,7.31
2018-12-30T03:52:57.295Z,7.31
2018-12-30T03:53:31.210Z,7.31
2018-12-30T03:54:04.174Z,7.31
2018-12-30T03:54:37.450Z,7.31
2018-12-30T03:55:10.580Z,7.31
2018-12-30T03:55:43.495Z,7.37
2018-12-30T03:56:16.600Z,7.37
2018-12-30T03:56:49.577Z,7.37
2018-12-30T03:57:22.631Z,7.37
2018-12-30T03:57:56.771Z,7.37
2018-12-30T03:58:29.709Z,7.37
2018-12-30T03:59:02.708Z,7.37
2018-12-30T03:59:35.654Z,7.31
2018-12-30T04:00:09.803Z,7.31
2018-12-30T04:00:42.802Z,7.31
2018-12-30T04:01:15.717Z,7.37
2018-12-30T04:01:48.686Z,7.37
2018-12-30T04:02:21.707Z,7.37
2018-12-30T04:02:54.590Z,7.37
2018-12-30T04:03:27.630Z,7.37
2018-12-30T04:04:00.591Z,7.37
2018-12-30T04:04:33.583Z,7.37
2018-12-30T04:05:06.703Z,7.37
2018-12-30T04:05:39.794Z,7.37
2018-12-30T04:06:12.825Z,7.37
2018-12-30T04:06:45.912Z,7.37
2018-12-30T04:07:18.954Z,7.37
2018-12-30T04:07:51.945Z,7.44
2018-12-30T04:08:24.991Z,7.44
2018-12-30T04:08:58.071Z,7.44
2018-12-30T04:09:31.133Z,7.44
2018-12-30T04:10:04.709Z,7.44
2018-12-30T04:10:37.714Z,7.44
2018-12-30T04:11:10.670Z,7.44
2018-12-30T04:11:44.794Z,7.44
2018-12-30T04:12:17.741Z,7.44
2018-12-30T04:12:50.794Z,7.50
2018-12-30T04:13:23.690Z,7.50
2018-12-30T04:13:56.553Z,7.50
2018-12-30T04:14:29.520Z,7.50
2018-12-30T04:15:02.611Z,7.50
2018-12-30T04:15:35.568Z,7.50
2018-12-30T04:16:08.784Z,7.50
2018-12-30T04:16:41.672Z,7.50
2018-12-30T04:17:14.663Z,7.50
2018-12-30T04:17:47.550Z,7.50
2018-12-30T04:18:21.563Z,7.50
2018-12-30T04:18:54.633Z,7.50
2018-12-30T04:19:27.593Z,7.50
2018-12-30T04:20:00.556Z,7.50
2018-12-30T04:20:33.561Z,7.50
2018-12-30T04:21:06.412Z,7.50
2018-12-30T04:21:39.405Z,7.50
2018-12-30T04:22:16.861Z,7.50
2018-12-30T04:22:47.279Z,7.50
2018-12-30T04:23:20.125Z,7.56
2018-12-30T04:23:53.099Z,7.56
2018-12-30T04:24:26.171Z,7.56
2018-12-30T04:24:59.041Z,7.56
2018-12-30T04:25:32.035Z,7.56
2018-12-30T04:26:04.867Z,7.56
2018-12-30T04:26:37.813Z,7.56
2018-12-30T04:27:10.778Z,7.56
2018-12-30T04:27:45.675Z,7.56
2018-12-30T04:28:18.775Z,7.56
2018-12-30T04:28:51.885Z,7.50
2018-12-30T04:29:24.827Z,7.56
2018-12-30T04:29:57.739Z,7.56
2018-12-30T04:30:30.789Z,7.56
2018-12-30T04:31:04.003Z,7.56
2018-12-30T04:31:36.961Z,7.56
2018-12-30T04:32:09.916Z,7.56
2018-12-30T04:32:42.983Z,7.56
2018-12-30T04:33:16.016Z,7.56
2018-12-30T04:33:48.975Z,7.62
2018-12-30T04:34:22.064Z,7.62
2018-12-30T04:34:55.222Z,7.56
2018-12-30T04:35:29.343Z,7.62
2018-12-30T04:36:02.482Z,7.62
2018-12-30T04:36:35.535Z,7.62
2018-12-30T04:37:08.533Z,7.62
2018-12-30T04:37:41.377Z,7.62
2018-12-30T04:38:14.310Z,7.62
2018-12-30T04:38:47.277Z,7.62
2018-12-30T04:39:20.166Z,7.62
2018-12-30T04:39:53.233Z,7.62
2018-12-30T04:40:26.225Z,7.56
2018-12-30T04:40:59.132Z,7.56
2018-12-30T04:41:32.264Z,7.56
2018-12-30T04:42:05.296Z,7.56
2018-12-30T04:42:38.116Z,7.56
2018-12-30T04:43:11.112Z,7.56
2018-12-30T04:43:44.094Z,7.56
2018-12-30T04:44:17.046Z,7.56
2018-12-30T04:44:49.914Z,7.56
2018-12-30T04:45:23.006Z,7.56
2018-12-30T04:45:56.031Z,7.56
2018-12-30T04:46:29.126Z,7.56
2018-12-30T04:47:02.145Z,7.50
2018-12-30T04:47:35.073Z,7.50
2018-12-30T04:48:08.330Z,7.56
2018-12-30T04:48:41.592Z,7.56
2018-12-30T04:49:14.641Z,7.56
2018-12-30T04:49:47.604Z,7.56
2018-12-30T04:50:20.654Z,7.56
2018-12-30T04:50:53.659Z,7.56
2018-12-30T04:51:26.487Z,7.62
2018-12-30T04:51:59.680Z,7.62
2018-12-30T04:52:32.528Z,7.62
2018-12-30T04:53:05.624Z,7.62
2018-12-30T04:53:38.603Z,7.69
2018-12-30T04:54:11.648Z,7.69
2018-12-30T04:54:44.484Z,7.69
2018-12-30T04:55:19.526Z,7.69
2018-12-30T04:55:52.626Z,7.69
2018-12-30T04:56:25.578Z,7.69
2018-12-30T04:56:58.534Z,7.69
2018-12-30T04:57:31.412Z,7.69
2018-12-30T04:58:04.415Z,7.69
2018-12-30T04:58:37.437Z,7.69
2018-12-30T04:59:10.427Z,7.69
2018-12-30T04:59:43.483Z,7.69
2018-12-30T05:00:16.545Z,7.69
2018-12-30T05:00:49.580Z,7.69
2018-12-30T05:01:22.630Z,7.69
2018-12-30T05:02:14.013Z,7.62
2018-12-30T05:02:47.004Z,7.62
2018-12-30T05:03:20.091Z,7.62
2018-12-30T05:03:53.065Z,7.62
2018-12-30T05:04:26.047Z,7.62
2018-12-30T05:04:59.012Z,7.62
2018-12-30T05:05:32.088Z,7.62
2018-12-30T05:06:05.121Z,7.62
2018-12-30T05:06:38.035Z,7.62
2018-12-30T05:07:10.888Z,7.62
2018-12-30T05:07:43.835Z,7.62
2018-12-30T05:08:16.815Z,7.62
2018-12-30T05:08:49.813Z,7.62
2018-12-30T05:09:22.795Z,7.56
2018-12-30T05:09:55.866Z,7.56
2018-12-30T05:10:29.375Z,7.56
2018-12-30T05:11:02.306Z,7.56
2018-12-30T05:11:35.400Z,7.56
2018-12-30T05:12:08.208Z,7.56
2018-12-30T05:12:41.328Z,7.56
2018-12-30T05:13:14.400Z,7.56
2018-12-30T05:13:47.364Z,7.56
2018-12-30T05:14:20.310Z,7.56
2018-12-30T05:14:53.240Z,7.56
2018-12-30T05:15:26.192Z,7.56
2018-12-30T05:15:59.154Z,7.56
2018-12-30T05:16:32.073Z,7.56
2018-12-30T05:17:05.100Z,7.56
2018-12-30T05:17:37.927Z,7.56
2018-12-30T05:18:11.009Z,7.56
2018-12-30T05:18:43.822Z,7.56
2018-12-30T05:19:16.858Z,7.62
2018-12-30T05:19:49.658Z,7.62
2018-12-30T05:20:22.516Z,7.62
2018-12-30T05:20:55.424Z,7.62
2018-12-30T05:21:28.358Z,7.62
2018-12-30T05:22:01.311Z,7.62
2018-12-30T05:22:34.384Z,7.56
2018-12-30T05:23:07.335Z,7.56
2018-12-30T05:23:40.288Z,7.56
2018-12-30T05:24:13.320Z,7.50
2018-12-30T05:24:46.359Z,7.50
2018-12-30T05:25:19.298Z,7.50
2018-12-30T05:25:52.163Z,7.44
2018-12-30T05:26:26.321Z,7.44
2018-12-30T05:26:59.344Z,7.44
2018-12-30T05:27:32.284Z,7.44
2018-12-30T05:28:05.272Z,7.44
2018-12-30T05:28:38.227Z,7.37
2018-12-30T05:29:11.309Z,7.37
2018-12-30T05:29:44.332Z,7.37
2018-12-30T05:30:17.364Z,7.37
2018-12-30T05:30:50.316Z,7.37
2018-12-30T05:31:23.249Z,7.37
2018-12-30T05:31:56.345Z,7.37
2018-12-30T05:32:29.378Z,7.37
2018-12-30T05:33:02.375Z,7.37
2018-12-30T05:33:35.304Z,7.37
2018-12-30T05:34:08.320Z,7.37
2018-12-30T05:34:41.257Z,7.31
2018-12-30T05:35:14.062Z,7.31
2018-12-30T05:35:47.064Z,7.31
2018-12-30T05:36:20.053Z,7.31
2018-12-30T05:36:53.246Z,7.31
2018-12-30T05:37:26.026Z,7.31
2018-12-30T05:37:59.076Z,7.25
2018-12-30T05:38:32.081Z,7.25
2018-12-30T05:39:06.459Z,7.25
2018-12-30T05:39:39.350Z,7.25
2018-12-30T05:40:12.303Z,7.25
2018-12-30T05:40:45.103Z,7.19
2018-12-30T05:41:18.059Z,7.19
2018-12-30T05:41:50.868Z,7.19
2018-12-30T05:42:24.209Z,7.19
2018-12-30T05:42:57.289Z,7.19
2018-12-30T05:43:30.235Z,7.19
2018-12-30T05:44:03.159Z,7.12
2018-12-30T05:44:36.205Z,7.12
2018-12-30T05:45:09.225Z,7.12
2018-12-30T05:45:42.280Z,7.12
2018-12-30T05:46:15.268Z,7.12
2018-12-30T05:46:48.338Z,7.06
2018-12-30T05:47:21.344Z,7.06
2018-12-30T05:47:54.270Z,7.06
2018-12-30T05:48:27.390Z,7.06
2018-12-30T05:49:00.355Z,7.06
2018-12-30T05:49:33.357Z,7.06
2018-12-30T05:50:08.064Z,7.06
2018-12-30T05:50:40.970Z,7.06
2018-12-30T05:51:13.890Z,7.00
2018-12-30T05:51:46.785Z,7.00
2018-12-30T05:52:19.680Z,7.06
2018-12-30T05:52:52.556Z,7.06
2018-12-30T05:53:25.497Z,7.06
2018-12-30T05:53:58.525Z,7.12
2018-12-30T05:54:31.444Z,7.12
2018-12-30T05:55:04.562Z,7.12
2018-12-30T05:55:37.620Z,7.12
2018-12-30T05:56:10.524Z,7.12
2018-12-30T05:56:43.491Z,7.12
2018-12-30T05:57:16.407Z,7.12
2018-12-30T05:57:49.318Z,7.19
2018-12-30T05:58:22.222Z,7.19
2018-12-30T05:58:55.160Z,7.19
2018-12-30T05:59:28.045Z,7.19
2018-12-30T06:00:00.991Z,7.19
2018-12-30T06:00:33.898Z,7.19
2018-12-30T06:01:06.938Z,7.12
2018-12-30T06:01:39.849Z,7.12
2018-12-30T06:02:12.906Z,7.12
2018-12-30T06:02:45.704Z,7.19
2018-12-30T06:03:18.660Z,7.19
2018-12-30T06:03:51.542Z,7.12
2018-12-30T06:04:24.382Z,7.12
2018-12-30T06:04:57.164Z,7.12
2018-12-30T06:05:30.148Z,7.12
2018-12-30T06:06:03.274Z,7.06
2018-12-30T06:06:36.313Z,7.06
2018-12-30T06:07:09.358Z,7.06
2018-12-30T06:07:42.330Z,7.06
2018-12-30T06:08:15.322Z,7.06
2018-12-30T06:08:48.186Z,7.06
2018-12-30T06:09:21.136Z,7.06
2018-12-30T06:09:54.121Z,7.06
2018-12-30T06:10:27.218Z,7.00
2018-12-30T06:11:00.065Z,7.06
2018-12-30T06:11:33.023Z,7.00
2018-12-30T06:12:06.024Z,7.00
2018-12-30T06:12:39.265Z,7.00
2018-12-30T06:13:12.349Z,7.00
2018-12-30T06:13:45.311Z,7.00
2018-12-30T06:14:18.362Z,7.00
2018-12-30T06:14:51.266Z,7.00
2018-12-30T06:15:24.304Z,7.06
2018-12-30T06:15:57.208Z,7.06
2018-12-30T06:16:30.180Z,7.06
2018-12-30T06:17:03.335Z,7.00
2018-12-30T06:17:36.156Z,7.00
2018-12-30T06:18:09.192Z,7.00
2018-12-30T06:18:42.148Z,7.00
2018-12-30T06:19:14.989Z,7.00
2018-12-30T06:19:47.951Z,7.00
2018-12-30T06:20:21.070Z,7.00
2018-12-30T06:20:54.092Z,7.00
2018-12-30T06:21:27.392Z,7.00
2018-12-30T06:22:00.395Z,7.00
2018-12-30T06:22:33.352Z,7.00
2018-12-30T06:23:06.406Z,7.00
2018-12-30T06:23:39.204Z,7.00
2018-12-30T06:24:12.350Z,7.00
2018-12-30T06:24:45.353Z,7.00
2018-12-30T06:25:18.505Z,7.00
2018-12-30T06:25:51.421Z,7.00
2018-12-30T06:26:24.329Z,7.00
2018-12-30T06:26:57.341Z,7.00
2018-12-30T06:27:30.194Z,7.00
2018-12-30T06:28:03.258Z,7.00
2018-12-30T06:28:36.320Z,7.00
2018-12-30T06:29:09.260Z,7.00
2018-12-30T06:29:42.290Z,7.00
2018-12-30T06:30:15.389Z,6.94
2018-12-30T06:30:48.329Z,7.00
2018-12-30T06:31:21.499Z,6.94
2018-12-30T06:31:54.482Z,6.94
2018-12-30T06:32:27.446Z,6.94
2018-12-30T06:33:00.394Z,6.94
2018-12-30T06:33:33.379Z,6.94
2018-12-30T06:34:06.257Z,6.94
2018-12-30T06:34:39.346Z,6.94
2018-12-30T06:35:12.413Z,6.94
2018-12-30T06:35:45.263Z,6.94
2018-12-30T06:36:18.209Z,6.94
2018-12-30T06:36:51.192Z,6.94
2018-12-30T06:37:24.018Z,6.94
2018-12-30T06:37:56.980Z,6.94
2018-12-30T06:38:29.956Z,6.94
2018-12-30T06:39:05.232Z,6.94
2018-12-30T06:39:38.284Z,6.87
2018-12-30T06:40:11.735Z,6.94
2018-12-30T06:40:44.732Z,6.87
2018-12-30T06:41:17.788Z,6.87
2018-12-30T06:41:50.702Z,6.87
2018-12-30T06:42:23.675Z,6.87
2018-12-30T06:42:57.639Z,6.81
2018-12-30T06:43:30.464Z,6.81
2018-12-30T06:44:03.476Z,6.81
2018-12-30T06:44:36.328Z,6.81
2018-12-30T06:45:09.230Z,6.81
2018-12-30T06:45:42.445Z,6.81
2018-12-30T06:46:15.343Z,6.81
2018-12-30T06:46:48.372Z,6.81
2018-12-30T06:47:21.271Z,6.75
2018-12-30T06:47:54.220Z,6.75
2018-12-30T06:48:27.298Z,6.75
2018-12-30T06:49:00.248Z,6.75
2018-12-30T06:49:33.148Z,6.75
2018-12-30T06:50:06.206Z,6.75
2018-12-30T06:50:39.116Z,6.75
2018-12-30T06:51:12.036Z,6.75
2018-12-30T06:51:45.057Z,6.75
2018-12-30T06:52:17.992Z,6.75
2018-12-30T06:52:57.660Z,6.75
2018-12-30T06:53:25.920Z,6.75
2018-12-30T06:53:58.825Z,6.69
2018-12-30T06:54:31.834Z,6.75
2018-12-30T06:55:04.983Z,6.69
2018-12-30T06:55:37.937Z,6.69
2018-12-30T06:56:10.919Z,6.69
2018-12-30T06:56:43.966Z,6.69
2018-12-30T06:57:16.873Z,6.69
2018-12-30T06:57:49.849Z,6.69
2018-12-30T06:58:22.912Z,6.69
2018-12-30T06:58:55.801Z,6.69
2018-12-30T06:59:28.582Z,6.69
2018-12-30T07:00:01.642Z,6.69
2018-12-30T07:00:35.568Z,6.69
2018-12-30T07:01:08.579Z,6.69
2018-12-30T07:01:41.377Z,6.69
2018-12-30T07:02:14.478Z,6.69
2018-12-30T07:02:47.378Z,6.69
2018-12-30T07:03:20.307Z,6.69
2018-12-30T07:03:53.223Z,6.69
2018-12-30T07:04:26.079Z,6.69
2018-12-30T07:04:59.001Z,6.69
2018-12-30T07:05:32.059Z,6.69
2018-12-30T07:06:05.093Z,6.69
2018-12-30T07:06:38.455Z,6.69
2018-12-30T07:07:11.412Z,6.69
2018-12-30T07:07:44.535Z,6.69
2018-12-30T07:08:17.358Z,6.69
2018-12-30T07:08:50.367Z,6.69
2018-12-30T07:09:23.174Z,6.69
2018-12-30T07:09:56.126Z,6.69
2018-12-30T07:10:29.123Z,6.69
2018-12-30T07:11:02.250Z,6.69
2018-12-30T07:11:35.165Z,6.69
2018-12-30T07:12:07.973Z,6.75
2018-12-30T07:12:40.793Z,6.75
2018-12-30T07:13:13.919Z,6.75
2018-12-30T07:13:46.923Z,6.75
2018-12-30T07:14:19.871Z,6.75
2018-12-30T07:14:52.973Z,6.69
2018-12-30T07:15:26.019Z,6.75
2018-12-30T07:15:59.025Z,6.69
2018-12-30T07:16:32.099Z,6.75
2018-12-30T07:17:05.070Z,6.75
2018-12-30T07:17:38.059Z,6.69
2018-12-30T07:18:10.973Z,6.69
2018-12-30T07:18:44.117Z,6.69
2018-12-30T07:19:17.043Z,6.69
2018-12-30T07:19:50.171Z,6.69
2018-12-30T07:20:23.173Z,6.69