createdAt,value
2022-10-10T00:00:19.112Z,100548.38
2022-10-10T00:02:46.586Z,100532.78
2022-10-10T00:05:14.014Z,100530.78
2022-10-10T00:07:41.464Z,100536.19
2022-10-10T00:10:10.636Z,100525.63
2022-10-10T00:12:38.127Z,100531.81
2022-10-10T00:15:06.112Z,100518.69
2022-10-10T00:17:33.536Z,100523.16
2022-10-10T00:20:00.991Z,100517.09
2022-10-10T00:22:28.425Z,100510.13
2022-10-10T00:24:55.869Z,100515.44
2022-10-10T00:27:24.623Z,100512.78
2022-10-10T00:29:52.168Z,100510.13
2022-10-10T00:32:19.609Z,100509.94
2022-10-10T00:34:47.031Z,100508.34
2022-10-10T00:37:14.459Z,100505.69
2022-10-10T00:39:41.889Z,100507.63
2022-10-10T00:42:11.597Z,100499.84
2022-10-10T00:44:41.438Z,100467.13
2022-10-10T00:47:09.077Z,100499.00
2022-10-10T00:49:36.958Z,100492.91
2022-10-10T00:52:04.487Z,100476.44
2022-10-10T00:54:32.282Z,100490.16
2022-10-10T00:57:01.423Z,100491.88
2022-10-10T00:59:29.010Z,100423.34
2022-10-10T01:01:57.965Z,100428.59
2022-10-10T01:04:30.603Z,100479.03
2022-10-10T01:06:58.071Z,100473.13
2022-10-10T01:09:25.503Z,100470.13
2022-10-10T01:11:53.959Z,100478.00
2022-10-10T01:14:27.835Z,100473.63
2022-10-10T01:16:59.505Z,100482.63
2022-10-10T01:19:51.586Z,100461.47
2022-10-10T01:22:23.766Z,100467.66
2022-10-10T01:24:56.770Z,100450.50
2022-10-10T01:27:31.708Z,100465.72
2022-10-10T01:30:02.486Z,100457.94
2022-10-10T01:32:32.829Z,100457.09
2022-10-10T01:35:09.437Z,100454.44
2022-10-10T01:37:41.680Z,100451.00
2022-10-10T01:40:12.402Z,100452.72
2022-10-10T01:42:42.683Z,100452.88
2022-10-10T01:45:11.600Z,100451.09
2022-10-10T01:47:39.573Z,100447.56
2022-10-10T01:50:08.626Z,100408.28
2022-10-10T01:52:41.047Z,100445.00
2022-10-10T01:55:29.868Z,100372.41
2022-10-10T01:58:03.685Z,100442.34
2022-10-10T02:00:32.949Z,100437.13
2022-10-10T02:03:03.175Z,100439.03
2022-10-10T02:05:33.505Z,100436.56
2022-10-10T02:08:02.345Z,100442.03
2022-10-10T02:10:31.862Z,100405.47
2022-10-10T02:13:00.816Z,100434.31
2022-10-10T02:15:30.092Z,100357.47
2022-10-10T02:17:58.898Z,100431.06
2022-10-10T02:20:27.633Z,100434.50
2022-10-10T02:22:55.242Z,100393.47
2022-10-10T02:25:24.557Z,100429.44
2022-10-10T02:27:57.794Z,100433.28
2022-10-10T02:30:25.223Z,100405.88
2022-10-10T02:32:54.072Z,100428.91
2022-10-10T02:35:24.329Z,100378.88
2022-10-10T02:37:51.590Z,100430.88
2022-10-10T02:40:21.503Z,100437.16
2022-10-10T02:42:49.368Z,100439.72
2022-10-10T02:45:17.003Z,100382.16
2022-10-10T02:47:45.299Z,100432.69
2022-10-10T02:50:12.843Z,100433.63
2022-10-10T02:52:41.810Z,100427.72
2022-10-10T02:55:09.450Z,100432.09
2022-10-10T02:57:36.929Z,100429.34
2022-10-10T03:00:04.674Z,100426.69
2022-10-10T03:02:32.123Z,100427.03
2022-10-10T03:04:59.602Z,100422.44
2022-10-10T03:07:27.131Z,100419.16
2022-10-10T03:09:56.039Z,100412.22
2022-10-10T03:12:23.452Z,100413.31
2022-10-10T03:14:50.898Z,100412.16
2022-10-10T03:17:18.324Z,100404.25
2022-10-10T03:19:45.779Z,100411.19
2022-10-10T03:22:13.217Z,100411.41
2022-10-10T03:24:40.706Z,100407.13
2022-10-10T03:27:09.452Z,100406.28
2022-10-10T03:29:36.905Z,100393.78
2022-10-10T03:32:06.920Z,100405.81
2022-10-10T03:34:37.684Z,100407.88
2022-10-10T03:37:05.113Z,100400.38
2022-10-10T03:39:32.608Z,100409.09
2022-10-10T03:42:00.062Z,100409.00
2022-10-10T03:44:28.837Z,100403.03
2022-10-10T03:46:56.280Z,100397.91
2022-10-10T03:49:23.762Z,100390.09
2022-10-10T03:51:51.278Z,100393.34
2022-10-10T03:54:18.734Z,100396.00
2022-10-10T03:56:46.231Z,100389.00
2022-10-10T03:59:13.681Z,100386.59
2022-10-10T04:01:42.487Z,100378.00
2022-10-10T04:04:09.979Z,100381.63
2022-10-10T04:06:37.422Z,100375.28
2022-10-10T04:09:05.203Z,100371.00
2022-10-10T04:11:32.651Z,100371.94
2022-10-10T04:14:00.091Z,100365.88
2022-10-10T04:16:27.539Z,100365.00
2022-10-10T04:18:56.328Z,100369.38
2022-10-10T04:21:23.762Z,100365.53
2022-10-10T04:23:51.216Z,100363.66
2022-10-10T04:26:18.668Z,100369.78
2022-10-10T04:28:46.497Z,100358.53
2022-10-10T04:31:14.043Z,100320.41
2022-10-10T04:33:41.486Z,100355.50
2022-10-10T04:36:10.288Z,100344.97
2022-10-10T04:38:37.738Z,100344.63
2022-10-10T04:41:05.349Z,100343.19
2022-10-10T04:43:32.807Z,100348.75
2022-10-10T04:46:00.254Z,100340.78
2022-10-10T04:48:27.748Z,100340.78
2022-10-10T04:50:55.429Z,100338.31
2022-10-10T04:53:24.221Z,100334.63
2022-10-10T04:55:51.661Z,100333.84
2022-10-10T04:58:19.146Z,100334.78
2022-10-10T05:00:46.658Z,100329.56
2022-10-10T05:03:14.094Z,100323.56
2022-10-10T05:05:41.556Z,100328.88
2022-10-10T05:08:09.011Z,100329.75
2022-10-10T05:10:38.727Z,100336.91
2022-10-10T05:13:06.210Z,100270.84
2022-10-10T05:15:35.174Z,100332.47
2022-10-10T05:18:02.633Z,100334.34
2022-10-10T05:20:30.098Z,100334.25
2022-10-10T05:22:57.540Z,100336.91
2022-10-10T05:25:25.018Z,100170.78
2022-10-10T05:27:53.774Z,100325.56
2022-10-10T05:30:21.281Z,100331.69
2022-10-10T05:32:48.976Z,100323.56
2022-10-10T05:35:17.455Z,100317.59
2022-10-10T05:37:44.905Z,100327.94
2022-10-10T05:40:12.625Z,100317.44
2022-10-10T05:42:40.054Z,100327.63
2022-10-10T05:45:10.029Z,100275.56
2022-10-10T05:47:37.445Z,100326.75
2022-10-10T05:50:05.383Z,100324.09
2022-10-10T05:52:32.990Z,100327.63
2022-10-10T05:55:00.440Z,100329.41
2022-10-10T05:57:27.869Z,100324.97
2022-10-10T05:59:55.298Z,100325.97
2022-10-10T06:02:24.100Z,100327.00
2022-10-10T06:04:51.580Z,100328.53
2022-10-10T06:07:19.050Z,100328.09
2022-10-10T06:09:46.802Z,100328.09
2022-10-10T06:12:14.233Z,100318.53
2022-10-10T06:14:41.886Z,100333.66
2022-10-10T06:17:09.327Z,100330.25
2022-10-10T06:19:38.092Z,100332.56
2022-10-10T06:22:05.524Z,100333.16
2022-10-10T06:24:33.113Z,100332.72
2022-10-10T06:27:00.578Z,100336.94
2022-10-10T06:29:28.106Z,100337.34
2022-10-10T06:31:55.617Z,100339.53
2022-10-10T06:34:23.054Z,100338.13
2022-10-10T06:36:51.949Z,100342.06
2022-10-10T06:39:19.600Z,100316.97
2022-10-10T06:41:47.049Z,100350.16
2022-10-10T06:44:14.486Z,100341.00
2022-10-10T06:46:41.950Z,100352.19
2022-10-10T06:49:09.397Z,100350.25
2022-10-10T06:51:37.970Z,100355.28
2022-10-10T06:54:06.873Z,100350.56
2022-10-10T06:56:35.323Z,100346.78
2022-10-10T06:59:02.785Z,100347.47
2022-10-10T07:01:30.406Z,100341.00
2022-10-10T07:03:57.943Z,100345.00
2022-10-10T07:06:25.407Z,100346.53
2022-10-10T07:08:52.851Z,100345.22
2022-10-10T07:11:22.414Z,100343.16
2022-10-10T07:13:50.986Z,100340.88
2022-10-10T07:16:18.420Z,100337.84
2022-10-10T07:18:45.866Z,100346.06
2022-10-10T07:21:13.297Z,100338.75
2022-10-10T07:23:40.785Z,100346.16
2022-10-10T07:26:10.689Z,100293.28
2022-10-10T07:28:39.582Z,100309.50
2022-10-10T07:31:08.471Z,100298.47
2022-10-10T07:33:36.680Z,100331.63
2022-10-10T07:36:04.149Z,100338.06
2022-10-10T07:38:31.596Z,100337.59
2022-10-10T07:40:59.031Z,100332.94
2022-10-10T07:43:26.574Z,100329.50
2022-10-10T07:45:55.360Z,100337.09
2022-10-10T07:48:22.809Z,100328.19
2022-10-10T07:50:50.246Z,100326.94
2022-10-10T07:53:17.686Z,100315.22
2022-10-10T07:55:45.107Z,100317.69
2022-10-10T07:58:12.584Z,100319.22
2022-10-10T08:00:41.765Z,100315.59
2022-10-10T08:03:12.057Z,100237.75
2022-10-10T08:05:41.014Z,100317.88
2022-10-10T08:08:08.514Z,100313.31
2022-10-10T08:10:36.000Z,100313.94
2022-10-10T08:13:03.433Z,100245.31
2022-10-10T08:15:33.818Z,100309.56
2022-10-10T08:18:01.640Z,100305.56
2022-10-10T08:20:30.421Z,100309.09
2022-10-10T08:22:57.851Z,100311.03
2022-10-10T08:25:25.309Z,100304.03
2022-10-10T08:27:52.737Z,100301.66
2022-10-10T08:30:20.178Z,100299.31
2022-10-10T08:32:47.607Z,100231.25
2022-10-10T08:35:15.212Z,100292.44
2022-10-10T08:37:43.961Z,100289.78
2022-10-10T08:40:11.554Z,100285.22
2022-10-10T08:42:46.978Z,100286.00
2022-10-10T08:45:17.485Z,100287.03
2022-10-10T08:47:46.834Z,100282.47
2022-10-10T08:50:17.063Z,100286.00
2022-10-10T08:52:48.763Z,100284.91
2022-10-10T08:55:18.006Z,100291.94
2022-10-10T08:57:49.385Z,100288.34
2022-10-10T09:00:18.414Z,100236.91
2022-10-10T09:02:56.327Z,100274.94
2022-10-10T09:05:31.119Z,100227.47
2022-10-10T09:08:14.938Z,100265.31
2022-10-10T09:10:46.666Z,100260.53
2022-10-10T09:13:19.974Z,100238.00
2022-10-10T09:15:52.827Z,100255.31
2022-10-10T09:18:23.317Z,100248.53
2022-10-10T09:20:53.310Z,100263.78
2022-10-10T09:23:23.017Z,100249.06
2022-10-10T09:25:53.590Z,100265.72
2022-10-10T09:28:23.016Z,100266.47
2022-10-10T09:30:51.962Z,100257.84
2022-10-10T09:33:24.696Z,100235.88
2022-10-10T09:35:52.137Z,100261.34
2022-10-10T09:38:32.142Z,100249.38
2022-10-10T09:41:00.929Z,100216.75
2022-10-10T09:43:31.074Z,100263.19
2022-10-10T09:45:58.484Z,100260.09
2022-10-10T09:48:28.561Z,100243.31
2022-10-10T09:50:56.171Z,100267.16
2022-10-10T09:53:25.225Z,100203.53
2022-10-10T09:55:53.606Z,100259.75
2022-10-10T09:58:24.858Z,100262.66
2022-10-10T10:00:53.691Z,100274.06
2022-10-10T10:03:21.822Z,100274.78
2022-10-10T10:05:55.981Z,100270.00
2022-10-10T10:10:48.042Z,100280.56
2022-10-10T10:13:15.566Z,100282.25
2022-10-10T10:15:48.481Z,100283.13
2022-10-10T10:18:24.869Z,100281.22
2022-10-10T10:20:52.761Z,100284.06
2022-10-10T10:23:24.522Z,100231.16
2022-10-10T10:26:00.876Z,100231.59
2022-10-10T10:28:28.986Z,100238.66
2022-10-10T10:30:57.689Z,100260.94
2022-10-10T10:33:39.308Z,100280.38
2022-10-10T10:36:12.798Z,100286.94
2022-10-10T10:38:43.192Z,100282.69
2022-10-10T10:41:15.065Z,100278.31
2022-10-10T10:43:55.958Z,100280.22
2022-10-10T10:46:30.842Z,100283.09
2022-10-10T10:49:01.995Z,100250.03
2022-10-10T10:51:49.069Z,100276.28
2022-10-10T10:54:24.690Z,100276.41
2022-10-10T10:56:58.878Z,100284.50
2022-10-10T11:00:25.877Z,100278.19
2022-10-10T11:02:54.694Z,100224.34
2022-10-10T11:05:41.659Z,100277.34
2022-10-10T11:08:36.718Z,100271.06
2022-10-10T11:11:10.874Z,100262.41
2022-10-10T11:13:41.318Z,100269.66
2022-10-10T11:16:36.350Z,100235.22
2022-10-10T11:19:06.321Z,100233.00
2022-10-10T11:21:34.006Z,100266.25
2022-10-10T11:24:03.312Z,100268.06
2022-10-10T11:26:31.619Z,100239.06
2022-10-10T11:29:01.627Z,100270.72
2022-10-10T11:31:29.342Z,100268.16
2022-10-10T11:33:58.618Z,100186.25
2022-10-10T11:36:26.854Z,100259.19
2022-10-10T11:38:55.750Z,100257.28
2022-10-10T11:41:23.858Z,100269.56
2022-10-10T11:43:52.716Z,100265.28
2022-10-10T11:46:26.269Z,100210.50
2022-10-10T11:48:58.057Z,100203.53
2022-10-10T11:51:32.165Z,100263.28
2022-10-10T11:54:01.124Z,100267.97
2022-10-10T11:56:31.134Z,100192.25
2022-10-10T11:59:00.985Z,100252.72
2022-10-10T12:01:30.516Z,100251.97
2022-10-10T12:03:58.164Z,100243.09
2022-10-10T12:06:26.644Z,100248.97
2022-10-10T12:08:58.374Z,100247.91
2022-10-10T12:11:27.613Z,100250.34
2022-10-10T12:13:55.831Z,100249.09
2022-10-10T12:16:29.553Z,100264.44
2022-10-10T12:19:01.832Z,100261.03
2022-10-10T12:21:30.162Z,100233.63
2022-10-10T12:24:02.053Z,100251.97
2022-10-10T12:27:03.073Z,100249.59
2022-10-10T12:29:41.032Z,100231.44
2022-10-10T12:32:24.172Z,100225.41
2022-10-10T12:34:59.566Z,100242.09
2022-10-10T12:37:27.369Z,100245.31
2022-10-10T12:40:03.054Z,100239.75
2022-10-10T12:42:32.006Z,100200.06
2022-10-10T12:44:59.553Z,100227.56
2022-10-10T12:47:52.761Z,100239.53
2022-10-10T12:50:22.949Z,100216.44
2022-10-10T12:52:51.853Z,100229.88
2022-10-10T12:55:21.302Z,100203.22
2022-10-10T12:57:49.212Z,100226.22
2022-10-10T13:00:18.105Z,100162.94
2022-10-10T13:02:47.226Z,100224.09
2022-10-10T13:05:16.061Z,100180.50
2022-10-10T13:07:45.589Z,100226.94
2022-10-10T13:10:22.166Z,100178.63
2022-10-10T13:12:59.335Z,100217.94
2022-10-10T13:15:26.924Z,100216.28
2022-10-10T13:17:54.391Z,100222.47
2022-10-10T13:20:28.626Z,100232.81
2022-10-10T13:22:57.816Z,100232.47
2022-10-10T13:25:25.268Z,100228.34
2022-10-10T13:27:52.710Z,100241.53
2022-10-10T13:30:20.476Z,100247.56
2022-10-10T13:32:47.924Z,100193.97
2022-10-10T13:35:16.297Z,100242.81
2022-10-10T13:37:43.795Z,100238.75
2022-10-10T13:40:15.711Z,100242.63
2022-10-10T13:42:43.183Z,100256.19
2022-10-10T13:45:31.443Z,100250.09
2022-10-10T13:48:12.360Z,100244.25
2022-10-10T13:50:53.684Z,100248.88
2022-10-10T13:53:25.808Z,100205.72
2022-10-10T13:55:58.708Z,100251.13
2022-10-10T13:58:26.269Z,100252.19
2022-10-10T14:00:57.096Z,100250.59
2022-10-10T14:03:24.557Z,100256.25
2022-10-10T14:05:51.982Z,100197.31
2022-10-10T14:08:20.441Z,100261.81
2022-10-10T14:10:58.586Z,100274.34
2022-10-10T14:13:26.086Z,100264.81
2022-10-10T14:15:54.363Z,100264.09
2022-10-10T14:18:22.692Z,100240.75
2022-10-10T14:20:50.395Z,100275.09
2022-10-10T14:23:17.858Z,100218.94
2022-10-10T14:25:46.564Z,100269.78
2022-10-10T14:28:15.825Z,100269.00
2022-10-10T14:30:43.326Z,100274.47
2022-10-10T14:33:11.859Z,100279.69
2022-10-10T14:35:39.579Z,100276.06
2022-10-10T14:38:07.017Z,100276.06
2022-10-10T14:40:34.634Z,100267.66
2022-10-10T14:43:02.083Z,100274.47
2022-10-10T14:45:30.847Z,100277.25
2022-10-10T14:47:58.272Z,100281.72
2022-10-10T14:50:26.881Z,100271.81
2022-10-10T14:52:54.484Z,100274.78
2022-10-10T14:55:21.933Z,100285.56
2022-10-10T14:57:49.377Z,100278.53
2022-10-10T15:00:18.417Z,100284.00
2022-10-10T15:02:47.273Z,100288.47
2022-10-10T15:05:14.922Z,100288.69
2022-10-10T15:07:42.353Z,100289.66
2022-10-10T15:10:32.728Z,100288.91
2022-10-10T15:12:58.095Z,100282.91
2022-10-10T15:15:25.534Z,100283.22
2022-10-10T15:17:54.302Z,100291.03
2022-10-10T15:20:25.453Z,100292.09
2022-10-10T15:22:52.903Z,100294.97
2022-10-10T15:25:20.435Z,100273.81
2022-10-10T15:27:48.135Z,100299.56
2022-10-10T15:30:15.584Z,100292.63
2022-10-10T15:32:43.022Z,100232.97
2022-10-10T15:35:14.344Z,100299.78
2022-10-10T15:37:41.773Z,100297.97
2022-10-10T15:40:10.132Z,100301.50
2022-10-10T15:42:37.566Z,100302.56
2022-10-10T15:45:05.356Z,100315.06
2022-10-10T15:47:33.124Z,100322.19
2022-10-10T15:50:00.879Z,100314.28
2022-10-10T15:52:29.692Z,100318.78
2022-10-10T15:54:57.129Z,100325.03
2022-10-10T15:57:24.585Z,100329.63
2022-10-10T15:59:52.025Z,100334.94
2022-10-10T16:02:19.494Z,100289.81
2022-10-10T16:04:46.949Z,100345.00
2022-10-10T16:07:31.752Z,100338.78
2022-10-10T16:10:03.329Z,100348.72
2022-10-10T16:12:30.762Z,100347.97
2022-10-10T16:14:59.053Z,100356.09
2022-10-10T16:17:28.657Z,100351.69
2022-10-10T16:19:56.130Z,100358.84
2022-10-10T16:22:23.589Z,100362.56
2022-10-10T16:25:10.317Z,100363.44
2022-10-10T16:27:39.845Z,100373.31
2022-10-10T16:30:08.630Z,100387.63
2022-10-10T16:32:41.770Z,100349.28
2022-10-10T16:35:10.534Z,100390.50
2022-10-10T16:37:38.330Z,100395.94
2022-10-10T16:40:07.164Z,100400.41
2022-10-10T16:42:35.356Z,100397.22
2022-10-10T16:45:04.610Z,100406.91
2022-10-10T16:47:32.056Z,100407.00
2022-10-10T16:49:59.486Z,100414.03
2022-10-10T16:52:27.005Z,100426.66
2022-10-10T16:54:54.468Z,100431.13
2022-10-10T16:57:21.930Z,100432.91
2022-10-10T16:59:49.360Z,100445.41
2022-10-10T17:02:18.126Z,100437.72
2022-10-10T17:04:45.576Z,100437.50
2022-10-10T17:07:13.019Z,100446.44
2022-10-10T17:09:40.573Z,100452.75
2022-10-10T17:12:08.040Z,100459.25
2022-10-10T17:14:35.486Z,100475.97
2022-10-10T17:17:18.230Z,100475.97
2022-10-10T17:19:49.019Z,100489.41
2022-10-10T17:22:16.608Z,100492.06
2022-10-10T17:24:44.046Z,100507.22
2022-10-10T17:27:11.635Z,100498.84
2022-10-10T17:29:39.065Z,100503.78
2022-10-10T17:32:06.950Z,100517.13
2022-10-10T17:34:34.959Z,100519.78
2022-10-10T17:37:03.860Z,100531.41
2022-10-10T17:39:31.764Z,100519.06
2022-10-10T17:41:59.840Z,100543.03
2022-10-10T17:44:27.331Z,100552.84
2022-10-10T17:46:54.762Z,100552.94
2022-10-10T17:49:22.214Z,100558.25
2022-10-10T17:51:49.697Z,100556.56
2022-10-10T17:54:18.509Z,100570.72
2022-10-10T17:56:45.986Z,100572.66
2022-10-10T17:59:13.543Z,100555.69
2022-10-10T18:01:41.125Z,100586.06
2022-10-10T18:04:08.764Z,100587.00
2022-10-10T18:06:37.042Z,100596.72
2022-10-10T18:09:04.733Z,100533.53
2022-10-10T18:11:33.526Z,100594.16
2022-10-10T18:14:01.286Z,100595.09
2022-10-10T18:16:29.908Z,100598.72
2022-10-10T18:18:57.385Z,100598.91
2022-10-10T18:21:24.847Z,100600.53
2022-10-10T18:23:52.441Z,100577.16
2022-10-10T18:26:20.892Z,100613.00
2022-10-10T18:28:52.219Z,100610.34
2022-10-10T18:31:21.423Z,100626.44
2022-10-10T18:33:48.893Z,100633.56
2022-10-10T18:36:17.408Z,100628.53
2022-10-10T18:38:44.860Z,100632.78
2022-10-10T18:41:13.264Z,100644.41
2022-10-10T18:43:41.707Z,100639.94
2022-10-10T18:46:11.335Z,100587.88
2022-10-10T18:48:39.296Z,100654.19
2022-10-10T18:51:07.716Z,100651.53
2022-10-10T18:53:36.099Z,100648.03
2022-10-10T18:56:03.675Z,100652.50
2022-10-10T18:58:31.165Z,100672.94
2022-10-10T19:00:59.457Z,100573.53
2022-10-10T19:03:28.377Z,100665.91
2022-10-10T19:05:55.825Z,100661.75
2022-10-10T19:08:23.256Z,100667.16
2022-10-10T19:10:51.078Z,100679.34
2022-10-10T19:13:20.056Z,100680.50
2022-10-10T19:15:49.863Z,100635.97
2022-10-10T19:18:17.374Z,100641.38
2022-10-10T19:20:46.187Z,100699.78
2022-10-10T19:23:14.781Z,100714.06
2022-10-10T19:25:42.409Z,100709.22
2022-10-10T19:28:10.105Z,100734.63
2022-10-10T19:30:38.912Z,100740.03
2022-10-10T19:33:06.374Z,100740.03
2022-10-10T19:35:36.301Z,100748.03
2022-10-10T19:38:05.239Z,100750.69
2022-10-10T19:40:32.691Z,100754.31
2022-10-10T19:43:00.158Z,100758.88
2022-10-10T19:45:27.708Z,100769.53
2022-10-10T19:47:55.132Z,100777.53
2022-10-10T19:50:22.584Z,100775.72
2022-10-10T19:52:50.049Z,100783.72
2022-10-10T19:55:19.853Z,100789.13
2022-10-10T19:57:47.288Z,100743.13
2022-10-10T20:00:15.700Z,100802.47
2022-10-10T20:02:43.798Z,100800.75
2022-10-10T20:05:11.287Z,100797.31
2022-10-10T20:07:38.704Z,100792.34
2022-10-10T20:10:06.861Z,100808.84
2022-10-10T20:12:35.972Z,100815.97
2022-10-10T20:15:03.470Z,100812.69
2022-10-10T20:17:30.938Z,100817.00
2022-10-10T20:19:58.487Z,100824.13
2022-10-10T20:22:25.930Z,100826.81
2022-10-10T20:24:53.449Z,100837.53
2022-10-10T20:27:20.886Z,100836.69
2022-10-10T20:29:49.672Z,100847.34
2022-10-10T20:32:17.106Z,100844.75
2022-10-10T20:34:44.565Z,100846.59
2022-10-10T20:37:12.047Z,100837.22
2022-10-10T20:39:39.602Z,100851.91
2022-10-10T20:42:07.056Z,100860.84
2022-10-10T20:44:34.689Z,100857.34
2022-10-10T20:47:03.441Z,100858.34
2022-10-10T20:49:30.898Z,100861.88
2022-10-10T20:51:58.333Z,100861.00
2022-10-10T20:54:25.809Z,100873.50
2022-10-10T20:56:53.255Z,100872.63
2022-10-10T20:59:21.077Z,100835.25
2022-10-10T21:01:48.688Z,100883.38
2022-10-10T21:04:17.579Z,100891.34
2022-10-10T21:06:45.032Z,100892.41
2022-10-10T21:09:13.699Z,100883.16
2022-10-10T21:11:41.151Z,100906.63
2022-10-10T21:14:08.696Z,100853.34
2022-10-10T21:16:37.045Z,100841.69
2022-10-10T21:19:04.850Z,100913.94
2022-10-10T21:21:34.850Z,100923.72
2022-10-10T21:24:03.589Z,100930.00
2022-10-10T21:26:31.076Z,100925.59
2022-10-10T21:28:58.662Z,100941.56
2022-10-10T21:31:27.448Z,100941.66
2022-10-10T21:33:54.983Z,100940.81
2022-10-10T21:36:22.949Z,100933.94
2022-10-10T21:38:51.718Z,100941.75
2022-10-10T21:41:20.521Z,100903.31
2022-10-10T21:43:48.689Z,100905.97
2022-10-10T21:46:16.982Z,100907.03
2022-10-10T21:48:44.564Z,100948.38
2022-10-10T21:51:12.085Z,100956.09
2022-10-10T21:53:39.530Z,100973.03
2022-10-10T21:56:09.229Z,100976.63
2022-10-10T21:58:37.416Z,100979.28
2022-10-10T22:01:08.486Z,100979.38
2022-10-10T22:03:35.989Z,100983.94
2022-10-10T22:06:04.659Z,100978.63
2022-10-10T22:08:32.353Z,100985.72
2022-10-10T22:11:01.432Z,100986.59
2022-10-10T22:13:30.195Z,100984.94
2022-10-10T22:15:57.918Z,100991.22
2022-10-10T22:18:25.439Z,100958.88
2022-10-10T22:20:53.131Z,100934.72
2022-10-10T22:23:20.780Z,101008.22
2022-10-10T22:25:49.091Z,101009.06
2022-10-10T22:28:16.788Z,101016.31
2022-10-10T22:30:45.582Z,101011.16
2022-10-10T22:33:13.007Z,101008.41
2022-10-10T22:35:40.565Z,101012.94
2022-10-10T22:38:08.024Z,101017.31
2022-10-10T22:40:35.488Z,101023.59
2022-10-10T22:43:02.991Z,101019.28
2022-10-10T22:45:30.416Z,101018.44
2022-10-10T22:47:59.156Z,101019.38
2022-10-10T22:50:26.616Z,101022.03
2022-10-10T22:52:54.061Z,101006.88
2022-10-10T22:55:21.689Z,100962.59
2022-10-10T22:57:49.143Z,101024.69
2022-10-10T23:00:17.181Z,101026.56
2022-10-10T23:02:44.601Z,101024.88
2022-10-10T23:05:13.359Z,101024.94
2022-10-10T23:07:40.803Z,101030.34
2022-10-10T23:10:09.550Z,101022.44
2022-10-10T23:12:38.050Z,101028.59
2022-10-10T23:15:06.343Z,101028.69
2022-10-10T23:17:33.791Z,101026.09
2022-10-10T23:20:01.243Z,101028.09
2022-10-10T23:22:29.998Z,101029.72
2022-10-10T23:24:57.451Z,101028.84
2022-10-10T23:27:24.891Z,101035.03
2022-10-10T23:29:52.332Z,101036.91
2022-10-10T23:32:19.784Z,101036.06
2022-10-10T23:34:47.246Z,101040.53
2022-10-10T23:37:14.686Z,101043.19
2022-10-10T23:39:43.516Z,101033.81
2022-10-10T23:42:10.948Z,101048.69
2022-10-10T23:44:38.394Z,101046.88
2022-10-10T23:47:05.891Z,101038.44
2022-10-10T23:49:33.335Z,101055.78
2022-10-10T23:52:00.753Z,101061.13
2022-10-10T23:54:28.216Z,101003.47
2022-10-10T23:56:56.980Z,101069.34
2022-10-10T23:59:24.435Z,101072.88
