createdAt,value
2023-03-26T00:00:15.895Z,4.70
2023-03-26T00:03:05.834Z,6.00
2023-03-26T00:05:36.054Z,6.40
2023-03-26T00:08:09.228Z,7.60
2023-03-26T00:10:40.892Z,4.80
2023-03-26T00:13:11.376Z,5.50
2023-03-26T00:15:42.886Z,4.20
2023-03-26T00:18:12.593Z,5.90
2023-03-26T00:20:42.532Z,4.50
2023-03-26T00:23:13.800Z,5.40
2023-03-26T00:25:43.795Z,5.40
2023-03-26T00:28:13.844Z,4.40
2023-03-26T00:30:44.068Z,5.50
2023-03-26T00:33:18.570Z,5.80
2023-03-26T00:35:57.131Z,4.30
2023-03-26T00:38:28.784Z,6.60
2023-03-26T00:41:06.877Z,5.20
2023-03-26T00:43:37.613Z,5.50
2023-03-26T00:46:07.675Z,3.40
2023-03-26T00:48:45.506Z,3.40
2023-03-26T00:51:17.549Z,5.10
2023-03-26T00:53:49.117Z,5.40
2023-03-26T00:56:20.107Z,4.80
2023-03-26T00:58:50.436Z,4.80
2023-03-26T01:01:28.739Z,4.90
2023-03-26T01:04:28.578Z,3.70
2023-03-26T01:07:03.354Z,3.90
2023-03-26T01:09:36.928Z,5.90
2023-03-26T01:12:09.754Z,7.40
2023-03-26T01:14:39.514Z,4.90
2023-03-26T01:17:09.591Z,7.10
2023-03-26T01:19:45.837Z,6.70
2023-03-26T01:22:21.190Z,5.80
2023-03-26T01:24:54.239Z,6.20
2023-03-26T01:27:36.155Z,7.20
2023-03-26T01:30:24.829Z,6.30
2023-03-26T01:33:03.813Z,4.40
2023-03-26T01:36:13.497Z,7.10
2023-03-26T01:39:04.236Z,7.30
2023-03-26T01:41:47.724Z,8.60
2023-03-26T01:44:25.214Z,9.40
2023-03-26T01:46:56.038Z,5.10
2023-03-26T01:49:28.788Z,8.20
2023-03-26T01:52:01.071Z,6.40
2023-03-26T01:54:32.368Z,8.40
2023-03-26T01:57:22.945Z,12.80
2023-03-26T02:00:12.473Z,7.70
2023-03-26T02:03:22.839Z,11.60
2023-03-26T02:06:21.917Z,5.50
2023-03-26T02:09:15.260Z,5.90
2023-03-26T02:11:47.401Z,6.50
2023-03-26T02:14:17.667Z,6.90
2023-03-26T02:16:48.317Z,6.10
2023-03-26T02:19:22.147Z,7.90
2023-03-26T02:21:51.849Z,9.30
2023-03-26T02:24:22.959Z,9.00
2023-03-26T02:26:56.479Z,5.60
2023-03-26T02:29:27.351Z,6.90
2023-03-26T02:31:57.306Z,8.00
2023-03-26T02:34:27.059Z,9.10
2023-03-26T02:36:57.628Z,9.10
2023-03-26T02:39:28.148Z,6.00
2023-03-26T02:42:00.424Z,8.70
2023-03-26T02:44:30.620Z,6.60
2023-03-26T02:47:00.356Z,8.10
2023-03-26T02:49:49.353Z,8.00
2023-03-26T02:52:40.879Z,10.10
2023-03-26T02:55:10.835Z,8.70
2023-03-26T02:57:42.908Z,5.40
2023-03-26T03:00:23.160Z,8.40
2023-03-26T03:03:17.577Z,5.30
2023-03-26T03:06:03.574Z,6.80
2023-03-26T03:08:39.576Z,10.40
2023-03-26T03:11:43.507Z,7.60
2023-03-26T03:14:13.713Z,7.10
2023-03-26T03:16:45.262Z,4.90
2023-03-26T03:19:15.384Z,5.30
2023-03-26T03:21:45.774Z,4.50
2023-03-26T03:24:18.839Z,6.00
2023-03-26T03:26:57.570Z,5.10
2023-03-26T03:29:59.416Z,8.20
2023-03-26T03:33:03.904Z,4.90
2023-03-26T03:35:36.426Z,4.70
2023-03-26T03:38:05.186Z,4.20
2023-03-26T03:40:42.146Z,4.90
2023-03-26T03:43:12.519Z,6.10
2023-03-26T03:45:51.700Z,5.20
2023-03-26T03:48:39.603Z,4.90
2023-03-26T03:51:10.054Z,5.20
2023-03-26T03:54:00.880Z,5.80
2023-03-26T03:56:49.758Z,5.60
2023-03-26T03:59:19.543Z,6.60
2023-03-26T04:01:51.217Z,4.00
2023-03-26T04:04:29.190Z,4.60
2023-03-26T04:07:04.583Z,5.50
2023-03-26T04:09:40.085Z,4.10
2023-03-26T04:12:16.756Z,6.10
2023-03-26T04:14:55.204Z,5.40
2023-03-26T04:17:25.466Z,4.30
2023-03-26T04:19:57.316Z,5.20
2023-03-26T04:22:35.494Z,4.30
2023-03-26T04:25:08.051Z,3.80
2023-03-26T04:28:06.918Z,5.10
2023-03-26T04:31:14.289Z,5.00
2023-03-26T04:33:47.374Z,9.50
2023-03-26T04:36:27.677Z,4.90
2023-03-26T04:39:05.867Z,4.70
2023-03-26T04:41:58.277Z,7.40
2023-03-26T04:44:32.252Z,7.80
2023-03-26T04:47:06.682Z,6.30
2023-03-26T04:49:43.046Z,7.20
2023-03-26T04:52:14.113Z,8.70
2023-03-26T04:55:03.451Z,7.10
2023-03-26T04:57:44.528Z,5.20
2023-03-26T05:00:22.595Z,7.00
2023-03-26T05:02:58.523Z,15.10
2023-03-26T05:05:29.995Z,15.00
2023-03-26T05:08:01.394Z,14.10
2023-03-26T05:10:31.187Z,7.10
2023-03-26T05:13:06.675Z,8.70
2023-03-26T05:15:56.136Z,5.00
2023-03-26T05:18:34.376Z,3.80
2023-03-26T05:21:04.822Z,3.30
2023-03-26T05:23:36.846Z,3.00
2023-03-26T05:26:21.320Z,3.30
2023-03-26T05:28:52.533Z,6.40
2023-03-26T05:31:43.393Z,10.90
2023-03-26T05:34:13.713Z,11.60
2023-03-26T05:36:44.407Z,5.70
2023-03-26T05:39:36.018Z,5.40
2023-03-26T05:42:29.854Z,6.70
2023-03-26T05:45:23.708Z,7.90
2023-03-26T05:47:55.176Z,6.40
2023-03-26T05:50:26.367Z,6.40
2023-03-26T05:53:00.698Z,5.30
2023-03-26T05:56:01.239Z,4.50
2023-03-26T05:58:52.126Z,3.90
2023-03-26T06:01:45.945Z,4.50
2023-03-26T06:04:35.978Z,4.40
2023-03-26T06:07:24.631Z,3.60
2023-03-26T06:10:19.001Z,4.80
2023-03-26T06:12:50.183Z,3.10
2023-03-26T06:15:20.235Z,3.60
2023-03-26T06:18:11.526Z,2.10
2023-03-26T06:20:51.525Z,2.20
2023-03-26T06:23:28.505Z,2.30
2023-03-26T06:26:34.309Z,1.50
2023-03-26T06:29:25.595Z,3.00
2023-03-26T06:32:20.487Z,2.30
2023-03-26T06:35:02.460Z,2.70
2023-03-26T06:37:31.538Z,2.30
2023-03-26T06:40:05.206Z,4.00
2023-03-26T06:43:09.373Z,2.30
2023-03-26T06:46:02.158Z,3.70
2023-03-26T06:48:42.596Z,3.60
2023-03-26T06:51:32.262Z,2.50
2023-03-26T06:54:12.500Z,3.30
2023-03-26T06:56:48.735Z,2.20
2023-03-26T06:59:38.024Z,2.10
2023-03-26T07:02:32.430Z,3.80
2023-03-26T07:05:22.709Z,2.40
2023-03-26T07:08:12.544Z,3.60
2023-03-26T07:11:04.498Z,2.90
2023-03-26T07:13:53.458Z,1.60
2023-03-26T07:16:46.774Z,2.10
2023-03-26T07:19:36.120Z,2.50
2023-03-26T07:22:06.337Z,1.90
2023-03-26T07:25:00.687Z,2.70
2023-03-26T07:28:21.220Z,3.40
2023-03-26T07:31:49.474Z,1.80
2023-03-26T07:35:02.742Z,3.00
2023-03-26T07:38:12.410Z,2.50
2023-03-26T07:41:16.645Z,2.70
2023-03-26T07:44:37.091Z,3.50
2023-03-26T07:47:37.115Z,2.20
2023-03-26T07:50:36.376Z,1.70
2023-03-26T07:53:33.165Z,1.60
2023-03-26T07:56:27.902Z,1.60
2023-03-26T07:59:36.105Z,1.70
2023-03-26T08:02:39.102Z,3.70
2023-03-26T08:05:31.642Z,1.80
2023-03-26T08:08:21.303Z,1.10
2023-03-26T08:11:37.036Z,1.40
2023-03-26T08:14:28.215Z,3.00
2023-03-26T08:17:17.591Z,2.00
2023-03-26T08:20:12.839Z,2.50
2023-03-26T08:22:46.054Z,2.10
2023-03-26T08:25:28.554Z,1.30
2023-03-26T08:28:16.117Z,1.40
2023-03-26T08:30:47.584Z,1.10
2023-03-26T08:33:19.795Z,1.00
2023-03-26T08:35:50.469Z,1.60
2023-03-26T08:38:21.608Z,2.10
2023-03-26T08:41:12.166Z,1.20
2023-03-26T08:44:19.344Z,1.00
2023-03-26T08:47:04.958Z,1.10
2023-03-26T08:50:02.124Z,1.00
2023-03-26T08:52:37.575Z,2.10
2023-03-26T08:55:36.920Z,0.90
2023-03-26T08:58:31.674Z,1.90
2023-03-26T09:01:20.187Z,1.10
2023-03-26T09:03:54.732Z,2.00
2023-03-26T09:06:50.978Z,1.00
2023-03-26T09:09:33.262Z,2.10
2023-03-26T09:12:35.577Z,1.30
2023-03-26T09:15:27.873Z,1.90
2023-03-26T09:18:13.275Z,0.90
2023-03-26T09:21:05.012Z,1.50
2023-03-26T09:24:18.070Z,1.60
2023-03-26T09:27:17.417Z,3.30
2023-03-26T09:29:58.214Z,1.90
2023-03-26T09:32:46.744Z,2.70
2023-03-26T09:35:55.213Z,2.60
2023-03-26T09:38:41.421Z,1.60
2023-03-26T09:41:22.615Z,1.40
2023-03-26T09:44:06.188Z,3.00
2023-03-26T09:47:03.010Z,2.90
2023-03-26T09:50:03.032Z,2.60
2023-03-26T09:53:01.790Z,2.60
2023-03-26T09:55:36.095Z,3.10
2023-03-26T09:58:28.148Z,2.80
2023-03-26T10:01:15.512Z,1.90
2023-03-26T10:04:07.708Z,2.80
2023-03-26T10:07:02.584Z,3.60
2023-03-26T10:09:45.891Z,2.20
2023-03-26T10:12:40.925Z,2.00
2023-03-26T10:15:32.367Z,2.50
2023-03-26T10:18:27.528Z,2.30
2023-03-26T10:21:07.811Z,2.90
2023-03-26T10:24:14.393Z,3.10
2023-03-26T10:27:10.644Z,4.10
2023-03-26T10:30:22.897Z,3.60
2023-03-26T10:33:24.948Z,2.50
2023-03-26T10:36:15.817Z,2.90
2023-03-26T10:39:36.360Z,2.80
2023-03-26T10:42:44.974Z,2.00
2023-03-26T10:46:10.258Z,2.30
2023-03-26T10:49:01.430Z,3.00
2023-03-26T10:51:57.359Z,3.40
2023-03-26T10:54:36.790Z,3.60
2023-03-26T10:57:40.611Z,2.20
2023-03-26T11:00:26.788Z,2.20
2023-03-26T11:03:22.467Z,4.00
2023-03-26T11:06:36.236Z,1.60
2023-03-26T11:09:31.354Z,4.60
2023-03-26T11:12:49.534Z,3.60
2023-03-26T11:15:59.958Z,2.90
2023-03-26T11:18:41.942Z,2.50
2023-03-26T11:21:24.216Z,3.10
2023-03-26T11:24:10.679Z,2.50
2023-03-26T11:27:15.963Z,6.40
2023-03-26T11:29:55.408Z,8.20
2023-03-26T11:32:48.797Z,7.30
2023-03-26T11:35:39.706Z,4.00
2023-03-26T11:38:40.705Z,3.30
2023-03-26T11:41:26.597Z,3.10
2023-03-26T11:44:37.145Z,3.10
2023-03-26T11:47:12.547Z,2.40
2023-03-26T11:49:46.741Z,2.10
2023-03-26T11:52:16.569Z,3.10
2023-03-26T11:54:48.875Z,2.90
2023-03-26T11:57:33.578Z,3.50
2023-03-26T12:00:18.869Z,4.90
2023-03-26T12:02:49.912Z,3.90
2023-03-26T12:05:25.417Z,2.90
2023-03-26T12:08:04.634Z,3.40
2023-03-26T12:10:43.291Z,4.20
2023-03-26T12:13:29.644Z,3.30
2023-03-26T12:16:16.251Z,2.80
2023-03-26T12:18:57.974Z,3.10
2023-03-26T12:21:27.887Z,5.90
2023-03-26T12:24:02.902Z,5.60
2023-03-26T12:26:43.145Z,2.20
2023-03-26T12:29:18.156Z,2.30
2023-03-26T12:32:03.723Z,4.40
2023-03-26T12:34:39.703Z,3.90
2023-03-26T12:37:40.141Z,3.10
2023-03-26T12:40:37.369Z,4.30
2023-03-26T12:44:46.408Z,3.10
2023-03-26T12:47:57.365Z,4.70
2023-03-26T12:49:24.168Z,4.20
2023-03-26T12:52:20.807Z,3.10
2023-03-26T12:55:14.856Z,3.70
2023-03-26T12:58:14.072Z,6.00
2023-03-26T13:01:23.647Z,3.40
2023-03-26T13:04:30.575Z,2.60
2023-03-26T13:07:08.192Z,3.90
2023-03-26T13:10:05.749Z,5.60
2023-03-26T13:12:45.516Z,3.10
2023-03-26T13:15:21.007Z,3.10
2023-03-26T13:18:04.468Z,3.90
2023-03-26T13:20:50.182Z,4.70
2023-03-26T13:24:06.429Z,4.80
2023-03-26T13:27:07.247Z,2.30
2023-03-26T13:29:59.767Z,2.20
2023-03-26T13:32:47.947Z,1.10
2023-03-26T13:35:28.229Z,4.00
2023-03-26T13:38:07.494Z,2.10
2023-03-26T13:41:07.616Z,2.50
2023-03-26T13:43:43.809Z,2.20
2023-03-26T13:46:32.337Z,1.90
2023-03-26T13:49:10.454Z,4.40
2023-03-26T13:51:59.369Z,2.90
2023-03-26T13:54:48.213Z,3.10
2023-03-26T13:57:32.281Z,4.00
2023-03-26T14:00:07.636Z,3.00
2023-03-26T14:02:44.555Z,2.70
2023-03-26T14:05:35.091Z,5.50
2023-03-26T14:08:21.174Z,4.10
2023-03-26T14:11:03.158Z,3.90
2023-03-26T14:14:06.574Z,3.80
2023-03-26T14:16:42.703Z,3.80
2023-03-26T14:19:25.508Z,3.10
2023-03-26T14:22:14.485Z,2.80
2023-03-26T14:24:44.885Z,3.30
2023-03-26T14:27:40.982Z,1.80
2023-03-26T14:30:33.421Z,1.50
2023-03-26T14:33:27.376Z,5.80
2023-03-26T14:36:07.834Z,1.60
2023-03-26T14:39:18.961Z,2.10
2023-03-26T14:41:51.544Z,1.70
2023-03-26T14:44:48.496Z,2.00
2023-03-26T14:47:24.229Z,1.80
2023-03-26T14:50:56.275Z,2.20
2023-03-26T14:53:33.908Z,3.50
2023-03-26T14:59:22.784Z,1.40
2023-03-26T15:02:34.944Z,1.80
2023-03-26T15:05:19.988Z,1.90
2023-03-26T15:08:33.747Z,1.40
2023-03-26T15:11:21.462Z,2.20
2023-03-26T15:14:00.780Z,1.80
2023-03-26T15:17:04.484Z,1.40
2023-03-26T15:20:02.037Z,2.00
2023-03-26T15:23:02.995Z,1.70
2023-03-26T15:26:10.303Z,3.40
2023-03-26T15:29:04.113Z,2.70
2023-03-26T15:31:52.413Z,1.90
2023-03-26T15:34:44.058Z,2.20
2023-03-26T15:37:31.239Z,2.40
2023-03-26T15:40:38.456Z,5.20
2023-03-26T15:43:13.668Z,1.80
2023-03-26T15:45:50.310Z,4.10
2023-03-26T15:48:41.003Z,3.00
2023-03-26T15:51:28.635Z,5.40
2023-03-26T15:54:18.982Z,3.40
2023-03-26T15:57:03.362Z,4.10
2023-03-26T15:59:59.714Z,3.40
2023-03-26T16:02:41.921Z,2.60
2023-03-26T16:05:37.749Z,3.20
2023-03-26T16:08:26.245Z,6.80
2023-03-26T16:11:00.474Z,6.40
2023-03-26T16:13:38.526Z,9.80
2023-03-26T16:16:16.651Z,8.00
2023-03-26T16:19:22.005Z,14.60
2023-03-26T16:22:07.978Z,5.10
2023-03-26T16:24:47.155Z,14.70
2023-03-26T16:27:29.603Z,13.90
2023-03-26T16:30:10.764Z,9.90
2023-03-26T16:32:48.512Z,7.60
2023-03-26T16:35:18.899Z,16.50
2023-03-26T16:37:53.251Z,9.80
2023-03-26T16:40:33.593Z,9.00
2023-03-26T16:43:13.862Z,8.70
2023-03-26T16:46:11.652Z,8.80
2023-03-26T16:51:28.655Z,7.80
2023-03-26T16:57:07.689Z,7.50
2023-03-26T17:00:04.911Z,6.30
2023-03-26T17:03:00.598Z,6.80
2023-03-26T17:05:51.470Z,5.80
2023-03-26T17:08:44.338Z,5.70
2023-03-26T17:11:37.165Z,6.40
2023-03-26T17:14:30.348Z,17.60
2023-03-26T17:17:13.170Z,16.40
2023-03-26T17:20:02.498Z,16.40
2023-03-26T17:22:52.657Z,14.30
2023-03-26T17:26:06.387Z,13.70
2023-03-26T17:29:07.497Z,13.60
2023-03-26T17:32:00.495Z,10.70
2023-03-26T17:34:54.506Z,41.60
2023-03-26T17:37:23.974Z,18.10
2023-03-26T17:40:02.505Z,7.20
2023-03-26T17:42:36.127Z,6.90
2023-03-26T17:45:12.511Z,5.40
2023-03-26T17:48:02.766Z,6.40
2023-03-26T17:50:51.222Z,7.40
2023-03-26T17:53:31.723Z,11.00
2023-03-26T17:56:16.808Z,10.10
2023-03-26T17:58:50.408Z,10.10
2023-03-26T18:01:37.612Z,12.90
2023-03-26T18:04:16.139Z,10.50
2023-03-26T18:06:59.732Z,10.40
2023-03-26T18:10:03.543Z,9.50
2023-03-26T18:13:00.309Z,9.00
2023-03-26T18:15:35.136Z,13.90
2023-03-26T18:18:26.247Z,10.00
2023-03-26T18:20:59.633Z,8.60
2023-03-26T18:23:44.895Z,8.70
2023-03-26T18:26:42.967Z,8.20
2023-03-26T18:29:27.221Z,9.70
2023-03-26T18:32:00.881Z,10.10
2023-03-26T18:34:33.807Z,16.20
2023-03-26T18:37:15.182Z,10.70
2023-03-26T18:40:09.372Z,6.50
2023-03-26T18:42:41.293Z,7.20
2023-03-26T18:45:36.719Z,6.50
2023-03-26T18:48:12.089Z,6.00
2023-03-26T18:50:43.063Z,8.80
2023-03-26T18:53:25.236Z,4.10
2023-03-26T18:55:55.011Z,3.50
2023-03-26T18:58:33.868Z,8.30
2023-03-26T19:01:23.756Z,12.20
2023-03-26T19:03:55.908Z,7.20
2023-03-26T19:06:27.714Z,5.40
2023-03-26T19:08:58.696Z,4.70
2023-03-26T19:11:29.567Z,13.00
2023-03-26T19:14:17.764Z,12.00
2023-03-26T19:16:57.153Z,6.20
2023-03-26T19:19:33.035Z,6.10
2023-03-26T19:22:05.905Z,6.90
2023-03-26T19:24:37.349Z,10.20
2023-03-26T19:27:09.093Z,8.60
2023-03-26T19:29:39.658Z,5.90
2023-03-26T19:32:21.519Z,10.40
2023-03-26T19:34:53.751Z,13.80
2023-03-26T19:37:26.789Z,19.70
2023-03-26T19:40:17.936Z,20.90
2023-03-26T19:42:51.113Z,12.20
2023-03-26T19:45:23.340Z,17.60
2023-03-26T19:48:07.422Z,12.40
2023-03-26T19:50:53.261Z,20.80
2023-03-26T19:53:33.405Z,29.80
2023-03-26T19:56:13.540Z,30.40
2023-03-26T19:58:45.618Z,42.90
2023-03-26T20:01:21.271Z,40.30
2023-03-26T20:03:53.275Z,34.80
2023-03-26T20:06:33.888Z,31.40
2023-03-26T20:09:11.304Z,22.60
2023-03-26T20:11:41.874Z,12.70
2023-03-26T20:14:17.349Z,24.30
2023-03-26T20:16:46.686Z,43.30
2023-03-26T20:19:17.148Z,35.20
2023-03-26T20:21:46.979Z,22.60
2023-03-26T20:24:17.998Z,26.10
2023-03-26T20:26:48.208Z,33.10
2023-03-26T20:29:20.150Z,32.70
2023-03-26T20:31:50.493Z,25.10
2023-03-26T20:34:24.671Z,36.30
2023-03-26T20:37:01.271Z,39.10
2023-03-26T20:39:31.807Z,34.80
2023-03-26T20:42:02.080Z,24.00
2023-03-26T20:44:32.130Z,27.80
2023-03-26T20:47:02.398Z,28.00
2023-03-26T20:49:32.782Z,22.90
2023-03-26T20:52:03.063Z,22.50
2023-03-26T20:54:31.865Z,23.90
2023-03-26T20:57:02.789Z,40.20
2023-03-26T20:59:34.946Z,38.40
2023-03-26T21:02:05.077Z,31.70
2023-03-26T21:04:36.629Z,28.80
2023-03-26T21:07:17.578Z,28.90
2023-03-26T21:09:49.189Z,29.60
2023-03-26T21:12:36.042Z,19.50
2023-03-26T21:15:13.378Z,20.60
2023-03-26T21:17:55.413Z,20.40
2023-03-26T21:20:28.426Z,18.90
2023-03-26T21:23:23.067Z,23.60
2023-03-26T21:26:24.341Z,18.60
2023-03-26T21:28:54.716Z,25.90
2023-03-26T21:31:24.729Z,24.60
2023-03-26T21:33:55.678Z,21.20
2023-03-26T21:36:25.265Z,18.90
2023-03-26T21:38:55.053Z,18.60
2023-03-26T21:41:25.289Z,20.00
2023-03-26T21:43:55.141Z,16.80
2023-03-26T21:46:25.475Z,19.80
2023-03-26T21:48:55.633Z,28.90
2023-03-26T21:51:25.720Z,28.20
2023-03-26T21:53:55.718Z,26.20
2023-03-26T21:56:53.893Z,22.20
2023-03-26T21:59:31.849Z,20.90
2023-03-26T22:02:16.209Z,19.80
2023-03-26T22:04:52.724Z,20.90
2023-03-26T22:07:51.939Z,16.00
2023-03-26T22:10:21.991Z,9.90
2023-03-26T22:12:52.469Z,12.10
2023-03-26T22:15:22.278Z,10.90
2023-03-26T22:17:56.128Z,11.00
2023-03-26T22:20:28.356Z,17.60
2023-03-26T22:22:59.408Z,22.40
2023-03-26T22:25:29.223Z,30.50
2023-03-26T22:27:58.695Z,28.80
2023-03-26T22:30:28.640Z,26.70
2023-03-26T22:32:59.206Z,23.30
2023-03-26T22:35:29.275Z,20.80
2023-03-26T22:38:00.934Z,23.90
2023-03-26T22:40:31.639Z,23.80
2023-03-26T22:43:02.070Z,31.00
2023-03-26T22:45:33.003Z,25.70
2023-03-26T22:48:04.695Z,23.40
2023-03-26T22:50:35.287Z,24.00
2023-03-26T22:53:05.457Z,21.80
2023-03-26T22:55:35.727Z,25.70
2023-03-26T22:58:05.763Z,25.60
2023-03-26T23:00:36.657Z,25.30
2023-03-26T23:03:08.756Z,15.80
2023-03-26T23:05:37.332Z,19.30
2023-03-26T23:08:08.226Z,18.30
2023-03-26T23:10:42.969Z,17.40
2023-03-26T23:13:13.515Z,22.30
2023-03-26T23:15:42.063Z,20.90
2023-03-26T23:18:12.800Z,24.30
2023-03-26T23:20:53.086Z,19.00
2023-03-26T23:23:31.411Z,13.40
2023-03-26T23:26:03.705Z,22.30
2023-03-26T23:28:35.073Z,16.00
2023-03-26T23:31:07.372Z,17.30
2023-03-26T23:33:39.454Z,17.20
2023-03-26T23:36:10.483Z,23.00
2023-03-26T23:38:43.653Z,22.00
2023-03-26T23:41:16.190Z,15.30
2023-03-26T23:43:55.828Z,16.40
2023-03-26T23:46:37.271Z,14.70
2023-03-26T23:49:07.673Z,16.00
2023-03-26T23:51:38.154Z,14.80
2023-03-26T23:54:09.059Z,13.80
2023-03-26T23:56:39.194Z,15.40
2023-03-26T23:59:08.771Z,13.30
