createdAt,value
2019-02-15T00:05:10.263Z,-2.20
2019-02-15T00:07:39.880Z,-2.20
2019-02-15T00:10:09.551Z,-2.30
2019-02-15T00:12:39.158Z,-2.30
2019-02-15T00:15:08.808Z,-2.30
2019-02-15T00:18:06.666Z,-2.30
2019-02-15T00:20:39.475Z,-2.40
2019-02-15T00:23:09.092Z,-2.30
2019-02-15T00:25:38.766Z,-2.40
2019-02-15T00:28:08.391Z,-2.40
2019-02-15T00:30:38.080Z,-2.40
2019-02-15T00:33:07.683Z,-2.40
2019-02-15T00:35:37.340Z,-2.40
2019-02-15T00:38:07.035Z,-2.40
2019-02-15T00:40:36.797Z,-2.40
2019-02-15T00:43:06.410Z,-2.50
2019-02-15T00:45:43.081Z,-2.40
2019-02-15T00:48:16.268Z,-2.40
2019-02-15T00:51:01.490Z,-2.40
2019-02-15T00:53:46.426Z,-2.40
2019-02-15T00:56:37.877Z,-2.50
2019-02-15T00:59:29.243Z,-2.50
2019-02-15T01:02:06.332Z,-2.50
2019-02-15T01:04:52.530Z,-2.50
2019-02-15T01:07:56.208Z,-2.50
2019-02-15T01:10:47.834Z,-2.60
2019-02-15T01:13:20.539Z,-2.60
2019-02-15T01:15:50.212Z,-2.60
2019-02-15T01:18:19.927Z,-2.60
2019-02-15T01:20:49.634Z,-2.60
2019-02-15T01:23:19.329Z,-2.60
2019-02-15T01:26:00.295Z,-2.60
2019-02-15T01:28:45.309Z,-2.70
2019-02-15T01:31:46.178Z,-2.70
2019-02-15T01:34:34.765Z,-2.70
2019-02-15T01:37:16.866Z,-2.70
2019-02-15T01:40:17.772Z,-2.70
2019-02-15T01:42:54.344Z,-2.80
2019-02-15T01:45:40.294Z,-2.80
2019-02-15T01:48:09.907Z,-2.80
2019-02-15T01:50:39.505Z,-2.80
2019-02-15T01:53:09.175Z,-2.80
2019-02-15T01:55:38.813Z,-2.80
2019-02-15T01:58:08.473Z,-2.90
2019-02-15T02:00:38.132Z,-2.80
2019-02-15T02:03:07.765Z,-2.80
2019-02-15T02:05:37.366Z,-2.90
2019-02-15T02:08:08.599Z,-2.90
2019-02-15T02:10:38.254Z,-2.90
2019-02-15T02:13:07.856Z,-2.90
2019-02-15T02:15:37.531Z,-2.90
2019-02-15T02:18:07.197Z,-2.80
2019-02-15T02:20:36.933Z,-2.80
2019-02-15T02:23:06.605Z,-2.90
2019-02-15T02:25:36.224Z,-2.90
2019-02-15T02:28:05.904Z,-2.90
2019-02-15T02:30:36.188Z,-2.90
2019-02-15T02:33:05.856Z,-2.90
2019-02-15T02:35:35.505Z,-2.90
2019-02-15T02:38:05.281Z,-2.90
2019-02-15T02:40:34.974Z,-2.90
2019-02-15T02:43:04.650Z,-2.90
2019-02-15T02:45:34.259Z,-2.90
2019-02-15T02:48:03.859Z,-2.90
2019-02-15T02:50:33.537Z,-2.90
2019-02-15T02:53:03.264Z,-2.90
2019-02-15T02:55:32.936Z,-3.00
2019-02-15T02:58:02.538Z,-3.00
2019-02-15T03:00:33.792Z,-3.00
2019-02-15T03:03:03.792Z,-3.00
2019-02-15T03:05:33.564Z,-3.00
2019-02-15T03:08:03.183Z,-3.00
2019-02-15T03:10:32.838Z,-3.00
2019-02-15T03:13:02.523Z,-3.00
2019-02-15T03:15:32.157Z,-3.00
2019-02-15T03:18:01.813Z,-3.10
2019-02-15T03:20:31.769Z,-3.10
2019-02-15T03:23:01.556Z,-3.10
2019-02-15T03:25:31.183Z,-3.10
2019-02-15T03:28:00.844Z,-3.10
2019-02-15T03:30:30.639Z,-3.10
2019-02-15T03:33:00.262Z,-3.10
2019-02-15T03:35:29.954Z,-3.10
2019-02-15T03:38:18.815Z,-3.10
2019-02-15T03:40:51.764Z,-3.10
2019-02-15T03:43:21.591Z,-3.20
2019-02-15T03:45:51.354Z,-3.20
2019-02-15T03:48:21.049Z,-3.20
2019-02-15T03:50:50.735Z,-3.20
2019-02-15T03:53:20.391Z,-3.20
2019-02-15T03:55:50.181Z,-3.20
2019-02-15T03:58:19.814Z,-3.20
2019-02-15T04:00:49.563Z,-3.20
2019-02-15T04:03:19.241Z,-3.20
2019-02-15T04:05:49.077Z,-3.20
2019-02-15T04:08:18.711Z,-3.20
2019-02-15T04:10:48.557Z,-3.20
2019-02-15T04:13:18.251Z,-3.20
2019-02-15T04:15:48.568Z,-3.20
2019-02-15T04:18:18.224Z,-3.30
2019-02-15T04:20:47.963Z,-3.30
2019-02-15T04:23:17.712Z,-3.30
2019-02-15T04:25:47.422Z,-3.30
2019-02-15T04:28:17.211Z,-3.30
2019-02-15T04:30:46.823Z,-3.30
2019-02-15T04:33:16.541Z,-3.30
2019-02-15T04:35:46.205Z,-3.10
2019-02-15T04:38:15.903Z,-3.10
2019-02-15T04:40:45.530Z,-3.20
2019-02-15T04:43:15.228Z,-3.20
2019-02-15T04:45:44.865Z,-3.20
2019-02-15T04:48:14.543Z,-3.30
2019-02-15T04:50:44.181Z,-3.30
2019-02-15T04:53:13.998Z,-3.30
2019-02-15T04:55:43.747Z,-3.40
2019-02-15T04:58:13.440Z,-3.40
2019-02-15T05:00:43.257Z,-3.40
2019-02-15T05:03:12.866Z,-3.50
2019-02-15T05:05:42.505Z,-3.50
2019-02-15T05:08:12.214Z,-3.50
2019-02-15T05:10:41.855Z,-3.50
2019-02-15T05:13:11.580Z,-3.50
2019-02-15T05:15:41.186Z,-3.50
2019-02-15T05:18:10.877Z,-3.50
2019-02-15T05:20:40.484Z,-3.50
2019-02-15T05:23:10.137Z,-3.50
2019-02-15T05:25:39.770Z,-3.50
2019-02-15T05:28:09.464Z,-3.50
2019-02-15T05:30:39.158Z,-3.50
2019-02-15T05:33:09.079Z,-3.50
2019-02-15T05:35:38.748Z,-3.50
2019-02-15T05:38:08.426Z,-3.50
2019-02-15T05:40:38.096Z,-3.50
2019-02-15T05:43:11.559Z,-3.50
2019-02-15T05:45:41.219Z,-3.50
2019-02-15T05:48:10.824Z,-3.60
2019-02-15T05:50:40.796Z,-3.60
2019-02-15T05:53:10.940Z,-3.60
2019-02-15T05:55:40.624Z,-3.60
2019-02-15T05:58:10.308Z,-3.60
2019-02-15T06:00:40.127Z,-3.60
2019-02-15T06:03:09.762Z,-3.60
2019-02-15T06:05:39.430Z,-3.60
2019-02-15T06:08:09.118Z,-3.60
2019-02-15T06:10:38.752Z,-3.60
2019-02-15T06:13:08.452Z,-3.60
2019-02-15T06:15:38.116Z,-3.60
2019-02-15T06:18:07.809Z,-3.60
2019-02-15T06:20:37.468Z,-3.70
2019-02-15T06:23:07.176Z,-3.70
2019-02-15T06:25:36.894Z,-3.70
2019-02-15T06:28:06.581Z,-3.60
2019-02-15T06:30:36.307Z,-3.60
2019-02-15T06:33:05.999Z,-3.70
2019-02-15T06:35:35.659Z,-3.70
2019-02-15T06:38:09.232Z,-3.60
2019-02-15T06:40:38.870Z,-3.60
2019-02-15T06:43:08.496Z,-3.60
2019-02-15T06:45:38.388Z,-3.60
2019-02-15T06:48:08.019Z,-3.60
2019-02-15T06:50:37.711Z,-3.60
2019-02-15T06:53:07.407Z,-3.50
2019-02-15T06:55:37.112Z,-3.50
2019-02-15T06:58:06.779Z,-3.50
2019-02-15T07:00:58.189Z,-3.40
2019-02-15T07:03:52.965Z,-3.40
2019-02-15T07:06:22.673Z,-3.30
2019-02-15T07:08:52.343Z,-3.20
2019-02-15T07:11:22.011Z,-3.20
2019-02-15T07:13:52.078Z,-3.20
2019-02-15T07:16:21.843Z,-3.10
2019-02-15T07:18:51.468Z,-3.10
2019-02-15T07:21:21.211Z,-3.10
2019-02-15T07:23:50.845Z,-3.10
2019-02-15T07:26:20.521Z,-3.00
2019-02-15T07:28:50.183Z,-2.90
2019-02-15T07:31:19.844Z,-2.80
2019-02-15T07:33:49.453Z,-2.80
2019-02-15T07:36:19.195Z,-2.70
2019-02-15T07:38:48.883Z,-2.70
2019-02-15T07:41:18.615Z,-2.60
2019-02-15T07:43:48.267Z,-2.60
2019-02-15T07:46:17.934Z,-2.50
2019-02-15T07:48:47.628Z,-2.40
2019-02-15T07:51:17.319Z,-2.30
2019-02-15T07:53:47.064Z,-2.20
2019-02-15T07:56:16.689Z,-2.20
2019-02-15T07:58:46.378Z,-2.10
2019-02-15T08:01:16.093Z,-2.00
2019-02-15T08:03:45.734Z,-2.00
2019-02-15T08:06:15.571Z,-1.90
2019-02-15T08:08:45.263Z,-1.80
2019-02-15T08:11:14.965Z,-1.70
2019-02-15T08:13:44.652Z,-1.60
2019-02-15T08:16:14.285Z,-1.50
2019-02-15T08:18:43.966Z,-1.40
2019-02-15T08:21:13.624Z,-1.20
2019-02-15T08:23:43.315Z,-1.10
2019-02-15T08:26:13.010Z,-0.90
2019-02-15T08:28:42.732Z,-0.80
2019-02-15T08:31:12.500Z,-0.60
2019-02-15T08:33:42.249Z,-0.40
2019-02-15T08:36:11.855Z,0.10
2019-02-15T08:38:41.635Z,1.20
2019-02-15T08:41:11.287Z,2.00
2019-02-15T08:43:41.086Z,2.70
2019-02-15T08:46:10.739Z,3.50
2019-02-15T08:48:45.875Z,4.40
2019-02-15T08:51:11.631Z,5.30
2019-02-15T08:53:41.298Z,6.20
2019-02-15T08:56:11.017Z,7.10
2019-02-15T08:58:40.658Z,7.70
2019-02-15T09:01:10.453Z,8.10
2019-02-15T09:03:40.244Z,8.50
2019-02-15T09:06:09.960Z,9.10
2019-02-15T09:08:39.680Z,9.70
2019-02-15T09:11:09.376Z,10.30
2019-02-15T09:13:38.954Z,10.90
2019-02-15T09:16:10.547Z,11.40
2019-02-15T09:18:42.678Z,11.80
2019-02-15T09:21:12.369Z,12.10
2019-02-15T09:23:42.124Z,12.20
2019-02-15T09:26:17.970Z,12.20
2019-02-15T09:28:49.951Z,12.30
2019-02-15T09:31:19.613Z,12.40
2019-02-15T09:33:49.380Z,12.60
2019-02-15T09:36:19.006Z,12.80
2019-02-15T09:38:48.667Z,12.80
2019-02-15T09:41:18.372Z,12.80
2019-02-15T09:43:48.046Z,12.60
2019-02-15T09:46:19.921Z,12.50
2019-02-15T09:48:48.988Z,12.30
2019-02-15T09:51:18.654Z,12.40
2019-02-15T09:53:48.362Z,12.80
2019-02-15T09:56:17.953Z,13.10
2019-02-15T09:58:47.656Z,13.20
2019-02-15T10:01:17.271Z,13.20
2019-02-15T10:03:46.918Z,13.30
2019-02-15T10:06:16.735Z,13.20
2019-02-15T10:08:46.339Z,13.40
2019-02-15T10:11:16.107Z,13.30
2019-02-15T10:13:46.698Z,13.10
2019-02-15T10:16:16.343Z,12.90
2019-02-15T10:18:46.068Z,12.50
2019-02-15T10:21:15.872Z,12.20
2019-02-15T10:23:45.784Z,11.90
2019-02-15T10:26:15.556Z,11.70
2019-02-15T10:28:45.324Z,11.60
2019-02-15T10:31:15.425Z,11.50
2019-02-15T10:33:52.319Z,11.50
2019-02-15T10:36:27.839Z,11.50
2019-02-15T10:38:57.653Z,11.30
2019-02-15T10:41:27.618Z,11.30
2019-02-15T10:43:58.049Z,11.10
2019-02-15T10:46:52.579Z,11.10
2019-02-15T10:49:23.212Z,11.00
2019-02-15T10:51:53.107Z,10.90
2019-02-15T10:54:23.275Z,10.80
2019-02-15T10:56:53.839Z,10.80
2019-02-15T10:59:24.332Z,10.70
2019-02-15T11:01:54.963Z,10.70
2019-02-15T11:04:25.419Z,10.70
2019-02-15T11:06:57.416Z,10.60
2019-02-15T11:09:28.333Z,10.60
2019-02-15T11:12:01.796Z,10.50
2019-02-15T11:14:32.605Z,10.50
2019-02-15T11:17:34.929Z,10.50
2019-02-15T11:20:17.766Z,10.50
2019-02-15T11:22:48.265Z,10.50
2019-02-15T11:25:17.997Z,10.50
2019-02-15T11:27:47.599Z,10.50
2019-02-15T11:30:17.560Z,10.50
2019-02-15T11:33:10.373Z,10.50
2019-02-15T11:35:41.332Z,10.50
2019-02-15T11:38:22.774Z,10.50
2019-02-15T11:40:53.318Z,10.50
2019-02-15T11:43:23.020Z,10.60
2019-02-15T11:45:56.710Z,10.60
2019-02-15T11:48:27.183Z,10.70
2019-02-15T11:50:57.105Z,10.80
2019-02-15T11:53:26.832Z,10.90
2019-02-15T11:56:15.543Z,10.90
2019-02-15T11:58:47.904Z,11.00
2019-02-15T12:01:18.588Z,11.10
2019-02-15T12:03:48.344Z,11.20
2019-02-15T12:06:17.967Z,11.20
2019-02-15T12:08:48.875Z,11.20
2019-02-15T12:11:22.007Z,11.20
2019-02-15T12:13:55.048Z,11.30
2019-02-15T12:16:25.538Z,11.30
2019-02-15T12:19:04.567Z,11.40
2019-02-15T12:21:37.172Z,11.50
2019-02-15T12:24:07.837Z,11.60
2019-02-15T12:26:49.554Z,11.70
2019-02-15T12:29:32.192Z,11.80
2019-02-15T12:32:09.341Z,11.90
2019-02-15T12:34:39.812Z,11.90
2019-02-15T12:37:23.255Z,12.00
2019-02-15T12:39:56.519Z,12.10
2019-02-15T12:42:26.860Z,12.10
2019-02-15T12:44:59.737Z,12.20
2019-02-15T12:47:37.676Z,12.30
2019-02-15T12:50:11.012Z,12.30
2019-02-15T12:52:41.196Z,12.30
2019-02-15T12:55:12.741Z,12.40
2019-02-15T12:57:42.487Z,12.30
2019-02-15T13:00:23.658Z,12.40
2019-02-15T13:02:53.850Z,12.40
2019-02-15T13:05:23.646Z,12.40
2019-02-15T13:07:54.367Z,12.40
2019-02-15T13:10:26.295Z,12.40
2019-02-15T13:12:56.303Z,12.40
2019-02-15T13:15:26.967Z,12.50
2019-02-15T13:18:01.388Z,12.40
2019-02-15T13:20:42.794Z,12.40
2019-02-15T13:23:23.250Z,12.40
2019-02-15T13:25:53.815Z,12.40
2019-02-15T13:28:24.761Z,12.40
2019-02-15T13:30:58.199Z,12.40
2019-02-15T13:33:28.930Z,12.40
2019-02-15T13:35:59.192Z,12.40
2019-02-15T13:38:30.614Z,12.40
2019-02-15T13:41:00.611Z,12.50
2019-02-15T13:43:30.344Z,12.40
2019-02-15T13:45:59.933Z,12.40
2019-02-15T13:48:32.105Z,12.30
2019-02-15T13:51:04.598Z,12.30
2019-02-15T13:53:36.485Z,12.20
2019-02-15T13:56:07.186Z,12.20
2019-02-15T13:58:36.954Z,12.20
2019-02-15T14:01:08.541Z,12.10
2019-02-15T14:03:38.426Z,12.00
2019-02-15T14:06:27.269Z,12.00
2019-02-15T14:09:09.822Z,12.00
2019-02-15T14:11:49.315Z,11.90
2019-02-15T14:14:19.101Z,11.80
2019-02-15T14:16:48.877Z,11.60
2019-02-15T14:19:18.518Z,11.60
2019-02-15T14:21:48.175Z,11.40
2019-02-15T14:24:17.900Z,11.40
2019-02-15T14:26:49.670Z,11.40
2019-02-15T14:29:26.399Z,11.30
2019-02-15T14:31:56.884Z,11.30
2019-02-15T14:34:28.534Z,11.20
2019-02-15T14:37:08.796Z,11.20
2019-02-15T14:39:38.695Z,11.10
2019-02-15T14:42:09.517Z,11.00
2019-02-15T14:44:54.056Z,10.90
2019-02-15T14:47:24.505Z,10.80
2019-02-15T14:49:55.436Z,10.70
2019-02-15T14:52:28.122Z,10.60
2019-02-15T14:58:04.850Z,10.40
2019-02-15T15:00:35.847Z,10.30
2019-02-15T15:03:07.079Z,10.20
2019-02-15T15:05:37.848Z,10.10
2019-02-15T15:08:08.334Z,10.00
2019-02-15T15:10:41.868Z,9.90
2019-02-15T15:13:15.704Z,9.70
2019-02-15T15:15:45.366Z,9.60
2019-02-15T15:18:16.225Z,9.50
2019-02-15T15:20:46.574Z,9.40
2019-02-15T15:23:17.229Z,9.30
2019-02-15T15:26:00.995Z,9.10
2019-02-15T15:28:31.094Z,8.90
2019-02-15T15:31:01.115Z,8.80
2019-02-15T15:33:32.265Z,8.60
2019-02-15T15:36:03.504Z,8.40
2019-02-15T15:38:34.395Z,8.30
2019-02-15T15:41:04.231Z,8.20
2019-02-15T15:43:34.915Z,8.00
2019-02-15T15:46:35.280Z,7.90
2019-02-15T15:49:04.920Z,7.70
2019-02-15T15:51:34.633Z,7.60
2019-02-15T15:54:04.394Z,7.40
2019-02-15T15:56:34.090Z,7.20
2019-02-15T15:59:06.950Z,7.10
2019-02-15T16:01:46.564Z,6.90
2019-02-15T16:04:17.356Z,6.80
2019-02-15T16:06:47.680Z,6.60
2019-02-15T16:12:30.990Z,6.40
2019-02-15T16:15:01.667Z,6.10
2019-02-15T16:17:31.630Z,6.10
2019-02-15T16:20:01.735Z,5.90
2019-02-15T16:22:31.539Z,5.80
2019-02-15T16:25:01.247Z,5.70
2019-02-15T16:27:32.336Z,5.60
2019-02-15T16:30:04.189Z,5.50
2019-02-15T16:32:34.044Z,5.30
2019-02-15T16:35:04.249Z,5.20
2019-02-15T16:37:36.647Z,5.00
2019-02-15T16:40:07.997Z,4.90
2019-02-15T16:42:39.874Z,4.80
2019-02-15T16:45:12.577Z,4.70
2019-02-15T16:47:43.295Z,4.60
2019-02-15T16:50:17.253Z,4.40
2019-02-15T16:52:50.256Z,4.30
2019-02-15T16:55:20.352Z,4.20
2019-02-15T16:58:02.259Z,4.10
2019-02-15T17:00:32.836Z,4.00
2019-02-15T17:03:03.706Z,3.90
2019-02-15T17:05:33.485Z,3.80
2019-02-15T17:08:05.335Z,3.70
2019-02-15T17:10:42.007Z,3.60
2019-02-15T17:13:12.466Z,3.50
2019-02-15T17:16:05.072Z,3.40
2019-02-15T17:18:35.537Z,3.30
2019-02-15T17:21:07.038Z,3.20
2019-02-15T17:23:37.998Z,3.10
2019-02-15T17:26:07.765Z,3.00
2019-02-15T17:28:40.550Z,2.90
2019-02-15T17:31:34.900Z,2.80
2019-02-15T17:34:19.690Z,2.80
2019-02-15T17:36:52.724Z,2.60
2019-02-15T17:39:32.418Z,2.60
2019-02-15T17:42:06.318Z,2.50
2019-02-15T17:44:36.389Z,2.40
2019-02-15T17:47:11.784Z,2.30
2019-02-15T17:49:43.789Z,2.30
2019-02-15T17:52:13.548Z,2.20
2019-02-15T17:54:43.321Z,2.10
2019-02-15T17:57:13.668Z,2.10
2019-02-15T17:59:45.553Z,2.00
2019-02-15T18:02:15.006Z,1.90
2019-02-15T18:04:44.789Z,1.90
2019-02-15T18:07:14.825Z,1.80
2019-02-15T18:09:44.705Z,1.80
2019-02-15T18:12:14.691Z,1.70
2019-02-15T18:14:44.470Z,1.70
2019-02-15T18:17:18.073Z,1.60
2019-02-15T18:19:47.741Z,1.50
2019-02-15T18:22:18.395Z,1.50
2019-02-15T18:24:48.052Z,1.40
2019-02-15T18:27:18.140Z,1.40
2019-02-15T18:29:47.739Z,1.40
2019-02-15T18:32:17.414Z,1.30
2019-02-15T18:34:47.063Z,1.30
2019-02-15T18:37:16.847Z,1.20
2019-02-15T18:39:47.573Z,1.20
2019-02-15T18:42:18.435Z,1.10
2019-02-15T18:44:48.410Z,1.10
2019-02-15T18:47:19.106Z,1.10
2019-02-15T18:49:48.806Z,1.00
2019-02-15T18:52:18.472Z,1.00
2019-02-15T18:54:52.015Z,0.90
2019-02-15T18:57:22.240Z,0.90
2019-02-15T18:59:52.029Z,0.80
2019-02-15T19:02:21.715Z,0.80
2019-02-15T19:04:51.388Z,0.80
2019-02-15T19:07:21.647Z,0.70
2019-02-15T19:09:52.457Z,0.70
2019-02-15T19:12:22.131Z,0.70
2019-02-15T19:14:51.840Z,0.70
2019-02-15T19:17:21.496Z,0.60
2019-02-15T19:19:51.266Z,0.60
2019-02-15T19:22:21.038Z,0.60
2019-02-15T19:24:51.332Z,0.60
2019-02-15T19:27:21.394Z,0.50
2019-02-15T19:29:51.053Z,0.50
2019-02-15T19:32:20.803Z,0.50
2019-02-15T19:34:50.627Z,0.50
2019-02-15T19:37:22.386Z,0.40
2019-02-15T19:39:53.355Z,0.40
2019-02-15T19:42:26.174Z,0.40
2019-02-15T19:45:00.387Z,0.40
2019-02-15T19:47:30.491Z,0.30
2019-02-15T19:50:00.663Z,0.30
2019-02-15T19:52:30.389Z,0.30
2019-02-15T19:55:00.920Z,0.30
2019-02-15T19:57:31.248Z,0.30
2019-02-15T20:00:02.534Z,0.20
2019-02-15T20:02:33.299Z,0.20
2019-02-15T20:05:03.207Z,0.20
2019-02-15T20:07:34.339Z,0.20
2019-02-15T20:10:05.138Z,0.10
2019-02-15T20:12:36.789Z,0.10
2019-02-15T20:15:09.775Z,0.10
2019-02-15T20:17:40.764Z,0.10
2019-02-15T20:20:12.310Z,0.10
2019-02-15T20:22:42.074Z,0.10
2019-02-15T20:25:15.816Z,0.00
2019-02-15T20:27:45.465Z,0.00
2019-02-15T20:30:19.201Z,0.00
2019-02-15T20:32:48.900Z,-0.10
2019-02-15T20:36:00.910Z,-0.10
2019-02-15T20:38:30.961Z,-0.10
2019-02-15T20:41:00.754Z,-0.10
2019-02-15T20:43:32.966Z,-0.20
2019-02-15T20:46:03.282Z,-0.20
2019-02-15T20:48:33.189Z,-0.20
2019-02-15T20:51:03.974Z,-0.20
2019-02-15T20:53:34.205Z,-0.20
2019-02-15T20:56:04.828Z,-0.20
2019-02-15T20:58:34.484Z,-0.30
2019-02-15T21:01:04.403Z,-0.30
2019-02-15T21:03:34.666Z,-0.30
2019-02-15T21:06:04.376Z,-0.30
2019-02-15T21:08:33.977Z,-0.30
2019-02-15T21:11:03.707Z,-0.30
2019-02-15T21:14:22.509Z,-0.30
2019-02-15T21:17:16.679Z,-0.40
2019-02-15T21:19:40.302Z,-0.40
2019-02-15T21:22:10.010Z,-0.50
2019-02-15T21:24:39.668Z,-0.50
2019-02-15T21:27:09.351Z,-0.50
2019-02-15T21:29:39.193Z,-0.50
2019-02-15T21:32:08.826Z,-0.50
2019-02-15T21:34:39.190Z,-0.50
2019-02-15T21:37:09.303Z,-0.50
2019-02-15T21:39:39.002Z,-0.60
2019-02-15T21:42:08.859Z,-0.60
2019-02-15T21:44:38.533Z,-0.60
2019-02-15T21:47:08.312Z,-0.60
2019-02-15T21:49:38.567Z,-0.60
2019-02-15T21:52:08.589Z,-0.60
2019-02-15T21:54:38.627Z,-0.70
2019-02-15T21:57:08.315Z,-0.70
2019-02-15T21:59:38.183Z,-0.70
2019-02-15T22:02:07.827Z,-0.70
2019-02-15T22:04:40.476Z,-0.80
2019-02-15T22:07:10.142Z,-0.80
2019-02-15T22:09:39.899Z,-0.80
2019-02-15T22:12:09.964Z,-0.80
2019-02-15T22:14:40.138Z,-0.80
2019-02-15T22:17:09.732Z,-0.90
2019-02-15T22:19:40.279Z,-0.90
2019-02-15T22:22:09.973Z,-0.90
2019-02-15T22:24:39.667Z,-1.00
2019-02-15T22:27:09.362Z,-1.00
2019-02-15T22:29:38.999Z,-1.00
2019-02-15T22:32:08.622Z,-1.00
2019-02-15T22:34:38.446Z,-1.00
2019-02-15T22:37:08.063Z,-1.00
2019-02-15T22:39:37.696Z,-1.10
2019-02-15T22:42:07.411Z,-1.10
2019-02-15T22:44:37.003Z,-1.10
2019-02-15T22:47:06.864Z,-1.10
2019-02-15T22:49:43.287Z,-1.20
2019-02-15T22:52:07.784Z,-1.20
2019-02-15T22:54:37.495Z,-1.20
2019-02-15T22:57:07.146Z,-1.20
2019-02-15T22:59:37.058Z,-1.30
2019-02-15T23:02:07.112Z,-1.30
2019-02-15T23:04:36.809Z,-1.30
2019-02-15T23:07:06.499Z,-1.40
2019-02-15T23:09:36.723Z,-1.40
2019-02-15T23:12:06.976Z,-1.40
2019-02-15T23:14:36.578Z,-1.40
2019-02-15T23:17:06.225Z,-1.40
2019-02-15T23:19:35.951Z,-1.40
2019-02-15T23:22:05.594Z,-1.40
2019-02-15T23:24:35.459Z,-1.40
2019-02-15T23:27:05.467Z,-1.40
2019-02-15T23:29:35.423Z,-1.50
2019-02-15T23:32:05.023Z,-1.40
2019-02-15T23:34:35.499Z,-1.50
2019-02-15T23:37:06.272Z,-1.50
2019-02-15T23:39:36.143Z,-1.50
2019-02-15T23:42:06.082Z,-1.50
2019-02-15T23:44:35.679Z,-1.50
2019-02-15T23:47:06.083Z,-1.50
2019-02-15T23:49:35.737Z,-1.50
2019-02-15T23:52:05.470Z,-1.50
2019-02-15T23:54:35.164Z,-1.60
2019-02-15T23:57:04.776Z,-1.60
2019-02-15T23:59:34.428Z,-1.60
