createdAt,value
2022-10-08T00:01:37.244Z,14.30
2022-10-08T00:04:04.789Z,14.30
2022-10-08T00:06:33.155Z,14.50
2022-10-08T00:09:03.503Z,14.80
2022-10-08T00:11:33.720Z,15.00
2022-10-08T00:14:02.172Z,15.00
2022-10-08T00:16:36.122Z,15.10
2022-10-08T00:19:06.895Z,15.00
2022-10-08T00:21:36.960Z,15.10
2022-10-08T00:24:06.258Z,15.10
2022-10-08T00:26:39.751Z,15.10
2022-10-08T00:29:14.232Z,15.20
2022-10-08T00:31:45.402Z,15.10
2022-10-08T00:34:19.770Z,15.10
2022-10-08T00:36:51.772Z,15.10
2022-10-08T00:39:22.630Z,14.60
2022-10-08T00:41:52.413Z,14.20
2022-10-08T00:44:51.628Z,13.80
2022-10-08T00:47:37.151Z,13.60
2022-10-08T00:50:25.483Z,13.50
2022-10-08T00:52:56.850Z,13.50
2022-10-08T00:55:28.100Z,13.40
2022-10-08T00:58:02.209Z,13.30
2022-10-08T01:00:31.186Z,13.20
2022-10-08T01:02:59.301Z,13.10
2022-10-08T01:05:46.920Z,13.00
2022-10-08T01:08:38.366Z,13.00
2022-10-08T01:11:23.066Z,12.90
2022-10-08T01:14:05.478Z,12.90
2022-10-08T01:16:50.456Z,12.80
2022-10-08T01:19:20.545Z,12.80
2022-10-08T01:22:09.123Z,12.80
2022-10-08T01:25:07.952Z,12.80
2022-10-08T01:27:44.421Z,12.80
2022-10-08T01:30:15.110Z,12.80
2022-10-08T01:32:56.268Z,12.80
2022-10-08T01:35:37.772Z,12.70
2022-10-08T01:38:07.086Z,12.60
2022-10-08T01:40:39.566Z,12.60
2022-10-08T01:43:10.343Z,12.60
2022-10-08T01:45:54.755Z,12.70
2022-10-08T01:48:34.045Z,12.80
2022-10-08T01:51:15.292Z,13.00
2022-10-08T01:53:46.003Z,13.40
2022-10-08T01:56:19.875Z,13.70
2022-10-08T01:58:55.629Z,14.10
2022-10-08T02:01:41.307Z,14.20
2022-10-08T02:04:27.105Z,13.70
2022-10-08T02:06:59.325Z,13.40
2022-10-08T02:09:27.947Z,13.20
2022-10-08T02:11:55.329Z,12.90
2022-10-08T02:14:26.569Z,12.80
2022-10-08T02:17:01.103Z,12.90
2022-10-08T02:20:19.823Z,12.80
2022-10-08T02:22:59.357Z,12.90
2022-10-08T02:25:44.723Z,13.30
2022-10-08T02:28:37.180Z,13.30
2022-10-08T02:31:26.674Z,12.90
2022-10-08T02:34:02.868Z,12.70
2022-10-08T02:36:40.715Z,12.70
2022-10-08T02:39:10.227Z,12.60
2022-10-08T02:41:52.268Z,12.60
2022-10-08T02:44:29.015Z,12.50
2022-10-08T02:47:00.457Z,12.50
2022-10-08T02:49:31.837Z,12.40
2022-10-08T02:52:01.906Z,12.40
2022-10-08T02:54:36.037Z,12.40
2022-10-08T02:57:38.187Z,12.30
2022-10-08T03:00:07.026Z,12.30
2022-10-08T03:02:43.798Z,12.40
2022-10-08T03:05:19.765Z,12.40
2022-10-08T03:07:50.481Z,12.40
2022-10-08T03:10:19.920Z,12.30
2022-10-08T03:12:47.886Z,12.40
2022-10-08T03:15:15.579Z,12.30
2022-10-08T03:17:46.369Z,12.20
2022-10-08T03:20:14.165Z,12.20
2022-10-08T03:22:41.654Z,12.20
2022-10-08T03:25:09.332Z,12.20
2022-10-08T03:27:36.790Z,12.20
2022-10-08T03:30:05.408Z,12.10
2022-10-08T03:32:32.766Z,12.00
2022-10-08T03:35:00.135Z,12.00
2022-10-08T03:37:27.527Z,11.90
2022-10-08T03:39:54.880Z,11.90
2022-10-08T03:42:22.262Z,12.00
2022-10-08T03:44:49.584Z,12.00
2022-10-08T03:47:16.950Z,12.00
2022-10-08T03:49:44.349Z,11.90
2022-10-08T03:52:11.668Z,12.00
2022-10-08T03:54:39.061Z,11.90
2022-10-08T03:57:06.459Z,11.90
2022-10-08T03:59:33.858Z,11.80
2022-10-08T04:02:01.186Z,11.80
2022-10-08T04:04:28.667Z,11.80
2022-10-08T04:06:56.030Z,11.80
2022-10-08T04:09:23.416Z,11.70
2022-10-08T04:11:50.800Z,11.70
2022-10-08T04:14:18.197Z,11.70
2022-10-08T04:16:45.640Z,11.80
2022-10-08T04:19:13.145Z,11.80
2022-10-08T04:21:40.582Z,11.80
2022-10-08T04:24:09.208Z,11.70
2022-10-08T04:26:36.621Z,11.80
2022-10-08T04:29:04.087Z,11.80
2022-10-08T04:31:31.524Z,11.80
2022-10-08T04:33:58.932Z,11.80
2022-10-08T04:36:26.397Z,11.90
2022-10-08T04:38:53.802Z,11.90
2022-10-08T04:41:23.850Z,11.80
2022-10-08T04:43:52.404Z,11.80
2022-10-08T04:46:22.008Z,11.80
2022-10-08T04:48:52.609Z,11.70
2022-10-08T04:51:22.707Z,11.90
2022-10-08T04:53:50.553Z,11.80
2022-10-08T04:56:23.130Z,11.80
2022-10-08T04:58:51.164Z,11.70
2022-10-08T05:01:20.060Z,11.60
2022-10-08T05:03:49.906Z,11.70
2022-10-08T05:06:19.669Z,11.70
2022-10-08T05:08:47.683Z,11.70
2022-10-08T05:11:16.371Z,11.60
2022-10-08T05:13:44.138Z,11.60
2022-10-08T05:16:13.542Z,11.60
2022-10-08T05:18:42.302Z,11.70
2022-10-08T05:21:18.516Z,11.70
2022-10-08T05:23:46.146Z,11.50
2022-10-08T05:26:35.899Z,11.40
2022-10-08T05:29:11.075Z,11.40
2022-10-08T05:31:38.926Z,11.30
2022-10-08T05:34:06.374Z,11.50
2022-10-08T05:36:34.483Z,11.60
2022-10-08T05:39:03.971Z,11.60
2022-10-08T05:41:33.906Z,11.70
2022-10-08T05:44:04.213Z,11.80
2022-10-08T05:46:33.730Z,11.80
2022-10-08T05:49:03.060Z,12.00
2022-10-08T05:51:30.939Z,11.90
2022-10-08T05:54:00.150Z,11.90
2022-10-08T05:56:28.745Z,11.70
2022-10-08T05:58:56.118Z,12.00
2022-10-08T06:01:28.853Z,12.10
2022-10-08T06:03:58.972Z,12.30
2022-10-08T06:06:26.921Z,12.60
2022-10-08T06:11:23.273Z,12.80
2022-10-08T06:13:55.209Z,12.80
2022-10-08T06:16:23.509Z,12.80
2022-10-08T06:18:50.941Z,12.80
2022-10-08T06:21:21.182Z,13.00
2022-10-08T06:23:53.797Z,13.20
2022-10-08T06:26:22.711Z,13.40
2022-10-08T06:28:50.306Z,13.50
2022-10-08T06:31:18.087Z,14.60
2022-10-08T06:33:45.962Z,16.50
2022-10-08T06:36:15.198Z,18.30
2022-10-08T06:38:42.614Z,19.30
2022-10-08T06:41:10.092Z,20.40
2022-10-08T06:43:37.484Z,20.80
2022-10-08T06:46:06.109Z,20.60
2022-10-08T06:48:34.153Z,19.50
2022-10-08T06:51:07.255Z,18.30
2022-10-08T06:53:35.038Z,17.60
2022-10-08T06:56:06.000Z,17.30
2022-10-08T06:58:35.256Z,17.10
2022-10-08T07:01:12.469Z,16.90
2022-10-08T07:03:40.071Z,17.00
2022-10-08T07:06:09.776Z,17.00
2022-10-08T07:08:37.211Z,17.00
2022-10-08T07:11:08.673Z,17.10
2022-10-08T07:13:38.115Z,16.90
2022-10-08T07:16:08.295Z,16.90
2022-10-08T07:18:37.098Z,17.00
2022-10-08T07:21:05.885Z,17.10
2022-10-08T07:23:33.615Z,17.10
2022-10-08T07:26:07.214Z,17.20
2022-10-08T07:28:36.897Z,17.30
2022-10-08T07:31:06.142Z,17.50
2022-10-08T07:33:33.835Z,17.50
2022-10-08T07:36:12.970Z,17.40
2022-10-08T07:38:41.365Z,17.50
2022-10-08T07:41:10.158Z,17.60
2022-10-08T07:43:40.993Z,17.60
2022-10-08T07:46:10.127Z,17.80
2022-10-08T07:48:38.529Z,18.00
2022-10-08T07:51:26.792Z,18.00
2022-10-08T07:53:56.781Z,18.10
2022-10-08T07:56:27.612Z,18.20
2022-10-08T07:58:55.049Z,18.30
2022-10-08T08:01:28.599Z,18.20
2022-10-08T08:04:08.050Z,18.20
2022-10-08T08:06:49.724Z,18.40
2022-10-08T08:09:18.501Z,18.60
2022-10-08T08:11:47.364Z,18.70
2022-10-08T08:14:14.788Z,18.70
2022-10-08T08:16:42.255Z,18.60
2022-10-08T08:19:09.671Z,18.60
2022-10-08T08:21:39.235Z,18.70
2022-10-08T08:24:10.622Z,18.70
2022-10-08T08:26:39.673Z,18.60
2022-10-08T08:29:12.033Z,18.80
2022-10-08T08:31:40.590Z,18.90
2022-10-08T08:34:10.214Z,18.90
2022-10-08T08:36:42.555Z,19.10
2022-10-08T08:39:13.953Z,19.30
2022-10-08T08:41:44.273Z,19.30
2022-10-08T08:44:18.887Z,19.60
2022-10-08T08:46:52.351Z,19.60
2022-10-08T08:49:31.589Z,19.50
2022-10-08T08:52:01.637Z,19.60
2022-10-08T08:54:29.200Z,19.40
2022-10-08T08:57:12.823Z,19.50
2022-10-08T08:59:45.224Z,19.50
2022-10-08T09:02:51.965Z,19.50
2022-10-08T09:05:20.488Z,19.70
2022-10-08T09:08:00.780Z,19.70
2022-10-08T09:10:43.100Z,19.70
2022-10-08T09:13:18.884Z,19.80
2022-10-08T09:15:47.060Z,20.00
2022-10-08T09:18:16.388Z,20.10
2022-10-08T09:20:44.744Z,20.00
2022-10-08T09:23:23.284Z,20.30
2022-10-08T09:26:08.931Z,20.10
2022-10-08T09:28:42.063Z,19.90
2022-10-08T09:31:18.258Z,20.00
2022-10-08T09:33:52.645Z,19.90
2022-10-08T09:36:38.020Z,19.80
2022-10-08T09:39:16.139Z,19.80
2022-10-08T09:41:45.747Z,19.90
2022-10-08T09:44:16.594Z,20.00
2022-10-08T09:46:44.977Z,20.00
2022-10-08T09:49:28.088Z,20.10
2022-10-08T09:51:59.638Z,20.20
2022-10-08T09:54:56.192Z,20.20
2022-10-08T09:57:23.667Z,20.20
2022-10-08T09:59:54.873Z,20.20
2022-10-08T10:02:37.271Z,20.60
2022-10-08T10:05:06.447Z,20.60
2022-10-08T10:07:46.280Z,20.50
2022-10-08T10:10:16.791Z,20.60
2022-10-08T10:12:49.266Z,20.80
2022-10-08T10:15:26.373Z,20.90
2022-10-08T10:18:04.865Z,20.90
2022-10-08T10:21:01.323Z,20.90
2022-10-08T10:23:40.642Z,21.00
2022-10-08T10:26:15.425Z,21.10
2022-10-08T10:28:54.855Z,21.10
2022-10-08T10:31:36.832Z,21.40
2022-10-08T10:34:13.129Z,21.30
2022-10-08T10:36:49.502Z,21.00
2022-10-08T10:39:35.669Z,21.00
2022-10-08T10:42:38.292Z,20.90
2022-10-08T10:45:14.794Z,21.00
2022-10-08T10:47:42.226Z,21.20
2022-10-08T10:50:14.393Z,21.30
2022-10-08T10:53:00.212Z,21.50
2022-10-08T10:55:59.213Z,21.40
2022-10-08T10:58:40.261Z,21.40
2022-10-08T11:01:26.032Z,21.40
2022-10-08T11:04:15.181Z,21.40
2022-10-08T11:07:17.802Z,21.70
2022-10-08T11:10:00.483Z,21.70
2022-10-08T11:12:52.987Z,21.80
2022-10-08T11:15:43.159Z,21.80
2022-10-08T11:18:10.502Z,21.80
2022-10-08T11:20:58.071Z,21.80
2022-10-08T11:24:03.858Z,21.70
2022-10-08T11:26:52.413Z,21.70
2022-10-08T11:29:50.484Z,21.90
2022-10-08T11:32:19.339Z,21.90
2022-10-08T11:34:53.258Z,22.00
2022-10-08T11:37:28.209Z,22.00
2022-10-08T11:40:06.434Z,22.00
2022-10-08T11:42:50.893Z,22.00
2022-10-08T11:45:24.347Z,22.10
2022-10-08T11:47:57.482Z,22.30
2022-10-08T11:50:26.864Z,22.30
2022-10-08T11:52:58.743Z,22.40
2022-10-08T11:55:32.506Z,22.60
2022-10-08T11:58:08.994Z,22.50
2022-10-08T12:00:41.345Z,22.50
2022-10-08T12:03:28.239Z,22.50
2022-10-08T12:06:13.814Z,22.60
2022-10-08T12:09:00.994Z,22.50
2022-10-08T12:11:40.306Z,22.50
2022-10-08T12:14:14.347Z,22.40
2022-10-08T12:16:47.851Z,22.40
2022-10-08T12:19:36.332Z,22.50
2022-10-08T12:22:16.725Z,22.50
2022-10-08T12:24:49.589Z,22.50
2022-10-08T12:27:17.939Z,22.60
2022-10-08T12:29:55.171Z,22.60
2022-10-08T12:32:31.230Z,22.70
2022-10-08T12:34:59.727Z,22.60
2022-10-08T12:37:42.361Z,22.60
2022-10-08T12:40:18.489Z,22.70
2022-10-08T12:42:47.160Z,23.00
2022-10-08T12:45:29.016Z,22.80
2022-10-08T12:48:06.550Z,22.80
2022-10-08T12:51:02.503Z,22.80
2022-10-08T12:53:30.303Z,22.80
2022-10-08T12:55:58.469Z,22.80
2022-10-08T12:58:33.395Z,23.10
2022-10-08T13:01:04.295Z,22.90
2022-10-08T13:03:31.830Z,22.90
2022-10-08T13:06:23.673Z,23.00
2022-10-08T13:08:51.236Z,22.90
2022-10-08T13:11:18.984Z,22.90
2022-10-08T13:13:50.692Z,23.00
2022-10-08T13:16:23.936Z,23.10
2022-10-08T13:18:58.511Z,23.10
2022-10-08T13:21:32.104Z,23.10
2022-10-08T13:24:20.841Z,23.10
2022-10-08T13:26:50.654Z,23.10
2022-10-08T13:29:23.974Z,23.00
2022-10-08T13:32:14.735Z,23.20
2022-10-08T13:34:46.369Z,23.30
2022-10-08T13:37:24.180Z,23.40
2022-10-08T13:39:53.102Z,23.40
2022-10-08T13:42:23.419Z,23.30
2022-10-08T13:44:51.486Z,23.30
2022-10-08T13:47:21.462Z,23.40
2022-10-08T13:49:49.000Z,23.50
2022-10-08T13:52:21.375Z,23.50
2022-10-08T13:54:51.524Z,23.50
2022-10-08T13:57:18.949Z,23.60
2022-10-08T13:59:46.311Z,23.60
2022-10-08T14:02:14.495Z,23.50
2022-10-08T14:04:42.108Z,23.60
2022-10-08T14:07:21.159Z,23.60
2022-10-08T14:09:48.597Z,23.60
2022-10-08T14:12:17.021Z,23.60
2022-10-08T14:14:44.348Z,23.50
2022-10-08T14:17:11.690Z,23.60
2022-10-08T14:19:39.033Z,23.60
2022-10-08T14:22:06.361Z,23.60
2022-10-08T14:24:33.709Z,23.60
2022-10-08T14:27:07.410Z,23.40
2022-10-08T14:29:35.999Z,23.10
2022-10-08T14:32:04.681Z,22.90
2022-10-08T14:34:32.093Z,23.10
2022-10-08T14:36:59.929Z,23.10
2022-10-08T14:39:28.153Z,23.20
2022-10-08T14:41:55.549Z,23.20
2022-10-08T14:44:22.977Z,23.20
2022-10-08T14:46:53.935Z,23.20
2022-10-08T14:49:22.155Z,23.20
2022-10-08T14:51:49.649Z,23.20
2022-10-08T14:54:18.091Z,23.30
2022-10-08T14:56:46.523Z,23.50
2022-10-08T14:59:14.055Z,23.50
2022-10-08T15:01:41.476Z,23.50
2022-10-08T15:04:13.427Z,23.50
2022-10-08T15:06:41.052Z,23.50
2022-10-08T15:09:10.890Z,23.50
2022-10-08T15:11:38.736Z,23.30
2022-10-08T15:14:06.302Z,23.20
2022-10-08T15:16:33.715Z,23.10
2022-10-08T15:19:01.124Z,23.10
2022-10-08T15:21:28.544Z,23.20
2022-10-08T15:23:57.022Z,23.30
2022-10-08T15:26:24.465Z,23.00
2022-10-08T15:28:53.597Z,22.90
2022-10-08T15:31:25.174Z,22.90
2022-10-08T15:33:54.343Z,22.70
2022-10-08T15:36:33.038Z,22.50
2022-10-08T15:39:06.213Z,22.40
2022-10-08T15:41:38.247Z,22.20
2022-10-08T15:44:17.479Z,22.10
2022-10-08T15:46:49.319Z,21.90
2022-10-08T15:49:16.851Z,21.80
2022-10-08T15:51:44.156Z,21.70
2022-10-08T15:54:11.490Z,21.60
2022-10-08T15:56:38.898Z,21.50
2022-10-08T15:59:06.405Z,21.40
2022-10-08T16:01:33.801Z,21.30
2022-10-08T16:04:01.335Z,21.30
2022-10-08T16:06:33.929Z,21.20
2022-10-08T16:09:02.169Z,21.20
2022-10-08T16:11:34.732Z,21.10
2022-10-08T16:14:22.686Z,20.80
2022-10-08T16:16:51.269Z,20.50
2022-10-08T16:19:21.463Z,20.40
2022-10-08T16:21:50.287Z,20.10
2022-10-08T16:24:18.070Z,20.10
2022-10-08T16:26:47.054Z,20.00
2022-10-08T16:29:16.593Z,20.00
2022-10-08T16:31:45.453Z,20.40
2022-10-08T16:34:16.002Z,20.60
2022-10-08T16:36:44.168Z,20.50
2022-10-08T16:39:13.658Z,20.70
2022-10-08T16:41:41.425Z,20.90
2022-10-08T16:44:12.905Z,20.90
2022-10-08T16:46:43.845Z,20.60
2022-10-08T16:49:21.315Z,20.50
2022-10-08T16:51:53.249Z,20.60
2022-10-08T16:54:20.692Z,20.50
2022-10-08T16:56:48.245Z,20.20
2022-10-08T16:59:19.348Z,20.30
2022-10-08T17:01:50.018Z,20.40
2022-10-08T17:04:19.614Z,20.30
2022-10-08T17:06:47.324Z,20.30
2022-10-08T17:09:14.836Z,20.60
2022-10-08T17:11:42.454Z,20.70
2022-10-08T17:14:11.564Z,20.60
2022-10-08T17:16:40.344Z,20.70
2022-10-08T17:19:07.761Z,20.90
2022-10-08T17:21:36.037Z,21.00
2022-10-08T17:24:03.458Z,20.90
2022-10-08T17:26:31.535Z,21.00
2022-10-08T17:29:07.842Z,21.00
2022-10-08T17:31:36.284Z,21.00
2022-10-08T17:34:04.466Z,21.00
2022-10-08T17:36:34.831Z,21.00
2022-10-08T17:39:04.489Z,20.90
2022-10-08T17:41:34.766Z,20.90
2022-10-08T17:44:04.579Z,20.90
2022-10-08T17:46:35.131Z,20.90
2022-10-08T17:49:03.512Z,20.90
2022-10-08T17:51:32.015Z,20.90
2022-10-08T17:54:04.700Z,20.80
2022-10-08T17:56:32.911Z,20.80
2022-10-08T17:59:00.799Z,20.70
2022-10-08T18:01:34.232Z,20.70
2022-10-08T18:04:09.915Z,20.60
2022-10-08T18:06:43.093Z,20.60
2022-10-08T18:09:13.450Z,20.60
2022-10-08T18:11:43.391Z,20.50
2022-10-08T18:14:11.296Z,20.50
2022-10-08T18:16:39.082Z,20.40
2022-10-08T18:19:08.902Z,20.40
2022-10-08T18:21:36.823Z,20.10
2022-10-08T18:24:04.835Z,20.10
2022-10-08T18:26:34.753Z,20.00
2022-10-08T18:29:05.675Z,20.10
2022-10-08T18:31:33.711Z,20.10
2022-10-08T18:34:06.356Z,20.20
2022-10-08T18:36:36.083Z,20.10
2022-10-08T18:39:15.829Z,20.10
2022-10-08T18:41:45.645Z,20.00
2022-10-08T18:44:16.551Z,20.00
2022-10-08T18:46:45.149Z,19.90
2022-10-08T18:49:14.069Z,19.80
2022-10-08T18:51:41.589Z,19.80
2022-10-08T18:54:09.735Z,19.90
2022-10-08T18:56:39.402Z,19.90
2022-10-08T18:59:09.072Z,19.90
2022-10-08T19:01:39.536Z,20.00
2022-10-08T19:04:11.452Z,20.00
2022-10-08T19:06:41.834Z,20.10
2022-10-08T19:09:09.704Z,20.10
2022-10-08T19:11:44.980Z,20.10
2022-10-08T19:14:15.615Z,19.90
2022-10-08T19:16:43.909Z,19.80
2022-10-08T19:19:21.760Z,19.80
2022-10-08T19:21:50.423Z,19.80
2022-10-08T19:24:20.556Z,19.80
2022-10-08T19:26:48.964Z,19.80
2022-10-08T19:29:19.053Z,19.80
2022-10-08T19:31:47.727Z,19.80
2022-10-08T19:34:18.861Z,19.80
2022-10-08T19:36:46.907Z,19.80
2022-10-08T19:39:20.170Z,19.80
2022-10-08T19:41:47.804Z,19.80
2022-10-08T19:44:16.635Z,19.80
2022-10-08T19:46:44.555Z,19.80
2022-10-08T19:49:12.091Z,19.80
2022-10-08T19:51:40.282Z,19.80
2022-10-08T19:54:07.862Z,19.80
2022-10-08T19:56:36.341Z,19.80
2022-10-08T19:59:04.656Z,19.80
2022-10-08T20:01:34.766Z,19.80
2022-10-08T20:04:03.586Z,19.80
2022-10-08T20:06:32.782Z,19.80
2022-10-08T20:09:02.840Z,19.80
2022-10-08T20:11:31.851Z,19.80
2022-10-08T20:14:00.319Z,19.80
2022-10-08T20:16:30.475Z,19.80
2022-10-08T20:19:04.517Z,19.80
2022-10-08T20:21:35.186Z,19.80
2022-10-08T20:24:03.679Z,19.80
2022-10-08T20:26:33.747Z,19.90
2022-10-08T20:29:03.640Z,19.90
2022-10-08T20:31:33.759Z,19.80
2022-10-08T20:34:06.623Z,19.90
2022-10-08T20:36:34.360Z,19.80
2022-10-08T20:39:02.229Z,19.80
2022-10-08T20:41:31.212Z,19.80
2022-10-08T20:44:03.475Z,19.80
2022-10-08T20:46:32.675Z,19.80
2022-10-08T20:49:00.625Z,19.80
2022-10-08T20:51:29.340Z,19.90
2022-10-08T20:54:02.515Z,19.80
2022-10-08T20:56:34.669Z,19.80
2022-10-08T20:59:05.464Z,19.80
2022-10-08T21:01:35.525Z,19.80
2022-10-08T21:04:03.752Z,19.70
2022-10-08T21:06:37.222Z,19.60
2022-10-08T21:09:05.150Z,19.60
2022-10-08T21:11:32.779Z,19.60
2022-10-08T21:14:01.802Z,19.60
2022-10-08T21:16:35.518Z,19.60
2022-10-08T21:19:05.283Z,19.60
2022-10-08T21:21:34.531Z,19.60
2022-10-08T21:24:02.328Z,19.60
2022-10-08T21:26:38.381Z,19.50
2022-10-08T21:29:08.573Z,19.50
2022-10-08T21:31:37.828Z,19.50
2022-10-08T21:34:05.723Z,19.50
2022-10-08T21:36:36.877Z,19.40
2022-10-08T21:39:07.014Z,19.40
2022-10-08T21:41:36.818Z,19.40
2022-10-08T21:44:06.550Z,19.40
2022-10-08T21:46:36.690Z,19.30
2022-10-08T21:49:10.417Z,19.30
2022-10-08T21:51:37.947Z,19.20
2022-10-08T21:54:06.688Z,19.20
2022-10-08T21:56:36.448Z,19.20
2022-10-08T21:59:05.707Z,19.10
2022-10-08T22:01:42.394Z,19.10
2022-10-08T22:04:12.689Z,19.10
2022-10-08T22:06:43.647Z,19.10
2022-10-08T22:09:14.666Z,19.10
2022-10-08T22:11:42.122Z,19.00
2022-10-08T22:14:09.783Z,19.00
2022-10-08T22:16:37.768Z,19.10
2022-10-08T22:19:05.859Z,19.00
2022-10-08T22:21:33.888Z,19.10
2022-10-08T22:24:01.731Z,19.10
2022-10-08T22:26:32.816Z,19.10
2022-10-08T22:29:00.857Z,19.10
2022-10-08T22:31:29.601Z,19.20
2022-10-08T22:33:57.091Z,19.10
2022-10-08T22:36:37.131Z,19.10
2022-10-08T22:39:04.508Z,19.10
2022-10-08T22:41:32.760Z,19.10
2022-10-08T22:44:00.694Z,19.10
2022-10-08T22:46:30.675Z,19.10
2022-10-08T22:49:03.399Z,19.10
2022-10-08T22:51:31.360Z,19.10
2022-10-08T22:53:59.138Z,19.10
2022-10-08T22:56:29.573Z,19.00
2022-10-08T22:58:59.167Z,19.00
2022-10-08T23:01:28.483Z,18.90
2022-10-08T23:03:56.270Z,18.80
2022-10-08T23:06:32.352Z,18.80
2022-10-08T23:09:01.810Z,18.80
2022-10-08T23:11:30.122Z,18.70
2022-10-08T23:13:58.875Z,18.60
2022-10-08T23:16:28.627Z,18.60
2022-10-08T23:18:58.642Z,18.50
2022-10-08T23:21:26.791Z,18.50
2022-10-08T23:23:55.137Z,18.50
2022-10-08T23:26:23.558Z,18.50
2022-10-08T23:28:53.390Z,18.40
2022-10-08T23:31:23.700Z,18.30
2022-10-08T23:33:52.698Z,18.30
2022-10-08T23:36:26.938Z,18.30
2022-10-08T23:38:55.571Z,18.30
2022-10-08T23:41:23.467Z,18.30
2022-10-08T23:43:52.298Z,18.30
2022-10-08T23:46:22.605Z,18.30
2022-10-08T23:48:50.784Z,18.30
2022-10-08T23:51:19.935Z,18.30
2022-10-08T23:53:47.910Z,18.30
2022-10-08T23:56:15.345Z,18.40
2022-10-08T23:58:42.991Z,18.40
