createdAt,value
2016-06-06T08:40:15.824Z,29.28
2016-06-06T08:41:15.811Z,29.4
2016-06-06T08:42:15.814Z,29.6
2016-06-06T08:43:15.833Z,29.6
2016-06-06T08:44:15.819Z,29.63
2016-06-06T08:45:15.806Z,29.77
2016-06-06T08:46:15.808Z,29.96
2016-06-06T08:47:15.811Z,30.07
2016-06-06T08:48:15.814Z,29.93
2016-06-06T08:49:15.833Z,29.94
2016-06-06T08:50:15.819Z,30.16
2016-06-06T08:51:15.822Z,29.94
2016-06-06T08:52:15.825Z,29.89
2016-06-06T08:53:15.827Z,29.94
2016-06-06T08:54:15.830Z,30.08
2016-06-06T08:55:15.818Z,30.08
2016-06-06T08:56:15.835Z,30.02
2016-06-06T08:57:15.682Z,29.55
2016-06-06T08:58:15.840Z,29.15
2016-06-06T08:59:16.313Z,28.72
2016-06-06T09:00:15.831Z,28.54
2016-06-06T09:01:15.834Z,28.31
2016-06-06T09:02:15.852Z,28.28
2016-06-06T09:03:15.854Z,27.92
2016-06-06T09:04:15.842Z,27.77
2016-06-06T09:05:15.845Z,27.57
2016-06-06T09:06:15.847Z,27.13
2016-06-06T09:07:15.834Z,26.98
2016-06-06T09:08:15.836Z,26.74
2016-06-06T09:09:15.840Z,26.68
2016-06-06T09:10:15.842Z,26.54
2016-06-06T09:11:15.830Z,26.42
2016-06-06T09:12:15.833Z,26.79
2016-06-06T09:13:15.835Z,27.23
2016-06-06T09:14:15.838Z,27.31
2016-06-06T09:15:15.824Z,27.42
2016-06-06T09:16:15.827Z,27.64
2016-06-06T09:17:15.830Z,28.1
2016-06-06T09:18:16.630Z,28.44
2016-06-06T09:19:15.835Z,28.69
2016-06-06T09:20:15.838Z,28.87
2016-06-06T09:21:15.825Z,28.91
2016-06-06T09:22:15.827Z,28.91
2016-06-06T09:23:15.830Z,28.84
2016-06-06T09:24:15.818Z,28.96
2016-06-06T09:25:15.851Z,29.2
2016-06-06T09:26:15.838Z,29.38
2016-06-06T09:27:15.841Z,29.49
2016-06-06T09:28:15.844Z,29.59
2016-06-06T09:29:15.846Z,29.84
2016-06-06T09:30:15.849Z,29.94
2016-06-06T09:31:15.836Z,30.03
2016-06-06T09:32:15.854Z,30.3
2016-06-06T09:33:15.857Z,30.29
2016-06-06T09:34:15.860Z,30.29
2016-06-06T09:35:15.848Z,30.36
2016-06-06T09:36:15.850Z,30.64
2016-06-06T09:37:15.868Z,30.56
2016-06-06T09:38:15.855Z,30.72
2016-06-06T09:39:15.858Z,30.68
2016-06-06T09:40:15.861Z,30.71
2016-06-06T09:41:15.864Z,30.61
2016-06-06T09:42:15.866Z,30.99
2016-06-06T09:43:15.869Z,31.18
2016-06-06T09:44:16.746Z,31.27
2016-06-06T09:45:15.875Z,31.33
2016-06-06T09:46:15.877Z,31.23
2016-06-06T09:47:15.880Z,31.24
2016-06-06T09:48:15.882Z,31.35
2016-06-06T09:49:15.932Z,31.27
2016-06-06T09:50:15.887Z,31.36
2016-06-06T09:51:15.905Z,31.49
2016-06-06T09:52:15.893Z,31.7
2016-06-06T09:53:15.896Z,31.57
2016-06-06T09:54:15.899Z,31.31
2016-06-06T09:55:15.916Z,31.3
2016-06-06T09:56:15.904Z,31.42
2016-06-06T09:57:15.922Z,31.38
2016-06-06T09:58:15.924Z,31.46
2016-06-06T09:59:16.740Z,31.42
2016-06-06T10:00:15.930Z,31.43
2016-06-06T10:01:15.777Z,31.54
2016-06-06T10:02:15.795Z,31.5
2016-06-06T10:03:15.938Z,31.45
2016-06-06T10:04:15.940Z,31.6
2016-06-06T10:05:15.943Z,31.55
2016-06-06T10:06:15.946Z,31.72
2016-06-06T10:07:15.949Z,31.76
2016-06-06T10:08:15.951Z,31.79
2016-06-06T10:09:15.970Z,31.88
2016-06-06T10:10:15.972Z,31.72
2016-06-06T10:11:15.976Z,31.88
2016-06-06T10:12:15.978Z,32.03
2016-06-06T10:13:15.980Z,32.1
2016-06-06T10:14:16.375Z,32
2016-06-06T10:15:15.986Z,31.96
2016-06-06T10:16:15.833Z,31.99
2016-06-06T10:17:16.007Z,32.03
2016-06-06T10:18:15.853Z,31.96
2016-06-06T10:19:16.028Z,32.11
2016-06-06T10:20:16.016Z,32.27
2016-06-06T10:21:16.018Z,32.39
2016-06-06T10:22:16.021Z,32.2
2016-06-06T10:23:16.024Z,32.24
2016-06-06T10:24:15.869Z,32.14
2016-06-06T10:25:16.029Z,32.36
2016-06-06T10:26:16.032Z,32.49
2016-06-06T10:27:16.049Z,32.76
2016-06-06T10:28:16.051Z,32.47
2016-06-06T10:29:16.540Z,32.47
2016-06-06T10:30:16.057Z,32.58
2016-06-06T10:31:16.060Z,32.77
2016-06-06T10:32:16.078Z,32.81
2016-06-06T10:33:16.081Z,33.06
2016-06-06T10:34:16.068Z,33.27
2016-06-06T10:35:16.087Z,33.26
2016-06-06T10:36:15.933Z,33.3
2016-06-06T10:37:16.092Z,33.17
2016-06-06T10:38:16.094Z,33.36
2016-06-06T10:39:16.098Z,33.31
2016-06-06T10:40:16.100Z,33.19
2016-06-06T10:41:16.118Z,33.2
2016-06-06T10:42:15.964Z,33.31
2016-06-06T10:43:16.123Z,33.41
2016-06-06T10:44:16.236Z,33.49
2016-06-06T10:45:16.129Z,33.6
2016-06-06T10:46:16.131Z,33.7
2016-06-06T10:47:16.150Z,33.73
2016-06-06T10:48:16.153Z,33.74
2016-06-06T10:49:16.186Z,33.7
2016-06-06T10:50:16.158Z,33.85
2016-06-06T10:51:16.161Z,33.85
2016-06-06T10:52:16.164Z,33.68
2016-06-06T10:53:16.166Z,33.65
2016-06-06T10:54:16.169Z,33.83
2016-06-06T10:55:16.219Z,33.95
2016-06-06T10:56:16.190Z,34.05
2016-06-06T10:57:16.193Z,34.16
2016-06-06T10:58:16.195Z,34.16
2016-06-06T10:59:16.573Z,34.13
2016-06-06T11:00:16.748Z,34.24
2016-06-06T11:01:16.063Z,34.22
2016-06-06T11:02:16.221Z,34.22
2016-06-06T11:03:16.224Z,34.04
2016-06-06T11:04:16.227Z,34.04
2016-06-06T11:05:16.230Z,34.17
2016-06-06T11:06:16.233Z,34.19
2016-06-06T11:07:16.251Z,34.04
2016-06-06T11:08:16.253Z,34
2016-06-06T11:09:16.256Z,34.02
2016-06-06T11:10:16.259Z,34.16
2016-06-06T11:11:16.262Z,34.29
2016-06-06T11:12:16.280Z,34.39
2016-06-06T11:13:16.267Z,34
2016-06-06T11:14:16.989Z,34.05
2016-06-06T11:15:16.913Z,34.04
2016-06-06T11:16:16.291Z,34.22
2016-06-06T11:17:16.293Z,34.36
2016-06-06T11:18:16.297Z,34.31
2016-06-06T11:19:16.299Z,34.44
2016-06-06T11:20:16.317Z,34.32
2016-06-06T11:21:16.320Z,34.38
2016-06-06T11:22:16.322Z,34.48
2016-06-06T11:23:16.325Z,34.41
2016-06-06T11:24:16.328Z,34.44
2016-06-06T11:25:16.330Z,34.27
2016-06-06T11:26:16.333Z,34.2
2016-06-06T11:27:16.352Z,34.29
2016-06-06T11:28:16.369Z,34.44
2016-06-06T11:29:16.107Z,34.48
2016-06-06T11:30:16.844Z,34.31
2016-06-06T11:31:16.362Z,34.26
2016-06-06T11:32:16.380Z,34.23
2016-06-06T11:33:16.368Z,34.01
2016-06-06T11:34:16.385Z,33.97
2016-06-06T11:35:16.388Z,34.02
2016-06-06T11:36:16.391Z,34.02
2016-06-06T11:37:16.394Z,34.2
2016-06-06T11:38:16.412Z,34.04
2016-06-06T11:39:16.415Z,34.08
2016-06-06T11:40:16.417Z,34.19
2016-06-06T11:41:16.420Z,34.19
2016-06-06T11:42:16.423Z,34.26
2016-06-06T11:43:16.426Z,34.2
2016-06-06T11:44:16.444Z,34.39
2016-06-06T11:45:16.462Z,34.6
2016-06-06T11:46:16.450Z,34.66
2016-06-06T11:47:16.452Z,34.83
2016-06-06T11:48:16.455Z,34.48
2016-06-06T11:49:16.458Z,34.44
2016-06-06T11:50:16.476Z,34.42
2016-06-06T11:51:16.463Z,34.5
2016-06-06T11:52:16.497Z,34.56
2016-06-06T11:53:16.484Z,34.79
2016-06-06T11:54:16.174Z,34.79
2016-06-06T11:55:16.333Z,34.92
2016-06-06T11:56:16.336Z,34.99
2016-06-06T11:57:16.494Z,35.13
2016-06-06T11:58:16.529Z,34.95
2016-06-06T11:59:16.218Z,34.81
2016-06-06T12:00:16.535Z,34.8
2016-06-06T12:01:16.537Z,34.81
2016-06-06T12:02:16.367Z,34.92
2016-06-06T12:03:16.558Z,35.06
2016-06-06T12:04:16.561Z,35.18
2016-06-06T12:05:16.548Z,35.26
2016-06-06T12:06:16.565Z,35.17
2016-06-06T12:07:16.569Z,35.2
2016-06-06T12:08:16.571Z,35.08
2016-06-06T12:09:16.589Z,35.13
2016-06-06T12:10:16.593Z,35.11
2016-06-06T12:11:16.579Z,35.2
2016-06-06T12:12:16.582Z,35.17
2016-06-06T12:13:16.445Z,35.18
2016-06-06T12:14:17.243Z,35.2
2016-06-06T12:15:16.621Z,35.3
2016-06-06T12:16:16.609Z,35.32
2016-06-06T12:17:16.642Z,35.54
2016-06-06T12:18:16.629Z,35.69
2016-06-06T12:19:16.632Z,35.69
2016-06-06T12:20:16.634Z,35.11
2016-06-06T12:21:16.637Z,35.2
2016-06-06T12:22:16.640Z,35.42
2016-06-06T12:23:16.658Z,35.25
2016-06-06T12:24:16.661Z,35.08
2016-06-06T12:25:16.679Z,35.13
2016-06-06T12:26:16.666Z,34.91
2016-06-06T12:27:16.685Z,34.81
2016-06-06T12:28:16.687Z,34.72
2016-06-06T12:29:16.377Z,34.66
2016-06-06T12:30:16.599Z,34.57
2016-06-06T12:31:16.696Z,34.57
2016-06-06T12:32:16.714Z,34.64
2016-06-06T12:33:16.716Z,34.69
2016-06-06T12:34:16.718Z,34.7
2016-06-06T12:35:16.738Z,34.89
2016-06-06T12:36:16.724Z,35.14
2016-06-06T12:37:16.743Z,35.18
2016-06-06T12:38:16.573Z,35.3
2016-06-06T12:39:16.748Z,35.55
2016-06-06T12:40:16.751Z,35.62
2016-06-06T12:41:16.754Z,35.63
2016-06-06T12:42:16.756Z,35.33
2016-06-06T12:43:16.776Z,35.42
2016-06-06T12:44:16.778Z,35.52
2016-06-06T12:45:17.701Z,35.67
2016-06-06T12:46:16.798Z,35.77
2016-06-06T12:47:16.786Z,36
2016-06-06T12:48:16.804Z,36.04
2016-06-06T12:49:16.806Z,36.17
2016-06-06T12:50:16.809Z,36.31
2016-06-06T12:51:16.812Z,36.36
2016-06-06T12:52:16.814Z,36.42
2016-06-06T12:53:16.833Z,36.57
2016-06-06T12:54:16.820Z,36.68
2016-06-06T12:55:16.854Z,36.76
2016-06-06T12:56:16.841Z,36.92
2016-06-06T12:57:16.858Z,36.85
2016-06-06T12:58:16.861Z,36.67
2016-06-06T12:59:16.911Z,36.6
2016-06-06T13:00:17.133Z,36.46
2016-06-06T13:01:16.886Z,36.58
2016-06-06T13:02:16.872Z,36.57
2016-06-06T13:03:16.891Z,36.46
2016-06-06T13:04:16.893Z,36.48
2016-06-06T13:05:16.897Z,36.52
2016-06-06T13:06:16.899Z,36.49
2016-06-06T13:07:16.901Z,36.58
2016-06-06T13:08:16.936Z,36.58
2016-06-06T13:09:16.923Z,36.54
2016-06-06T13:10:16.926Z,36.39
2016-06-06T13:11:16.943Z,36.45
2016-06-06T13:12:16.946Z,36.31
2016-06-06T13:13:16.934Z,36.06
2016-06-06T13:14:16.640Z,36.15
2016-06-06T13:15:16.970Z,36.23
2016-06-06T13:16:16.957Z,36.26
2016-06-06T13:17:16.959Z,36.29
2016-06-06T13:18:16.978Z,36.15
2016-06-06T13:19:17.028Z,36.12
2016-06-06T13:20:16.984Z,36.19
2016-06-06T13:21:16.986Z,36.06
2016-06-06T13:22:16.989Z,36.15
2016-06-06T13:23:17.008Z,36.2
2016-06-06T13:24:16.994Z,36
2016-06-06T13:25:17.013Z,35.81
2016-06-06T13:26:17.000Z,35.7
2016-06-06T13:27:17.018Z,35.51
2016-06-06T13:28:16.849Z,35.08
2016-06-06T13:29:17.039Z,34.66
2016-06-06T13:30:17.026Z,34.45
2016-06-06T13:31:17.044Z,34.29
2016-06-06T13:32:17.032Z,34.14
2016-06-06T13:33:17.034Z,34.02
2016-06-06T13:34:17.037Z,33.94
2016-06-06T13:35:17.040Z,33.9
2016-06-06T13:36:17.043Z,33.78
2016-06-06T13:37:17.060Z,33.68
2016-06-06T13:38:17.063Z,33.68
2016-06-06T13:39:17.066Z,33.51
2016-06-06T13:40:16.928Z,33.49
2016-06-06T13:41:17.071Z,33.41
2016-06-06T13:42:17.073Z,33.34
2016-06-06T13:43:17.077Z,33.3
2016-06-06T13:44:17.299Z,33.15
2016-06-06T13:45:17.988Z,33.19
2016-06-06T13:46:17.084Z,33.1
2016-06-06T13:47:17.088Z,33.06
2016-06-06T13:48:17.090Z,32.93
2016-06-06T13:49:17.108Z,32.71
2016-06-06T13:50:17.095Z,32.62
2016-06-06T13:51:17.098Z,32.49
2016-06-06T13:52:17.101Z,32.52
2016-06-06T13:53:17.103Z,32.55
2016-06-06T13:54:17.106Z,32.54
2016-06-06T13:55:17.109Z,32.52
2016-06-06T13:56:17.096Z,32.39
2016-06-06T13:57:17.114Z,32.25
2016-06-06T13:58:17.101Z,32.24
2016-06-06T13:59:17.119Z,32.1
2016-06-06T14:00:17.138Z,32.02
2016-06-06T14:01:17.122Z,31.95
2016-06-06T14:02:17.125Z,31.88
2016-06-06T14:03:17.128Z,31.65
2016-06-06T14:04:17.130Z,31.61
2016-06-06T14:05:17.133Z,31.64
2016-06-06T14:06:17.121Z,31.72
2016-06-06T14:07:17.124Z,31.64
2016-06-06T14:08:17.126Z,31.65
2016-06-06T14:09:17.129Z,31.72
2016-06-06T14:10:17.131Z,31.67
2016-06-06T14:11:17.149Z,31.6
2016-06-06T14:12:17.168Z,31.6
2016-06-06T14:13:17.140Z,31.45
2016-06-06T14:14:17.548Z,31.42
2016-06-06T14:15:17.145Z,31.42
2016-06-06T14:16:17.132Z,31.28
2016-06-06T14:17:17.151Z,31.27
2016-06-06T14:18:17.137Z,31.24
2016-06-06T14:19:17.170Z,31.15
2016-06-06T14:20:17.142Z,31.11
2016-06-06T14:21:17.145Z,31.05
2016-06-06T14:22:17.147Z,30.99
2016-06-06T14:23:17.150Z,30.93
2016-06-06T14:24:17.153Z,30.86
2016-06-06T14:25:17.000Z,30.71
2016-06-06T14:26:17.143Z,30.62
2016-06-06T14:27:16.989Z,30.57
2016-06-06T14:28:17.147Z,30.57
2016-06-06T14:29:17.167Z,30.52
2016-06-06T14:30:17.294Z,30.54
2016-06-06T14:31:17.155Z,30.57
2016-06-06T14:32:17.144Z,30.61
2016-06-06T14:33:17.146Z,30.5
2016-06-06T14:34:17.149Z,30.46
2016-06-06T14:35:17.151Z,30.31
2016-06-06T14:36:17.138Z,30.26
2016-06-06T14:37:17.157Z,30.23
2016-06-06T14:38:17.144Z,30.23
2016-06-06T14:39:17.146Z,30.16
2016-06-06T14:40:17.150Z,30
2016-06-06T14:41:17.168Z,29.93
2016-06-06T14:42:17.170Z,29.92
2016-06-06T14:43:17.157Z,29.9
2016-06-06T14:44:17.973Z,29.96
2016-06-06T14:45:17.429Z,29.87
2016-06-06T14:46:17.149Z,29.87
2016-06-06T14:47:17.152Z,29.74
2016-06-06T14:48:17.139Z,29.56
2016-06-06T14:49:17.143Z,29.57
2016-06-06T14:50:17.160Z,29.59
2016-06-06T14:51:17.147Z,29.52
2016-06-06T14:52:17.165Z,29.34
2016-06-06T14:53:17.043Z,29.35
2016-06-06T14:54:17.155Z,29.34
2016-06-06T14:55:17.142Z,29.37
2016-06-06T14:56:17.145Z,29.43
2016-06-06T14:57:16.992Z,29.33
2016-06-06T14:58:17.135Z,29.34
2016-06-06T14:59:17.232Z,29.29
2016-06-06T15:00:17.000Z,29.25
2016-06-06T15:01:17.159Z,29.22
2016-06-06T15:02:17.130Z,29.28
2016-06-06T15:03:17.133Z,29.23
2016-06-06T15:04:17.183Z,29.19
2016-06-06T15:05:17.138Z,29.19
2016-06-06T15:06:17.125Z,29.15
2016-06-06T15:07:17.128Z,29.1
2016-06-06T15:08:17.177Z,29.11
2016-06-06T15:09:17.134Z,29.01
2016-06-06T15:10:17.121Z,28.91
2016-06-06T15:11:16.966Z,28.93
2016-06-06T15:12:17.126Z,28.91
2016-06-06T15:13:17.113Z,28.96
2016-06-06T15:14:18.256Z,28.96
2016-06-06T15:15:18.274Z,28.91
2016-06-06T15:16:17.121Z,28.85
2016-06-06T15:17:17.107Z,28.66
2016-06-06T15:18:17.095Z,28.66
2016-06-06T15:19:17.285Z,28.51
2016-06-06T15:20:17.101Z,28.38
2016-06-06T15:21:17.088Z,28.38
2016-06-06T15:22:17.106Z,28.48
2016-06-06T15:23:17.093Z,28.4
2016-06-06T15:24:17.096Z,28.4
2016-06-06T15:25:17.084Z,28.41
2016-06-06T15:26:17.086Z,28.35
2016-06-06T15:27:17.072Z,28.26
2016-06-06T15:28:17.075Z,28.23
2016-06-06T15:29:32.706Z,28.25
2016-06-06T15:30:17.800Z,28.17
2016-06-06T15:31:17.053Z,28.26
2016-06-06T15:32:17.102Z,28.28
2016-06-06T15:33:17.073Z,28.22
2016-06-06T15:34:17.060Z,28.22
2016-06-06T15:35:17.064Z,28.17
2016-06-06T15:36:17.066Z,28.19
2016-06-06T15:37:17.053Z,28.1
2016-06-06T15:38:17.039Z,28.04
2016-06-06T15:39:17.042Z,27.99
2016-06-06T15:40:17.030Z,27.96
2016-06-06T15:41:17.032Z,27.94
2016-06-06T15:42:16.879Z,27.89
2016-06-06T15:43:17.037Z,27.88
2016-06-06T15:44:17.040Z,27.86
2016-06-06T15:45:17.215Z,27.77
2016-06-06T15:46:17.015Z,27.85
2016-06-06T15:47:17.018Z,27.73
2016-06-06T15:48:17.020Z,27.73
2016-06-06T15:49:17.007Z,27.79
2016-06-06T15:50:17.010Z,27.71
2016-06-06T15:51:16.997Z,27.54
2016-06-06T15:52:16.984Z,27.64
2016-06-06T15:53:16.987Z,27.58
2016-06-06T15:54:16.989Z,27.51
2016-06-06T15:55:16.992Z,27.43
2016-06-06T15:56:16.979Z,27.41
2016-06-06T15:57:16.981Z,27.41
2016-06-06T15:58:16.968Z,27.38
2016-06-06T15:59:16.987Z,27.39
2016-06-06T16:00:16.974Z,27.32
2016-06-06T16:01:16.992Z,27.28
2016-06-06T16:02:16.964Z,27.28
2016-06-06T16:03:16.951Z,27.23
2016-06-06T16:04:16.969Z,27.38
2016-06-06T16:05:16.941Z,27.33
2016-06-06T16:06:16.944Z,27.36
2016-06-06T16:07:16.930Z,27.41
2016-06-06T16:08:16.933Z,27.38
2016-06-06T16:09:16.936Z,27.35
2016-06-06T16:10:16.923Z,27.41
2016-06-06T16:11:16.925Z,27.36
2016-06-06T16:12:16.975Z,27.46
2016-06-06T16:13:16.931Z,27.48
2016-06-06T16:14:16.919Z,27.48
2016-06-06T16:15:17.218Z,27.43
2016-06-06T16:16:16.971Z,27.51
2016-06-06T16:17:16.894Z,27.43
2016-06-06T16:18:16.882Z,27.46
2016-06-06T16:19:16.885Z,27.46
2016-06-06T16:20:16.888Z,27.46
2016-06-06T16:21:16.874Z,27.51
2016-06-06T16:22:16.877Z,27.46
2016-06-06T16:23:16.865Z,27.5
2016-06-06T16:24:16.867Z,27.41
2016-06-06T16:25:16.854Z,27.5
2016-06-06T16:26:16.873Z,27.57
2016-06-06T16:27:16.875Z,27.5
2016-06-06T16:28:16.846Z,27.54
2016-06-06T16:29:16.849Z,27.59
2016-06-06T16:30:16.851Z,27.53
2016-06-06T16:31:16.839Z,27.58
2016-06-06T16:32:16.685Z,27.51
2016-06-06T16:33:16.828Z,27.57
2016-06-06T16:34:16.831Z,27.54
2016-06-06T16:35:16.818Z,27.54
2016-06-06T16:36:16.821Z,27.5
2016-06-06T16:37:16.823Z,27.42
2016-06-06T16:38:16.811Z,27.54
2016-06-06T16:39:16.814Z,27.54
2016-06-06T16:40:16.800Z,27.59
2016-06-06T16:41:16.803Z,27.62
2016-06-06T16:42:16.791Z,27.54
2016-06-06T16:43:16.782Z,27.57
2016-06-06T16:44:16.790Z,27.66
2016-06-06T16:45:16.641Z,27.57
2016-06-06T16:46:16.789Z,27.61
2016-06-06T16:47:16.797Z,27.58
2016-06-06T16:48:16.787Z,27.51
2016-06-06T16:49:16.791Z,27.43
2016-06-06T16:50:16.778Z,27.38
2016-06-06T16:51:16.783Z,27.36
2016-06-06T16:52:16.803Z,27.48
2016-06-06T16:53:16.775Z,27.48
2016-06-06T16:54:16.778Z,27.43
2016-06-06T16:55:16.782Z,27.43
2016-06-06T16:56:16.770Z,27.48
2016-06-06T16:57:16.758Z,27.48
2016-06-06T16:58:16.761Z,27.57
2016-06-06T16:59:16.748Z,27.67
2016-06-06T17:00:17.142Z,27.7
2016-06-06T17:01:16.739Z,27.74
2016-06-06T17:02:16.742Z,27.74
2016-06-06T17:03:16.745Z,27.88
2016-06-06T17:04:16.731Z,27.89
2016-06-06T17:05:16.734Z,27.88
2016-06-06T17:06:16.736Z,27.88
2016-06-06T17:07:16.740Z,27.96
2016-06-06T17:08:16.727Z,28.01
2016-06-06T17:09:16.730Z,27.96
2016-06-06T17:10:16.733Z,27.98
2016-06-06T17:11:16.719Z,28.01
2016-06-06T17:12:16.706Z,28.06
2016-06-06T17:13:16.709Z,28.09
2016-06-06T17:14:16.711Z,28.13
2016-06-06T17:15:17.089Z,28.21
2016-06-06T17:16:16.546Z,28.19
2016-06-06T17:17:16.688Z,28.14
2016-06-06T17:18:16.691Z,28.19
2016-06-06T17:19:16.897Z,28.09
2016-06-06T17:20:16.696Z,28.07
2016-06-06T17:21:16.684Z,28.06
2016-06-06T17:22:16.702Z,28.03
2016-06-06T17:23:16.690Z,28.03
2016-06-06T17:24:16.676Z,27.98
2016-06-06T17:25:16.679Z,27.96
2016-06-06T17:26:16.665Z,27.88
2016-06-06T17:27:16.668Z,27.86
2016-06-06T17:28:16.687Z,27.82
2016-06-06T17:29:16.673Z,27.77
2016-06-06T17:30:16.537Z,27.7
2016-06-06T17:31:16.664Z,27.66
2016-06-06T17:32:16.650Z,27.61
2016-06-06T17:33:16.654Z,27.64
2016-06-06T17:34:16.640Z,27.53
2016-06-06T17:35:16.486Z,27.5
2016-06-06T17:36:16.645Z,27.47
2016-06-06T17:37:17.180Z,27.35
2016-06-06T17:38:16.635Z,27.24
2016-06-06T17:39:16.639Z,27.31
2016-06-06T17:40:16.641Z,27.23
2016-06-06T17:41:16.612Z,27.11
2016-06-06T17:42:16.616Z,27.05
2016-06-06T17:43:16.618Z,27.01
2016-06-06T17:44:16.605Z,26.94
2016-06-06T17:45:16.685Z,26.87
2016-06-06T17:46:16.595Z,26.91
2016-06-06T17:47:16.441Z,26.79
2016-06-06T17:48:16.599Z,26.73
2016-06-06T17:49:16.588Z,26.74
2016-06-06T17:50:16.433Z,26.62
2016-06-06T17:51:16.576Z,26.58
2016-06-06T17:52:16.579Z,26.59
2016-06-06T17:53:16.566Z,26.62
2016-06-06T17:54:16.569Z,26.55
2016-06-06T17:55:16.431Z,26.5
2016-06-06T17:56:16.574Z,26.43
2016-06-06T17:57:16.546Z,26.44
2016-06-06T17:58:16.595Z,26.4
2016-06-06T17:59:16.551Z,26.42
2016-06-06T18:00:16.539Z,26.39
2016-06-06T18:01:16.526Z,26.37
2016-06-06T18:02:16.528Z,26.36
2016-06-06T18:03:16.359Z,26.32
2016-06-06T18:04:16.518Z,26.32
2016-06-06T18:05:16.505Z,26.18
2016-06-06T18:06:16.508Z,26.24
2016-06-06T18:07:16.495Z,26.22
2016-06-06T18:08:16.497Z,26.2
2016-06-06T18:09:16.500Z,26.17
2016-06-06T18:10:16.487Z,26.12
2016-06-06T18:11:16.333Z,26.2
2016-06-06T18:12:16.477Z,26.17
2016-06-06T18:13:16.464Z,26.12
2016-06-06T18:14:16.467Z,26.09
2016-06-06T18:15:16.516Z,26.17
2016-06-06T18:16:16.457Z,26.09
2016-06-06T18:17:16.444Z,26.09
2016-06-06T18:18:16.446Z,26.08
2016-06-06T18:19:16.433Z,26.11
2016-06-06T18:20:16.436Z,26.04
2016-06-06T18:21:16.127Z,25.93
2016-06-06T18:22:16.426Z,26.04
2016-06-06T18:23:16.413Z,25.94
2016-06-06T18:24:16.243Z,25.98
2016-06-06T18:25:16.403Z,25.84
2016-06-06T18:26:16.404Z,25.86
2016-06-06T18:27:16.392Z,25.74
2016-06-06T18:28:16.395Z,25.83
2016-06-06T18:29:16.382Z,25.8
2016-06-06T18:30:16.681Z,25.82
2016-06-06T18:31:16.373Z,25.75
2016-06-06T18:32:16.375Z,25.77
2016-06-06T18:33:16.361Z,25.74
2016-06-06T18:34:16.348Z,25.71
2016-06-06T18:35:16.351Z,25.64
2016-06-06T18:36:16.339Z,25.59
2016-06-06T18:37:16.341Z,25.57
2016-06-06T18:38:16.344Z,25.52
2016-06-06T18:39:16.331Z,25.5
2016-06-06T18:40:16.317Z,25.43
2016-06-06T18:41:16.320Z,25.5
2016-06-06T18:42:16.308Z,25.32
2016-06-06T18:43:16.310Z,25.38
2016-06-06T18:44:16.298Z,25.28
2016-06-06T18:45:16.035Z,25.22
2016-06-06T18:46:16.288Z,25.2
2016-06-06T18:47:16.290Z,25.12
2016-06-06T18:48:16.121Z,25.07
2016-06-06T18:49:16.280Z,25.06
2016-06-06T18:50:16.266Z,25.06
2016-06-06T18:51:16.254Z,24.95
2016-06-06T18:52:16.241Z,24.95
2016-06-06T18:53:16.244Z,24.97
2016-06-06T18:54:16.230Z,24.94
2016-06-06T18:55:16.232Z,24.95
2016-06-06T18:56:16.221Z,24.9
2016-06-06T18:57:16.067Z,24.8
2016-06-06T18:58:16.210Z,24.77
2016-06-06T18:59:16.213Z,24.8
2016-06-06T19:00:16.059Z,24.83
2016-06-06T19:01:16.202Z,24.77
2016-06-06T19:02:16.189Z,24.73
2016-06-06T19:03:16.192Z,24.67
2016-06-06T19:04:16.195Z,24.59
2016-06-06T19:05:16.166Z,24.53
2016-06-06T19:06:16.169Z,24.56
2016-06-06T19:07:16.156Z,24.49
2016-06-06T19:08:16.159Z,24.47
2016-06-06T19:09:16.145Z,24.38
2016-06-06T19:10:16.164Z,24.47
2016-06-06T19:11:16.136Z,24.41
2016-06-06T19:12:16.123Z,24.41
2016-06-06T19:13:16.125Z,24.41
2016-06-06T19:14:16.128Z,24.34
2016-06-06T19:15:16.099Z,24.35
2016-06-06T19:16:16.119Z,24.29
2016-06-06T19:17:16.089Z,24.26
2016-06-06T19:18:16.092Z,24.22
2016-06-06T19:19:16.297Z,24.13
2016-06-06T19:20:16.082Z,24.16
2016-06-06T19:21:16.069Z,24
2016-06-06T19:22:16.056Z,24.02
2016-06-06T19:23:16.058Z,23.98
2016-06-06T19:24:16.046Z,24.04
2016-06-06T19:25:16.048Z,23.98
2016-06-06T19:26:16.035Z,23.97
2016-06-06T19:27:16.023Z,23.82
2016-06-06T19:28:16.025Z,23.85
2016-06-06T19:29:16.012Z,23.85
2016-06-06T19:30:16.015Z,23.79
2016-06-06T19:31:16.002Z,23.77
2016-06-06T19:32:16.004Z,23.82
2016-06-06T19:33:15.992Z,23.77
2016-06-06T19:34:15.995Z,23.76
2016-06-06T19:35:15.981Z,23.8
2016-06-06T19:36:15.984Z,23.7
2016-06-06T19:37:15.971Z,23.72
2016-06-06T19:38:15.959Z,23.68
2016-06-06T19:39:15.945Z,23.64
2016-06-06T19:40:15.948Z,23.6
2016-06-06T19:41:15.779Z,23.52
2016-06-06T19:42:15.922Z,23.5
2016-06-06T19:43:15.925Z,23.5
2016-06-06T19:44:15.912Z,23.38
2016-06-06T19:45:15.914Z,23.4
2016-06-06T19:46:15.902Z,23.4
2016-06-06T19:47:15.889Z,23.42
2016-06-06T19:48:16.860Z,23.39
2016-06-06T19:49:15.878Z,23.39
2016-06-06T19:50:15.724Z,23.29
2016-06-06T19:51:15.868Z,23.34
2016-06-06T19:52:15.855Z,23.24
2016-06-06T19:53:15.843Z,23.29
2016-06-06T19:54:15.845Z,23.24
2016-06-06T19:55:15.863Z,23.11
2016-06-06T19:56:15.851Z,23.12
2016-06-06T19:57:15.822Z,23.15
2016-06-06T19:58:15.824Z,23.09
2016-06-06T19:59:15.812Z,22.99
2016-06-06T20:00:15.814Z,23.04
2016-06-06T20:01:15.801Z,22.94
2016-06-06T20:02:15.788Z,22.87
2016-06-06T20:03:15.619Z,22.92
2016-06-06T20:04:15.778Z,22.89
2016-06-06T20:05:15.766Z,22.87
2016-06-06T20:06:15.752Z,22.94
2016-06-06T20:07:15.756Z,22.82
2016-06-06T20:08:15.758Z,22.78
2016-06-06T20:09:15.589Z,22.82
2016-06-06T20:10:15.731Z,22.69
2016-06-06T20:11:15.719Z,22.72
2016-06-06T20:12:15.722Z,22.74
2016-06-06T20:13:15.724Z,22.69
2016-06-06T20:14:15.711Z,22.68
2016-06-06T20:15:15.573Z,22.64
2016-06-06T20:16:15.700Z,22.6
2016-06-06T20:17:15.672Z,22.54
2016-06-06T20:18:15.675Z,22.62
2016-06-06T20:19:15.663Z,22.62
2016-06-06T20:20:15.508Z,22.49
2016-06-06T20:21:15.669Z,22.53
2016-06-06T20:22:15.639Z,22.49
2016-06-06T20:23:15.641Z,22.5
2016-06-06T20:24:15.644Z,22.43
2016-06-06T20:25:15.616Z,22.44
2016-06-06T20:26:15.618Z,22.34
2016-06-06T20:27:15.605Z,22.35
2016-06-06T20:28:15.608Z,22.27
2016-06-06T20:29:15.596Z,22.27
2016-06-06T20:30:15.598Z,22.34
2016-06-06T20:31:15.570Z,22.25
2016-06-06T20:32:15.573Z,22.13
2016-06-06T20:33:15.560Z,22.17
2016-06-06T20:34:15.547Z,22.2
2016-06-06T20:35:15.549Z,22.07
2016-06-06T20:36:15.536Z,22.04
2016-06-06T20:37:15.523Z,22.1
2016-06-06T20:38:15.526Z,22.1
2016-06-06T20:39:15.512Z,22.06
2016-06-06T20:40:15.547Z,22.09
2016-06-06T20:41:15.503Z,22.06
2016-06-06T20:42:15.506Z,22.02
2016-06-06T20:43:15.492Z,22.02
2016-06-06T20:44:15.480Z,21.98
2016-06-06T20:45:15.482Z,21.98
2016-06-06T20:46:15.453Z,21.9
2016-06-06T20:47:15.456Z,21.98
2016-06-06T20:48:15.459Z,21.97
2016-06-06T20:49:15.430Z,21.88
2016-06-06T20:50:15.433Z,21.97
2016-06-06T20:51:15.419Z,21.91
2016-06-06T20:52:15.422Z,21.95
2016-06-06T20:53:15.425Z,21.83
2016-06-06T20:54:15.397Z,21.92
2016-06-06T20:55:15.399Z,21.85
2016-06-06T20:56:15.402Z,21.92
2016-06-06T20:57:15.374Z,21.9
2016-06-06T20:58:15.361Z,21.88
2016-06-06T20:59:15.363Z,21.82
2016-06-06T21:00:15.351Z,21.82
2016-06-06T21:01:15.338Z,21.76
2016-06-06T21:02:15.185Z,21.74
2016-06-06T21:03:15.328Z,21.75
2016-06-06T21:04:15.314Z,21.82
2016-06-06T21:05:16.082Z,21.72
2016-06-06T21:06:15.477Z,21.71
2016-06-06T21:07:15.307Z,21.71
2016-06-06T21:08:15.294Z,21.64
2016-06-06T21:09:15.281Z,21.71
2016-06-06T21:10:15.268Z,21.66
2016-06-06T21:11:15.271Z,21.69
2016-06-06T21:12:15.258Z,21.63
2016-06-06T21:13:15.245Z,21.74
2016-06-06T21:14:15.248Z,21.59
2016-06-06T21:15:15.235Z,21.66
2016-06-06T21:16:15.222Z,21.6
2016-06-06T21:17:15.225Z,21.63
2016-06-06T21:18:15.211Z,21.66
2016-06-06T21:19:15.418Z,21.57
2016-06-06T21:20:15.201Z,21.56
2016-06-06T21:21:15.172Z,21.61
2016-06-06T21:22:15.191Z,21.54
2016-06-06T21:23:15.178Z,21.54
2016-06-06T21:24:15.165Z,21.56
2016-06-06T21:25:15.152Z,21.56
2016-06-06T21:26:15.139Z,21.48
2016-06-06T21:27:15.142Z,21.45
2016-06-06T21:28:15.129Z,21.56
2016-06-06T21:29:15.116Z,21.38
2016-06-06T21:30:15.119Z,21.54
2016-06-06T21:31:15.106Z,21.41
2016-06-06T21:32:15.124Z,21.41
2016-06-06T21:33:15.079Z,21.41
2016-06-06T21:34:15.082Z,21.41
2016-06-06T21:35:15.960Z,21.36