createdAt,value
2023-01-15T00:00:48.806Z,7.09
2023-01-15T00:20:48.839Z,7.17
2023-01-15T00:40:49.848Z,7.17
2023-01-15T01:00:49.106Z,7.22
2023-01-15T01:20:49.134Z,7.31
2023-01-15T01:40:49.014Z,7.41
2023-01-15T02:00:49.086Z,7.5
2023-01-15T02:20:49.124Z,7.66
2023-01-15T02:40:49.234Z,7.78
2023-01-15T03:00:49.352Z,7.9
2023-01-15T03:20:49.390Z,8
2023-01-15T03:40:49.366Z,8
2023-01-15T04:00:49.392Z,8.03
2023-01-15T04:20:49.342Z,8.19
2023-01-15T04:40:49.474Z,8.5
2023-01-15T05:00:49.523Z,7.31
2023-01-15T05:20:49.550Z,6.79
2023-01-15T05:40:49.581Z,6.18
2023-01-15T06:00:49.603Z,5.75
2023-01-15T06:20:49.614Z,5.24
2023-01-15T06:40:49.611Z,4.96
2023-01-15T07:00:49.713Z,4.75
2023-01-15T07:20:49.769Z,4.45
2023-01-15T07:40:49.735Z,4.29
2023-01-15T08:00:49.868Z,4.29
2023-01-15T08:20:49.939Z,3.92
2023-01-15T08:40:49.907Z,3.71
2023-01-15T09:20:50.021Z,3.82
2023-01-15T09:40:50.165Z,3.86
2023-01-15T10:00:50.233Z,3.84
2023-01-15T10:20:50.266Z,3.72
2023-01-15T10:40:50.167Z,3.54
2023-01-15T11:00:50.338Z,3.54
2023-01-15T11:20:50.281Z,3.47
2023-01-15T11:40:51.818Z,3.45
2023-01-15T12:00:50.389Z,3.48
2023-01-15T12:20:50.452Z,3.53
2023-01-15T12:40:50.536Z,3.45
2023-01-15T13:00:50.772Z,3.53
2023-01-15T13:20:50.532Z,3.64
2023-01-15T13:40:50.698Z,3.74
2023-01-15T14:00:50.823Z,3.78
2023-01-15T14:20:51.394Z,3.9
2023-01-15T14:40:50.846Z,4.05
2023-01-15T15:00:50.821Z,3.98
2023-01-15T15:20:50.854Z,3.83
2023-01-15T15:40:50.835Z,3.78
2023-01-15T16:00:50.901Z,3.83
2023-01-15T16:20:51.034Z,3.85
2023-01-15T16:40:50.990Z,3.76
2023-01-15T17:00:51.172Z,3.7
2023-01-15T17:20:51.197Z,3.94
2023-01-15T17:40:51.253Z,4.05
2023-01-15T18:00:51.276Z,4.11
2023-01-15T18:20:51.214Z,4.11
2023-01-15T18:40:51.353Z,4.19
2023-01-15T19:00:51.536Z,4.25
2023-01-15T19:20:51.453Z,4.07
2023-01-15T19:40:51.501Z,4.08
2023-01-15T20:00:52.092Z,4.13
2023-01-15T20:20:51.608Z,3.77
2023-01-15T20:40:51.561Z,3.54
2023-01-15T21:00:51.750Z,3.41
2023-01-15T21:20:51.759Z,3.41
2023-01-15T21:40:51.826Z,3.38
2023-01-15T22:00:51.899Z,3.37
2023-01-15T22:20:51.841Z,3.3
2023-01-15T22:40:51.946Z,3.26
2023-01-15T23:00:51.949Z,3.21
2023-01-15T23:20:51.956Z,3.05
2023-01-15T23:40:52.006Z,3.03
