createdAt,value
2019-05-10T00:00:25.340Z,22.07
2019-05-10T00:10:27.496Z,13.67
2019-05-10T00:20:29.538Z,12.53
2019-05-10T00:30:31.667Z,12.57
2019-05-10T00:40:33.670Z,17.97
2019-05-10T00:50:35.706Z,9.93
2019-05-10T01:00:37.731Z,7.93
2019-05-10T01:10:39.748Z,9.93
2019-05-10T01:20:41.738Z,9.10
2019-05-10T01:30:43.805Z,9.23
2019-05-10T01:40:45.788Z,7.90
2019-05-10T01:50:47.915Z,9.63
2019-05-10T02:00:49.876Z,6.90
2019-05-10T02:10:51.814Z,8.33
2019-05-10T02:20:54.066Z,11.33
2019-05-10T02:30:56.208Z,13.23
2019-05-10T02:40:58.311Z,11.10
2019-05-10T02:51:01.484Z,10.40
2019-05-10T03:01:04.489Z,10.53
2019-05-10T03:11:07.383Z,13.05
2019-05-10T03:21:13.517Z,13.72
2019-05-10T03:31:15.628Z,15.90
2019-05-10T03:41:17.643Z,17.17
2019-05-10T03:51:19.748Z,17.53
2019-05-10T04:01:21.791Z,17.03
2019-05-10T04:11:23.809Z,13.30
2019-05-10T04:21:25.835Z,19.33
2019-05-10T04:31:28.164Z,17.07
2019-05-10T04:41:30.199Z,15.77
2019-05-10T04:51:32.277Z,18.97
2019-05-10T05:01:34.361Z,20.07
2019-05-10T05:11:36.324Z,19.33
2019-05-10T05:21:38.346Z,21.17
2019-05-10T05:31:40.363Z,21.80
2019-05-10T05:41:49.351Z,19.37
2019-05-10T05:51:47.078Z,33.75
2019-05-10T06:01:49.199Z,38.05
2019-05-10T06:11:51.270Z,34.27
2019-05-10T06:21:58.096Z,47.40
2019-05-10T06:31:59.022Z,40.67
2019-05-10T06:42:01.050Z,29.57
2019-05-10T06:52:03.073Z,30.33
2019-05-10T07:02:05.166Z,18.27
2019-05-10T07:12:09.429Z,23.50
2019-05-10T07:22:11.021Z,30.75
2019-05-10T07:32:16.325Z,37.20
2019-05-10T07:42:17.003Z,35.65
2019-05-10T07:52:19.039Z,27.20
2019-05-10T08:02:21.154Z,26.70
2019-05-10T08:12:23.171Z,25.73
2019-05-10T08:22:25.182Z,26.20
2019-05-10T08:32:29.948Z,26.53
2019-05-10T08:42:43.770Z,21.52
2019-05-10T08:52:35.067Z,17.80
2019-05-10T09:02:37.074Z,21.63
2019-05-10T09:12:41.747Z,17.37
2019-05-10T09:22:42.963Z,20.65
2019-05-10T09:32:45.055Z,22.30
2019-05-10T09:42:47.132Z,17.40
2019-05-10T09:52:49.151Z,13.73
2019-05-10T10:02:56.435Z,22.00
2019-05-10T10:12:58.379Z,18.15
2019-05-10T10:22:58.754Z,18.05
2019-05-10T10:33:05.578Z,15.17
2019-05-10T10:43:04.638Z,24.90
2019-05-10T10:53:08.054Z,17.83
2019-05-10T11:03:10.267Z,17.20
2019-05-10T11:13:20.265Z,18.43
2019-05-10T11:23:16.373Z,11.50
2019-05-10T11:33:29.131Z,10.70
2019-05-10T11:43:25.674Z,8.40
2019-05-10T11:53:26.211Z,8.18
2019-05-10T12:03:28.197Z,6.87
2019-05-10T12:13:32.736Z,9.60
2019-05-10T12:23:33.951Z,9.08
2019-05-10T12:43:37.415Z,9.00
2019-05-10T12:53:44.624Z,2.67
2019-05-10T13:03:43.325Z,3.87
2019-05-10T13:13:45.373Z,4.05
2019-05-10T13:23:53.249Z,4.65
2019-05-10T13:33:51.156Z,3.37
2019-05-10T13:43:53.188Z,5.15
2019-05-10T13:53:58.932Z,4.80
2019-05-10T14:04:01.458Z,8.28
2019-05-10T14:14:02.749Z,4.75
2019-05-10T14:24:09.221Z,13.60
2019-05-10T14:34:16.002Z,8.38
2019-05-10T14:44:12.274Z,4.85
2019-05-10T14:54:14.296Z,7.33
2019-05-10T15:04:20.316Z,6.40
2019-05-10T15:14:20.057Z,5.08
2019-05-10T15:24:21.987Z,6.67
2019-05-10T15:34:23.953Z,6.72
2019-05-10T15:44:31.396Z,5.37
2019-05-10T15:54:29.662Z,8.83
2019-05-10T16:04:31.676Z,12.20
2019-05-10T16:14:39.150Z,5.80
2019-05-10T16:24:37.918Z,7.40
2019-05-10T16:34:40.011Z,7.70
2019-05-10T16:44:41.967Z,5.60
2019-05-10T16:54:43.975Z,6.17
2019-05-10T17:04:45.975Z,8.93
2019-05-10T17:14:50.439Z,9.93
2019-05-10T17:24:56.935Z,13.15
2019-05-10T17:34:59.128Z,10.30
2019-05-10T17:45:01.682Z,12.93
2019-05-10T17:55:03.930Z,11.00
2019-05-10T18:15:09.687Z,11.55
2019-05-10T18:25:19.543Z,21.10
2019-05-10T18:35:17.034Z,13.78
2019-05-10T18:45:23.342Z,11.05
2019-05-10T18:55:22.947Z,12.20
2019-05-10T19:05:31.210Z,10.67
2019-05-10T19:15:28.785Z,12.40
2019-05-10T19:25:30.812Z,8.20
2019-05-10T19:35:35.905Z,12.43
2019-05-10T19:45:36.672Z,12.28
2019-05-10T19:55:38.642Z,10.50
2019-05-10T20:05:40.651Z,16.70
2019-05-10T20:15:42.617Z,10.10
2019-05-10T20:25:44.558Z,12.47
2019-05-10T20:35:46.617Z,11.03
2019-05-10T20:45:49.040Z,13.47
2019-05-10T20:55:52.072Z,9.57
2019-05-10T21:05:54.176Z,16.95
2019-05-10T21:15:56.255Z,11.33
2019-05-10T21:25:58.592Z,11.93
2019-05-10T21:36:00.924Z,9.93
2019-05-10T21:46:04.210Z,14.63
2019-05-10T21:56:06.247Z,10.98
2019-05-10T22:06:08.696Z,11.77
2019-05-10T22:16:10.660Z,12.05
2019-05-10T22:26:12.602Z,11.07
2019-05-10T22:36:14.551Z,12.17
2019-05-10T22:46:18.260Z,12.50
2019-05-10T22:56:20.371Z,11.83
2019-05-10T23:06:22.396Z,12.53
2019-05-10T23:16:24.389Z,15.23
2019-05-10T23:26:26.380Z,12.63
2019-05-10T23:36:28.410Z,14.17
2019-05-10T23:46:30.403Z,15.00
2019-05-10T23:56:32.342Z,16.37
