createdAt,value
2022-09-09T00:03:26.763Z,88
2022-09-09T00:09:07.003Z,80
2022-09-09T00:26:08.741Z,92
2022-09-09T00:31:49.160Z,80
2022-09-09T00:37:28.937Z,86
2022-09-09T00:43:09.039Z,96
2022-09-09T00:48:49.586Z,96
2022-09-09T00:54:29.290Z,98
2022-09-09T01:00:10.003Z,106
2022-09-09T01:05:49.822Z,72
2022-09-09T01:11:29.549Z,96
2022-09-09T01:17:09.620Z,96
2022-09-09T01:22:49.926Z,80
2022-09-09T01:28:30.847Z,96
2022-09-09T01:39:51.423Z,84
2022-09-09T01:45:31.324Z,80
2022-09-09T01:51:11.265Z,98
2022-09-09T01:56:50.935Z,94
2022-09-09T02:13:51.186Z,84
2022-09-09T02:19:31.767Z,96
2022-09-09T02:25:12.285Z,86
2022-09-09T02:30:53.419Z,94
2022-09-09T02:36:33.928Z,94
2022-09-09T02:42:14.077Z,80
2022-09-09T02:47:54.042Z,80
2022-09-09T02:59:14.725Z,92
2022-09-09T03:04:54.936Z,90
2022-09-09T03:10:35.524Z,98
2022-09-09T03:16:16.773Z,86
2022-09-09T03:21:57.196Z,90
2022-09-09T03:27:37.400Z,86
2022-09-09T03:40:15.658Z,96
2022-09-09T03:47:29.747Z,86
2022-09-09T03:54:20.741Z,90
2022-09-09T04:00:01.670Z,94
2022-09-09T04:05:41.979Z,90
2022-09-09T04:12:09.331Z,88
2022-09-09T04:24:18.305Z,100
2022-09-09T04:29:58.996Z,84
2022-09-09T04:35:39.289Z,84
2022-09-09T04:48:50.037Z,94
2022-09-09T04:55:41.041Z,84
2022-09-09T05:01:22.400Z,84
2022-09-09T05:07:02.404Z,86
2022-09-09T05:20:18.118Z,82
2022-09-09T05:25:58.463Z,98
2022-09-09T05:31:39.388Z,106
2022-09-09T05:37:19.833Z,96
2022-09-09T05:43:00.297Z,92
2022-09-09T05:49:27.369Z,86
2022-09-09T05:55:07.923Z,88
2022-09-09T06:00:48.491Z,82
2022-09-09T06:06:28.754Z,100
2022-09-09T06:12:09.302Z,98
2022-09-09T06:17:49.658Z,88
2022-09-09T06:24:40.232Z,100
2022-09-09T07:17:00.769Z,94
2022-09-09T07:30:10.807Z,104
2022-09-09T07:36:14.712Z,100
2022-09-09T07:42:18.028Z,106
2022-09-09T07:56:15.286Z,104
2022-09-09T08:09:26.403Z,110
2022-09-09T08:15:06.848Z,104
2022-09-09T08:20:46.810Z,114
2022-09-09T08:26:27.963Z,134
2022-09-09T08:32:14.992Z,66
2022-09-09T08:37:55.972Z,94
2022-09-09T08:43:36.196Z,98
2022-09-09T08:50:26.519Z,84
2022-09-09T08:56:54.801Z,72
2022-09-09T09:02:35.374Z,60
2022-09-09T09:09:26.215Z,30
2022-09-09T09:15:06.749Z,22
2022-09-09T09:20:47.168Z,38
2022-09-09T09:27:17.513Z,12
2022-09-09T09:32:58.486Z,46
2022-09-09T09:40:03.266Z,54
2022-09-09T09:53:14.459Z,104
2022-09-09T09:59:41.702Z,100
2022-09-09T10:06:08.825Z,96
2022-09-09T10:11:49.632Z,78
2022-09-09T11:22:47.729Z,0
2022-09-09T11:28:29.478Z,0
2022-09-09T11:34:09.401Z,0
2022-09-09T11:39:55.003Z,0
2022-09-09T11:53:05.885Z,28
2022-09-09T11:58:48.639Z,90
2022-09-09T12:05:38.929Z,24
2022-09-09T12:12:29.268Z,28
2022-09-09T12:18:10.794Z,10
2022-09-09T12:31:21.821Z,0
2022-09-09T12:37:02.327Z,0
2022-09-09T12:42:43.254Z,18
2022-09-09T12:56:18.405Z,90
2022-09-09T13:03:08.364Z,96
2022-09-09T13:08:52.343Z,0
2022-09-09T13:15:43.718Z,26
2022-09-09T13:21:24.986Z,82
2022-09-09T13:27:34.111Z,0
2022-09-09T13:33:14.577Z,94
2022-09-09T13:38:54.446Z,94
2022-09-09T13:44:34.745Z,0
2022-09-09T13:50:14.950Z,80
2022-09-09T13:55:55.555Z,0
2022-09-09T14:01:38.214Z,22
2022-09-09T14:08:53.559Z,20
2022-09-09T14:15:21.706Z,22
2022-09-09T14:21:08.235Z,80
2022-09-09T14:28:57.455Z,98
2022-09-09T14:42:07.951Z,94
2022-09-09T14:49:21.662Z,82
2022-09-09T15:03:18.797Z,74
2022-09-09T15:09:02.005Z,84
2022-09-09T15:14:45.098Z,76
2022-09-09T15:27:58.373Z,76
2022-09-09T15:33:43.335Z,102
2022-09-09T15:39:23.761Z,112
2022-09-09T15:46:15.019Z,100
2022-09-09T16:07:02.090Z,104
2022-09-09T16:12:42.192Z,110
2022-09-09T16:33:23.438Z,116
2022-09-09T17:25:37.961Z,104
2022-09-09T17:31:19.288Z,104
2022-09-09T17:37:22.797Z,94
2022-09-09T17:43:03.015Z,106
2022-09-09T18:09:31.517Z,96
2022-09-09T18:15:11.843Z,106
2022-09-09T18:29:33.099Z,96
2022-09-09T18:35:13.596Z,106
2022-09-09T18:48:24.229Z,94
2022-09-09T18:54:04.601Z,98
2022-09-09T18:59:47.916Z,96
2022-09-09T19:12:59.224Z,92
2022-09-09T19:18:39.465Z,102
2022-09-09T19:39:20.315Z,98
2022-09-09T19:59:24.598Z,100
2022-09-09T20:06:39.027Z,104
2022-09-09T20:12:19.764Z,100
2022-09-09T20:18:08.474Z,104
2022-09-09T20:23:51.277Z,88
2022-09-09T20:30:42.240Z,92
2022-09-09T20:36:26.318Z,106
2022-09-09T20:47:46.925Z,106
2022-09-09T21:06:38.308Z,90
2022-09-09T21:12:18.587Z,102
2022-09-09T21:17:58.664Z,92
2022-09-09T21:31:10.603Z,94
2022-09-09T21:37:13.857Z,110
2022-09-09T21:55:05.446Z,100
2022-09-09T22:00:46.369Z,134
2022-09-09T22:06:26.497Z,94
2022-09-09T22:19:36.833Z,98
2022-09-09T22:25:41.918Z,98
2022-09-09T22:43:29.965Z,104
2022-09-09T23:01:42.274Z,94
2022-09-09T23:07:22.662Z,102
2022-09-09T23:13:02.885Z,100
2022-09-09T23:18:43.104Z,92
2022-09-09T23:24:23.436Z,98
2022-09-09T23:30:04.090Z,98
2022-09-09T23:35:44.370Z,104
2022-09-09T23:41:24.516Z,106
2022-09-09T23:47:04.945Z,108
2022-09-09T23:52:45.297Z,104
2022-09-09T23:58:31.040Z,92
