createdAt,value
2023-01-29T00:02:19.981Z,22.73
2023-01-29T00:04:47.879Z,21.83
2023-01-29T00:07:15.620Z,26.92
2023-01-29T00:09:43.050Z,21.40
2023-01-29T00:12:10.802Z,24.13
2023-01-29T00:14:38.682Z,24.95
2023-01-29T00:17:06.491Z,24.25
2023-01-29T00:19:33.973Z,27.27
2023-01-29T00:22:01.464Z,19.80
2023-01-29T00:24:28.992Z,22.40
2023-01-29T00:26:56.641Z,25.55
2023-01-29T00:29:24.272Z,18.35
2023-01-29T00:31:51.730Z,22.65
2023-01-29T00:34:19.292Z,22.00
2023-01-29T00:36:46.722Z,21.42
2023-01-29T00:39:14.461Z,18.88
2023-01-29T00:42:00.321Z,22.90
2023-01-29T00:44:46.543Z,25.25
2023-01-29T00:47:33.936Z,29.08
2023-01-29T00:50:04.144Z,30.90
2023-01-29T00:52:31.757Z,28.42
2023-01-29T00:55:00.903Z,24.02
2023-01-29T00:57:30.555Z,22.23
2023-01-29T00:59:58.065Z,21.58
2023-01-29T01:02:44.085Z,19.55
2023-01-29T01:05:18.396Z,18.75
2023-01-29T01:07:56.564Z,21.17
2023-01-29T01:10:27.796Z,18.33
2023-01-29T01:12:56.533Z,19.40
2023-01-29T01:15:29.541Z,15.20
2023-01-29T01:18:00.365Z,16.38
2023-01-29T01:20:30.108Z,14.90
2023-01-29T01:22:57.955Z,13.82
2023-01-29T01:25:27.086Z,16.35
2023-01-29T01:27:57.091Z,14.10
2023-01-29T01:30:25.761Z,15.07
2023-01-29T01:32:53.404Z,14.82
2023-01-29T01:35:21.070Z,17.23
2023-01-29T01:37:49.334Z,15.18
2023-01-29T01:40:19.322Z,15.10
2023-01-29T01:42:59.131Z,13.88
2023-01-29T01:45:34.884Z,15.32
2023-01-29T01:48:22.153Z,17.40
2023-01-29T01:51:04.495Z,16.63
2023-01-29T01:53:38.972Z,16.88
2023-01-29T01:59:03.080Z,15.27
2023-01-29T02:01:30.767Z,14.93
2023-01-29T02:04:34.346Z,19.02
2023-01-29T02:07:23.604Z,17.05
2023-01-29T02:10:00.847Z,17.02
2023-01-29T02:12:31.344Z,16.55
2023-01-29T02:14:59.842Z,16.00
2023-01-29T02:17:27.341Z,14.57
2023-01-29T02:20:17.053Z,16.50
2023-01-29T02:23:23.555Z,14.07
2023-01-29T02:26:19.273Z,16.35
2023-01-29T02:29:25.679Z,14.98
2023-01-29T02:32:27.449Z,16.30
2023-01-29T02:35:30.894Z,16.15
2023-01-29T02:38:04.341Z,15.70
2023-01-29T02:40:38.944Z,14.38
2023-01-29T02:43:27.741Z,13.88
2023-01-29T02:46:20.649Z,13.50
2023-01-29T02:48:58.320Z,12.05
2023-01-29T02:51:34.636Z,12.13
2023-01-29T02:54:14.159Z,10.75
2023-01-29T02:56:51.819Z,12.73
2023-01-29T02:59:25.776Z,11.90
2023-01-29T03:02:01.494Z,12.52
2023-01-29T03:04:34.086Z,9.93
2023-01-29T03:07:10.764Z,11.32
2023-01-29T03:09:45.308Z,14.93
2023-01-29T03:12:37.100Z,13.45
2023-01-29T03:15:25.515Z,10.80
2023-01-29T03:18:19.190Z,12.68
2023-01-29T03:20:52.154Z,16.75
2023-01-29T03:23:47.685Z,16.10
2023-01-29T03:26:37.363Z,15.75
2023-01-29T03:29:25.065Z,15.98
2023-01-29T03:32:04.663Z,15.65
2023-01-29T03:34:42.163Z,17.67
2023-01-29T03:37:30.097Z,18.67
2023-01-29T03:39:57.579Z,16.80
2023-01-29T03:42:43.833Z,14.82
2023-01-29T03:45:16.457Z,14.45
2023-01-29T03:48:20.315Z,17.15
2023-01-29T03:50:54.699Z,16.45
2023-01-29T03:53:44.216Z,20.13
2023-01-29T03:56:34.712Z,21.70
2023-01-29T03:59:28.950Z,21.60
2023-01-29T04:02:13.227Z,28.77
2023-01-29T04:04:44.158Z,24.33
2023-01-29T04:07:24.625Z,16.88
2023-01-29T04:10:16.687Z,18.67
2023-01-29T04:12:52.787Z,12.67
2023-01-29T04:15:22.872Z,13.55
2023-01-29T04:17:53.017Z,16.60
2023-01-29T04:20:27.437Z,15.75
2023-01-29T04:22:55.860Z,17.15
2023-01-29T04:25:29.122Z,14.43
2023-01-29T04:28:16.548Z,14.23
2023-01-29T04:30:54.215Z,17.65
2023-01-29T04:33:58.200Z,16.38
2023-01-29T04:36:48.867Z,14.55
2023-01-29T04:39:26.511Z,14.95
2023-01-29T04:42:03.104Z,15.23
2023-01-29T04:44:41.914Z,15.82
2023-01-29T04:47:27.790Z,15.88
2023-01-29T04:50:18.613Z,18.63
2023-01-29T04:53:20.575Z,18.40
2023-01-29T04:56:02.249Z,20.30
2023-01-29T04:58:39.505Z,19.80
2023-01-29T05:01:09.371Z,23.10
2023-01-29T05:03:39.539Z,20.80
2023-01-29T05:06:08.302Z,20.00
2023-01-29T05:08:39.503Z,19.40
2023-01-29T05:11:27.777Z,20.42
2023-01-29T05:13:56.590Z,18.00
2023-01-29T05:16:42.297Z,22.38
2023-01-29T05:19:12.434Z,20.73
2023-01-29T05:21:42.400Z,20.52
2023-01-29T05:24:22.142Z,22.77
2023-01-29T05:27:10.473Z,25.35
2023-01-29T05:29:39.364Z,24.73
2023-01-29T05:32:06.888Z,20.50
2023-01-29T05:34:34.629Z,28.08
2023-01-29T05:37:02.035Z,32.50
2023-01-29T05:39:29.424Z,30.70
2023-01-29T05:41:56.886Z,34.53
2023-01-29T05:44:24.328Z,30.27
2023-01-29T05:46:52.330Z,30.25
2023-01-29T05:49:20.827Z,29.80
2023-01-29T05:51:48.255Z,29.30
2023-01-29T05:54:15.838Z,36.08
2023-01-29T05:56:43.266Z,36.97
2023-01-29T05:59:10.777Z,33.78
2023-01-29T06:01:38.434Z,34.13
2023-01-29T06:04:06.067Z,31.55
2023-01-29T06:06:33.471Z,35.33
2023-01-29T06:09:00.870Z,34.47
2023-01-29T06:11:28.447Z,34.05
2023-01-29T06:13:55.904Z,32.80
2023-01-29T06:16:23.403Z,32.83
2023-01-29T06:18:50.933Z,40.13
2023-01-29T06:21:20.150Z,33.75
2023-01-29T06:23:53.955Z,31.13
2023-01-29T06:26:21.446Z,34.28
2023-01-29T06:28:50.731Z,31.92
2023-01-29T06:31:38.303Z,30.00
2023-01-29T06:34:12.772Z,36.70
2023-01-29T06:36:41.921Z,34.90
2023-01-29T06:39:09.372Z,37.38
2023-01-29T06:41:36.834Z,35.35
2023-01-29T06:44:04.625Z,40.72
2023-01-29T06:46:32.615Z,42.15
2023-01-29T06:49:02.688Z,48.83
2023-01-29T06:51:30.291Z,45.25
2023-01-29T06:53:58.183Z,40.83
2023-01-29T06:56:25.746Z,44.35
2023-01-29T06:58:52.903Z,49.72
2023-01-29T07:01:34.638Z,51.83
2023-01-29T07:04:03.462Z,50.50
2023-01-29T07:06:30.864Z,47.55
2023-01-29T07:08:58.326Z,51.08
2023-01-29T07:11:25.921Z,54.92
2023-01-29T07:13:53.617Z,53.30
2023-01-29T07:16:21.094Z,59.95
2023-01-29T07:18:48.527Z,57.15
2023-01-29T07:21:15.909Z,53.55
2023-01-29T07:23:43.161Z,61.33
2023-01-29T07:26:11.512Z,56.28
2023-01-29T07:28:39.894Z,57.63
2023-01-29T07:31:08.664Z,69.57
2023-01-29T07:33:36.002Z,47.38
2023-01-29T07:36:08.280Z,40.03
2023-01-29T07:38:35.849Z,41.05
2023-01-29T07:41:03.459Z,31.10
2023-01-29T07:43:31.074Z,34.05
2023-01-29T07:46:02.805Z,30.02
2023-01-29T07:48:30.831Z,38.70
2023-01-29T07:50:59.195Z,46.13
2023-01-29T07:53:28.410Z,33.10
2023-01-29T07:55:56.204Z,31.73
2023-01-29T07:58:23.672Z,29.27
2023-01-29T08:00:50.991Z,42.42
2023-01-29T08:03:22.560Z,36.25
2023-01-29T08:05:50.314Z,35.80
2023-01-29T08:08:17.824Z,30.67
2023-01-29T08:10:45.297Z,32.47
2023-01-29T08:13:12.786Z,24.13
2023-01-29T08:15:43.228Z,31.73
2023-01-29T08:18:10.878Z,31.15
2023-01-29T08:20:38.505Z,31.48
2023-01-29T08:23:09.135Z,27.95
2023-01-29T08:25:36.871Z,30.35
2023-01-29T08:28:04.687Z,30.42
2023-01-29T08:30:34.218Z,29.05
2023-01-29T08:33:03.140Z,28.30
2023-01-29T08:35:31.866Z,30.27
2023-01-29T08:38:01.363Z,34.97
2023-01-29T08:40:43.805Z,24.55
2023-01-29T08:43:12.547Z,28.98
2023-01-29T08:45:44.755Z,24.27
2023-01-29T08:48:12.861Z,33.20
2023-01-29T08:50:40.446Z,27.55
2023-01-29T08:53:09.988Z,31.00
2023-01-29T08:55:46.168Z,34.97
2023-01-29T09:01:45.285Z,26.83
2023-01-29T09:04:16.645Z,24.92
2023-01-29T09:06:44.292Z,31.17
2023-01-29T09:09:30.885Z,30.70
2023-01-29T09:12:01.749Z,23.20
2023-01-29T09:14:29.398Z,28.23
2023-01-29T09:16:58.864Z,20.23
2023-01-29T09:19:26.056Z,23.30
2023-01-29T09:21:53.205Z,24.25
2023-01-29T09:24:20.469Z,29.52
2023-01-29T09:26:47.600Z,24.73
2023-01-29T09:29:15.188Z,24.27
2023-01-29T09:31:42.485Z,26.77
2023-01-29T09:34:09.822Z,26.27
2023-01-29T09:36:37.219Z,29.83
2023-01-29T09:39:04.798Z,73.45
2023-01-29T09:41:41.506Z,29.05
2023-01-29T09:44:38.535Z,29.52
2023-01-29T09:47:13.462Z,28.70
2023-01-29T09:49:46.363Z,32.90
2023-01-29T09:52:19.463Z,25.88
2023-01-29T09:55:24.926Z,26.45
2023-01-29T09:57:57.817Z,29.10
2023-01-29T10:00:33.321Z,29.85
2023-01-29T10:03:28.455Z,24.83
2023-01-29T10:06:32.711Z,28.02
2023-01-29T10:09:27.713Z,23.55
2023-01-29T10:12:12.959Z,24.63
2023-01-29T10:15:06.189Z,31.38
2023-01-29T10:18:10.994Z,30.20
2023-01-29T10:21:16.776Z,30.05
2023-01-29T10:23:50.688Z,27.83
2023-01-29T10:26:21.286Z,27.42
2023-01-29T10:28:51.189Z,27.08
2023-01-29T10:31:36.662Z,25.17
2023-01-29T10:34:11.704Z,21.38
2023-01-29T10:36:49.147Z,25.85
2023-01-29T10:39:21.940Z,28.83
2023-01-29T10:41:49.675Z,24.17
2023-01-29T10:44:27.043Z,25.00
2023-01-29T10:47:16.321Z,28.27
2023-01-29T10:50:13.055Z,48.85
2023-01-29T10:53:09.737Z,37.33
2023-01-29T10:56:01.282Z,25.98
2023-01-29T10:58:44.969Z,30.80
2023-01-29T11:01:13.610Z,29.60
2023-01-29T11:03:40.857Z,27.98
2023-01-29T11:06:08.300Z,28.80
2023-01-29T11:08:59.092Z,28.73
2023-01-29T11:11:38.321Z,27.80
2023-01-29T11:14:10.733Z,29.90
2023-01-29T11:16:54.107Z,30.63
2023-01-29T11:22:13.724Z,34.85
2023-01-29T11:27:35.993Z,27.60
2023-01-29T11:30:04.274Z,36.72
2023-01-29T11:32:35.019Z,36.33
2023-01-29T11:35:10.237Z,26.52
2023-01-29T11:37:44.424Z,48.30
2023-01-29T11:40:22.412Z,29.10
2023-01-29T11:42:53.357Z,48.42
2023-01-29T11:45:20.732Z,49.45
2023-01-29T11:47:55.155Z,73.68
2023-01-29T11:50:34.137Z,62.90
2023-01-29T11:53:02.493Z,36.55
2023-01-29T11:55:49.458Z,41.30
2023-01-29T11:58:26.131Z,34.40
2023-01-29T12:01:08.476Z,36.83
2023-01-29T12:03:47.856Z,33.13
2023-01-29T12:06:35.401Z,36.28
2023-01-29T12:09:17.015Z,42.15
2023-01-29T12:11:44.462Z,36.38
2023-01-29T12:14:41.225Z,33.63
2023-01-29T12:17:24.141Z,27.40
2023-01-29T12:20:01.266Z,34.03
2023-01-29T12:22:41.018Z,32.00
2023-01-29T12:25:24.836Z,29.67
2023-01-29T12:28:13.711Z,28.60
2023-01-29T12:30:52.113Z,32.13
2023-01-29T12:33:50.243Z,34.08
2023-01-29T12:36:59.082Z,39.83
2023-01-29T12:39:26.961Z,38.90
2023-01-29T12:41:58.488Z,37.83
2023-01-29T12:44:43.197Z,33.50
2023-01-29T12:47:18.184Z,37.13
2023-01-29T12:50:24.442Z,31.95
2023-01-29T12:52:57.427Z,34.42
2023-01-29T12:55:38.476Z,40.25
2023-01-29T13:01:41.118Z,38.80
2023-01-29T13:04:40.501Z,29.75
2023-01-29T13:07:19.081Z,44.00
2023-01-29T13:09:51.606Z,40.08
2023-01-29T13:12:22.896Z,32.70
2023-01-29T13:15:04.085Z,32.72
2023-01-29T13:17:40.469Z,35.95
2023-01-29T13:20:24.375Z,34.40
2023-01-29T13:22:54.878Z,34.08
2023-01-29T13:25:22.781Z,31.65
2023-01-29T13:27:50.739Z,37.00
2023-01-29T13:30:33.432Z,35.80
2023-01-29T13:33:11.340Z,39.55
2023-01-29T13:35:45.244Z,29.88
2023-01-29T13:38:47.813Z,36.78
2023-01-29T13:41:15.370Z,39.92
2023-01-29T13:43:49.540Z,35.25
2023-01-29T13:46:21.578Z,31.77
2023-01-29T13:48:51.111Z,42.55
2023-01-29T13:51:23.210Z,35.30
2023-01-29T13:54:18.063Z,69.93
2023-01-29T13:57:05.375Z,37.88
2023-01-29T13:59:53.689Z,37.30
2023-01-29T14:02:23.876Z,34.17
2023-01-29T14:04:51.246Z,34.03
2023-01-29T14:07:46.633Z,31.63
2023-01-29T14:10:19.903Z,39.90
2023-01-29T14:12:48.541Z,34.80
2023-01-29T14:15:22.403Z,33.63
2023-01-29T14:18:03.004Z,31.90
2023-01-29T14:20:47.267Z,29.58
2023-01-29T14:23:47.018Z,39.60
2023-01-29T14:26:26.347Z,40.50
2023-01-29T14:29:01.919Z,43.38
2023-01-29T14:31:52.247Z,41.22
2023-01-29T14:34:31.167Z,52.25
2023-01-29T14:37:23.799Z,51.58
2023-01-29T14:40:19.927Z,39.63
2023-01-29T14:43:04.457Z,47.83
2023-01-29T14:45:41.921Z,37.80
2023-01-29T14:48:12.135Z,46.90
2023-01-29T14:50:43.673Z,53.42
2023-01-29T14:53:19.993Z,49.55
2023-01-29T14:56:04.117Z,42.20
2023-01-29T14:58:56.234Z,136.73
2023-01-29T15:01:37.761Z,92.78
2023-01-29T15:04:12.804Z,75.80
2023-01-29T15:06:47.503Z,50.33
2023-01-29T15:09:17.714Z,54.10
2023-01-29T15:12:10.491Z,51.25
2023-01-29T15:14:44.677Z,54.92
2023-01-29T15:17:29.874Z,58.22
2023-01-29T15:19:57.955Z,59.15
2023-01-29T15:22:26.195Z,42.05
2023-01-29T15:25:10.615Z,50.47
2023-01-29T15:27:42.578Z,49.15
2023-01-29T15:30:16.768Z,55.20
2023-01-29T15:32:45.195Z,45.55
2023-01-29T15:35:27.780Z,41.88
2023-01-29T15:38:14.496Z,48.10
2023-01-29T15:40:42.005Z,48.15
2023-01-29T15:43:22.758Z,49.75
2023-01-29T15:45:52.103Z,55.47
2023-01-29T15:48:26.448Z,48.38
2023-01-29T15:50:55.578Z,50.58
2023-01-29T15:53:30.195Z,57.05
2023-01-29T15:56:00.121Z,52.88
2023-01-29T15:58:33.502Z,54.63
2023-01-29T16:01:01.550Z,47.50
2023-01-29T16:03:32.970Z,53.30
2023-01-29T16:06:02.218Z,90.00
2023-01-29T16:08:29.907Z,57.10
2023-01-29T16:11:00.125Z,64.00
2023-01-29T16:13:34.053Z,53.63
2023-01-29T16:16:08.583Z,57.63
2023-01-29T16:18:41.095Z,48.85
2023-01-29T16:21:17.174Z,49.38
2023-01-29T16:23:50.316Z,50.10
2023-01-29T16:26:25.161Z,52.58
2023-01-29T16:28:52.789Z,51.03
2023-01-29T16:31:28.193Z,49.75
2023-01-29T16:33:57.358Z,64.25
2023-01-29T16:36:27.011Z,56.80
2023-01-29T16:39:02.698Z,68.70
2023-01-29T16:41:38.302Z,62.35
2023-01-29T16:44:20.791Z,54.50
2023-01-29T16:46:56.954Z,50.00
2023-01-29T16:49:27.293Z,47.72
2023-01-29T16:51:56.497Z,56.55
2023-01-29T16:54:27.903Z,45.75
2023-01-29T16:57:00.717Z,45.58
2023-01-29T16:59:46.503Z,44.17
2023-01-29T17:02:33.779Z,55.88
2023-01-29T17:05:05.543Z,46.55
2023-01-29T17:07:33.857Z,55.58
2023-01-29T17:10:04.696Z,50.58
2023-01-29T17:12:33.744Z,53.65
2023-01-29T17:15:25.672Z,77.10
2023-01-29T17:17:53.068Z,71.28
2023-01-29T17:20:20.394Z,90.15
2023-01-29T17:22:47.510Z,67.78
2023-01-29T17:25:15.866Z,49.63
2023-01-29T17:27:51.836Z,49.80
2023-01-29T17:30:21.871Z,79.25
2023-01-29T17:32:49.713Z,57.92
2023-01-29T17:35:17.874Z,47.17
2023-01-29T17:37:45.367Z,48.08
2023-01-29T17:40:33.563Z,70.20
2023-01-29T17:43:00.685Z,47.40
2023-01-29T17:45:28.003Z,37.75
2023-01-29T17:47:55.131Z,33.53
2023-01-29T17:50:26.061Z,42.83
2023-01-29T17:52:54.009Z,35.70
2023-01-29T17:55:21.177Z,52.35
2023-01-29T17:57:48.448Z,31.05
2023-01-29T18:00:16.929Z,39.50
2023-01-29T18:02:44.097Z,35.97
2023-01-29T18:05:14.981Z,34.53
2023-01-29T18:07:44.274Z,38.75
2023-01-29T18:10:18.253Z,30.48
2023-01-29T18:12:46.045Z,38.28
2023-01-29T18:15:13.979Z,29.75
2023-01-29T18:17:41.766Z,33.95
2023-01-29T18:20:22.208Z,36.63
2023-01-29T18:22:49.736Z,32.05
2023-01-29T18:25:17.502Z,32.78
2023-01-29T18:27:45.302Z,34.55
2023-01-29T18:30:13.280Z,31.33
2023-01-29T18:32:40.427Z,34.55
2023-01-29T18:35:08.683Z,34.10
2023-01-29T18:37:36.556Z,34.55
2023-01-29T18:40:04.295Z,36.85
2023-01-29T18:42:33.416Z,37.88
2023-01-29T18:45:00.709Z,35.78
2023-01-29T18:47:28.133Z,31.45
2023-01-29T18:49:55.296Z,32.58
2023-01-29T18:52:22.689Z,25.20
2023-01-29T18:54:50.081Z,28.52
2023-01-29T18:58:25.920Z,27.67
2023-01-29T19:00:08.090Z,31.42
2023-01-29T19:02:35.581Z,30.83
2023-01-29T19:05:02.724Z,32.53
2023-01-29T19:07:30.158Z,36.05
2023-01-29T19:09:57.355Z,35.00
2023-01-29T19:12:24.714Z,35.50
2023-01-29T19:14:51.918Z,24.85
2023-01-29T19:17:19.194Z,24.77
2023-01-29T19:19:46.755Z,30.40
2023-01-29T19:22:13.928Z,21.30
2023-01-29T19:24:41.265Z,27.45
2023-01-29T19:27:08.431Z,26.08
2023-01-29T19:29:35.696Z,27.23
2023-01-29T19:32:02.828Z,33.03
2023-01-29T19:34:30.459Z,57.03
2023-01-29T19:36:57.659Z,41.03
2023-01-29T19:39:24.989Z,29.77
2023-01-29T19:41:52.640Z,27.60
2023-01-29T19:44:19.949Z,24.77
2023-01-29T19:46:47.013Z,28.30
2023-01-29T19:49:14.330Z,23.60
2023-01-29T19:51:41.546Z,27.98
2023-01-29T19:54:09.644Z,33.92
2023-01-29T19:56:37.001Z,28.25
2023-01-29T19:59:05.184Z,28.50
2023-01-29T20:01:32.491Z,27.45
2023-01-29T20:03:59.733Z,24.20
2023-01-29T20:06:31.212Z,22.50
2023-01-29T20:08:58.564Z,17.00
2023-01-29T20:11:25.831Z,28.80
2023-01-29T20:13:53.729Z,24.48
2023-01-29T20:16:21.884Z,27.77
2023-01-29T20:18:49.193Z,23.30
2023-01-29T20:21:20.694Z,26.67
2023-01-29T20:23:52.056Z,26.75
2023-01-29T20:26:20.187Z,25.77
2023-01-29T20:28:48.152Z,20.58
2023-01-29T20:31:16.018Z,25.33
2023-01-29T20:33:43.255Z,22.35
2023-01-29T20:36:12.380Z,25.95
2023-01-29T20:38:39.589Z,24.58
2023-01-29T20:41:17.846Z,22.75
2023-01-29T20:43:46.100Z,23.27
2023-01-29T20:46:13.472Z,33.53
2023-01-29T20:48:42.243Z,27.90
2023-01-29T20:51:15.993Z,27.95
2023-01-29T20:53:45.803Z,40.90
2023-01-29T20:56:14.850Z,37.63
2023-01-29T20:58:42.411Z,23.63
2023-01-29T21:01:15.841Z,24.33
2023-01-29T21:03:43.659Z,32.75
2023-01-29T21:06:11.764Z,23.73
2023-01-29T21:08:39.841Z,28.33
2023-01-29T21:11:09.062Z,27.88
2023-01-29T21:13:36.661Z,22.20
2023-01-29T21:16:04.467Z,26.17
2023-01-29T21:18:32.351Z,27.38
2023-01-29T21:20:59.607Z,24.80
2023-01-29T21:23:26.871Z,21.88
2023-01-29T21:25:54.057Z,21.38
2023-01-29T21:28:21.175Z,28.08
2023-01-29T21:30:48.493Z,22.08
2023-01-29T21:33:15.631Z,19.67
2023-01-29T21:35:42.805Z,22.48
2023-01-29T21:38:10.001Z,26.83
2023-01-29T21:40:55.802Z,15.63
2023-01-29T21:43:23.055Z,25.23
2023-01-29T21:45:55.637Z,18.83
2023-01-29T21:48:23.521Z,25.08
2023-01-29T21:50:51.569Z,19.77
2023-01-29T21:53:19.345Z,22.00
2023-01-29T21:55:47.092Z,23.58
2023-01-29T21:58:14.848Z,25.42
2023-01-29T22:00:42.141Z,22.45
2023-01-29T22:03:09.260Z,22.65
2023-01-29T22:05:36.478Z,19.50
2023-01-29T22:08:04.989Z,20.35
2023-01-29T22:10:34.214Z,21.67
2023-01-29T22:13:02.148Z,21.88
2023-01-29T22:15:29.400Z,20.98
2023-01-29T22:17:56.517Z,18.02
2023-01-29T22:20:30.331Z,15.25
2023-01-29T22:23:00.693Z,22.67
2023-01-29T22:25:28.009Z,16.17
2023-01-29T22:27:55.263Z,24.48
2023-01-29T22:30:23.513Z,19.60
2023-01-29T22:32:51.212Z,14.23
2023-01-29T22:35:18.520Z,13.13
2023-01-29T22:37:45.685Z,22.08
2023-01-29T22:40:13.781Z,19.40
2023-01-29T22:42:41.053Z,24.08
2023-01-29T22:45:09.003Z,22.88
2023-01-29T22:47:36.363Z,21.70
2023-01-29T22:50:06.320Z,18.38
2023-01-29T22:52:42.633Z,24.75
2023-01-29T22:55:11.375Z,21.63
2023-01-29T22:57:39.906Z,22.20
2023-01-29T23:00:10.987Z,23.10
2023-01-29T23:02:38.165Z,19.65
2023-01-29T23:05:05.831Z,21.88
2023-01-29T23:07:33.359Z,29.83
2023-01-29T23:10:00.745Z,25.58
2023-01-29T23:12:27.800Z,21.15
2023-01-29T23:14:55.052Z,18.42
2023-01-29T23:17:22.381Z,20.45
2023-01-29T23:19:49.588Z,22.83
2023-01-29T23:22:16.823Z,19.05
2023-01-29T23:24:43.987Z,18.13
2023-01-29T23:27:17.141Z,20.88
2023-01-29T23:29:46.242Z,17.88
2023-01-29T23:32:16.789Z,17.27
2023-01-29T23:34:44.057Z,18.48
2023-01-29T23:37:11.548Z,20.33
2023-01-29T23:39:38.772Z,18.63
2023-01-29T23:42:06.230Z,15.45
2023-01-29T23:44:33.401Z,15.35
2023-01-29T23:47:00.664Z,18.23
2023-01-29T23:49:27.824Z,19.55
2023-01-29T23:51:54.965Z,21.05
2023-01-29T23:54:22.152Z,20.00
2023-01-29T23:56:49.398Z,16.08
2023-01-29T23:59:16.734Z,20.33
