createdAt,value
2022-10-08T07:35:00.308Z,14.6
2022-10-08T07:40:00.173Z,14.9
2022-10-08T07:45:00.213Z,15.6
2022-10-08T07:50:00.185Z,16.1
2022-10-08T07:55:00.160Z,16.4
2022-10-08T08:00:00.222Z,16.4
2022-10-08T08:05:00.233Z,17.7
2022-10-08T08:10:00.207Z,17.0
2022-10-08T08:15:00.160Z,16.7
2022-10-08T08:20:00.365Z,17.5
2022-10-08T08:25:00.189Z,19.3
2022-10-08T08:30:00.175Z,19.5
2022-10-08T08:35:00.215Z,19.9
2022-10-08T08:45:00.163Z,20.7
2022-10-08T08:50:00.208Z,21.2
2022-10-08T08:55:00.156Z,21.3
2022-10-08T09:05:00.268Z,20.0
2022-10-08T09:10:00.195Z,18.9
2022-10-08T09:20:00.253Z,17.6
2022-10-08T09:25:00.195Z,18.1
2022-10-08T09:30:00.186Z,19.4
2022-10-08T09:35:00.266Z,20.8
2022-10-08T09:40:00.212Z,21.2
2022-10-08T09:45:00.155Z,21.7
2022-10-08T09:50:00.196Z,22.0
2022-10-08T09:55:00.164Z,21.9
2022-10-08T10:00:00.205Z,21.4
2022-10-08T10:05:00.179Z,22.0
2022-10-08T10:10:00.353Z,21.4
2022-10-08T10:15:00.177Z,20.2
2022-10-08T10:20:00.363Z,19.9
2022-10-08T10:30:00.204Z,19.4
2022-10-08T10:35:00.167Z,19.1
2022-10-08T10:40:00.213Z,18.9
2022-10-08T10:45:00.193Z,18.9
2022-10-08T10:50:00.176Z,19.0
2022-10-08T10:55:00.359Z,19.1
2022-10-08T11:00:00.193Z,19.2
2022-10-08T11:05:01.865Z,19.4
2022-10-08T11:10:00.222Z,19.0
2022-10-08T11:15:00.183Z,18.9
2022-10-08T11:20:00.181Z,18.5
2022-10-08T11:25:00.196Z,17.4
2022-10-08T11:30:00.215Z,16.8
2022-10-08T11:40:00.201Z,16.5
2022-10-08T12:05:00.182Z,17.3
