createdAt,value
2018-12-22T00:01:52.189Z,7.77
2018-12-22T00:04:20.799Z,8.73
2018-12-22T00:06:49.301Z,8.00
2018-12-22T00:09:17.998Z,9.13
2018-12-22T00:11:46.770Z,7.47
2018-12-22T00:14:15.889Z,8.17
2018-12-22T00:16:44.428Z,8.70
2018-12-22T00:19:13.380Z,8.07
2018-12-22T00:21:42.053Z,8.13
2018-12-22T00:24:10.760Z,7.90
2018-12-22T00:26:39.506Z,7.57
2018-12-22T00:29:08.236Z,8.17
2018-12-22T00:31:36.827Z,7.23
2018-12-22T00:34:05.521Z,9.00
2018-12-22T00:36:34.039Z,7.93
2018-12-22T00:39:02.677Z,8.47
2018-12-22T00:41:31.221Z,7.57
2018-12-22T00:43:59.680Z,7.40
2018-12-22T00:46:28.316Z,7.27
2018-12-22T00:48:56.793Z,7.53
2018-12-22T00:51:25.280Z,7.57
2018-12-22T00:53:53.742Z,8.83
2018-12-22T00:56:22.196Z,7.73
2018-12-22T00:58:50.727Z,7.63
2018-12-22T01:01:19.203Z,8.10
2018-12-22T01:03:47.694Z,7.03
2018-12-22T01:06:16.348Z,7.87
2018-12-22T01:08:44.851Z,7.87
2018-12-22T01:11:13.322Z,8.23
2018-12-22T01:13:41.808Z,8.70
2018-12-22T01:16:10.275Z,7.67
2018-12-22T01:18:38.766Z,7.50
2018-12-22T01:21:07.254Z,7.73
2018-12-22T01:23:35.745Z,7.27
2018-12-22T01:26:04.843Z,7.40
2018-12-22T01:28:39.409Z,7.03
2018-12-22T01:31:03.748Z,7.10
2018-12-22T01:33:32.212Z,8.33
2018-12-22T01:36:00.646Z,8.60
2018-12-22T01:38:29.118Z,8.60
2018-12-22T01:40:57.547Z,9.13
2018-12-22T01:43:25.972Z,8.70
2018-12-22T01:45:54.471Z,7.27
2018-12-22T01:48:22.938Z,7.97
2018-12-22T01:50:51.431Z,7.63
2018-12-22T01:53:19.857Z,9.40
2018-12-22T01:55:48.372Z,8.30
2018-12-22T01:58:16.861Z,7.60
2018-12-22T02:00:45.292Z,8.70
2018-12-22T02:03:13.818Z,8.60
2018-12-22T02:05:42.358Z,7.57
2018-12-22T02:08:10.847Z,7.97
2018-12-22T02:10:39.482Z,7.03
2018-12-22T02:13:07.924Z,9.03
2018-12-22T02:15:36.390Z,9.23
2018-12-22T02:18:04.857Z,7.43
2018-12-22T02:20:33.325Z,8.37
2018-12-22T02:23:01.748Z,8.30
2018-12-22T02:25:30.255Z,7.47
2018-12-22T02:27:58.804Z,7.03
2018-12-22T02:30:27.260Z,8.00
2018-12-22T02:32:55.834Z,7.27
2018-12-22T02:35:24.306Z,7.23
2018-12-22T02:37:52.779Z,8.60
2018-12-22T02:40:21.623Z,7.43
2018-12-22T02:42:50.108Z,7.43
2018-12-22T02:45:18.605Z,6.83
2018-12-22T02:47:47.083Z,6.97
2018-12-22T02:50:15.545Z,6.77
2018-12-22T02:52:44.058Z,7.13
2018-12-22T02:55:12.600Z,6.03
2018-12-22T02:57:41.068Z,7.03
2018-12-22T03:00:11.046Z,7.57
2018-12-22T03:02:39.538Z,6.77
2018-12-22T03:05:08.014Z,5.57
2018-12-22T03:07:36.464Z,7.53
2018-12-22T03:10:05.676Z,6.37
2018-12-22T03:12:34.171Z,6.10
2018-12-22T03:15:02.659Z,6.97
2018-12-22T03:17:31.202Z,7.43
2018-12-22T03:19:59.661Z,6.17
2018-12-22T03:22:28.164Z,7.17
2018-12-22T03:24:56.559Z,6.63
2018-12-22T03:27:25.259Z,5.83
2018-12-22T03:29:53.792Z,7.03
2018-12-22T03:32:22.402Z,6.30
2018-12-22T03:34:50.879Z,7.30
2018-12-22T03:37:19.332Z,6.67
2018-12-22T03:39:47.870Z,6.57
2018-12-22T03:42:16.380Z,6.87
2018-12-22T03:44:44.871Z,5.43
2018-12-22T03:47:13.304Z,5.90
2018-12-22T03:49:41.795Z,6.30
2018-12-22T03:52:10.230Z,6.60
2018-12-22T03:54:38.667Z,5.50
2018-12-22T03:57:07.189Z,5.63
2018-12-22T03:59:35.856Z,5.20
2018-12-22T04:02:04.415Z,4.77
2018-12-22T04:04:32.886Z,4.30
2018-12-22T04:07:01.338Z,3.90
2018-12-22T04:09:29.923Z,4.57
2018-12-22T04:11:58.434Z,5.07
2018-12-22T04:14:26.962Z,3.83
2018-12-22T04:16:55.445Z,4.60
2018-12-22T04:19:23.957Z,4.50
2018-12-22T04:21:52.429Z,2.93
2018-12-22T04:24:20.906Z,3.60
2018-12-22T04:26:49.381Z,3.30
2018-12-22T04:29:17.839Z,2.33
2018-12-22T04:31:46.320Z,2.73
2018-12-22T04:34:14.817Z,2.93
2018-12-22T04:36:43.293Z,3.17
2018-12-22T04:39:11.764Z,3.30
2018-12-22T04:41:40.228Z,3.03
2018-12-22T04:44:08.701Z,3.10
2018-12-22T04:46:37.609Z,3.17
2018-12-22T04:49:06.115Z,2.50
2018-12-22T04:51:34.719Z,2.30
2018-12-22T04:54:03.518Z,2.70
2018-12-22T04:56:32.018Z,2.00
2018-12-22T04:59:00.471Z,2.10
2018-12-22T05:01:28.941Z,2.30
2018-12-22T05:03:57.433Z,1.87
2018-12-22T05:06:25.944Z,1.77
2018-12-22T05:08:54.357Z,1.73
2018-12-22T05:11:22.869Z,1.63
2018-12-22T05:13:51.372Z,1.63
2018-12-22T05:16:19.875Z,1.67
2018-12-22T05:18:48.310Z,1.90
2018-12-22T05:21:16.828Z,2.60
2018-12-22T05:23:45.338Z,2.20
2018-12-22T05:26:13.760Z,1.80
2018-12-22T05:28:42.264Z,2.07
2018-12-22T05:31:10.765Z,2.20
2018-12-22T05:33:39.235Z,2.47
2018-12-22T05:36:07.713Z,3.10
2018-12-22T05:38:36.173Z,3.00
2018-12-22T05:41:04.633Z,3.53
2018-12-22T05:43:33.068Z,3.53
2018-12-22T05:46:01.514Z,3.60
2018-12-22T05:48:29.971Z,3.53
2018-12-22T05:50:58.455Z,3.37
2018-12-22T05:53:26.950Z,3.67
2018-12-22T05:55:55.483Z,3.70
2018-12-22T05:58:23.978Z,3.60
2018-12-22T06:00:52.416Z,3.33
2018-12-22T06:03:20.877Z,3.43
2018-12-22T06:05:49.406Z,3.27
2018-12-22T06:08:17.915Z,2.17
2018-12-22T06:10:46.498Z,2.27
2018-12-22T06:13:14.995Z,1.57
2018-12-22T06:15:43.459Z,1.53
2018-12-22T06:18:11.898Z,1.40
2018-12-22T06:20:40.353Z,1.10
2018-12-22T06:23:08.853Z,1.13
2018-12-22T06:25:37.339Z,0.90
2018-12-22T06:28:05.874Z,0.87
2018-12-22T06:30:34.386Z,1.10
2018-12-22T06:33:02.877Z,0.70
2018-12-22T06:35:31.340Z,0.80
2018-12-22T06:37:59.770Z,1.20
2018-12-22T06:40:28.247Z,0.80
2018-12-22T06:42:56.669Z,1.30
2018-12-22T06:45:25.156Z,1.00
2018-12-22T06:47:53.798Z,0.90
2018-12-22T06:50:22.471Z,0.90
2018-12-22T06:52:51.131Z,1.10
2018-12-22T06:55:19.695Z,1.77
2018-12-22T06:57:48.119Z,4.03
2018-12-22T07:00:17.900Z,1.90
2018-12-22T07:02:46.564Z,2.33
2018-12-22T07:05:18.012Z,2.60
2018-12-22T07:07:46.469Z,2.10
2018-12-22T07:10:14.903Z,1.90
2018-12-22T07:12:43.502Z,2.20
2018-12-22T07:15:11.940Z,2.93
2018-12-22T07:17:40.447Z,2.37
2018-12-22T07:20:08.928Z,3.53
2018-12-22T07:22:37.385Z,2.53
2018-12-22T07:25:06.150Z,2.67
2018-12-22T07:27:34.632Z,2.80
2018-12-22T07:30:03.399Z,2.90
2018-12-22T07:32:32.042Z,3.10
2018-12-22T07:35:00.485Z,3.70
2018-12-22T07:37:28.947Z,4.00
2018-12-22T07:39:57.521Z,4.20
2018-12-22T07:42:26.009Z,4.60
2018-12-22T07:44:54.621Z,3.77
2018-12-22T07:47:23.160Z,3.70
2018-12-22T07:49:51.730Z,3.93
2018-12-22T07:52:20.272Z,3.60
2018-12-22T07:54:48.854Z,4.17
2018-12-22T07:57:17.350Z,4.33
2018-12-22T07:59:45.908Z,4.50
2018-12-22T08:02:14.346Z,4.40
2018-12-22T08:04:42.834Z,3.77
2018-12-22T08:07:11.287Z,5.33
2018-12-22T08:09:39.811Z,5.40
2018-12-22T08:12:08.471Z,5.43
2018-12-22T08:14:36.987Z,5.80
2018-12-22T08:17:05.432Z,5.23
2018-12-22T08:19:34.095Z,5.47
2018-12-22T08:22:02.958Z,5.50
2018-12-22T08:24:31.422Z,5.07
2018-12-22T08:27:00.002Z,5.87
2018-12-22T08:29:28.547Z,4.60
2018-12-22T08:31:57.322Z,4.13
2018-12-22T08:34:25.789Z,3.47
2018-12-22T08:36:54.603Z,3.20
2018-12-22T08:39:23.092Z,3.57
2018-12-22T08:41:51.563Z,2.93
2018-12-22T08:44:20.003Z,2.43
2018-12-22T08:46:48.635Z,3.10
2018-12-22T08:49:17.065Z,2.57
2018-12-22T08:51:45.623Z,2.13
2018-12-22T08:54:14.151Z,2.30
2018-12-22T08:56:42.603Z,2.80
2018-12-22T08:59:11.184Z,3.77
2018-12-22T09:01:39.635Z,3.67
2018-12-22T09:04:08.127Z,2.57
2018-12-22T09:06:36.677Z,2.37
2018-12-22T09:09:07.653Z,2.63
2018-12-22T09:11:36.425Z,2.53
2018-12-22T09:14:05.836Z,2.13
2018-12-22T09:16:34.369Z,3.00
2018-12-22T09:19:02.822Z,2.60
2018-12-22T09:21:31.381Z,2.80
2018-12-22T09:23:59.898Z,2.63
2018-12-22T09:26:28.433Z,2.07
2018-12-22T09:28:56.908Z,2.33
2018-12-22T09:31:25.348Z,2.30
2018-12-22T09:33:55.115Z,2.07
2018-12-22T09:36:23.776Z,2.07
2018-12-22T09:38:52.293Z,2.17
2018-12-22T09:41:21.499Z,1.90
2018-12-22T09:43:50.140Z,2.40
2018-12-22T09:46:18.619Z,2.10
2018-12-22T09:48:47.265Z,2.10
2018-12-22T09:51:15.807Z,1.97
2018-12-22T09:53:44.273Z,2.33
2018-12-22T09:56:15.883Z,2.27
2018-12-22T09:58:44.798Z,2.63
2018-12-22T10:01:13.292Z,2.33
2018-12-22T10:03:41.943Z,2.17
2018-12-22T10:06:10.480Z,2.00
2018-12-22T10:08:39.151Z,2.13
2018-12-22T10:11:07.719Z,2.33
2018-12-22T10:13:36.310Z,1.87
2018-12-22T10:16:04.988Z,1.90
2018-12-22T10:18:33.842Z,2.53
2018-12-22T10:21:02.356Z,2.43
2018-12-22T10:23:30.952Z,2.40
2018-12-22T10:25:59.600Z,2.23
2018-12-22T10:28:28.954Z,2.57
2018-12-22T10:30:57.530Z,2.30
2018-12-22T10:33:26.453Z,2.57
2018-12-22T10:35:55.324Z,2.63
2018-12-22T10:38:23.827Z,2.63
2018-12-22T10:40:52.524Z,2.53
2018-12-22T10:43:21.083Z,3.20
2018-12-22T10:45:50.208Z,2.50
2018-12-22T10:48:18.706Z,2.37
2018-12-22T10:50:47.201Z,2.50
2018-12-22T10:53:15.703Z,2.97
2018-12-22T10:55:44.183Z,2.70
2018-12-22T10:58:12.850Z,3.73
2018-12-22T11:00:41.324Z,2.77
2018-12-22T11:03:09.832Z,3.93
2018-12-22T11:05:38.333Z,2.90
2018-12-22T11:08:06.787Z,3.73
2018-12-22T11:10:35.338Z,2.87
2018-12-22T11:13:04.050Z,3.40
2018-12-22T11:15:32.664Z,3.40
2018-12-22T11:18:01.207Z,3.63
2018-12-22T11:20:29.754Z,3.87
2018-12-22T11:22:58.211Z,4.43
2018-12-22T11:25:27.074Z,3.30
2018-12-22T11:27:55.609Z,4.17
2018-12-22T11:30:34.950Z,3.23
2018-12-22T11:33:04.695Z,3.60
2018-12-22T11:35:33.936Z,3.90
2018-12-22T11:38:02.606Z,3.57
2018-12-22T11:40:31.210Z,3.20
2018-12-22T11:43:00.490Z,3.80
2018-12-22T11:45:30.117Z,3.23
2018-12-22T11:48:13.744Z,3.40
2018-12-22T11:50:42.230Z,3.70
2018-12-22T11:53:10.719Z,3.33
2018-12-22T11:55:39.179Z,3.40
2018-12-22T11:58:07.961Z,3.17
2018-12-22T12:00:36.469Z,3.27
2018-12-22T12:03:05.093Z,3.60
2018-12-22T12:05:33.551Z,3.90
2018-12-22T12:08:02.048Z,4.30
2018-12-22T12:10:30.869Z,4.27
2018-12-22T12:12:59.512Z,4.13
2018-12-22T12:15:33.973Z,3.80
2018-12-22T12:18:47.305Z,4.10
2018-12-22T12:21:16.059Z,5.13
2018-12-22T12:23:44.630Z,3.60
2018-12-22T12:26:13.097Z,4.47
2018-12-22T12:28:42.114Z,4.07
2018-12-22T12:31:10.540Z,3.70
2018-12-22T12:33:39.045Z,3.87
2018-12-22T12:36:07.618Z,4.73
2018-12-22T12:38:36.112Z,3.60
2018-12-22T12:41:04.735Z,3.87
2018-12-22T12:43:33.203Z,3.70
2018-12-22T12:46:01.988Z,4.23
2018-12-22T12:48:30.612Z,3.30
2018-12-22T12:50:59.058Z,4.13
2018-12-22T12:53:28.066Z,3.43
2018-12-22T12:55:56.627Z,4.07
2018-12-22T12:58:25.106Z,3.67
2018-12-22T13:00:53.609Z,3.57
2018-12-22T13:03:22.066Z,3.53
2018-12-22T13:05:50.640Z,2.97
2018-12-22T13:08:19.332Z,3.67
2018-12-22T13:10:47.818Z,3.43
2018-12-22T13:13:22.557Z,3.23
2018-12-22T13:15:51.080Z,4.60
2018-12-22T13:18:19.556Z,3.40
2018-12-22T13:20:48.198Z,4.00
2018-12-22T13:23:16.737Z,3.80
2018-12-22T13:25:45.241Z,4.67
2018-12-22T13:28:14.503Z,4.77
2018-12-22T13:30:42.980Z,4.13
2018-12-22T13:33:11.493Z,3.97
2018-12-22T13:35:40.074Z,4.07
2018-12-22T13:38:09.179Z,4.17
2018-12-22T13:40:37.774Z,4.07
2018-12-22T13:43:06.274Z,4.57
2018-12-22T13:45:34.798Z,4.00
2018-12-22T13:48:03.671Z,4.67
2018-12-22T13:50:32.458Z,4.37
2018-12-22T13:53:00.944Z,4.00
2018-12-22T13:55:29.371Z,4.93
2018-12-22T13:57:58.658Z,4.47
2018-12-22T14:00:28.636Z,5.23
2018-12-22T14:02:57.195Z,5.10
2018-12-22T14:05:25.683Z,4.60
2018-12-22T14:07:54.243Z,4.73
2018-12-22T14:10:22.758Z,4.47
2018-12-22T14:12:51.242Z,5.07
2018-12-22T14:15:21.070Z,5.10
2018-12-22T14:17:55.742Z,4.77
2018-12-22T14:20:25.430Z,4.30
2018-12-22T14:22:54.988Z,4.13
2018-12-22T14:25:27.801Z,3.73
2018-12-22T14:27:56.350Z,4.00
2018-12-22T14:30:24.900Z,3.33
2018-12-22T14:32:53.394Z,2.90
2018-12-22T14:35:31.437Z,3.87
2018-12-22T14:37:59.890Z,4.07
2018-12-22T14:40:28.324Z,4.67
2018-12-22T14:42:56.811Z,4.73
2018-12-22T14:45:25.289Z,4.40
2018-12-22T14:47:53.811Z,4.50
2018-12-22T14:50:22.703Z,4.83
2018-12-22T14:52:51.194Z,4.60
2018-12-22T14:55:19.793Z,4.57
2018-12-22T14:57:56.346Z,4.50
2018-12-22T15:00:24.967Z,4.70
2018-12-22T15:02:53.530Z,5.40
2018-12-22T15:05:22.548Z,5.00
2018-12-22T15:07:51.112Z,4.90
2018-12-22T15:10:20.395Z,5.33
2018-12-22T15:12:48.835Z,4.87
2018-12-22T15:15:17.339Z,5.47
2018-12-22T15:17:45.814Z,5.07
2018-12-22T15:20:17.171Z,5.10
2018-12-22T15:22:45.807Z,5.80
2018-12-22T15:25:14.415Z,5.67
2018-12-22T15:27:44.286Z,5.43
2018-12-22T15:30:14.492Z,5.53
2018-12-22T15:32:44.505Z,5.80
2018-12-22T15:35:14.179Z,5.60
2018-12-22T15:37:43.986Z,6.13
2018-12-22T15:40:12.682Z,6.07
2018-12-22T15:42:41.313Z,6.67
2018-12-22T15:45:12.166Z,5.63
2018-12-22T15:47:41.978Z,8.27
2018-12-22T15:50:13.196Z,5.87
2018-12-22T15:52:41.884Z,5.73
2018-12-22T15:55:11.372Z,5.63
2018-12-22T15:57:47.348Z,5.80
2018-12-22T16:00:15.859Z,5.87
2018-12-22T16:02:52.857Z,5.70
2018-12-22T16:05:15.545Z,5.17
2018-12-22T16:07:44.170Z,6.17
2018-12-22T16:10:13.771Z,5.97
2018-12-22T16:12:47.880Z,5.97
2018-12-22T16:15:18.580Z,5.67
2018-12-22T16:17:47.249Z,4.87
2018-12-22T16:20:17.697Z,5.70
2018-12-22T16:22:50.365Z,6.47
2018-12-22T16:25:18.862Z,5.13
2018-12-22T16:27:47.798Z,5.30
2018-12-22T16:30:21.039Z,4.63
2018-12-22T16:32:49.495Z,4.80
2018-12-22T16:35:18.660Z,4.80
2018-12-22T16:37:48.499Z,5.03
2018-12-22T16:40:17.123Z,5.20
2018-12-22T16:42:45.559Z,5.73
2018-12-22T16:45:15.831Z,5.93
2018-12-22T16:47:44.312Z,5.90
2018-12-22T16:50:14.499Z,5.63
2018-12-22T16:52:43.040Z,5.43
2018-12-22T16:55:13.143Z,5.43
2018-12-22T16:57:45.262Z,4.83
2018-12-22T17:00:18.442Z,5.57
2018-12-22T17:02:58.397Z,5.53
2018-12-22T17:05:27.067Z,4.97
2018-12-22T17:07:55.543Z,5.23
2018-12-22T17:10:25.955Z,5.47
2018-12-22T17:12:54.422Z,5.20
2018-12-22T17:15:23.919Z,5.23
2018-12-22T17:17:54.111Z,4.63
2018-12-22T17:20:22.655Z,4.67
2018-12-22T17:23:18.829Z,4.90
2018-12-22T17:25:52.930Z,4.63
2018-12-22T17:28:28.207Z,4.73
2018-12-22T17:30:52.625Z,4.57
2018-12-22T17:33:21.096Z,4.40
2018-12-22T17:35:49.681Z,4.90
2018-12-22T17:38:18.199Z,5.13
2018-12-22T17:40:46.847Z,5.03
2018-12-22T17:43:16.808Z,4.13
2018-12-22T17:45:45.306Z,4.83
2018-12-22T17:48:13.736Z,3.70
2018-12-22T17:50:42.219Z,3.97
2018-12-22T17:53:10.693Z,5.13
2018-12-22T17:55:39.132Z,4.73
2018-12-22T17:58:07.718Z,5.40
2018-12-22T18:00:36.891Z,5.27
2018-12-22T18:03:07.070Z,4.50
2018-12-22T18:05:35.562Z,5.77
2018-12-22T18:08:04.095Z,4.33
2018-12-22T18:10:32.603Z,5.60
2018-12-22T18:13:01.100Z,5.47
2018-12-22T18:15:29.650Z,4.40
2018-12-22T18:17:58.131Z,5.30
2018-12-22T18:20:26.769Z,5.73
2018-12-22T18:22:56.603Z,5.53
2018-12-22T18:25:25.120Z,4.93
2018-12-22T18:27:54.471Z,5.53
2018-12-22T18:30:23.090Z,4.70
2018-12-22T18:32:51.685Z,5.93
2018-12-22T18:35:20.449Z,6.17
2018-12-22T18:37:49.127Z,5.90
2018-12-22T18:40:19.884Z,5.90
2018-12-22T18:42:48.584Z,6.77
2018-12-22T18:45:17.135Z,5.83
2018-12-22T18:47:45.667Z,6.03
2018-12-22T18:50:18.589Z,7.03
2018-12-22T18:52:47.065Z,6.67
2018-12-22T18:55:16.156Z,6.00
2018-12-22T18:57:46.575Z,7.17
2018-12-22T19:00:19.357Z,6.20
2018-12-22T19:02:48.153Z,6.10
2018-12-22T19:05:17.278Z,6.03
2018-12-22T19:07:45.838Z,6.60
2018-12-22T19:10:19.362Z,6.50
2018-12-22T19:12:47.807Z,4.80
2018-12-22T19:15:16.317Z,4.73
2018-12-22T19:17:44.823Z,3.97
2018-12-22T19:20:18.156Z,5.13
2018-12-22T19:22:46.679Z,4.17
2018-12-22T19:25:15.119Z,5.57
2018-12-22T19:27:43.666Z,4.70
2018-12-22T19:30:12.187Z,4.73
2018-12-22T19:32:40.798Z,5.10
2018-12-22T19:35:09.422Z,5.27
2018-12-22T19:37:38.058Z,5.60
2018-12-22T19:40:06.731Z,4.97
2018-12-22T19:42:35.860Z,5.30
2018-12-22T19:45:05.131Z,4.80
2018-12-22T19:47:34.402Z,4.57
2018-12-22T19:50:02.850Z,5.43
2018-12-22T19:52:31.315Z,5.43
2018-12-22T19:55:00.741Z,5.67
2018-12-22T19:57:29.303Z,5.50
2018-12-22T19:59:57.788Z,6.07
2018-12-22T20:02:26.338Z,5.70
2018-12-22T20:04:56.851Z,6.60
2018-12-22T20:07:25.945Z,5.00
2018-12-22T20:09:54.592Z,5.77
2018-12-22T20:12:23.124Z,6.37
2018-12-22T20:14:51.590Z,6.33
2018-12-22T20:17:20.072Z,6.73
2018-12-22T20:19:48.562Z,6.00
2018-12-22T20:22:17.326Z,6.23
2018-12-22T20:24:45.829Z,5.67
2018-12-22T20:27:14.323Z,5.73
2018-12-22T20:29:42.794Z,5.97
2018-12-22T20:32:11.887Z,6.13
2018-12-22T20:34:40.514Z,5.90
2018-12-22T20:37:08.989Z,6.37
2018-12-22T20:39:38.403Z,6.70
2018-12-22T20:42:07.318Z,6.10
2018-12-22T20:44:35.826Z,7.13
2018-12-22T20:47:05.222Z,5.93
2018-12-22T20:49:33.742Z,6.97
2018-12-22T20:52:02.261Z,6.27
2018-12-22T20:54:30.844Z,5.97
2018-12-22T20:56:59.276Z,6.13
2018-12-22T20:59:28.485Z,7.53
2018-12-22T21:01:56.962Z,7.33
2018-12-22T21:04:25.535Z,7.23
2018-12-22T21:06:54.579Z,7.10
2018-12-22T21:09:23.165Z,7.03
2018-12-22T21:11:51.735Z,5.80
2018-12-22T21:14:20.233Z,5.83
2018-12-22T21:16:48.824Z,6.40
2018-12-22T21:19:17.319Z,6.73
2018-12-22T21:21:45.822Z,6.93
2018-12-22T21:24:14.304Z,6.47
2018-12-22T21:26:42.875Z,7.50
2018-12-22T21:29:11.397Z,7.83
2018-12-22T21:31:39.932Z,6.73
2018-12-22T21:34:08.388Z,5.50
2018-12-22T21:36:36.979Z,7.40
2018-12-22T21:39:07.512Z,6.13
2018-12-22T21:41:36.617Z,6.27
2018-12-22T21:44:05.143Z,6.00
2018-12-22T21:46:33.674Z,5.43
2018-12-22T21:49:02.127Z,6.17
2018-12-22T21:51:30.656Z,6.43
2018-12-22T21:53:59.096Z,5.90
2018-12-22T21:56:27.668Z,6.23
2018-12-22T21:58:56.114Z,5.67
2018-12-22T22:01:24.589Z,6.63
2018-12-22T22:03:53.144Z,6.17
2018-12-22T22:06:21.662Z,6.67
2018-12-22T22:08:51.154Z,6.30
2018-12-22T22:11:19.930Z,6.77
2018-12-22T22:13:48.787Z,6.83
2018-12-22T22:16:18.312Z,6.33
2018-12-22T22:18:46.836Z,6.63
2018-12-22T22:21:15.957Z,7.60
2018-12-22T22:23:44.591Z,7.40
2018-12-22T22:26:14.628Z,7.30
2018-12-22T22:28:44.223Z,6.53
2018-12-22T22:31:12.748Z,7.70
2018-12-22T22:33:43.320Z,6.97
2018-12-22T22:36:14.696Z,7.23
2018-12-22T22:38:43.234Z,7.33
2018-12-22T22:41:12.698Z,7.33
2018-12-22T22:43:41.229Z,7.67
2018-12-22T22:46:10.556Z,7.07
2018-12-22T22:48:39.030Z,8.00
2018-12-22T22:51:07.502Z,5.90
2018-12-22T22:53:36.793Z,6.00
2018-12-22T22:56:05.295Z,6.40
2018-12-22T22:58:34.463Z,7.23
2018-12-22T23:01:03.229Z,6.40
2018-12-22T23:03:31.730Z,6.57
2018-12-22T23:06:00.957Z,6.20
2018-12-22T23:08:29.407Z,5.83
2018-12-22T23:10:58.083Z,6.33
2018-12-22T23:13:26.624Z,6.23
2018-12-22T23:15:55.297Z,6.43
2018-12-22T23:18:23.741Z,5.70
2018-12-22T23:20:53.880Z,6.27
2018-12-22T23:23:22.439Z,5.77
2018-12-22T23:25:51.137Z,6.17
2018-12-22T23:28:19.922Z,6.40
2018-12-22T23:30:48.458Z,5.27
2018-12-22T23:33:17.080Z,6.27
2018-12-22T23:35:45.650Z,5.93
2018-12-22T23:38:14.094Z,6.20
2018-12-22T23:40:42.559Z,6.43
2018-12-22T23:43:11.189Z,5.70
2018-12-22T23:45:39.947Z,6.00
2018-12-22T23:48:08.413Z,5.43
2018-12-22T23:50:36.928Z,6.67
2018-12-22T23:53:05.495Z,6.17
2018-12-22T23:55:34.256Z,6.40
2018-12-22T23:58:02.889Z,6.43
