createdAt,value
2019-02-17T00:02:08.500Z,38.30
2019-02-17T00:04:38.876Z,38.30
2019-02-17T00:07:09.012Z,38.30
2019-02-17T00:09:39.427Z,38.40
2019-02-17T00:12:09.515Z,38.40
2019-02-17T00:14:39.444Z,38.40
2019-02-17T00:17:09.432Z,38.40
2019-02-17T00:19:39.566Z,38.40
2019-02-17T00:22:10.086Z,38.50
2019-02-17T00:24:40.289Z,38.70
2019-02-17T00:27:10.328Z,38.70
2019-02-17T00:29:40.708Z,38.70
2019-02-17T00:32:10.669Z,38.80
2019-02-17T00:34:41.070Z,38.80
2019-02-17T00:37:11.388Z,39.50
2019-02-17T00:39:41.461Z,38.90
2019-02-17T00:42:11.276Z,38.90
2019-02-17T00:44:41.280Z,39.70
2019-02-17T00:47:11.200Z,39.00
2019-02-17T00:49:41.566Z,39.10
2019-02-17T00:52:11.679Z,39.10
2019-02-17T00:54:41.581Z,39.00
2019-02-17T00:57:11.575Z,39.00
2019-02-17T00:59:41.443Z,39.20
2019-02-17T01:02:11.618Z,39.20
2019-02-17T01:04:41.891Z,39.30
2019-02-17T01:07:11.752Z,39.40
2019-02-17T01:09:41.844Z,39.50
2019-02-17T01:12:12.035Z,39.60
2019-02-17T01:14:42.263Z,39.60
2019-02-17T01:17:12.428Z,39.60
2019-02-17T01:19:42.268Z,39.50
2019-02-17T01:22:13.206Z,39.50
2019-02-17T01:24:43.153Z,39.60
2019-02-17T01:27:13.163Z,39.80
2019-02-17T01:29:43.604Z,39.80
2019-02-17T01:32:13.975Z,39.90
2019-02-17T01:34:44.013Z,40.00
2019-02-17T01:37:13.922Z,40.40
2019-02-17T01:39:52.210Z,40.20
2019-02-17T01:42:22.143Z,40.20
2019-02-17T01:44:52.234Z,40.30
2019-02-17T01:47:22.206Z,40.40
2019-02-17T01:49:52.310Z,40.50
2019-02-17T01:52:22.353Z,40.60
2019-02-17T01:54:52.408Z,40.80
2019-02-17T01:57:22.338Z,40.70
2019-02-17T01:59:52.404Z,40.80
2019-02-17T02:02:22.533Z,40.70
2019-02-17T02:04:52.467Z,40.90
2019-02-17T02:07:22.548Z,40.90
2019-02-17T02:09:54.680Z,41.00
2019-02-17T02:12:24.711Z,41.00
2019-02-17T02:14:54.945Z,41.00
2019-02-17T02:17:25.008Z,41.10
2019-02-17T02:19:55.322Z,41.20
2019-02-17T02:22:25.116Z,41.20
2019-02-17T02:24:55.023Z,41.10
2019-02-17T02:27:25.357Z,41.20
2019-02-17T02:29:55.286Z,41.10
2019-02-17T02:32:25.607Z,41.10
2019-02-17T02:34:55.611Z,41.20
2019-02-17T02:37:25.832Z,41.20
2019-02-17T02:39:55.798Z,41.30
2019-02-17T02:42:26.072Z,41.40
2019-02-17T02:44:56.083Z,41.40
2019-02-17T02:47:26.033Z,41.40
2019-02-17T02:49:56.022Z,41.60
2019-02-17T02:52:25.972Z,41.80
2019-02-17T02:54:56.007Z,41.50
2019-02-17T02:57:25.877Z,41.50
2019-02-17T02:59:55.726Z,41.50
2019-02-17T03:02:25.711Z,41.50
2019-02-17T03:04:55.645Z,41.60
2019-02-17T03:07:25.547Z,41.70
2019-02-17T03:09:55.512Z,41.70
2019-02-17T03:12:25.744Z,42.30
2019-02-17T03:14:55.643Z,41.80
2019-02-17T03:17:27.351Z,41.90
2019-02-17T03:19:57.598Z,42.00
2019-02-17T03:22:27.473Z,42.10
2019-02-17T03:24:57.462Z,41.90
2019-02-17T03:27:27.666Z,42.00
2019-02-17T03:30:05.173Z,42.00
2019-02-17T03:32:29.026Z,42.00
2019-02-17T03:34:59.283Z,42.00
2019-02-17T03:37:29.392Z,42.00
2019-02-17T03:39:59.514Z,42.00
2019-02-17T03:42:29.847Z,42.00
2019-02-17T03:44:59.853Z,42.10
2019-02-17T03:47:29.891Z,42.10
2019-02-17T03:50:00.325Z,42.30
2019-02-17T03:52:30.338Z,42.30
2019-02-17T03:55:00.420Z,42.20
2019-02-17T03:57:30.452Z,42.30
2019-02-17T04:00:00.620Z,42.30
2019-02-17T04:02:31.667Z,42.30
2019-02-17T04:05:01.833Z,42.30
2019-02-17T04:07:31.881Z,42.40
2019-02-17T04:10:02.415Z,42.50
2019-02-17T04:12:32.499Z,42.50
2019-02-17T04:15:03.203Z,42.70
2019-02-17T04:17:33.278Z,43.00
2019-02-17T04:20:03.401Z,43.00
2019-02-17T04:22:33.459Z,42.90
2019-02-17T04:25:03.534Z,42.90
2019-02-17T04:27:33.568Z,42.80
2019-02-17T04:30:04.186Z,42.80
2019-02-17T04:32:34.287Z,43.00
2019-02-17T04:35:04.646Z,42.90
2019-02-17T04:37:34.821Z,42.90
2019-02-17T04:40:04.990Z,42.90
2019-02-17T04:42:35.023Z,43.10
2019-02-17T04:45:05.148Z,43.20
2019-02-17T04:47:35.145Z,43.20
2019-02-17T04:50:05.612Z,43.30
2019-02-17T04:52:35.690Z,43.30
2019-02-17T04:55:06.158Z,43.30
2019-02-17T04:57:36.267Z,43.30
2019-02-17T05:00:06.649Z,43.20
2019-02-17T05:02:37.314Z,43.30
2019-02-17T05:05:07.443Z,42.80
2019-02-17T05:07:37.763Z,43.40
2019-02-17T05:10:08.281Z,43.50
2019-02-17T05:12:38.411Z,43.60
2019-02-17T05:15:08.701Z,43.60
2019-02-17T05:17:39.103Z,43.60
2019-02-17T05:20:09.673Z,43.70
2019-02-17T05:22:39.937Z,44.00
2019-02-17T05:25:09.909Z,43.80
2019-02-17T05:27:40.051Z,43.70
2019-02-17T05:30:10.551Z,43.80
2019-02-17T05:32:40.598Z,43.70
2019-02-17T05:35:10.784Z,43.70
2019-02-17T05:37:40.871Z,43.80
2019-02-17T05:40:10.938Z,43.70
2019-02-17T05:42:41.164Z,43.80
2019-02-17T05:45:11.157Z,43.70
2019-02-17T05:47:41.845Z,43.80
2019-02-17T05:50:11.921Z,43.70
2019-02-17T05:52:42.745Z,43.80
2019-02-17T05:55:12.719Z,43.80
2019-02-17T05:57:42.835Z,43.70
2019-02-17T06:00:14.031Z,43.70
2019-02-17T06:02:44.113Z,43.70
2019-02-17T06:05:14.492Z,43.70
2019-02-17T06:07:44.738Z,43.80
2019-02-17T06:10:14.770Z,44.00
2019-02-17T06:12:44.856Z,43.80
2019-02-17T06:15:14.803Z,44.00
2019-02-17T06:17:45.162Z,43.90
2019-02-17T06:20:15.617Z,43.80
2019-02-17T06:22:46.657Z,43.90
2019-02-17T06:25:16.749Z,43.90
2019-02-17T06:27:47.249Z,43.80
2019-02-17T06:30:17.826Z,43.90
2019-02-17T06:32:47.959Z,44.00
2019-02-17T06:35:18.071Z,44.00
2019-02-17T06:37:48.221Z,43.90
2019-02-17T06:40:18.240Z,44.50
2019-02-17T06:42:48.378Z,43.90
2019-02-17T06:45:19.786Z,44.00
2019-02-17T06:47:50.596Z,44.10
2019-02-17T06:50:20.577Z,44.00
2019-02-17T06:52:50.781Z,43.90
2019-02-17T06:55:32.385Z,44.10
2019-02-17T06:58:03.042Z,44.00
2019-02-17T07:00:35.665Z,44.00
2019-02-17T07:03:06.034Z,43.90
2019-02-17T07:06:02.029Z,44.60
2019-02-17T07:08:32.401Z,44.00
2019-02-17T07:11:02.471Z,43.90
2019-02-17T07:13:32.589Z,44.00
2019-02-17T07:16:02.636Z,44.10
2019-02-17T07:18:32.892Z,44.00
2019-02-17T07:21:03.316Z,44.20
2019-02-17T07:23:33.738Z,44.10
2019-02-17T07:26:03.635Z,44.10
2019-02-17T07:28:33.953Z,44.10
2019-02-17T07:31:03.948Z,44.10
2019-02-17T07:33:34.026Z,44.10
2019-02-17T07:36:04.075Z,44.00
2019-02-17T07:38:34.191Z,44.10
2019-02-17T07:41:04.623Z,44.10
2019-02-17T07:43:36.698Z,44.20
2019-02-17T07:46:16.795Z,44.10
2019-02-17T07:48:46.778Z,44.00
2019-02-17T07:51:16.884Z,43.90
2019-02-17T07:53:47.329Z,44.00
2019-02-17T07:56:17.511Z,44.00
2019-02-17T07:58:47.583Z,44.00
2019-02-17T08:01:17.687Z,44.00
2019-02-17T08:03:47.721Z,44.10
2019-02-17T08:06:17.729Z,44.00
2019-02-17T08:08:47.903Z,44.00
2019-02-17T08:11:18.006Z,43.90
2019-02-17T08:13:49.123Z,43.80
2019-02-17T08:16:19.717Z,43.90
2019-02-17T08:18:52.716Z,43.70
2019-02-17T08:21:22.837Z,43.70
2019-02-17T08:23:53.072Z,43.60
2019-02-17T08:26:23.224Z,43.60
2019-02-17T08:28:53.296Z,43.50
2019-02-17T08:31:23.904Z,43.50
2019-02-17T08:33:53.991Z,43.40
2019-02-17T08:36:24.570Z,43.40
2019-02-17T08:38:54.697Z,43.30
2019-02-17T08:41:24.686Z,43.20
2019-02-17T08:43:57.635Z,43.20
2019-02-17T08:46:28.169Z,43.20
2019-02-17T08:48:58.238Z,43.10
2019-02-17T08:51:28.509Z,43.00
2019-02-17T08:53:58.839Z,43.00
2019-02-17T08:56:29.416Z,42.80
2019-02-17T08:58:59.893Z,42.80
2019-02-17T09:01:29.953Z,42.60
2019-02-17T09:04:00.114Z,42.60
2019-02-17T09:06:30.253Z,42.50
2019-02-17T09:09:00.946Z,42.50
2019-02-17T09:11:34.373Z,42.30
2019-02-17T09:14:04.443Z,42.50
2019-02-17T09:16:34.664Z,42.30
2019-02-17T09:19:04.867Z,42.10
2019-02-17T09:21:34.959Z,42.00
2019-02-17T09:24:05.409Z,42.00
2019-02-17T09:26:35.412Z,42.00
2019-02-17T09:29:05.502Z,41.90
2019-02-17T09:31:35.534Z,41.90
2019-02-17T09:34:06.548Z,41.90
2019-02-17T09:36:36.606Z,41.80
2019-02-17T09:39:09.115Z,42.40
2019-02-17T09:41:39.177Z,41.70
2019-02-17T09:44:09.325Z,41.70
2019-02-17T09:46:39.626Z,41.60
2019-02-17T09:49:09.847Z,41.50
2019-02-17T09:51:40.164Z,41.40
2019-02-17T09:54:10.574Z,41.40
2019-02-17T09:56:48.008Z,41.30
2019-02-17T09:59:18.277Z,41.40
2019-02-17T10:02:07.445Z,41.50
2019-02-17T10:04:37.429Z,41.40
2019-02-17T10:07:07.429Z,42.10
2019-02-17T10:09:37.704Z,42.60
2019-02-17T10:12:07.588Z,41.60
2019-02-17T10:14:37.675Z,41.10
2019-02-17T10:17:07.760Z,41.00
2019-02-17T10:19:37.816Z,40.20
2019-02-17T10:22:08.262Z,38.80
2019-02-17T10:24:38.281Z,38.10
2019-02-17T10:27:08.217Z,36.90
2019-02-17T10:29:38.476Z,36.00
2019-02-17T10:32:38.414Z,34.70
2019-02-17T10:35:03.599Z,34.10
2019-02-17T10:37:34.012Z,33.40
2019-02-17T10:40:04.280Z,33.10
2019-02-17T10:42:34.624Z,31.70
2019-02-17T10:45:04.617Z,30.60
2019-02-17T10:47:34.564Z,30.60
2019-02-17T10:50:04.870Z,30.20
2019-02-17T10:52:34.903Z,29.60
2019-02-17T10:55:05.114Z,29.40
2019-02-17T10:57:35.901Z,28.90
2019-02-17T11:00:08.416Z,28.30
2019-02-17T11:02:46.753Z,28.70
2019-02-17T11:05:13.254Z,28.30
2019-02-17T11:07:43.547Z,28.50
2019-02-17T11:10:13.777Z,28.50
2019-02-17T11:12:44.844Z,28.50
2019-02-17T11:15:18.362Z,28.00
2019-02-17T11:17:48.619Z,28.80
2019-02-17T11:20:22.050Z,28.20
2019-02-17T11:22:52.093Z,27.90
2019-02-17T11:25:22.101Z,27.50
2019-02-17T11:27:52.009Z,27.30
2019-02-17T11:30:21.853Z,27.20
2019-02-17T11:32:57.929Z,26.90
2019-02-17T11:35:24.612Z,26.50
2019-02-17T11:37:55.817Z,26.00
2019-02-17T11:40:31.633Z,26.40
2019-02-17T11:43:03.034Z,26.50
2019-02-17T11:45:33.675Z,26.70
2019-02-17T11:48:06.618Z,26.40
2019-02-17T11:50:36.996Z,26.30
2019-02-17T11:53:07.023Z,26.20
2019-02-17T11:55:37.035Z,26.30
2019-02-17T11:58:07.372Z,26.20
2019-02-17T12:00:37.477Z,26.00
2019-02-17T12:03:08.444Z,25.20
2019-02-17T12:05:38.686Z,25.40
2019-02-17T12:08:08.763Z,25.80
2019-02-17T12:11:01.441Z,25.70
2019-02-17T12:14:07.215Z,25.40
2019-02-17T12:16:49.075Z,25.80
2019-02-17T12:19:19.358Z,26.00
2019-02-17T12:22:03.448Z,26.20
2019-02-17T12:24:52.181Z,26.10
2019-02-17T12:27:42.832Z,25.90
2019-02-17T12:30:22.548Z,26.20
2019-02-17T12:33:20.546Z,26.50
2019-02-17T12:35:55.819Z,26.00
2019-02-17T12:38:27.769Z,26.20
2019-02-17T12:40:58.133Z,26.10
2019-02-17T12:43:28.837Z,25.90
2019-02-17T12:45:59.525Z,26.00
2019-02-17T12:48:29.694Z,26.10
2019-02-17T12:51:00.771Z,26.20
2019-02-17T12:53:39.787Z,26.30
2019-02-17T12:56:10.767Z,26.40
2019-02-17T12:58:41.332Z,26.10
2019-02-17T13:01:13.456Z,26.00
2019-02-17T13:03:43.516Z,26.10
2019-02-17T13:06:14.129Z,25.90
2019-02-17T13:08:44.226Z,26.00
2019-02-17T13:11:14.312Z,25.80
2019-02-17T13:13:44.539Z,25.60
2019-02-17T13:16:14.428Z,25.70
2019-02-17T13:18:44.542Z,25.80
2019-02-17T13:21:14.786Z,25.90
2019-02-17T13:23:44.851Z,25.90
2019-02-17T13:26:22.035Z,25.90
2019-02-17T13:28:57.098Z,25.70
2019-02-17T13:31:27.566Z,25.80
2019-02-17T13:33:57.796Z,25.70
2019-02-17T13:36:27.824Z,25.80
2019-02-17T13:38:57.796Z,25.90
2019-02-17T13:41:27.878Z,25.90
2019-02-17T13:44:03.825Z,26.10
2019-02-17T13:46:36.533Z,26.20
2019-02-17T13:49:06.621Z,26.10
2019-02-17T13:51:36.718Z,26.00
2019-02-17T13:54:06.686Z,26.00
2019-02-17T13:56:36.691Z,26.00
2019-02-17T13:59:06.684Z,26.10
2019-02-17T14:01:36.747Z,26.10
2019-02-17T14:04:08.125Z,26.20
2019-02-17T14:06:38.430Z,26.20
2019-02-17T14:09:08.518Z,26.30
2019-02-17T14:11:38.334Z,26.30
2019-02-17T14:14:08.287Z,25.90
2019-02-17T14:16:39.197Z,26.20
2019-02-17T14:19:09.466Z,26.20
2019-02-17T14:21:39.553Z,26.20
2019-02-17T14:24:09.627Z,26.30
2019-02-17T14:26:39.537Z,26.30
2019-02-17T14:29:09.598Z,26.30
2019-02-17T14:31:39.778Z,26.40
2019-02-17T14:34:10.126Z,26.50
2019-02-17T14:36:40.192Z,26.50
2019-02-17T14:39:10.207Z,26.50
2019-02-17T14:41:40.250Z,26.50
2019-02-17T14:44:10.616Z,26.50
2019-02-17T14:46:40.689Z,26.50
2019-02-17T14:49:11.095Z,26.50
2019-02-17T14:51:40.949Z,26.40
2019-02-17T14:54:10.986Z,26.20
2019-02-17T14:56:41.323Z,26.20
2019-02-17T14:59:11.503Z,26.10
2019-02-17T15:01:41.588Z,26.10
2019-02-17T15:04:11.715Z,26.10
2019-02-17T15:06:41.594Z,26.20
2019-02-17T15:09:13.686Z,26.20
2019-02-17T15:11:44.082Z,26.20
2019-02-17T15:14:14.064Z,26.20
2019-02-17T15:16:44.090Z,26.30
2019-02-17T15:19:15.006Z,26.40
2019-02-17T15:21:45.173Z,26.40
2019-02-17T15:24:15.062Z,26.50
2019-02-17T15:26:45.221Z,26.50
2019-02-17T15:29:15.711Z,26.60
2019-02-17T15:31:46.301Z,26.70
2019-02-17T15:34:18.764Z,26.70
2019-02-17T15:36:48.331Z,26.80
2019-02-17T15:39:18.827Z,26.90
2019-02-17T15:41:48.646Z,27.00
2019-02-17T15:44:18.543Z,27.10
2019-02-17T15:46:48.635Z,27.10
2019-02-17T15:49:18.728Z,27.10
2019-02-17T15:51:48.775Z,27.20
2019-02-17T15:54:18.835Z,27.20
2019-02-17T15:56:49.130Z,27.20
2019-02-17T15:59:19.236Z,27.20
2019-02-17T16:01:49.751Z,27.20
2019-02-17T16:04:28.155Z,27.30
2019-02-17T16:06:51.724Z,27.20
2019-02-17T16:09:21.829Z,27.40
2019-02-17T16:11:52.080Z,27.40
2019-02-17T16:14:22.189Z,27.50
2019-02-17T16:16:52.506Z,27.50
2019-02-17T16:19:22.498Z,27.50
2019-02-17T16:21:52.628Z,27.70
2019-02-17T16:24:22.952Z,27.60
2019-02-17T16:26:56.665Z,27.60
2019-02-17T16:29:28.177Z,27.80
2019-02-17T16:31:58.295Z,27.80
2019-02-17T16:34:38.092Z,27.80
2019-02-17T16:37:02.135Z,27.90
2019-02-17T16:39:32.269Z,28.00
2019-02-17T16:42:02.287Z,28.00
2019-02-17T16:44:42.260Z,28.10
2019-02-17T16:48:10.115Z,28.10
2019-02-17T16:50:41.600Z,28.80
2019-02-17T16:53:14.731Z,28.30
2019-02-17T16:55:44.999Z,28.40
2019-02-17T16:58:16.875Z,28.50
2019-02-17T17:00:48.762Z,28.60
2019-02-17T17:03:19.298Z,28.60
2019-02-17T17:05:52.383Z,28.70
2019-02-17T17:08:22.553Z,28.80
2019-02-17T17:10:53.943Z,28.90
2019-02-17T17:13:26.463Z,29.00
2019-02-17T17:15:56.655Z,29.00
2019-02-17T17:18:27.034Z,29.20
2019-02-17T17:20:57.094Z,29.20
2019-02-17T17:23:27.163Z,29.10
2019-02-17T17:25:57.171Z,29.20
2019-02-17T17:28:27.252Z,29.40
2019-02-17T17:30:57.436Z,29.50
2019-02-17T17:33:27.640Z,29.50
2019-02-17T17:35:57.734Z,29.50
2019-02-17T17:38:27.792Z,29.60
2019-02-17T17:40:57.772Z,29.70
2019-02-17T17:43:27.778Z,29.70
2019-02-17T17:45:57.812Z,29.80
2019-02-17T17:48:28.092Z,30.30
2019-02-17T17:50:58.257Z,29.90
2019-02-17T17:53:28.273Z,30.00
2019-02-17T17:55:58.315Z,30.10
2019-02-17T17:58:28.644Z,30.00
2019-02-17T18:00:59.635Z,30.20
2019-02-17T18:03:30.987Z,30.30
2019-02-17T18:06:01.225Z,30.40
2019-02-17T18:08:31.383Z,30.60
2019-02-17T18:11:02.140Z,30.70
2019-02-17T18:13:33.762Z,30.80
2019-02-17T18:16:04.323Z,30.90
2019-02-17T18:18:34.613Z,31.00
2019-02-17T18:21:05.946Z,31.00
2019-02-17T18:23:36.706Z,31.10
2019-02-17T18:26:06.917Z,31.20
2019-02-17T18:28:37.351Z,31.20
2019-02-17T18:31:07.735Z,31.30
2019-02-17T18:33:38.173Z,31.40
2019-02-17T18:36:08.553Z,31.30
2019-02-17T18:38:38.646Z,31.40
2019-02-17T18:41:08.635Z,31.40
2019-02-17T18:43:38.880Z,31.50
2019-02-17T18:46:08.928Z,31.50
2019-02-17T18:48:38.977Z,31.50
2019-02-17T18:51:09.117Z,31.50
2019-02-17T18:53:39.587Z,31.70
2019-02-17T18:56:09.606Z,31.70
2019-02-17T18:58:39.638Z,31.80
2019-02-17T19:01:10.706Z,31.80
2019-02-17T19:03:40.923Z,32.00
2019-02-17T19:06:11.032Z,31.90
2019-02-17T19:08:41.294Z,32.00
2019-02-17T19:11:11.269Z,32.00
2019-02-17T19:14:03.276Z,32.00
2019-02-17T19:16:35.957Z,32.00
2019-02-17T19:19:06.464Z,32.10
2019-02-17T19:21:36.593Z,32.20
2019-02-17T19:24:06.569Z,32.30
2019-02-17T19:26:37.415Z,32.30
2019-02-17T19:29:09.341Z,32.30
2019-02-17T19:31:40.853Z,32.40
2019-02-17T19:34:10.880Z,32.40
2019-02-17T19:36:41.094Z,32.50
2019-02-17T19:39:12.455Z,32.50
2019-02-17T19:41:42.381Z,32.50
2019-02-17T19:44:16.847Z,32.60
2019-02-17T19:46:46.871Z,32.60
2019-02-17T19:49:17.271Z,32.60
2019-02-17T19:51:49.731Z,32.70
2019-02-17T19:54:23.375Z,32.70
2019-02-17T19:56:53.502Z,32.80
2019-02-17T19:59:23.610Z,32.90
2019-02-17T20:01:53.526Z,32.90
2019-02-17T20:04:44.770Z,33.00
2019-02-17T20:07:15.750Z,33.10
2019-02-17T20:09:53.214Z,33.10
2019-02-17T20:12:23.214Z,33.40
2019-02-17T20:14:53.156Z,33.30
2019-02-17T20:17:26.678Z,33.50
2019-02-17T20:19:56.633Z,33.40
2019-02-17T20:22:26.545Z,33.50
2019-02-17T20:24:57.172Z,33.50
2019-02-17T20:27:27.165Z,34.00
2019-02-17T20:29:57.203Z,33.30
2019-02-17T20:32:27.491Z,33.20
2019-02-17T20:34:57.581Z,33.30
2019-02-17T20:37:27.464Z,33.30
2019-02-17T20:39:57.691Z,33.20
2019-02-17T20:42:27.589Z,33.20
2019-02-17T20:44:57.439Z,33.30
2019-02-17T20:47:27.414Z,33.40
2019-02-17T20:49:58.367Z,33.30
2019-02-17T20:52:28.991Z,33.40
2019-02-17T20:55:01.091Z,33.40
2019-02-17T20:57:31.139Z,33.40
2019-02-17T21:00:01.684Z,33.40
2019-02-17T21:02:32.968Z,33.40
2019-02-17T21:05:03.024Z,33.50
2019-02-17T21:07:33.128Z,34.50
2019-02-17T21:10:03.803Z,34.50
2019-02-17T21:12:34.757Z,34.60
2019-02-17T21:15:05.078Z,34.70
2019-02-17T21:17:34.949Z,34.60
2019-02-17T21:20:04.991Z,34.60
2019-02-17T21:22:35.446Z,34.70
2019-02-17T21:25:05.613Z,34.80
2019-02-17T21:27:36.561Z,34.80
2019-02-17T21:30:07.382Z,34.80
2019-02-17T21:32:38.300Z,34.80
2019-02-17T21:35:10.114Z,35.40
2019-02-17T21:37:40.297Z,34.80
2019-02-17T21:40:11.962Z,34.90
2019-02-17T21:42:42.241Z,35.10
2019-02-17T21:45:12.180Z,35.20
2019-02-17T21:47:42.233Z,35.30
2019-02-17T21:50:12.562Z,35.50
2019-02-17T21:52:44.519Z,35.40
2019-02-17T21:55:16.612Z,35.50
2019-02-17T21:57:47.301Z,35.40
2019-02-17T22:00:17.907Z,35.50
2019-02-17T22:02:47.861Z,35.60
2019-02-17T22:05:17.832Z,35.70
2019-02-17T22:07:47.783Z,35.80
2019-02-17T22:10:17.872Z,35.70
2019-02-17T22:12:48.055Z,35.70
2019-02-17T22:15:18.354Z,35.80
2019-02-17T22:17:48.431Z,35.90
2019-02-17T22:20:18.321Z,36.00
2019-02-17T22:22:48.300Z,36.00
2019-02-17T22:25:18.195Z,36.10
2019-02-17T22:27:48.230Z,36.10
2019-02-17T22:30:18.157Z,36.10
2019-02-17T22:32:48.039Z,36.10
2019-02-17T22:35:17.921Z,36.10
2019-02-17T22:37:51.672Z,36.20
2019-02-17T22:40:21.589Z,36.20
2019-02-17T22:42:51.449Z,36.30
2019-02-17T22:45:29.733Z,36.40
2019-02-17T22:48:00.021Z,36.30
2019-02-17T22:50:29.971Z,36.40
2019-02-17T22:53:00.436Z,36.50
2019-02-17T22:55:33.943Z,36.60
2019-02-17T22:58:04.164Z,36.70
2019-02-17T23:00:40.537Z,36.80
2019-02-17T23:03:10.715Z,36.70
2019-02-17T23:05:40.698Z,36.80
2019-02-17T23:08:12.395Z,36.80
2019-02-17T23:10:42.704Z,36.70
2019-02-17T23:13:12.604Z,36.90
2019-02-17T23:15:42.750Z,37.00
2019-02-17T23:18:13.082Z,37.10
2019-02-17T23:20:43.456Z,37.00
2019-02-17T23:23:22.627Z,37.00
2019-02-17T23:25:53.939Z,37.00
2019-02-17T23:28:23.962Z,37.00
2019-02-17T23:30:53.927Z,37.10
2019-02-17T23:33:24.410Z,37.30
2019-02-17T23:35:55.282Z,37.30
2019-02-17T23:38:25.302Z,37.40
2019-02-17T23:40:55.387Z,37.20
2019-02-17T23:43:25.490Z,37.40
2019-02-17T23:45:55.449Z,37.50
2019-02-17T23:48:25.391Z,37.50
2019-02-17T23:50:55.312Z,37.50
2019-02-17T23:53:25.418Z,37.50
2019-02-17T23:55:55.487Z,37.50
2019-02-17T23:58:25.251Z,37.50
