createdAt,value
2018-12-26T00:00:01.835Z,25.40
2018-12-26T00:01:01.676Z,24.80
2018-12-26T00:02:01.680Z,25.10
2018-12-26T00:03:01.655Z,24.90
2018-12-26T00:04:01.666Z,25.10
2018-12-26T00:05:01.634Z,25.20
2018-12-26T00:06:01.621Z,24.70
2018-12-26T00:07:01.609Z,24.80
2018-12-26T00:08:01.608Z,24.90
2018-12-26T00:09:01.595Z,24.70
2018-12-26T00:10:01.601Z,24.10
2018-12-26T00:11:01.577Z,23.80
2018-12-26T00:12:01.556Z,23.60
2018-12-26T00:13:01.546Z,22.70
2018-12-26T00:14:01.551Z,23.20
2018-12-26T00:15:01.531Z,23.10
2018-12-26T00:16:01.513Z,22.20
2018-12-26T00:17:01.502Z,23.10
2018-12-26T00:18:01.577Z,22.20
2018-12-26T00:19:01.485Z,22.10
2018-12-26T00:20:01.703Z,21.10
2018-12-26T00:21:01.455Z,23.30
2018-12-26T00:22:01.486Z,22.20
2018-12-26T00:23:01.437Z,21.80
2018-12-26T00:24:01.450Z,22.00
2018-12-26T00:25:01.435Z,21.70
2018-12-26T00:26:01.981Z,21.60
2018-12-26T00:27:01.391Z,21.30
2018-12-26T00:28:01.389Z,21.70
2018-12-26T00:29:01.378Z,21.50
2018-12-26T00:30:01.377Z,22.70
2018-12-26T00:31:01.365Z,21.80
2018-12-26T00:32:01.341Z,21.70
2018-12-26T00:33:01.338Z,21.60
2018-12-26T00:34:01.366Z,21.90
2018-12-26T00:35:01.320Z,21.50
2018-12-26T00:36:01.317Z,22.50
2018-12-26T00:37:01.281Z,21.90
2018-12-26T00:38:01.270Z,22.30
2018-12-26T00:39:01.263Z,21.70
2018-12-26T00:40:01.277Z,23.60
2018-12-26T00:41:01.247Z,21.50
2018-12-26T00:42:01.231Z,22.90
2018-12-26T00:43:01.222Z,23.00
2018-12-26T00:44:01.208Z,23.30
2018-12-26T00:45:01.224Z,23.30
2018-12-26T00:46:01.191Z,22.90
2018-12-26T00:47:01.189Z,23.20
2018-12-26T00:48:01.163Z,23.50
2018-12-26T00:49:01.156Z,23.50
2018-12-26T00:50:01.166Z,23.00
2018-12-26T00:51:01.137Z,23.00
2018-12-26T00:52:01.127Z,22.50
2018-12-26T00:53:01.112Z,22.90
2018-12-26T00:54:01.104Z,23.00
2018-12-26T00:55:01.090Z,23.20
2018-12-26T00:56:01.090Z,22.20
2018-12-26T00:57:01.069Z,22.90
2018-12-26T00:58:01.125Z,22.40
2018-12-26T00:59:01.048Z,22.60
2018-12-26T01:00:01.035Z,22.80
2018-12-26T01:01:01.035Z,22.80
2018-12-26T01:02:01.018Z,23.10
2018-12-26T01:03:01.000Z,22.60
2018-12-26T01:04:01.014Z,22.40
2018-12-26T01:05:00.991Z,21.80
2018-12-26T01:06:01.002Z,22.40
2018-12-26T01:07:00.957Z,23.40
2018-12-26T01:08:00.958Z,22.40
2018-12-26T01:09:00.935Z,22.90
2018-12-26T01:10:00.953Z,22.10
2018-12-26T01:11:00.934Z,22.60
2018-12-26T01:12:00.932Z,22.30
2018-12-26T01:13:00.893Z,22.20
2018-12-26T01:14:00.897Z,22.50
2018-12-26T01:15:00.872Z,22.10
2018-12-26T01:16:00.872Z,22.00
2018-12-26T01:17:00.869Z,22.10
2018-12-26T01:18:00.860Z,22.00
2018-12-26T01:19:00.842Z,22.10
2018-12-26T01:20:00.829Z,23.70
2018-12-26T01:21:00.815Z,22.40
2018-12-26T01:22:00.892Z,23.10
2018-12-26T01:23:00.808Z,24.00
2018-12-26T01:24:00.780Z,23.50
2018-12-26T01:25:00.807Z,24.00
2018-12-26T01:26:00.783Z,23.30
2018-12-26T01:27:00.746Z,24.50
2018-12-26T01:28:00.742Z,23.70
2018-12-26T01:29:00.738Z,24.30
2018-12-26T01:30:00.710Z,24.40
2018-12-26T01:31:00.705Z,24.80
2018-12-26T01:32:00.704Z,24.40
2018-12-26T01:33:00.677Z,25.10
2018-12-26T01:34:00.733Z,25.50
2018-12-26T01:35:00.666Z,26.00
2018-12-26T01:36:00.646Z,27.00
2018-12-26T01:37:00.646Z,25.90
2018-12-26T01:38:00.623Z,26.40
2018-12-26T01:39:00.614Z,27.00
2018-12-26T01:40:00.605Z,26.70
2018-12-26T01:41:00.595Z,27.10
2018-12-26T01:42:00.590Z,25.90
2018-12-26T01:43:00.571Z,26.50
2018-12-26T01:44:00.559Z,27.60
2018-12-26T01:45:00.556Z,26.70
2018-12-26T01:46:00.542Z,26.70
2018-12-26T01:47:00.538Z,26.70
2018-12-26T01:48:00.517Z,26.70
2018-12-26T01:49:00.504Z,28.20
2018-12-26T01:50:00.493Z,27.90
2018-12-26T01:51:00.495Z,27.90
2018-12-26T01:52:00.486Z,27.80
2018-12-26T01:53:00.463Z,27.60
2018-12-26T01:54:00.449Z,27.70
2018-12-26T01:55:00.441Z,28.20
2018-12-26T01:56:00.432Z,28.00
2018-12-26T01:57:00.454Z,28.10
2018-12-26T01:58:00.406Z,29.40
2018-12-26T01:59:00.414Z,28.00
2018-12-26T02:00:00.406Z,27.10
2018-12-26T02:01:00.392Z,28.10
2018-12-26T02:02:00.383Z,27.40
2018-12-26T02:03:00.362Z,28.00
2018-12-26T02:04:00.342Z,29.10
2018-12-26T02:05:00.371Z,27.80
2018-12-26T02:06:00.320Z,27.20
2018-12-26T02:07:00.313Z,28.70
2018-12-26T02:08:00.320Z,28.20
2018-12-26T02:10:31.255Z,26.40
2018-12-26T02:11:09.008Z,27.50
2018-12-26T02:12:09.061Z,27.60
2018-12-26T02:13:08.995Z,27.50
2018-12-26T02:14:08.970Z,27.30
2018-12-26T02:15:08.960Z,28.00
2018-12-26T02:16:08.951Z,26.50
2018-12-26T02:17:08.956Z,27.80
2018-12-26T02:18:08.927Z,26.80
2018-12-26T02:19:08.940Z,27.70
2018-12-26T02:20:08.908Z,27.20
2018-12-26T02:21:08.907Z,27.70
2018-12-26T02:22:08.907Z,26.60
2018-12-26T02:23:08.877Z,27.20
2018-12-26T02:24:08.865Z,27.30
2018-12-26T02:25:08.863Z,28.40
2018-12-26T02:26:08.844Z,27.80
2018-12-26T02:27:08.877Z,27.20
2018-12-26T02:28:08.819Z,28.70
2018-12-26T02:29:08.811Z,27.30
2018-12-26T02:30:08.800Z,27.40
2018-12-26T02:31:08.800Z,28.30
2018-12-26T02:32:08.798Z,27.80
2018-12-26T02:33:08.769Z,28.40
2018-12-26T02:34:08.759Z,28.50
2018-12-26T02:35:08.749Z,27.50
2018-12-26T02:36:08.733Z,29.40
2018-12-26T02:37:08.751Z,29.80
2018-12-26T02:38:08.715Z,28.60
2018-12-26T02:39:08.731Z,28.80
2018-12-26T02:40:08.703Z,29.60
2018-12-26T02:41:08.694Z,29.30
2018-12-26T02:42:08.685Z,28.40
2018-12-26T02:43:08.661Z,29.00
2018-12-26T02:44:08.651Z,28.00
2018-12-26T02:45:08.649Z,28.50
2018-12-26T02:46:08.642Z,28.60
2018-12-26T02:47:08.633Z,29.10
2018-12-26T02:48:08.602Z,28.30
2018-12-26T02:49:08.600Z,28.80
2018-12-26T02:50:08.587Z,28.60
2018-12-26T02:51:08.573Z,29.40
2018-12-26T02:52:08.562Z,29.60
2018-12-26T02:53:08.561Z,28.80
2018-12-26T02:54:08.540Z,29.30
2018-12-26T02:55:08.535Z,29.00
2018-12-26T02:56:08.515Z,29.70
2018-12-26T02:57:08.522Z,29.10
2018-12-26T02:58:08.523Z,29.90
2018-12-26T02:59:08.484Z,29.40
2018-12-26T03:00:08.475Z,29.00
2018-12-26T03:01:08.476Z,29.40
2018-12-26T03:02:08.459Z,30.30
2018-12-26T03:03:08.457Z,28.30
2018-12-26T03:04:08.427Z,30.10
2018-12-26T03:05:08.419Z,29.00
2018-12-26T03:06:08.417Z,29.50
2018-12-26T03:07:08.411Z,30.50
2018-12-26T03:08:08.404Z,30.00
2018-12-26T03:09:08.378Z,29.20
2018-12-26T03:10:08.365Z,28.90
2018-12-26T03:11:08.357Z,29.90
2018-12-26T03:12:08.355Z,29.50
2018-12-26T03:13:08.351Z,29.80
2018-12-26T03:14:08.339Z,29.40
2018-12-26T03:15:08.312Z,29.20
2018-12-26T03:16:08.302Z,29.40
2018-12-26T03:17:08.289Z,29.00
2018-12-26T03:18:08.294Z,29.60
2018-12-26T03:19:08.268Z,30.50
2018-12-26T03:20:08.276Z,31.10
2018-12-26T03:21:08.246Z,31.10
2018-12-26T03:22:08.248Z,30.90
2018-12-26T03:23:08.233Z,30.80
2018-12-26T03:24:08.218Z,31.40
2018-12-26T03:25:08.211Z,31.40
2018-12-26T03:26:08.211Z,29.30
2018-12-26T03:27:08.180Z,31.20
2018-12-26T03:28:08.182Z,29.60
2018-12-26T03:29:08.159Z,30.30
2018-12-26T03:30:08.152Z,30.80
2018-12-26T03:31:08.154Z,31.40
2018-12-26T03:32:08.163Z,30.60
2018-12-26T03:33:08.127Z,30.00
2018-12-26T03:34:08.107Z,30.30
2018-12-26T03:35:08.095Z,30.20
2018-12-26T03:36:08.100Z,30.00
2018-12-26T03:37:08.081Z,29.60
2018-12-26T03:38:08.092Z,28.80
2018-12-26T03:39:08.053Z,30.10
2018-12-26T03:40:08.039Z,29.40
2018-12-26T03:41:08.031Z,28.70
2018-12-26T03:42:08.023Z,28.70
2018-12-26T03:43:08.026Z,29.90
2018-12-26T03:44:07.996Z,30.00
2018-12-26T03:45:08.021Z,29.20
2018-12-26T03:46:07.977Z,28.80
2018-12-26T03:47:07.992Z,28.30
2018-12-26T03:48:07.956Z,28.30
2018-12-26T03:49:07.966Z,29.60
2018-12-26T03:50:07.939Z,31.00
2018-12-26T03:51:07.931Z,31.50
2018-12-26T03:52:07.909Z,31.30
2018-12-26T03:53:07.909Z,30.30
2018-12-26T03:54:07.914Z,30.60
2018-12-26T03:55:07.878Z,29.60
2018-12-26T03:56:07.946Z,28.90
2018-12-26T03:57:07.855Z,30.10
2018-12-26T03:58:07.847Z,29.00
2018-12-26T03:59:07.855Z,31.40
2018-12-26T04:00:07.832Z,31.80
2018-12-26T04:01:07.828Z,31.80
2018-12-26T04:02:07.808Z,30.50
2018-12-26T04:03:07.795Z,32.40
2018-12-26T04:04:07.791Z,32.00
2018-12-26T04:05:07.772Z,30.30
2018-12-26T04:06:07.772Z,29.60
2018-12-26T04:07:07.765Z,30.30
2018-12-26T04:08:07.739Z,29.30
2018-12-26T04:09:07.736Z,30.90
2018-12-26T04:10:07.716Z,29.70
2018-12-26T04:11:07.734Z,29.50
2018-12-26T04:12:07.699Z,30.80
2018-12-26T04:13:07.695Z,31.10
2018-12-26T04:14:07.689Z,30.10
2018-12-26T04:15:07.660Z,29.60
2018-12-26T04:16:07.652Z,30.00
2018-12-26T04:17:07.643Z,30.20
2018-12-26T04:18:07.631Z,30.70
2018-12-26T04:19:07.638Z,29.80
2018-12-26T04:20:07.614Z,32.00
2018-12-26T04:21:07.602Z,30.30
2018-12-26T04:22:07.588Z,31.30
2018-12-26T04:23:07.591Z,29.50
2018-12-26T04:24:07.712Z,30.00
2018-12-26T04:25:07.562Z,29.70
2018-12-26T04:26:07.558Z,29.20
2018-12-26T04:27:15.483Z,28.60
2018-12-26T04:28:08.526Z,28.20
2018-12-26T04:29:07.535Z,29.10
2018-12-26T04:30:07.509Z,28.20
2018-12-26T04:31:07.501Z,27.50
2018-12-26T04:32:07.476Z,27.60
2018-12-26T04:33:07.468Z,28.40
2018-12-26T04:34:07.464Z,27.50
2018-12-26T04:35:07.458Z,28.60
2018-12-26T04:36:07.449Z,28.20
2018-12-26T04:37:07.426Z,28.20
2018-12-26T04:38:07.420Z,27.70
2018-12-26T04:39:07.404Z,28.10
2018-12-26T04:40:07.400Z,29.50
2018-12-26T04:41:07.381Z,29.00
2018-12-26T04:42:07.381Z,28.80
2018-12-26T04:43:07.365Z,28.70
2018-12-26T04:44:07.350Z,29.10
2018-12-26T04:45:07.350Z,29.40
2018-12-26T04:46:07.326Z,30.20
2018-12-26T04:47:07.315Z,29.20
2018-12-26T04:48:07.306Z,30.10
2018-12-26T04:49:07.294Z,30.60
2018-12-26T04:50:07.295Z,31.10
2018-12-26T04:51:07.272Z,30.90
2018-12-26T04:52:07.395Z,29.70
2018-12-26T04:53:07.253Z,27.80
2018-12-26T04:54:07.243Z,28.00
2018-12-26T04:55:07.262Z,28.30
2018-12-26T04:56:07.222Z,27.40
2018-12-26T04:57:07.218Z,28.70
2018-12-26T04:58:07.199Z,28.40
2018-12-26T04:59:07.185Z,27.40
2018-12-26T05:00:07.186Z,28.40
2018-12-26T05:01:07.166Z,28.70
2018-12-26T05:02:07.179Z,27.70
2018-12-26T05:03:07.141Z,27.20
2018-12-26T05:04:07.136Z,25.70
2018-12-26T05:05:07.133Z,24.60
2018-12-26T05:06:07.119Z,25.10
2018-12-26T05:07:07.099Z,25.90
2018-12-26T05:08:07.090Z,26.00
2018-12-26T05:09:07.078Z,25.70
2018-12-26T05:10:07.077Z,26.80
2018-12-26T05:11:07.056Z,26.50
2018-12-26T05:12:07.052Z,25.40
2018-12-26T05:13:07.033Z,24.30
2018-12-26T05:14:07.022Z,24.80
2018-12-26T05:15:07.023Z,25.90
2018-12-26T05:16:07.000Z,25.10
2018-12-26T05:17:06.992Z,24.70
2018-12-26T05:18:06.989Z,26.00
2018-12-26T05:19:06.967Z,25.60
2018-12-26T05:20:06.970Z,24.90
2018-12-26T05:21:06.961Z,24.70
2018-12-26T05:22:06.934Z,24.60
2018-12-26T05:23:06.924Z,26.30
2018-12-26T05:24:06.916Z,25.00
2018-12-26T05:25:06.938Z,24.80
2018-12-26T05:26:06.892Z,25.70
2018-12-26T05:27:06.894Z,26.30
2018-12-26T05:28:06.884Z,25.90
2018-12-26T05:29:06.862Z,25.00
2018-12-26T05:30:06.867Z,25.80
2018-12-26T05:31:06.854Z,25.80
2018-12-26T05:32:06.831Z,26.00
2018-12-26T05:33:06.825Z,27.20
2018-12-26T05:34:06.807Z,26.90
2018-12-26T05:35:06.797Z,27.70
2018-12-26T05:36:06.797Z,26.30
2018-12-26T05:37:06.782Z,26.40
2018-12-26T05:38:06.761Z,26.00
2018-12-26T05:39:06.751Z,27.90
2018-12-26T05:40:06.808Z,25.60
2018-12-26T05:41:06.741Z,26.10
2018-12-26T05:42:06.717Z,26.20
2018-12-26T05:43:06.712Z,26.10
2018-12-26T05:44:06.700Z,25.70
2018-12-26T05:45:06.686Z,26.00
2018-12-26T05:46:06.685Z,25.00
2018-12-26T05:47:06.669Z,25.70
2018-12-26T05:48:06.655Z,26.00
2018-12-26T05:49:06.643Z,26.00
2018-12-26T05:50:06.636Z,25.70
2018-12-26T05:51:06.633Z,26.00
2018-12-26T05:52:06.616Z,25.20
2018-12-26T05:53:06.606Z,25.80
2018-12-26T05:54:06.610Z,24.00
2018-12-26T05:55:06.584Z,23.90
2018-12-26T05:56:06.582Z,24.20
2018-12-26T05:57:06.559Z,24.80
2018-12-26T05:58:06.559Z,23.90
2018-12-26T05:59:06.537Z,23.30
2018-12-26T06:00:06.523Z,24.40
2018-12-26T06:01:06.550Z,23.40
2018-12-26T06:02:06.502Z,22.80
2018-12-26T06:03:06.491Z,23.80
2018-12-26T06:04:06.481Z,24.00
2018-12-26T06:05:06.470Z,24.50
2018-12-26T06:06:06.477Z,24.40
2018-12-26T06:07:06.464Z,25.10
2018-12-26T06:08:06.439Z,24.90
2018-12-26T06:09:06.430Z,24.00
2018-12-26T06:10:06.415Z,25.10
2018-12-26T06:11:06.410Z,26.30
2018-12-26T06:12:06.414Z,25.70
2018-12-26T06:13:06.390Z,24.90
2018-12-26T06:14:06.371Z,25.30
2018-12-26T06:15:06.363Z,25.90
2018-12-26T06:16:06.350Z,26.30
2018-12-26T06:17:06.352Z,25.80
2018-12-26T06:18:08.323Z,25.50
2018-12-26T06:19:06.316Z,25.40
2018-12-26T06:20:06.310Z,26.20
2018-12-26T06:21:06.305Z,24.30
2018-12-26T06:22:06.295Z,24.40
2018-12-26T06:23:06.284Z,23.20
2018-12-26T06:24:06.264Z,24.10
2018-12-26T06:25:06.257Z,25.70
2018-12-26T06:26:06.240Z,24.80
2018-12-26T06:27:06.245Z,26.10
2018-12-26T06:28:06.227Z,25.90
2018-12-26T06:29:06.221Z,24.60
2018-12-26T06:30:06.203Z,24.10
2018-12-26T06:31:06.187Z,25.60
2018-12-26T06:32:06.194Z,24.70
2018-12-26T06:33:06.167Z,25.00
2018-12-26T06:34:06.157Z,24.80
2018-12-26T06:35:06.158Z,25.00
2018-12-26T06:36:06.134Z,24.80
2018-12-26T06:37:06.139Z,25.90
2018-12-26T06:38:06.110Z,26.50
2018-12-26T06:39:06.104Z,26.00
2018-12-26T06:40:06.091Z,24.90
2018-12-26T06:41:06.084Z,24.80
2018-12-26T06:42:06.088Z,25.00
2018-12-26T06:43:06.058Z,25.10
2018-12-26T06:44:06.047Z,25.30
2018-12-26T06:45:06.038Z,24.30
2018-12-26T06:46:06.030Z,24.40
2018-12-26T06:47:06.017Z,25.30
2018-12-26T06:48:06.015Z,25.10
2018-12-26T06:49:05.993Z,24.60
2018-12-26T06:50:05.981Z,25.70
2018-12-26T06:51:05.982Z,25.30
2018-12-26T06:52:05.961Z,25.40
2018-12-26T06:53:05.972Z,24.60
2018-12-26T06:54:05.940Z,24.70
2018-12-26T06:55:05.931Z,24.60
2018-12-26T06:56:05.915Z,23.70
2018-12-26T06:57:05.909Z,23.90
2018-12-26T06:58:05.909Z,24.10
2018-12-26T06:59:05.883Z,24.40
2018-12-26T07:00:05.873Z,24.60
2018-12-26T07:01:05.862Z,24.10
2018-12-26T07:02:05.852Z,23.10
2018-12-26T07:03:05.853Z,23.70
2018-12-26T07:04:05.861Z,23.00
2018-12-26T07:05:05.824Z,23.80
2018-12-26T07:06:05.807Z,23.40
2018-12-26T07:07:05.796Z,24.20
2018-12-26T07:08:05.798Z,24.00
2018-12-26T07:09:05.776Z,24.80
2018-12-26T07:10:05.771Z,24.90
2018-12-26T07:11:05.755Z,24.40
2018-12-26T07:12:05.748Z,24.20
2018-12-26T07:13:05.743Z,24.40
2018-12-26T07:14:05.726Z,24.00
2018-12-26T07:15:05.717Z,22.00
2018-12-26T07:16:05.737Z,22.50
2018-12-26T07:17:05.728Z,22.60
2018-12-26T07:18:05.736Z,24.40
2018-12-26T07:19:05.667Z,24.70
2018-12-26T07:20:05.657Z,23.50
2018-12-26T07:21:05.647Z,23.10
2018-12-26T07:22:05.642Z,23.90
2018-12-26T07:23:05.645Z,23.60
2018-12-26T07:24:05.621Z,23.80
2018-12-26T07:25:05.605Z,24.00
2018-12-26T07:26:05.599Z,23.80
2018-12-26T07:27:05.583Z,23.60
2018-12-26T07:28:09.324Z,22.70
2018-12-26T07:29:05.561Z,23.10
2018-12-26T07:30:05.555Z,23.40
2018-12-26T07:31:05.616Z,23.00
2018-12-26T07:32:05.545Z,22.60
2018-12-26T07:33:05.557Z,21.10
2018-12-26T07:34:05.518Z,21.00
2018-12-26T07:35:05.494Z,22.20
2018-12-26T07:36:05.497Z,23.10
2018-12-26T07:37:05.473Z,22.40
2018-12-26T07:38:05.464Z,20.70
2018-12-26T07:39:05.464Z,21.10
2018-12-26T07:40:05.455Z,20.80
2018-12-26T07:41:05.431Z,21.40
2018-12-26T07:42:05.422Z,22.20
2018-12-26T07:43:05.412Z,22.10
2018-12-26T07:44:05.417Z,20.40
2018-12-26T07:45:05.393Z,19.50
2018-12-26T07:46:05.376Z,20.70
2018-12-26T07:47:05.365Z,18.90
2018-12-26T07:48:05.356Z,19.60
2018-12-26T07:49:05.358Z,19.20
2018-12-26T07:50:05.333Z,18.90
2018-12-26T07:51:05.324Z,18.50
2018-12-26T07:52:05.314Z,17.80
2018-12-26T07:53:05.301Z,18.30
2018-12-26T07:54:05.315Z,19.50
2018-12-26T07:55:05.278Z,19.20
2018-12-26T07:56:05.267Z,19.70
2018-12-26T07:57:05.260Z,18.80
2018-12-26T07:58:05.246Z,18.50
2018-12-26T07:59:05.243Z,19.80
2018-12-26T08:00:05.234Z,18.30
2018-12-26T08:01:05.213Z,17.90
2018-12-26T08:02:05.204Z,18.40
2018-12-26T08:03:05.193Z,18.60
2018-12-26T08:04:05.185Z,19.70
2018-12-26T08:05:05.181Z,19.10
2018-12-26T08:06:05.165Z,19.50
2018-12-26T08:07:05.148Z,19.90
2018-12-26T08:08:05.142Z,18.90
2018-12-26T08:09:05.148Z,19.10
2018-12-26T08:10:05.129Z,19.80
2018-12-26T08:11:05.105Z,19.10
2018-12-26T08:12:05.095Z,18.90
2018-12-26T08:13:05.083Z,19.50
2018-12-26T08:14:05.078Z,19.80
2018-12-26T08:15:10.539Z,19.20
2018-12-26T08:16:06.054Z,19.30
2018-12-26T08:17:05.038Z,18.50
2018-12-26T08:18:05.034Z,19.20
2018-12-26T08:19:05.019Z,18.70
2018-12-26T08:20:05.021Z,19.00
2018-12-26T08:21:05.010Z,19.70
2018-12-26T08:22:04.985Z,18.50
2018-12-26T08:23:04.978Z,17.80
2018-12-26T08:24:04.965Z,18.10
2018-12-26T08:25:04.971Z,18.60
2018-12-26T08:26:04.946Z,18.20
2018-12-26T08:27:04.932Z,18.40
2018-12-26T08:28:04.921Z,19.10
2018-12-26T08:29:04.910Z,18.90
2018-12-26T08:30:04.912Z,18.80
2018-12-26T08:31:04.891Z,19.40
2018-12-26T08:32:04.881Z,19.40
2018-12-26T08:33:04.873Z,19.10
2018-12-26T08:34:04.856Z,19.10
2018-12-26T08:35:04.857Z,19.80
2018-12-26T08:36:04.843Z,19.10
2018-12-26T08:37:04.828Z,19.30
2018-12-26T08:38:04.813Z,21.40
2018-12-26T08:39:04.808Z,20.10
2018-12-26T08:40:04.818Z,20.40
2018-12-26T08:41:04.780Z,21.20
2018-12-26T08:42:04.770Z,21.80
2018-12-26T08:43:04.773Z,19.10
2018-12-26T08:44:04.751Z,19.20
2018-12-26T08:45:04.736Z,20.30
2018-12-26T08:46:04.737Z,19.60
2018-12-26T08:47:04.716Z,19.20
2018-12-26T08:48:04.789Z,20.30
2018-12-26T08:49:04.704Z,20.20
2018-12-26T08:50:04.695Z,19.60
2018-12-26T08:51:04.683Z,18.80
2018-12-26T08:52:04.661Z,18.10
2018-12-26T08:53:04.652Z,18.80
2018-12-26T08:54:04.644Z,19.50
2018-12-26T08:55:04.629Z,20.30
2018-12-26T08:56:04.630Z,18.90
2018-12-26T08:57:04.607Z,18.80
2018-12-26T08:58:04.596Z,19.40
2018-12-26T08:59:04.586Z,18.90
2018-12-26T09:00:04.583Z,18.10
2018-12-26T09:01:04.578Z,19.90
2018-12-26T09:02:04.561Z,19.90
2018-12-26T09:03:04.544Z,19.20
2018-12-26T09:04:04.531Z,20.20
2018-12-26T09:05:04.537Z,21.10
2018-12-26T09:06:04.523Z,19.50
2018-12-26T09:07:04.504Z,20.20
2018-12-26T09:08:04.504Z,19.40
2018-12-26T09:09:04.478Z,19.50
2018-12-26T09:10:04.468Z,20.60
2018-12-26T09:11:04.469Z,20.30
2018-12-26T09:12:04.450Z,18.70
2018-12-26T09:13:04.432Z,18.10
2018-12-26T09:14:04.423Z,17.70
2018-12-26T09:15:04.414Z,18.20
2018-12-26T09:16:04.448Z,18.10
2018-12-26T09:17:04.391Z,18.60
2018-12-26T09:18:04.400Z,19.50
2018-12-26T09:19:04.370Z,18.80
2018-12-26T09:20:04.359Z,19.80
2018-12-26T09:21:04.347Z,19.30
2018-12-26T09:22:04.352Z,20.50
2018-12-26T09:23:04.330Z,19.30
2018-12-26T09:24:04.337Z,20.20
2018-12-26T09:25:04.304Z,20.70
2018-12-26T09:26:04.296Z,19.90
2018-12-26T09:27:04.294Z,19.20
2018-12-26T09:28:04.275Z,19.60
2018-12-26T09:29:04.272Z,18.10
2018-12-26T09:30:04.277Z,18.80
2018-12-26T09:31:04.240Z,19.00
2018-12-26T09:32:04.240Z,19.40
2018-12-26T09:33:04.221Z,20.20
2018-12-26T09:34:04.251Z,19.80
2018-12-26T09:35:04.207Z,21.20
2018-12-26T09:36:04.215Z,20.20
2018-12-26T09:37:04.187Z,20.20
2018-12-26T09:38:04.169Z,20.30
2018-12-26T09:39:04.155Z,20.00
2018-12-26T09:40:04.148Z,20.70
2018-12-26T09:41:04.134Z,20.20
2018-12-26T09:42:04.157Z,21.20
2018-12-26T09:43:04.111Z,21.00
2018-12-26T09:44:04.097Z,20.50
2018-12-26T09:45:04.087Z,21.00
2018-12-26T09:46:04.078Z,21.90
2018-12-26T09:47:04.088Z,21.60
2018-12-26T09:48:04.066Z,20.90
2018-12-26T09:49:04.051Z,20.60
2018-12-26T09:50:04.036Z,21.00
2018-12-26T09:51:04.023Z,22.30
2018-12-26T09:52:04.026Z,22.00
2018-12-26T09:53:04.017Z,21.60
2018-12-26T09:54:03.992Z,21.40
2018-12-26T09:55:03.982Z,21.10
2018-12-26T09:56:03.968Z,22.00
2018-12-26T09:57:03.957Z,21.50
2018-12-26T09:58:03.970Z,21.80
2018-12-26T09:59:03.938Z,20.60
2018-12-26T10:00:03.927Z,21.60
2018-12-26T10:01:03.916Z,22.10
2018-12-26T10:02:03.903Z,21.50
2018-12-26T10:03:03.900Z,22.10
2018-12-26T10:04:03.889Z,22.50
2018-12-26T10:05:03.876Z,22.90
2018-12-26T10:06:03.861Z,22.10
2018-12-26T10:07:03.853Z,22.30
2018-12-26T10:08:03.867Z,24.00
2018-12-26T10:09:03.855Z,23.00
2018-12-26T10:10:03.816Z,21.50
2018-12-26T10:11:03.808Z,21.70
2018-12-26T10:12:03.796Z,22.50
2018-12-26T10:13:03.794Z,23.40
2018-12-26T10:14:03.784Z,24.20
2018-12-26T10:15:03.766Z,22.20
2018-12-26T10:16:03.751Z,23.60
2018-12-26T10:17:03.738Z,24.80
2018-12-26T10:18:03.748Z,24.60
2018-12-26T10:19:03.719Z,23.90
2018-12-26T10:20:03.708Z,24.30
2018-12-26T10:21:03.696Z,24.20
2018-12-26T10:22:03.688Z,23.60
2018-12-26T10:23:03.694Z,23.30
2018-12-26T10:24:03.663Z,23.40
2018-12-26T10:25:03.653Z,24.00
2018-12-26T10:26:03.653Z,24.30
2018-12-26T10:27:03.636Z,23.10
2018-12-26T10:28:03.622Z,23.90
2018-12-26T10:29:03.619Z,24.30
2018-12-26T10:30:03.601Z,24.40
2018-12-26T10:31:03.590Z,25.00
2018-12-26T10:32:03.579Z,24.40
2018-12-26T10:33:03.565Z,23.20
2018-12-26T10:34:03.573Z,21.90
2018-12-26T10:35:03.543Z,24.20
2018-12-26T10:36:03.546Z,23.30
2018-12-26T10:37:03.531Z,22.20
2018-12-26T10:38:03.520Z,22.10
2018-12-26T10:39:03.539Z,22.10
2018-12-26T10:40:03.491Z,20.40
2018-12-26T10:41:03.483Z,20.50
2018-12-26T10:42:03.477Z,21.60
2018-12-26T10:43:03.468Z,22.10
2018-12-26T10:44:03.460Z,20.60
2018-12-26T10:45:03.437Z,21.00
2018-12-26T10:46:03.429Z,20.80
2018-12-26T10:47:03.419Z,22.00
2018-12-26T10:48:03.424Z,22.40
2018-12-26T10:49:03.403Z,23.40
2018-12-26T10:50:03.392Z,23.20
2018-12-26T10:51:03.373Z,21.70
2018-12-26T10:52:03.371Z,23.50
2018-12-26T10:53:03.369Z,23.00
2018-12-26T10:54:03.350Z,21.80
2018-12-26T10:55:03.335Z,22.40
2018-12-26T10:56:03.327Z,23.10
2018-12-26T10:57:03.308Z,23.70
2018-12-26T10:58:03.299Z,23.40
2018-12-26T10:59:09.930Z,23.80
2018-12-26T11:00:04.275Z,23.50
2018-12-26T11:01:03.262Z,23.90
2018-12-26T11:02:03.252Z,23.40
2018-12-26T11:03:03.245Z,20.80
2018-12-26T11:04:03.262Z,22.60
2018-12-26T11:05:03.226Z,23.00
2018-12-26T11:06:03.219Z,23.00
2018-12-26T11:07:03.200Z,22.10
2018-12-26T11:08:03.186Z,22.80
2018-12-26T11:09:03.184Z,22.20
2018-12-26T11:10:03.177Z,23.70
2018-12-26T11:11:03.157Z,24.20
2018-12-26T11:12:03.148Z,22.60
2018-12-26T11:13:03.134Z,23.80
2018-12-26T11:14:03.122Z,24.30
2018-12-26T11:15:03.123Z,24.70
2018-12-26T11:16:03.132Z,24.50
2018-12-26T11:17:03.098Z,24.10
2018-12-26T11:18:03.081Z,24.60
2018-12-26T11:19:03.075Z,24.90
2018-12-26T11:20:03.068Z,23.30
2018-12-26T11:21:03.055Z,23.40
2018-12-26T11:22:03.039Z,23.30
2018-12-26T11:23:03.033Z,23.90
2018-12-26T11:24:03.016Z,23.50
2018-12-26T11:25:03.014Z,23.70
2018-12-26T11:26:02.994Z,23.60
2018-12-26T11:27:02.989Z,22.60
2018-12-26T11:28:02.970Z,22.20
2018-12-26T11:29:02.978Z,22.50
2018-12-26T11:30:02.960Z,22.60
2018-12-26T11:31:02.939Z,23.80
2018-12-26T11:32:02.928Z,23.50
2018-12-26T11:33:02.920Z,23.60
2018-12-26T11:34:02.906Z,23.00
2018-12-26T11:35:02.912Z,22.80
2018-12-26T11:36:02.890Z,22.00
2018-12-26T11:37:02.871Z,22.20
2018-12-26T11:38:02.872Z,24.00
2018-12-26T11:39:02.865Z,23.80
2018-12-26T11:40:02.858Z,23.00
2018-12-26T11:41:02.837Z,24.60
2018-12-26T11:42:02.845Z,24.20
2018-12-26T11:43:02.812Z,23.20
2018-12-26T11:44:02.800Z,24.00
2018-12-26T11:45:02.807Z,23.30
2018-12-26T11:46:02.785Z,22.50
2018-12-26T11:47:02.789Z,22.80
2018-12-26T11:48:02.755Z,22.40
2018-12-26T11:49:02.743Z,22.10
2018-12-26T11:50:02.772Z,22.90
2018-12-26T11:51:02.722Z,22.80
2018-12-26T11:52:02.726Z,22.50
2018-12-26T11:53:02.704Z,22.90
2018-12-26T11:54:02.693Z,22.60
2018-12-26T11:55:02.680Z,24.20
2018-12-26T11:56:02.687Z,24.00
2018-12-26T11:57:02.662Z,22.50
2018-12-26T11:58:02.649Z,23.60
2018-12-26T11:59:02.652Z,23.00
2018-12-26T12:00:02.650Z,24.30
2018-12-26T12:01:02.634Z,22.50
2018-12-26T12:02:02.605Z,20.80
2018-12-26T12:03:02.596Z,22.10
2018-12-26T12:04:02.588Z,22.20
2018-12-26T12:05:02.598Z,22.50
2018-12-26T12:06:02.583Z,23.60
2018-12-26T12:07:02.551Z,23.30
2018-12-26T12:08:02.543Z,21.70
2018-12-26T12:09:02.529Z,22.00
2018-12-26T12:10:02.524Z,22.10
2018-12-26T12:11:02.517Z,22.00
2018-12-26T12:12:02.514Z,22.40
2018-12-26T12:13:02.537Z,22.60
2018-12-26T12:14:02.480Z,21.50
2018-12-26T12:15:02.464Z,21.30
2018-12-26T12:16:02.467Z,22.10
2018-12-26T12:17:02.449Z,22.50
2018-12-26T12:18:02.438Z,21.70
2018-12-26T12:19:02.423Z,22.00
2018-12-26T12:20:02.415Z,22.40
2018-12-26T12:21:02.410Z,22.60
2018-12-26T12:22:02.394Z,23.00
2018-12-26T12:23:02.396Z,24.20
2018-12-26T12:24:02.366Z,23.60
2018-12-26T12:25:02.361Z,23.70
2018-12-26T12:26:02.371Z,23.10
2018-12-26T12:27:02.332Z,22.70
2018-12-26T12:28:02.363Z,24.90
2018-12-26T12:29:02.322Z,24.50
2018-12-26T12:30:02.300Z,22.70
2018-12-26T12:31:02.369Z,22.40
2018-12-26T12:32:02.281Z,24.20
2018-12-26T12:33:02.274Z,24.30
2018-12-26T12:34:02.319Z,24.20
2018-12-26T12:35:02.295Z,22.80
2018-12-26T12:36:02.332Z,24.80
2018-12-26T12:37:02.245Z,23.90
2018-12-26T12:38:02.224Z,23.80
2018-12-26T12:39:02.204Z,24.00
2018-12-26T12:40:02.199Z,24.10
2018-12-26T12:41:02.190Z,23.60
2018-12-26T12:42:02.219Z,23.60
2018-12-26T12:43:02.162Z,24.70
2018-12-26T12:44:02.156Z,23.80
2018-12-26T12:45:02.166Z,24.20
2018-12-26T12:46:02.153Z,25.20
2018-12-26T12:47:02.129Z,25.70
2018-12-26T12:48:02.112Z,24.80
2018-12-26T12:49:02.095Z,24.80
2018-12-26T12:50:02.092Z,23.00
2018-12-26T12:51:02.077Z,22.80
2018-12-26T12:52:02.177Z,22.90
2018-12-26T12:53:02.054Z,23.20