createdAt,value
2023-01-23T00:00:39.026Z,1.10
2023-01-23T00:03:05.517Z,1.10
2023-01-23T00:05:32.021Z,1.00
2023-01-23T00:07:58.663Z,1.00
2023-01-23T00:10:25.396Z,1.00
2023-01-23T00:12:53.373Z,1.00
2023-01-23T00:15:20.188Z,1.10
2023-01-23T00:17:46.678Z,1.20
2023-01-23T00:20:13.241Z,1.10
2023-01-23T00:22:39.816Z,1.10
2023-01-23T00:25:06.482Z,1.00
2023-01-23T00:27:33.350Z,1.00
2023-01-23T00:29:59.861Z,1.00
2023-01-23T00:32:27.399Z,1.00
2023-01-23T00:34:53.915Z,1.00
2023-01-23T00:37:20.592Z,1.00
2023-01-23T00:39:50.743Z,1.00
2023-01-23T00:42:17.563Z,1.00
2023-01-23T00:44:44.079Z,1.00
2023-01-23T00:47:10.589Z,1.00
2023-01-23T00:49:37.097Z,1.00
2023-01-23T00:52:03.654Z,1.10
2023-01-23T00:54:30.236Z,1.00
2023-01-23T00:56:57.379Z,1.10
2023-01-23T00:59:23.922Z,1.10
2023-01-23T01:01:50.860Z,1.00
2023-01-23T01:04:17.371Z,1.10
2023-01-23T01:06:43.973Z,1.10
2023-01-23T01:09:10.479Z,1.10
2023-01-23T01:11:37.083Z,1.10
2023-01-23T01:14:03.878Z,1.10
2023-01-23T01:16:30.658Z,1.10
2023-01-23T01:18:57.197Z,1.10
2023-01-23T01:21:23.784Z,1.10
2023-01-23T01:23:50.281Z,1.00
2023-01-23T01:26:17.009Z,1.00
2023-01-23T01:28:43.771Z,1.00
2023-01-23T01:31:12.223Z,1.00
2023-01-23T01:33:39.511Z,1.00
2023-01-23T01:36:13.112Z,1.00
2023-01-23T01:38:39.843Z,1.10
2023-01-23T01:41:06.644Z,1.10
2023-01-23T01:43:34.415Z,1.10
2023-01-23T01:46:07.131Z,1.00
2023-01-23T01:48:36.627Z,1.10
2023-01-23T01:51:05.268Z,1.10
2023-01-23T01:53:32.943Z,1.20
2023-01-23T01:56:00.221Z,1.10
2023-01-23T01:58:27.393Z,1.20
2023-01-23T02:00:54.344Z,1.10
2023-01-23T02:03:21.177Z,1.20
2023-01-23T02:05:48.688Z,1.10
2023-01-23T02:08:25.201Z,1.10
2023-01-23T02:10:52.782Z,1.10
2023-01-23T02:13:28.317Z,1.10
2023-01-23T02:15:54.834Z,1.10
2023-01-23T02:18:21.525Z,1.00
2023-01-23T02:20:48.633Z,1.00
2023-01-23T02:23:21.228Z,1.00
2023-01-23T02:25:53.240Z,1.00
2023-01-23T02:28:19.746Z,1.00
2023-01-23T02:30:50.726Z,1.00
2023-01-23T02:33:20.284Z,1.00
2023-01-23T02:35:46.781Z,0.90
2023-01-23T02:38:13.300Z,1.00
2023-01-23T02:40:40.779Z,1.00
2023-01-23T02:43:09.247Z,1.00
2023-01-23T02:45:35.837Z,1.00
2023-01-23T02:48:03.030Z,1.00
2023-01-23T02:50:29.687Z,1.10
2023-01-23T02:52:57.874Z,1.10
2023-01-23T02:55:26.481Z,1.00
2023-01-23T02:57:53.057Z,1.10
2023-01-23T03:00:22.808Z,1.10
2023-01-23T03:02:50.829Z,1.10
2023-01-23T03:05:18.278Z,1.10
2023-01-23T03:07:44.837Z,1.10
2023-01-23T03:10:11.898Z,1.10
2023-01-23T03:12:42.468Z,1.10
2023-01-23T03:15:09.738Z,1.10
2023-01-23T03:17:36.772Z,1.10
2023-01-23T03:20:05.880Z,1.10
2023-01-23T03:22:32.371Z,1.10
2023-01-23T03:24:59.033Z,1.10
2023-01-23T03:27:25.606Z,1.10
2023-01-23T03:30:10.837Z,1.10
2023-01-23T03:32:38.607Z,1.10
2023-01-23T03:35:05.960Z,1.10
2023-01-23T03:37:32.648Z,1.10
2023-01-23T03:40:18.448Z,1.10
2023-01-23T03:42:45.162Z,1.20
2023-01-23T03:45:11.678Z,1.10
2023-01-23T03:47:38.223Z,1.10
2023-01-23T03:50:04.909Z,1.10
2023-01-23T03:52:31.449Z,1.10
2023-01-23T03:54:57.937Z,1.10
2023-01-23T03:57:24.559Z,1.10
2023-01-23T03:59:51.061Z,1.10
2023-01-23T04:02:17.543Z,1.10
2023-01-23T04:04:44.137Z,1.10
2023-01-23T04:07:10.681Z,1.10
2023-01-23T04:09:37.231Z,1.10
2023-01-23T04:12:03.861Z,1.20
2023-01-23T04:14:33.082Z,1.20
2023-01-23T04:16:59.718Z,1.20
2023-01-23T04:19:26.202Z,1.30
2023-01-23T04:21:52.729Z,1.20
2023-01-23T04:24:19.263Z,1.20
2023-01-23T04:26:45.824Z,1.10
2023-01-23T04:29:12.678Z,1.10
2023-01-23T04:31:39.376Z,1.10
2023-01-23T04:34:05.930Z,1.10
2023-01-23T04:36:32.474Z,1.10
2023-01-23T04:38:59.144Z,1.10
2023-01-23T04:41:27.103Z,1.10
2023-01-23T04:43:54.003Z,1.10
2023-01-23T04:46:20.615Z,1.20
2023-01-23T04:48:48.824Z,1.20
2023-01-23T04:51:15.569Z,1.10
2023-01-23T04:53:42.246Z,1.10
2023-01-23T04:56:08.877Z,1.10
2023-01-23T04:58:35.412Z,1.10
2023-01-23T05:01:06.279Z,1.10
2023-01-23T05:03:34.899Z,1.10
2023-01-23T05:06:01.398Z,1.20
2023-01-23T05:08:27.902Z,1.10
2023-01-23T05:10:54.656Z,1.20
2023-01-23T05:13:21.172Z,1.20
2023-01-23T05:15:47.714Z,1.10
2023-01-23T05:18:14.297Z,1.10
2023-01-23T05:20:40.832Z,1.10
2023-01-23T05:23:07.359Z,1.10
2023-01-23T05:25:33.937Z,1.20
2023-01-23T05:28:00.455Z,1.20
2023-01-23T05:30:26.954Z,1.10
2023-01-23T05:32:53.496Z,1.10
2023-01-23T05:35:20.155Z,1.10
2023-01-23T05:37:50.789Z,1.10
2023-01-23T05:40:17.720Z,1.20
2023-01-23T05:42:44.306Z,1.20
2023-01-23T05:45:11.221Z,1.10
2023-01-23T05:47:38.107Z,1.10
2023-01-23T05:50:05.554Z,1.10
2023-01-23T05:52:32.068Z,1.10
2023-01-23T05:54:58.676Z,1.10
2023-01-23T05:57:25.188Z,1.10
2023-01-23T05:59:51.687Z,1.10
2023-01-23T06:02:18.522Z,1.10
2023-01-23T06:04:46.958Z,1.10
2023-01-23T06:07:13.945Z,1.10
2023-01-23T06:09:40.517Z,1.10
2023-01-23T06:12:07.562Z,1.20
2023-01-23T06:14:34.067Z,1.20
2023-01-23T06:17:00.609Z,1.10
2023-01-23T06:19:27.174Z,1.20
2023-01-23T06:21:54.072Z,1.10
2023-01-23T06:24:20.684Z,1.20
2023-01-23T06:26:47.242Z,1.20
2023-01-23T06:29:14.082Z,1.20
2023-01-23T06:31:40.635Z,1.30
2023-01-23T06:34:07.185Z,1.20
2023-01-23T06:36:34.393Z,1.30
2023-01-23T06:39:00.917Z,1.20
2023-01-23T06:41:27.507Z,1.20
2023-01-23T06:43:54.871Z,1.20
2023-01-23T06:46:21.391Z,1.20
2023-01-23T06:48:47.936Z,1.20
2023-01-23T06:51:14.524Z,1.20
2023-01-23T06:53:41.119Z,1.20
2023-01-23T06:56:08.302Z,1.20
2023-01-23T06:58:34.866Z,1.20
2023-01-23T07:01:08.700Z,1.20
2023-01-23T07:03:35.264Z,1.20
2023-01-23T07:06:02.603Z,1.20
2023-01-23T07:08:29.106Z,1.20
2023-01-23T07:10:55.606Z,1.20
2023-01-23T07:13:22.101Z,1.20
2023-01-23T07:15:48.742Z,1.30
2023-01-23T07:18:17.029Z,1.30
2023-01-23T07:20:44.178Z,1.20
2023-01-23T07:23:10.798Z,1.20
2023-01-23T07:25:37.362Z,1.20
2023-01-23T07:28:03.913Z,1.30
2023-01-23T07:30:30.520Z,1.30
2023-01-23T07:32:58.372Z,1.30
2023-01-23T07:35:25.359Z,1.30
2023-01-23T07:37:51.889Z,1.30
2023-01-23T07:40:18.640Z,1.30
2023-01-23T07:42:46.581Z,1.30
2023-01-23T07:45:13.346Z,1.30
2023-01-23T07:47:40.400Z,1.40
2023-01-23T07:50:13.543Z,1.40
2023-01-23T07:52:40.060Z,1.40
2023-01-23T07:55:06.716Z,1.40
2023-01-23T07:57:34.012Z,1.50
2023-01-23T08:00:00.561Z,1.50
2023-01-23T08:02:27.106Z,1.50
2023-01-23T08:04:53.593Z,1.50
2023-01-23T08:07:20.133Z,1.50
2023-01-23T08:09:46.688Z,1.50
2023-01-23T08:12:13.179Z,1.50
2023-01-23T08:14:40.743Z,1.50
2023-01-23T08:17:07.269Z,1.50
2023-01-23T08:19:33.773Z,1.50
2023-01-23T08:22:00.272Z,1.50
2023-01-23T08:24:26.776Z,1.50
2023-01-23T08:26:53.296Z,1.50
2023-01-23T08:29:19.805Z,1.50
2023-01-23T08:31:46.383Z,1.60
2023-01-23T08:34:12.915Z,1.60
2023-01-23T08:36:39.556Z,1.70
2023-01-23T08:39:06.068Z,1.70
2023-01-23T08:41:32.634Z,1.80
2023-01-23T08:44:01.674Z,1.70
2023-01-23T08:46:29.122Z,1.70
2023-01-23T08:48:55.748Z,1.70
2023-01-23T08:51:22.325Z,1.70
2023-01-23T08:53:51.763Z,1.70
2023-01-23T08:56:19.260Z,1.80
2023-01-23T08:58:45.890Z,1.80
2023-01-23T09:01:13.186Z,1.80
2023-01-23T09:03:39.972Z,1.90
2023-01-23T09:06:06.801Z,1.90
2023-01-23T09:08:35.327Z,1.90
2023-01-23T09:11:06.155Z,1.90
2023-01-23T09:13:33.104Z,1.90
2023-01-23T09:15:59.636Z,2.00
2023-01-23T09:18:26.323Z,2.00
2023-01-23T09:20:53.158Z,2.00
2023-01-23T09:23:19.831Z,2.10
2023-01-23T09:25:46.378Z,2.00
2023-01-23T09:28:13.415Z,2.00
2023-01-23T09:30:40.235Z,2.00
2023-01-23T09:33:07.104Z,2.00
2023-01-23T09:35:34.094Z,2.10
2023-01-23T09:38:00.780Z,2.00
2023-01-23T09:40:32.093Z,2.00
2023-01-23T09:43:01.043Z,2.00
2023-01-23T09:45:27.900Z,2.00
2023-01-23T09:48:00.168Z,2.10
2023-01-23T09:50:29.023Z,2.10
2023-01-23T09:52:58.903Z,2.10
2023-01-23T09:55:28.533Z,2.20
2023-01-23T09:57:56.440Z,2.20
2023-01-23T10:00:30.767Z,2.30
2023-01-23T10:02:58.021Z,2.30
2023-01-23T10:05:30.620Z,2.30
2023-01-23T10:08:06.327Z,2.30
2023-01-23T10:10:53.307Z,2.30
2023-01-23T10:13:29.442Z,2.30
2023-01-23T10:16:02.781Z,2.30
2023-01-23T10:18:37.197Z,2.30
2023-01-23T10:21:17.263Z,2.30
2023-01-23T10:23:48.407Z,2.20
2023-01-23T10:26:18.335Z,2.30
2023-01-23T10:28:46.327Z,2.30
2023-01-23T10:31:31.850Z,2.40
2023-01-23T10:34:05.447Z,2.30
2023-01-23T10:36:55.551Z,2.30
2023-01-23T10:39:26.273Z,2.30
2023-01-23T10:42:01.476Z,2.30
2023-01-23T10:44:28.739Z,2.30
2023-01-23T10:46:59.174Z,2.30
2023-01-23T10:49:33.586Z,2.20
2023-01-23T10:52:00.151Z,2.30
2023-01-23T10:54:32.860Z,2.30
2023-01-23T10:57:18.630Z,2.40
2023-01-23T10:59:55.819Z,2.30
2023-01-23T11:02:33.088Z,2.30
2023-01-23T11:05:00.193Z,2.20
2023-01-23T11:07:28.603Z,2.30
2023-01-23T11:09:59.594Z,2.30
2023-01-23T11:12:26.064Z,2.30
2023-01-23T11:15:10.674Z,2.40
2023-01-23T11:17:37.967Z,2.40
2023-01-23T11:20:10.923Z,2.40
2023-01-23T11:22:39.310Z,2.40
2023-01-23T11:25:25.896Z,2.50
2023-01-23T11:28:03.107Z,2.50
2023-01-23T11:30:38.409Z,2.50
2023-01-23T11:33:08.087Z,2.40
2023-01-23T11:35:44.412Z,2.50
2023-01-23T11:38:12.664Z,2.50
2023-01-23T11:40:39.295Z,2.50
2023-01-23T11:43:12.825Z,2.40
2023-01-23T11:45:48.776Z,2.50
2023-01-23T11:48:18.107Z,2.60
2023-01-23T11:51:05.013Z,2.50
2023-01-23T11:53:42.456Z,2.40
2023-01-23T11:56:09.649Z,2.50
2023-01-23T11:58:52.424Z,2.60
2023-01-23T12:01:23.087Z,2.60
2023-01-23T12:04:12.525Z,2.60
2023-01-23T12:06:54.297Z,2.60
2023-01-23T12:09:21.942Z,2.60
2023-01-23T12:12:02.333Z,2.60
2023-01-23T12:14:32.687Z,2.60
2023-01-23T12:16:59.169Z,2.70
2023-01-23T12:19:37.290Z,2.60
2023-01-23T12:22:04.080Z,2.60
2023-01-23T12:24:37.674Z,2.60
2023-01-23T12:27:16.871Z,2.60
2023-01-23T12:29:59.320Z,2.60
2023-01-23T12:32:35.079Z,2.60
2023-01-23T12:35:01.641Z,2.60
2023-01-23T12:37:47.226Z,2.60
2023-01-23T12:40:24.953Z,2.70
2023-01-23T12:43:01.844Z,2.60
2023-01-23T12:45:29.584Z,2.60
2023-01-23T12:48:01.919Z,2.40
2023-01-23T12:50:47.601Z,2.50
2023-01-23T12:53:16.621Z,2.50
2023-01-23T12:55:50.966Z,2.40
2023-01-23T12:58:18.505Z,2.40
2023-01-23T13:00:51.707Z,2.40
2023-01-23T13:03:46.946Z,2.30
2023-01-23T13:06:24.511Z,2.20
2023-01-23T13:09:16.622Z,2.10
2023-01-23T13:11:57.199Z,2.10
2023-01-23T13:17:51.159Z,2.10
2023-01-23T13:20:40.801Z,2.10
2023-01-23T13:23:20.700Z,2.10
2023-01-23T13:25:47.409Z,2.00
2023-01-23T13:28:35.461Z,2.10
2023-01-23T13:31:26.956Z,2.00
2023-01-23T13:33:58.740Z,2.00
2023-01-23T13:36:29.310Z,2.00
2023-01-23T13:39:15.807Z,1.90
2023-01-23T13:41:46.423Z,2.00
2023-01-23T13:44:18.933Z,1.90
2023-01-23T14:21:41.894Z,1.70
2023-01-23T14:24:20.244Z,1.70
2023-01-23T14:26:50.932Z,1.60
2023-01-23T14:29:25.846Z,1.70
2023-01-23T14:31:52.851Z,1.60
2023-01-23T14:34:23.755Z,1.60
2023-01-23T14:37:02.342Z,1.70
2023-01-23T14:39:30.298Z,1.60
2023-01-23T14:42:00.457Z,1.60
2023-01-23T14:44:39.396Z,1.50
2023-01-23T14:47:08.103Z,1.60
2023-01-23T14:49:36.148Z,1.60
2023-01-23T14:52:04.667Z,1.50
2023-01-23T14:54:33.449Z,1.50
2023-01-23T14:57:05.449Z,1.60
2023-01-23T14:59:39.843Z,1.50
2023-01-23T15:02:25.455Z,1.50
2023-01-23T15:05:11.107Z,1.50
2023-01-23T15:07:50.115Z,1.50
2023-01-23T15:10:25.380Z,1.40
2023-01-23T15:12:54.245Z,1.50
2023-01-23T15:15:22.431Z,1.40
2023-01-23T15:17:49.936Z,1.40
2023-01-23T15:20:28.594Z,1.40
2023-01-23T15:22:55.249Z,1.40
2023-01-23T15:25:33.702Z,1.40
2023-01-23T15:28:00.292Z,1.40
2023-01-23T15:30:33.227Z,1.40
2023-01-23T15:33:06.903Z,1.40
2023-01-23T15:35:34.908Z,1.40
2023-01-23T15:38:11.590Z,1.30
2023-01-23T15:40:38.565Z,1.30
2023-01-23T15:43:12.739Z,1.30
2023-01-23T15:45:39.383Z,1.30
2023-01-23T15:48:06.208Z,1.30
2023-01-23T15:50:32.777Z,1.40
2023-01-23T15:52:59.465Z,1.40
2023-01-23T15:55:27.069Z,1.30
2023-01-23T15:57:54.258Z,1.20
2023-01-23T16:00:25.141Z,1.30
2023-01-23T16:02:56.565Z,1.30
2023-01-23T16:05:28.978Z,1.30
2023-01-23T16:07:59.275Z,1.30
2023-01-23T16:10:27.930Z,1.40
2023-01-23T16:12:55.448Z,1.40
2023-01-23T16:15:23.574Z,1.40
2023-01-23T16:17:50.716Z,1.40
2023-01-23T16:20:21.413Z,1.40
2023-01-23T16:23:14.421Z,1.40
2023-01-23T16:25:58.004Z,1.40
2023-01-23T16:28:26.454Z,1.50
2023-01-23T16:30:53.240Z,1.40
2023-01-23T16:33:20.433Z,1.40
2023-01-23T16:35:48.179Z,1.40
2023-01-23T16:38:19.804Z,1.40
2023-01-23T16:40:46.433Z,1.40
2023-01-23T16:43:12.946Z,1.40
2023-01-23T16:45:39.551Z,1.40
2023-01-23T16:48:07.528Z,1.40
2023-01-23T16:50:36.161Z,1.40
2023-01-23T16:55:55.361Z,1.40
2023-01-23T16:58:23.728Z,1.40
2023-01-23T17:00:50.634Z,1.40
2023-01-23T17:03:21.148Z,1.40
2023-01-23T17:05:47.782Z,1.30
2023-01-23T17:08:18.523Z,1.30
2023-01-23T17:10:47.000Z,1.30
2023-01-23T17:13:14.453Z,1.30
2023-01-23T17:15:41.323Z,1.40
2023-01-23T17:18:09.664Z,1.40
2023-01-23T17:20:36.516Z,1.30
2023-01-23T17:23:04.047Z,1.40
2023-01-23T17:25:31.426Z,1.40
2023-01-23T17:28:11.818Z,1.40
2023-01-23T17:30:39.664Z,1.40
2023-01-23T17:33:06.588Z,1.30
2023-01-23T17:35:36.763Z,1.30
2023-01-23T17:38:04.382Z,1.30
2023-01-23T17:40:31.381Z,1.30
2023-01-23T17:42:58.202Z,1.30
2023-01-23T17:45:26.083Z,1.30
2023-01-23T17:47:54.313Z,1.30
2023-01-23T17:50:22.731Z,1.30
2023-01-23T17:52:50.097Z,1.30
2023-01-23T17:55:18.060Z,1.30
2023-01-23T17:57:44.765Z,1.20
2023-01-23T18:00:12.245Z,1.30
2023-01-23T18:02:39.183Z,1.20
2023-01-23T18:05:06.234Z,1.30
2023-01-23T18:07:48.569Z,1.30
2023-01-23T18:10:19.784Z,1.30
2023-01-23T18:13:05.313Z,1.30
2023-01-23T18:15:31.889Z,1.30
2023-01-23T18:18:04.672Z,1.30
2023-01-23T18:20:32.280Z,1.30
2023-01-23T18:22:59.348Z,1.30
2023-01-23T18:25:31.021Z,1.30
2023-01-23T18:28:00.357Z,1.30
2023-01-23T18:30:49.919Z,1.30
2023-01-23T18:33:19.420Z,1.30
2023-01-23T18:35:45.907Z,1.30
2023-01-23T18:38:30.768Z,1.30
2023-01-23T18:41:07.679Z,1.30
2023-01-23T18:43:43.664Z,1.40
2023-01-23T18:46:14.450Z,1.40
2023-01-23T18:48:42.265Z,1.40
2023-01-23T18:51:27.698Z,1.40
2023-01-23T18:53:54.287Z,1.50
2023-01-23T18:56:24.778Z,1.40
2023-01-23T18:59:12.853Z,1.40
2023-01-23T19:01:42.536Z,1.40
2023-01-23T19:04:13.052Z,1.40
2023-01-23T19:06:41.096Z,1.40
2023-01-23T19:09:34.055Z,1.40
2023-01-23T19:12:24.113Z,1.40
2023-01-23T19:14:57.798Z,1.40
2023-01-23T19:17:36.701Z,1.40
2023-01-23T19:20:05.626Z,1.30
2023-01-23T19:22:41.671Z,1.40
2023-01-23T19:25:14.466Z,1.50
2023-01-23T19:27:41.156Z,1.30
2023-01-23T19:30:08.041Z,1.40
2023-01-23T19:32:34.902Z,1.40
2023-01-23T19:35:13.400Z,1.40
2023-01-23T19:37:41.507Z,1.40
2023-01-23T19:40:09.339Z,1.40
2023-01-23T19:42:52.354Z,1.40
2023-01-23T19:45:25.358Z,1.40
2023-01-23T19:47:53.328Z,1.40
2023-01-23T19:50:20.747Z,1.40
2023-01-23T19:52:47.885Z,1.40
2023-01-23T19:55:28.202Z,1.40
2023-01-23T19:57:56.335Z,1.40
2023-01-23T20:00:26.730Z,1.40
2023-01-23T20:02:53.942Z,1.40
2023-01-23T20:05:21.730Z,1.40
2023-01-23T20:07:49.445Z,1.40
2023-01-23T20:10:16.850Z,1.40
2023-01-23T20:12:44.672Z,1.40
2023-01-23T20:15:12.210Z,1.40
2023-01-23T20:17:39.047Z,1.50
2023-01-23T20:20:08.614Z,1.50
2023-01-23T20:22:35.644Z,1.40
2023-01-23T20:25:02.158Z,1.50
2023-01-23T20:27:28.650Z,1.40
2023-01-23T20:29:55.150Z,1.40
2023-01-23T20:32:21.807Z,1.40
2023-01-23T20:34:48.306Z,1.40
2023-01-23T20:37:14.813Z,1.40
2023-01-23T20:39:41.380Z,1.50
2023-01-23T20:42:09.450Z,1.50
2023-01-23T20:44:37.174Z,1.40
2023-01-23T20:47:03.679Z,1.40
2023-01-23T20:49:30.176Z,1.40
2023-01-23T20:52:17.021Z,1.30
2023-01-23T20:54:43.518Z,1.30
2023-01-23T20:57:11.477Z,1.30
2023-01-23T20:59:38.155Z,1.20
2023-01-23T21:02:23.093Z,1.30
2023-01-23T21:04:50.325Z,1.40
2023-01-23T21:07:17.316Z,1.40
2023-01-23T21:09:45.419Z,1.40
2023-01-23T21:12:11.945Z,1.30
2023-01-23T21:14:38.529Z,1.30
2023-01-23T21:17:05.361Z,1.40
2023-01-23T21:19:32.703Z,1.40
2023-01-23T21:21:59.276Z,1.40
2023-01-23T21:24:26.108Z,1.40
2023-01-23T21:26:55.463Z,1.40
2023-01-23T21:29:22.100Z,1.40
2023-01-23T21:31:49.354Z,1.40
2023-01-23T21:34:16.012Z,1.40
2023-01-23T21:36:43.115Z,1.40
2023-01-23T21:39:10.689Z,1.50
2023-01-23T21:41:37.211Z,1.50
2023-01-23T21:44:03.981Z,1.40
2023-01-23T21:46:30.633Z,1.50
2023-01-23T21:48:57.153Z,1.40
2023-01-23T21:51:25.166Z,1.40
2023-01-23T21:53:51.720Z,1.40
2023-01-23T21:56:19.613Z,1.40
2023-01-23T21:58:47.227Z,1.40
2023-01-23T22:01:35.189Z,1.40
2023-01-23T22:04:03.594Z,1.40
2023-01-23T22:06:30.442Z,1.40
2023-01-23T22:08:57.247Z,1.40
2023-01-23T22:11:23.947Z,1.40
2023-01-23T22:13:50.535Z,1.40
2023-01-23T22:16:17.266Z,1.50
2023-01-23T22:18:43.841Z,1.40
2023-01-23T22:21:13.003Z,1.40
2023-01-23T22:23:39.739Z,1.40
2023-01-23T22:26:08.099Z,1.40
2023-01-23T22:28:34.779Z,1.40
2023-01-23T22:31:10.794Z,1.40
2023-01-23T22:33:40.823Z,1.40
2023-01-23T22:36:08.597Z,1.50
2023-01-23T22:38:35.112Z,1.50
2023-01-23T22:41:03.382Z,1.40
2023-01-23T22:43:30.104Z,1.40
2023-01-23T22:46:04.200Z,1.40
2023-01-23T22:48:30.720Z,1.40
2023-01-23T22:51:01.026Z,1.40
2023-01-23T22:53:27.614Z,1.40
2023-01-23T22:55:54.113Z,1.50
2023-01-23T22:58:20.753Z,1.50
2023-01-23T23:00:49.388Z,1.40
2023-01-23T23:03:16.054Z,1.50
2023-01-23T23:05:42.571Z,1.50
2023-01-23T23:08:09.054Z,1.50
2023-01-23T23:10:35.640Z,1.50
2023-01-23T23:13:02.158Z,1.50
2023-01-23T23:15:28.776Z,1.40
2023-01-23T23:17:55.280Z,1.40
2023-01-23T23:20:21.795Z,1.40
2023-01-23T23:22:48.277Z,1.40
2023-01-23T23:25:14.810Z,1.40
2023-01-23T23:27:41.306Z,1.40
2023-01-23T23:30:08.283Z,1.50
2023-01-23T23:32:34.819Z,1.40
2023-01-23T23:35:01.339Z,1.40
2023-01-23T23:37:27.950Z,1.40
2023-01-23T23:39:54.446Z,1.40
2023-01-23T23:42:20.945Z,1.40
2023-01-23T23:44:47.466Z,1.40
2023-01-23T23:47:14.038Z,1.40
2023-01-23T23:49:40.611Z,1.40
2023-01-23T23:52:07.146Z,1.40
2023-01-23T23:54:33.660Z,1.40
2023-01-23T23:57:00.159Z,1.40
2023-01-23T23:59:26.802Z,1.40
