createdAt,value
2022-08-02T00:00:09.154Z,99.90
2022-08-02T00:02:35.893Z,99.90
2022-08-02T00:05:02.647Z,99.90
2022-08-02T00:07:29.547Z,99.90
2022-08-02T00:09:56.276Z,99.90
2022-08-02T00:12:23.094Z,99.90
2022-08-02T00:14:49.985Z,99.90
2022-08-02T00:17:16.713Z,99.90
2022-08-02T00:19:43.458Z,99.90
2022-08-02T00:22:10.696Z,99.90
2022-08-02T00:24:37.703Z,99.90
2022-08-02T00:27:04.928Z,99.90
2022-08-02T00:29:31.793Z,99.90
2022-08-02T00:31:58.537Z,99.90
2022-08-02T00:34:29.961Z,99.90
2022-08-02T00:36:58.875Z,99.90
2022-08-02T00:39:34.441Z,99.90
2022-08-02T00:42:02.596Z,99.90
2022-08-02T00:44:29.328Z,99.90
2022-08-02T00:46:56.076Z,99.90
2022-08-02T00:49:23.042Z,99.90
2022-08-02T00:51:51.191Z,99.90
2022-08-02T00:54:18.178Z,99.90
2022-08-02T00:56:50.091Z,99.90
2022-08-02T00:59:17.816Z,99.90
2022-08-02T01:01:57.104Z,99.90
2022-08-02T01:04:29.816Z,99.90
2022-08-02T01:06:57.651Z,99.90
2022-08-02T01:09:24.410Z,99.90
2022-08-02T01:11:51.188Z,99.90
2022-08-02T01:14:17.973Z,99.90
2022-08-02T01:16:44.713Z,99.90
2022-08-02T01:19:15.906Z,99.90
2022-08-02T01:21:42.998Z,99.90
2022-08-02T01:24:09.822Z,99.90
2022-08-02T01:26:36.548Z,99.90
2022-08-02T01:29:03.421Z,99.90
2022-08-02T01:31:30.145Z,99.90
2022-08-02T01:33:56.875Z,99.90
2022-08-02T01:36:23.733Z,99.90
2022-08-02T01:38:50.618Z,99.90
2022-08-02T01:41:17.399Z,99.90
2022-08-02T01:43:44.283Z,99.90
2022-08-02T01:46:11.021Z,99.90
2022-08-02T01:48:37.799Z,99.90
2022-08-02T01:51:04.629Z,99.90
2022-08-02T01:53:31.360Z,99.90
2022-08-02T01:55:59.049Z,99.90
2022-08-02T01:58:26.039Z,99.90
2022-08-02T02:00:52.850Z,99.90
2022-08-02T02:03:19.639Z,99.90
2022-08-02T02:05:46.445Z,99.90
2022-08-02T02:08:13.165Z,99.90
2022-08-02T02:10:40.080Z,99.90
2022-08-02T02:13:07.026Z,99.90
2022-08-02T02:15:33.778Z,99.90
2022-08-02T02:18:12.894Z,99.90
2022-08-02T02:20:40.438Z,99.90
2022-08-02T02:23:07.214Z,99.90
2022-08-02T02:25:35.968Z,99.90
2022-08-02T02:28:03.338Z,99.90
2022-08-02T02:30:30.196Z,99.90
2022-08-02T02:32:56.924Z,99.90
2022-08-02T02:35:23.747Z,99.90
2022-08-02T02:37:50.476Z,99.90
2022-08-02T02:40:17.239Z,99.90
2022-08-02T02:42:49.126Z,99.90
2022-08-02T02:45:16.298Z,99.90
2022-08-02T02:47:43.059Z,99.90
2022-08-02T02:50:09.943Z,99.90
2022-08-02T02:52:36.689Z,99.90
2022-08-02T02:55:03.420Z,99.90
2022-08-02T02:57:31.420Z,99.90
2022-08-02T03:02:26.032Z,99.90
2022-08-02T03:04:56.992Z,99.90
2022-08-02T03:07:24.662Z,99.90
2022-08-02T03:09:54.307Z,99.90
2022-08-02T03:12:21.577Z,99.90
2022-08-02T03:14:49.353Z,99.90
2022-08-02T03:17:16.661Z,99.90
2022-08-02T03:19:43.536Z,99.90
2022-08-02T03:22:11.621Z,99.90
2022-08-02T03:24:42.889Z,99.90
2022-08-02T03:27:09.621Z,99.90
2022-08-02T03:29:36.390Z,99.90
2022-08-02T03:32:03.183Z,99.90
2022-08-02T03:34:29.924Z,99.90
2022-08-02T03:36:56.676Z,99.90
2022-08-02T03:39:23.462Z,99.90
2022-08-02T03:41:50.200Z,99.90
2022-08-02T03:44:16.957Z,99.90
2022-08-02T03:46:43.739Z,99.90
2022-08-02T03:49:10.514Z,99.90
2022-08-02T03:51:37.350Z,99.90
2022-08-02T03:54:04.125Z,99.90
2022-08-02T03:56:30.864Z,99.90
2022-08-02T03:58:57.602Z,99.90
2022-08-02T04:01:24.632Z,99.90
2022-08-02T04:03:51.396Z,99.90
2022-08-02T04:06:18.135Z,99.90
2022-08-02T04:08:54.151Z,99.90
2022-08-02T04:11:33.278Z,99.90
2022-08-02T04:14:00.141Z,99.90
2022-08-02T04:16:26.942Z,99.90
2022-08-02T04:18:53.705Z,99.90
2022-08-02T04:21:20.560Z,99.90
2022-08-02T04:23:47.426Z,99.90
2022-08-02T04:26:14.204Z,99.90
2022-08-02T04:28:42.207Z,99.90
2022-08-02T04:31:09.250Z,99.90
2022-08-02T04:33:36.043Z,99.90
2022-08-02T04:36:02.857Z,99.90
2022-08-02T04:38:29.671Z,99.90
2022-08-02T04:40:56.428Z,99.90
2022-08-02T04:43:23.254Z,99.90
2022-08-02T04:45:49.968Z,99.90
2022-08-02T04:48:16.689Z,99.90
2022-08-02T04:50:43.485Z,99.90
2022-08-02T04:53:10.230Z,99.90
2022-08-02T04:55:36.975Z,99.90
2022-08-02T04:58:13.576Z,99.90
2022-08-02T05:00:50.639Z,99.90
2022-08-02T05:03:17.612Z,99.90
2022-08-02T05:05:44.353Z,99.90
2022-08-02T05:08:11.128Z,99.90
2022-08-02T05:10:38.087Z,99.90
2022-08-02T05:13:05.428Z,99.90
2022-08-02T05:15:33.518Z,99.90
2022-08-02T05:18:00.475Z,99.90
2022-08-02T05:20:27.338Z,99.90
2022-08-02T05:22:55.328Z,99.90
2022-08-02T05:25:22.304Z,99.90
2022-08-02T05:27:49.041Z,99.90
2022-08-02T05:30:15.826Z,99.90
2022-08-02T05:32:42.621Z,99.90
2022-08-02T05:35:09.348Z,99.90
2022-08-02T05:37:36.109Z,99.90
2022-08-02T05:40:03.155Z,99.90
2022-08-02T05:42:29.871Z,99.90
2022-08-02T05:44:56.592Z,99.90
2022-08-02T05:47:24.339Z,99.90
2022-08-02T05:49:51.130Z,99.90
2022-08-02T05:52:17.987Z,99.90
2022-08-02T05:54:44.773Z,99.90
2022-08-02T05:57:11.522Z,99.90
2022-08-02T05:59:38.258Z,99.90
2022-08-02T06:02:05.276Z,99.90
2022-08-02T06:04:32.056Z,99.90
2022-08-02T06:06:58.832Z,99.90
2022-08-02T06:09:27.204Z,99.90
2022-08-02T06:12:01.615Z,99.90
2022-08-02T06:14:30.715Z,99.90
2022-08-02T06:16:57.793Z,99.90
2022-08-02T06:19:24.587Z,99.90
2022-08-02T06:22:31.918Z,99.90
2022-08-02T06:24:38.137Z,99.90
2022-08-02T06:27:05.022Z,99.90
2022-08-02T06:29:34.467Z,99.90
2022-08-02T06:32:07.236Z,99.90
2022-08-02T06:34:33.965Z,99.90
2022-08-02T06:37:00.738Z,99.90
2022-08-02T06:39:28.286Z,99.90
2022-08-02T06:41:55.007Z,99.90
2022-08-02T06:44:46.746Z,99.90
2022-08-02T06:47:11.112Z,99.90
2022-08-02T06:49:52.599Z,99.90
2022-08-02T06:52:24.302Z,99.90
2022-08-02T06:54:54.366Z,99.90
2022-08-02T06:57:21.329Z,99.90
2022-08-02T06:59:48.220Z,99.90
2022-08-02T07:02:14.954Z,99.90
2022-08-02T07:04:41.729Z,99.90
2022-08-02T07:07:08.449Z,99.90
2022-08-02T07:09:35.210Z,99.90
2022-08-02T07:12:02.235Z,99.90
2022-08-02T07:14:29.023Z,99.90
2022-08-02T07:16:55.755Z,99.90
2022-08-02T07:19:23.885Z,99.90
2022-08-02T07:22:04.347Z,99.90
2022-08-02T07:24:31.295Z,99.90
2022-08-02T07:27:13.845Z,99.90
2022-08-02T07:29:46.625Z,99.90
2022-08-02T07:32:14.331Z,99.90
2022-08-02T07:34:42.610Z,99.90
2022-08-02T07:37:09.804Z,99.90
2022-08-02T07:39:56.476Z,99.90
2022-08-02T07:42:23.263Z,99.90
2022-08-02T07:44:50.106Z,99.90
2022-08-02T07:47:17.013Z,99.90
2022-08-02T07:49:43.768Z,99.90
2022-08-02T07:52:10.781Z,99.90
2022-08-02T07:54:37.694Z,99.90
2022-08-02T07:57:04.442Z,99.90
2022-08-02T07:59:31.172Z,99.90
2022-08-02T08:01:57.985Z,99.90
2022-08-02T08:04:24.829Z,99.90
2022-08-02T08:06:55.349Z,99.90
2022-08-02T08:09:22.141Z,99.90
2022-08-02T08:11:48.924Z,99.90
2022-08-02T08:14:16.969Z,99.90
2022-08-02T08:16:44.075Z,99.90
2022-08-02T08:19:10.918Z,99.90
2022-08-02T08:21:37.951Z,99.90
2022-08-02T08:24:04.892Z,99.90
2022-08-02T08:26:31.708Z,99.90
2022-08-02T08:28:58.608Z,99.90
2022-08-02T08:31:25.489Z,99.90
2022-08-02T08:33:52.775Z,99.90
2022-08-02T08:36:21.439Z,99.90
2022-08-02T08:38:48.928Z,99.90
2022-08-02T08:41:15.772Z,99.90
2022-08-02T08:43:42.543Z,99.90
2022-08-02T08:46:09.417Z,99.90
2022-08-02T08:48:36.183Z,99.90
2022-08-02T08:51:03.156Z,99.90
2022-08-02T08:53:36.711Z,99.90
2022-08-02T08:56:03.945Z,99.90
2022-08-02T08:58:30.752Z,99.80
2022-08-02T09:00:57.607Z,99.90
2022-08-02T09:03:24.418Z,99.90
2022-08-02T09:05:51.281Z,99.40
2022-08-02T09:08:19.131Z,98.10
2022-08-02T09:10:45.898Z,98.20
2022-08-02T09:13:38.535Z,98.40
2022-08-02T09:16:11.717Z,98.20
2022-08-02T09:18:40.446Z,97.50
2022-08-02T09:21:07.198Z,97.90
2022-08-02T09:23:33.940Z,97.40
2022-08-02T09:26:04.507Z,97.20
2022-08-02T09:28:34.084Z,96.60
2022-08-02T09:31:00.853Z,96.80
2022-08-02T09:33:27.656Z,96.80
2022-08-02T09:36:07.355Z,96.30
2022-08-02T09:38:34.690Z,97.20
2022-08-02T09:43:29.427Z,96.80
2022-08-02T09:45:56.791Z,96.50
2022-08-02T09:48:25.178Z,96.50
2022-08-02T09:50:51.992Z,97.10
2022-08-02T09:53:21.081Z,96.60
2022-08-02T09:55:47.799Z,96.40
2022-08-02T09:58:14.520Z,96.00
2022-08-02T10:00:52.380Z,96.00
2022-08-02T10:03:21.891Z,95.50
2022-08-02T10:05:56.199Z,95.40
2022-08-02T10:08:29.184Z,96.30
2022-08-02T10:11:03.671Z,96.70
2022-08-02T10:13:31.114Z,95.70
2022-08-02T10:15:58.099Z,95.60
2022-08-02T10:18:38.206Z,95.40
2022-08-02T10:21:06.563Z,94.70
2022-08-02T10:23:33.602Z,94.30
2022-08-02T10:26:00.530Z,95.50
2022-08-02T10:28:38.016Z,94.50
2022-08-02T10:31:05.526Z,93.50
2022-08-02T10:33:32.332Z,94.00
2022-08-02T10:36:04.528Z,93.90
2022-08-02T10:38:34.489Z,93.80
2022-08-02T10:41:01.573Z,93.60
2022-08-02T10:43:28.402Z,93.20
2022-08-02T10:45:55.141Z,93.20
2022-08-02T10:48:23.090Z,93.10
2022-08-02T10:50:49.875Z,93.50
2022-08-02T10:53:16.846Z,92.80
2022-08-02T10:55:43.696Z,93.30
2022-08-02T10:58:10.516Z,93.20
2022-08-02T11:00:37.488Z,91.60
2022-08-02T11:03:06.333Z,92.40
2022-08-02T11:05:42.266Z,92.50
2022-08-02T11:08:10.942Z,92.50
2022-08-02T11:10:38.686Z,93.00
2022-08-02T11:13:05.560Z,92.60
2022-08-02T11:15:32.396Z,93.00
2022-08-02T11:18:01.221Z,92.70
2022-08-02T11:20:28.149Z,92.20
2022-08-02T11:22:55.339Z,92.60
2022-08-02T11:25:22.567Z,92.20
2022-08-02T11:27:49.491Z,92.00
2022-08-02T11:30:16.770Z,91.50
2022-08-02T11:32:44.198Z,92.10
2022-08-02T11:35:11.283Z,91.40
2022-08-02T11:37:38.201Z,90.80
2022-08-02T11:40:07.130Z,91.70
2022-08-02T11:42:37.059Z,91.10
2022-08-02T11:45:04.439Z,90.80
2022-08-02T11:47:31.743Z,91.00
2022-08-02T11:49:58.871Z,90.30
2022-08-02T11:52:25.639Z,90.80
2022-08-02T11:54:52.384Z,90.30
2022-08-02T11:57:20.817Z,90.40
2022-08-02T11:59:48.110Z,90.60
2022-08-02T12:02:15.244Z,90.40
2022-08-02T12:04:42.174Z,90.90
2022-08-02T12:07:11.344Z,90.50
2022-08-02T12:09:41.306Z,90.60
2022-08-02T12:12:08.338Z,91.10
2022-08-02T12:14:35.296Z,90.00
2022-08-02T12:17:21.121Z,91.00
2022-08-02T12:19:48.195Z,89.80
2022-08-02T12:22:16.410Z,89.40
2022-08-02T12:24:43.840Z,90.00
2022-08-02T12:27:11.348Z,90.00
2022-08-02T12:29:58.122Z,89.80
2022-08-02T12:32:25.647Z,87.80
2022-08-02T12:34:52.530Z,90.10
2022-08-02T12:37:19.240Z,89.70
2022-08-02T12:39:46.130Z,88.40
2022-08-02T12:42:13.022Z,89.90
2022-08-02T12:44:40.502Z,90.60
2022-08-02T12:47:07.501Z,89.90
2022-08-02T12:49:34.405Z,89.00
2022-08-02T12:52:06.415Z,89.60
2022-08-02T12:54:34.083Z,89.80
2022-08-02T12:57:01.122Z,88.30
2022-08-02T12:59:27.868Z,87.90
2022-08-02T13:02:06.079Z,88.60
2022-08-02T13:04:32.875Z,89.70
2022-08-02T13:06:59.644Z,90.10
2022-08-02T13:09:29.419Z,88.30
2022-08-02T13:11:56.479Z,89.30
2022-08-02T13:14:23.253Z,87.70
2022-08-02T13:16:50.248Z,88.90
2022-08-02T13:19:17.048Z,87.80
2022-08-02T13:22:02.420Z,89.10
2022-08-02T13:24:37.962Z,89.40
2022-08-02T13:27:09.020Z,89.30
2022-08-02T13:29:36.364Z,88.10
2022-08-02T13:32:03.459Z,88.40
2022-08-02T13:34:30.213Z,86.90
2022-08-02T13:36:57.485Z,87.30
2022-08-02T13:39:24.645Z,86.80
2022-08-02T13:41:51.614Z,88.80
2022-08-02T13:44:18.576Z,89.50
2022-08-02T13:46:46.110Z,88.00
2022-08-02T13:49:17.840Z,88.20
2022-08-02T13:51:49.344Z,87.40
2022-08-02T13:54:16.083Z,87.10
2022-08-02T13:56:43.025Z,87.30
2022-08-02T13:59:54.210Z,86.80
2022-08-02T14:01:57.262Z,87.30
2022-08-02T14:04:24.109Z,87.00
2022-08-02T14:06:51.004Z,88.70
2022-08-02T14:09:17.818Z,85.50
2022-08-02T14:11:44.601Z,83.00
2022-08-02T14:14:15.921Z,84.50
2022-08-02T14:16:44.393Z,84.10
2022-08-02T14:19:16.048Z,84.50
2022-08-02T14:21:46.337Z,84.00
2022-08-02T14:24:14.564Z,82.40
2022-08-02T14:26:41.299Z,82.90
2022-08-02T14:29:08.308Z,84.10
2022-08-02T14:31:37.902Z,83.20
2022-08-02T14:34:07.064Z,84.50
2022-08-02T14:36:33.857Z,83.90
2022-08-02T14:39:02.262Z,84.00
2022-08-02T14:41:29.034Z,83.80
2022-08-02T14:44:05.100Z,84.50
2022-08-02T14:46:32.008Z,84.10
2022-08-02T14:49:01.904Z,83.60
2022-08-02T14:51:31.955Z,82.80
2022-08-02T14:54:02.492Z,81.10
2022-08-02T14:56:30.235Z,81.40
2022-08-02T14:58:57.107Z,80.50
2022-08-02T15:01:23.875Z,80.70
2022-08-02T15:03:53.003Z,80.40
2022-08-02T15:06:19.919Z,80.20
2022-08-02T15:08:46.658Z,81.70
2022-08-02T15:11:13.456Z,81.20
2022-08-02T15:13:41.160Z,81.20
2022-08-02T15:16:10.026Z,80.70
2022-08-02T15:18:36.906Z,81.40
2022-08-02T15:21:11.736Z,80.80
2022-08-02T15:23:51.041Z,81.70
2022-08-02T15:26:18.123Z,81.70
2022-08-02T15:28:45.016Z,81.90
2022-08-02T15:31:11.807Z,81.80
2022-08-02T15:33:50.134Z,81.70
2022-08-02T15:36:17.173Z,80.10
2022-08-02T15:38:44.132Z,80.80
2022-08-02T15:41:11.019Z,80.50
2022-08-02T15:44:00.725Z,79.50
2022-08-02T15:46:25.700Z,80.10
2022-08-02T15:48:58.920Z,80.70
2022-08-02T15:51:30.731Z,80.70
2022-08-02T15:53:58.149Z,78.90
2022-08-02T15:56:24.896Z,79.70
2022-08-02T15:58:56.835Z,79.90
2022-08-02T16:01:24.217Z,80.00
2022-08-02T16:03:51.140Z,80.00
2022-08-02T16:06:17.957Z,79.80
2022-08-02T16:08:53.311Z,80.50
2022-08-02T16:11:20.745Z,79.80
2022-08-02T16:13:53.628Z,79.40
2022-08-02T16:16:20.948Z,78.50
2022-08-02T16:18:48.006Z,78.70
2022-08-02T16:21:15.102Z,78.10
2022-08-02T16:24:01.111Z,78.40
2022-08-02T16:26:29.532Z,78.50
2022-08-02T16:28:56.288Z,78.40
2022-08-02T16:31:23.938Z,77.90
2022-08-02T16:33:56.502Z,77.00
2022-08-02T16:36:23.831Z,77.50
2022-08-02T16:38:50.774Z,78.70
2022-08-02T16:41:17.560Z,78.00
2022-08-02T16:43:44.352Z,78.30
2022-08-02T16:46:11.305Z,78.00
2022-08-02T16:48:38.115Z,77.30
2022-08-02T16:51:05.472Z,77.20
2022-08-02T16:53:59.113Z,77.10
2022-08-02T16:56:27.711Z,76.70
2022-08-02T16:58:55.283Z,77.20
2022-08-02T17:01:27.436Z,75.80
2022-08-02T17:03:57.038Z,76.50
2022-08-02T17:06:26.212Z,76.60
2022-08-02T17:08:56.411Z,75.90
2022-08-02T17:11:23.834Z,74.80
2022-08-02T17:13:51.296Z,75.20
2022-08-02T17:19:04.892Z,74.60
2022-08-02T17:21:34.108Z,75.30
2022-08-02T17:24:05.660Z,75.10
2022-08-02T17:26:35.394Z,74.80
2022-08-02T17:29:14.150Z,74.20
2022-08-02T17:31:46.473Z,73.80
2022-08-02T17:34:30.944Z,72.90
2022-08-02T17:36:57.780Z,73.60
2022-08-02T17:39:24.611Z,73.40
2022-08-02T17:42:00.964Z,73.80
2022-08-02T17:44:37.553Z,72.90
2022-08-02T17:47:06.529Z,74.10
2022-08-02T17:49:33.407Z,73.80
2022-08-02T17:52:48.012Z,74.90
2022-08-02T17:54:48.596Z,74.80
2022-08-02T17:57:17.439Z,75.50
2022-08-02T17:59:44.509Z,76.20
2022-08-02T18:02:31.293Z,76.90
2022-08-02T18:04:58.109Z,77.30
2022-08-02T18:07:25.433Z,78.60
2022-08-02T18:09:56.943Z,79.50
2022-08-02T18:12:26.806Z,80.30
2022-08-02T18:14:54.496Z,80.50
2022-08-02T18:17:21.371Z,80.60
2022-08-02T18:19:55.344Z,81.50
2022-08-02T18:22:25.026Z,81.10
2022-08-02T18:24:53.588Z,81.00
2022-08-02T18:27:20.421Z,81.50
2022-08-02T18:29:47.432Z,81.90
2022-08-02T18:33:54.211Z,81.70
2022-08-02T18:35:14.119Z,82.40
2022-08-02T18:37:43.870Z,82.60
2022-08-02T18:40:14.798Z,82.90
2022-08-02T18:42:41.637Z,82.50
2022-08-02T18:45:08.433Z,83.20
2022-08-02T18:47:50.742Z,83.40
2022-08-02T18:50:18.098Z,83.90
2022-08-02T18:52:47.590Z,83.60
2022-08-02T18:55:17.245Z,83.70
2022-08-02T18:58:18.632Z,83.90
2022-08-02T19:00:46.716Z,84.90
2022-08-02T19:03:14.471Z,85.40
2022-08-02T19:05:53.303Z,85.90
2022-08-02T19:08:20.748Z,85.80
2022-08-02T19:10:53.209Z,86.10
2022-08-02T19:13:23.042Z,86.90
2022-08-02T19:15:50.210Z,87.10
2022-08-02T19:18:17.069Z,88.20
2022-08-02T19:20:47.999Z,87.90
2022-08-02T19:23:15.275Z,86.10
2022-08-02T19:25:50.146Z,88.20
2022-08-02T19:28:25.830Z,88.10
2022-08-02T19:30:53.488Z,89.10
2022-08-02T19:33:54.477Z,89.40
2022-08-02T19:36:07.488Z,89.70
2022-08-02T19:38:34.435Z,90.20
2022-08-02T19:41:01.754Z,90.60
2022-08-02T19:44:23.662Z,90.20
2022-08-02T19:49:19.909Z,90.70
2022-08-02T19:51:55.018Z,91.00
2022-08-02T19:54:35.810Z,91.20
2022-08-02T19:57:11.094Z,91.40
2022-08-02T19:59:43.907Z,91.60
2022-08-02T20:02:11.245Z,91.90
2022-08-02T20:04:38.513Z,91.80
2022-08-02T20:07:05.386Z,91.60
2022-08-02T20:09:33.525Z,91.40
2022-08-02T20:12:14.503Z,91.40
2022-08-02T20:14:51.218Z,91.50
2022-08-02T20:17:20.703Z,91.50
2022-08-02T20:19:47.883Z,91.60
2022-08-02T20:22:16.169Z,91.90
2022-08-02T20:24:43.416Z,92.10
2022-08-02T20:27:17.000Z,92.70
2022-08-02T20:29:50.744Z,92.90
2022-08-02T20:32:23.961Z,93.20
2022-08-02T20:34:50.871Z,93.00
2022-08-02T20:37:56.331Z,93.30
2022-08-02T20:40:06.585Z,93.50
2022-08-02T20:42:34.508Z,93.20
2022-08-02T20:45:01.690Z,93.10
2022-08-02T20:47:39.244Z,93.10
2022-08-02T20:50:30.526Z,93.10
2022-08-02T20:52:58.689Z,93.20
2022-08-02T20:55:25.464Z,93.30
2022-08-02T20:58:00.583Z,93.50
2022-08-02T21:00:28.056Z,93.60
2022-08-02T21:02:55.122Z,93.70
2022-08-02T21:05:26.706Z,93.80
2022-08-02T21:08:13.793Z,93.70
2022-08-02T21:10:41.113Z,93.70
2022-08-02T21:13:18.720Z,93.80
2022-08-02T21:15:46.096Z,94.10
2022-08-02T21:18:25.271Z,94.10
2022-08-02T21:21:00.766Z,94.20
2022-08-02T21:23:29.266Z,94.60
2022-08-02T21:25:58.049Z,94.90
2022-08-02T21:28:43.376Z,95.00
2022-08-02T21:31:10.760Z,94.70
2022-08-02T21:33:57.761Z,94.70
2022-08-02T21:36:30.825Z,94.90
2022-08-02T21:38:58.939Z,94.80
2022-08-02T21:41:39.887Z,95.00
2022-08-02T21:44:12.511Z,94.90
2022-08-02T21:46:40.843Z,95.00
2022-08-02T21:49:11.450Z,95.20
2022-08-02T21:51:39.502Z,95.10
2022-08-02T21:54:17.719Z,95.20
2022-08-02T21:56:46.586Z,95.30
2022-08-02T21:59:16.226Z,95.30
2022-08-02T22:01:52.335Z,95.40
2022-08-02T22:04:19.517Z,95.60
2022-08-02T22:06:48.817Z,95.60
2022-08-02T22:09:17.791Z,95.80
2022-08-02T22:12:02.997Z,95.90
2022-08-02T22:14:29.715Z,96.10
2022-08-02T22:16:56.428Z,96.30
2022-08-02T22:19:23.922Z,96.20
2022-08-02T22:21:55.437Z,96.20
2022-08-02T22:24:29.889Z,96.20
2022-08-02T22:26:57.117Z,96.40
2022-08-02T22:29:23.852Z,96.50
2022-08-02T22:31:50.613Z,96.50
2022-08-02T22:34:37.231Z,96.60
2022-08-02T22:37:05.973Z,96.40
2022-08-02T22:39:34.550Z,96.60
2022-08-02T22:42:07.033Z,96.60
2022-08-02T22:44:34.141Z,96.60
2022-08-02T22:47:07.087Z,96.60
2022-08-02T22:49:38.722Z,96.50
2022-08-02T22:52:14.215Z,96.50
2022-08-02T22:54:41.245Z,96.60
2022-08-02T22:57:11.436Z,96.70
2022-08-02T22:58:38.006Z,74.90
2022-08-02T22:58:53.029Z,90.30
2022-08-02T22:59:39.852Z,96.80
2022-08-02T23:02:07.248Z,96.80
2022-08-02T23:04:34.029Z,96.80
2022-08-02T23:07:00.972Z,96.90
2022-08-02T23:09:27.736Z,96.90
2022-08-02T23:11:54.642Z,96.90
2022-08-02T23:14:21.539Z,97.00
2022-08-02T23:17:07.404Z,97.10
2022-08-02T23:19:53.671Z,97.10
2022-08-02T23:22:29.126Z,97.00
2022-08-02T23:24:56.988Z,96.90
2022-08-02T23:27:23.747Z,97.20
2022-08-02T23:29:50.603Z,97.30
2022-08-02T23:32:17.917Z,97.30
2022-08-02T23:34:44.900Z,97.20
2022-08-02T23:37:11.946Z,97.20
2022-08-02T23:39:38.747Z,97.00
2022-08-02T23:42:05.487Z,97.10
2022-08-02T23:44:32.234Z,97.10
2022-08-02T23:47:00.445Z,96.90
2022-08-02T23:49:27.311Z,96.90
2022-08-02T23:52:00.949Z,96.80
2022-08-02T23:54:28.890Z,96.90
2022-08-02T23:56:55.852Z,96.80
2022-08-02T23:59:22.633Z,96.90
