createdAt,value
2019-05-13T00:00:53.941Z,99.90
2019-05-13T00:03:23.937Z,99.90
2019-05-13T00:05:53.759Z,99.90
2019-05-13T00:08:24.954Z,99.90
2019-05-13T00:10:54.597Z,99.90
2019-05-13T00:13:24.073Z,99.90
2019-05-13T00:15:54.410Z,99.90
2019-05-13T00:18:23.975Z,99.90
2019-05-13T00:20:54.235Z,99.90
2019-05-13T00:23:23.737Z,99.90
2019-05-13T00:25:54.506Z,99.90
2019-05-13T00:28:24.073Z,99.90
2019-05-13T00:30:54.294Z,99.90
2019-05-13T00:33:24.373Z,99.90
2019-05-13T00:35:53.955Z,99.90
2019-05-13T00:38:24.579Z,99.90
2019-05-13T00:40:54.669Z,99.90
2019-05-13T00:43:24.514Z,99.90
2019-05-13T00:45:54.165Z,99.90
2019-05-13T00:48:23.553Z,99.90
2019-05-13T00:50:54.515Z,99.90
2019-05-13T00:53:23.988Z,99.90
2019-05-13T00:55:53.734Z,99.90
2019-05-13T00:58:24.242Z,99.90
2019-05-13T01:00:54.580Z,99.90
2019-05-13T01:03:27.811Z,99.90
2019-05-13T01:05:55.488Z,99.90
2019-05-13T01:08:25.306Z,99.90
2019-05-13T01:10:54.705Z,99.90
2019-05-13T01:13:24.108Z,99.90
2019-05-13T01:15:54.354Z,99.90
2019-05-13T01:18:24.068Z,99.90
2019-05-13T01:20:53.900Z,99.90
2019-05-13T01:23:24.006Z,99.90
2019-05-13T01:25:54.457Z,99.90
2019-05-13T01:28:24.139Z,99.90
2019-05-13T01:30:53.963Z,99.90
2019-05-13T01:33:23.713Z,99.90
2019-05-13T01:35:53.827Z,99.90
2019-05-13T01:38:24.119Z,99.90
2019-05-13T01:40:54.085Z,99.90
2019-05-13T01:43:24.568Z,99.90
2019-05-13T01:45:54.121Z,99.90
2019-05-13T01:48:24.019Z,99.90
2019-05-13T01:50:53.881Z,99.90
2019-05-13T01:53:24.383Z,99.90
2019-05-13T01:55:54.038Z,99.90
2019-05-13T01:58:23.758Z,99.90
2019-05-13T02:00:55.277Z,99.90
2019-05-13T02:03:24.803Z,99.90
2019-05-13T02:05:54.546Z,99.90
2019-05-13T02:08:24.538Z,99.90
2019-05-13T02:10:55.755Z,99.90
2019-05-13T02:13:25.350Z,99.90
2019-05-13T02:15:55.935Z,99.90
2019-05-13T02:18:25.586Z,99.90
2019-05-13T02:20:55.748Z,99.90
2019-05-13T02:23:24.527Z,99.90
2019-05-13T02:25:54.562Z,99.90
2019-05-13T02:28:25.049Z,99.90
2019-05-13T02:30:56.591Z,99.90
2019-05-13T02:33:25.068Z,99.90
2019-05-13T02:35:53.889Z,99.90
2019-05-13T02:38:26.366Z,99.90
2019-05-13T02:40:53.125Z,99.90
2019-05-13T02:43:23.691Z,99.90
2019-05-13T02:45:54.359Z,99.90
2019-05-13T02:48:24.419Z,99.90
2019-05-13T02:50:54.614Z,99.90
2019-05-13T02:53:24.654Z,99.90
2019-05-13T02:55:54.440Z,99.90
2019-05-13T02:58:25.408Z,99.90
2019-05-13T03:00:55.403Z,99.90
2019-05-13T03:03:24.819Z,99.90
2019-05-13T03:05:54.303Z,99.90
2019-05-13T03:08:39.655Z,99.90
2019-05-13T03:10:55.459Z,99.90
2019-05-13T03:13:24.812Z,99.90
2019-05-13T03:16:16.057Z,99.90
2019-05-13T03:18:45.797Z,99.90
2019-05-13T03:21:15.414Z,99.90
2019-05-13T03:23:44.903Z,99.90
2019-05-13T03:26:14.433Z,99.90
2019-05-13T03:28:44.215Z,99.90
2019-05-13T03:31:16.752Z,99.90
2019-05-13T03:33:46.996Z,99.90
2019-05-13T03:36:17.615Z,99.90
2019-05-13T03:39:03.900Z,99.90
2019-05-13T03:41:22.435Z,99.90
2019-05-13T03:43:53.285Z,99.90
2019-05-13T03:46:24.142Z,99.90
2019-05-13T03:48:55.096Z,99.90
2019-05-13T03:51:24.657Z,99.90
2019-05-13T03:53:54.071Z,99.90
2019-05-13T03:56:24.111Z,99.90
2019-05-13T03:58:54.013Z,99.90
2019-05-13T04:01:23.657Z,99.90
2019-05-13T04:03:53.190Z,99.90
2019-05-13T04:06:23.656Z,99.90
2019-05-13T04:08:54.040Z,99.90
2019-05-13T04:11:23.931Z,99.90
2019-05-13T04:13:53.432Z,99.90
2019-05-13T04:16:23.911Z,99.90
2019-05-13T04:18:53.994Z,99.90
2019-05-13T04:21:23.767Z,99.90
2019-05-13T04:23:53.558Z,99.90
2019-05-13T04:26:23.900Z,99.90
2019-05-13T04:28:53.597Z,99.90
2019-05-13T04:31:23.155Z,99.90
2019-05-13T04:33:53.546Z,99.90
2019-05-13T04:36:23.835Z,99.90
2019-05-13T04:38:53.519Z,99.90
2019-05-13T04:41:23.435Z,99.90
2019-05-13T04:43:53.949Z,99.90
2019-05-13T04:46:23.849Z,99.90
2019-05-13T04:48:53.495Z,99.90
2019-05-13T04:51:23.126Z,99.90
2019-05-13T04:53:56.871Z,99.90
2019-05-13T04:56:23.820Z,99.90
2019-05-13T04:58:53.218Z,99.90
2019-05-13T05:01:58.931Z,99.90
2019-05-13T05:04:52.477Z,99.90
2019-05-13T05:08:03.403Z,99.90
2019-05-13T05:11:13.032Z,99.90
2019-05-13T05:14:11.986Z,99.90
2019-05-13T05:17:24.650Z,99.90
2019-05-13T05:20:14.625Z,99.90
2019-05-13T05:23:33.125Z,99.90
2019-05-13T05:26:15.893Z,99.90
2019-05-13T05:29:26.680Z,99.90
2019-05-13T05:32:36.091Z,99.90
2019-05-13T05:36:03.945Z,99.90
2019-05-13T05:39:02.080Z,99.90
2019-05-13T05:41:33.151Z,99.90
2019-05-13T05:44:03.546Z,99.90
2019-05-13T05:46:33.261Z,99.90
2019-05-13T05:49:07.414Z,99.90
2019-05-13T05:51:39.039Z,99.90
2019-05-13T05:54:14.034Z,99.90
2019-05-13T05:56:41.677Z,99.90
2019-05-13T05:59:12.480Z,99.90
2019-05-13T06:01:45.168Z,99.90
2019-05-13T06:04:14.535Z,99.90
2019-05-13T06:06:46.061Z,99.90
2019-05-13T06:09:15.364Z,99.90
2019-05-13T06:11:44.697Z,99.90
2019-05-13T06:14:14.044Z,99.90
2019-05-13T06:16:43.372Z,99.90
2019-05-13T06:19:12.777Z,99.90
2019-05-13T06:21:42.246Z,99.90
2019-05-13T06:24:11.820Z,99.90
2019-05-13T06:26:41.978Z,99.90
2019-05-13T06:29:11.878Z,99.90
2019-05-13T06:31:42.069Z,99.90
2019-05-13T06:34:12.619Z,99.90
2019-05-13T06:36:42.152Z,99.90
2019-05-13T06:39:12.448Z,99.90
2019-05-13T06:41:41.953Z,99.90
2019-05-13T06:44:12.155Z,99.90
2019-05-13T06:46:42.465Z,99.90
2019-05-13T06:49:12.336Z,99.90
2019-05-13T06:51:41.915Z,99.90
2019-05-13T06:54:11.506Z,99.90
2019-05-13T06:56:42.824Z,99.90
2019-05-13T06:59:12.074Z,99.90
2019-05-13T07:01:42.415Z,99.90
2019-05-13T07:04:11.864Z,99.90
2019-05-13T07:06:41.854Z,99.90
2019-05-13T07:09:12.100Z,99.90
2019-05-13T07:11:41.811Z,99.90
2019-05-13T07:14:12.627Z,99.90
2019-05-13T07:16:42.327Z,99.90
2019-05-13T07:19:11.866Z,99.90
2019-05-13T07:21:41.836Z,99.90
2019-05-13T07:24:12.757Z,99.90
2019-05-13T07:26:42.408Z,99.90
2019-05-13T07:29:13.011Z,99.90
2019-05-13T07:31:42.962Z,99.90
2019-05-13T07:34:12.345Z,99.90
2019-05-13T07:36:42.311Z,99.90
2019-05-13T07:39:12.254Z,99.90
2019-05-13T07:41:43.050Z,99.90
2019-05-13T07:44:12.908Z,99.90
2019-05-13T07:46:42.873Z,99.90
2019-05-13T07:49:12.360Z,99.50
2019-05-13T07:51:42.175Z,97.80
2019-05-13T07:54:11.668Z,99.00
2019-05-13T07:56:42.580Z,99.90
2019-05-13T07:59:12.523Z,99.90
2019-05-13T08:01:42.023Z,99.90
2019-05-13T08:04:21.394Z,98.00
2019-05-13T08:06:42.404Z,98.90
2019-05-13T08:09:12.758Z,96.20
2019-05-13T08:12:00.128Z,94.90
2019-05-13T08:14:13.457Z,89.70
2019-05-13T08:16:42.871Z,83.40
2019-05-13T08:19:12.515Z,78.60
2019-05-13T08:21:41.985Z,77.60
2019-05-13T08:24:12.037Z,85.70
2019-05-13T08:26:45.117Z,87.00
2019-05-13T08:29:12.717Z,85.50
2019-05-13T08:31:42.165Z,77.50
2019-05-13T08:34:11.886Z,76.00
2019-05-13T08:36:42.687Z,73.20
2019-05-13T08:39:12.711Z,71.30
2019-05-13T08:41:42.574Z,73.00
2019-05-13T08:44:12.524Z,65.60
2019-05-13T08:46:42.065Z,64.30
2019-05-13T08:49:12.054Z,65.50
2019-05-13T08:51:42.259Z,62.90
2019-05-13T08:54:11.879Z,63.80
2019-05-13T08:56:41.771Z,63.50
2019-05-13T08:59:11.618Z,57.20
2019-05-13T09:01:42.771Z,56.80
2019-05-13T09:04:12.336Z,56.40
2019-05-13T09:06:42.010Z,56.10
2019-05-13T09:09:11.694Z,56.80
2019-05-13T09:11:42.193Z,57.90
2019-05-13T09:14:11.807Z,56.90
2019-05-13T09:16:41.980Z,57.30
2019-05-13T09:19:15.890Z,57.40
2019-05-13T09:21:42.594Z,57.00
2019-05-13T09:24:23.968Z,56.10
2019-05-13T09:26:43.069Z,55.60
2019-05-13T09:29:12.376Z,56.60
2019-05-13T09:31:41.786Z,56.20
2019-05-13T09:34:12.175Z,55.90
2019-05-13T09:36:42.037Z,56.20
2019-05-13T09:39:12.651Z,54.00
2019-05-13T09:41:44.686Z,53.50
2019-05-13T09:44:13.276Z,54.10
2019-05-13T09:46:42.742Z,53.90
2019-05-13T09:49:32.874Z,53.40
2019-05-13T09:52:02.256Z,53.40
2019-05-13T09:54:32.656Z,51.80
2019-05-13T09:57:02.710Z,53.00
2019-05-13T09:59:32.194Z,52.70
2019-05-13T10:02:02.995Z,51.20
2019-05-13T10:04:32.856Z,50.40
2019-05-13T10:07:03.635Z,50.00
2019-05-13T10:09:33.132Z,50.20
2019-05-13T10:12:03.417Z,50.20
2019-05-13T10:14:33.345Z,50.60
2019-05-13T10:17:06.191Z,51.30
2019-05-13T10:19:34.117Z,49.80
2019-05-13T10:22:03.779Z,49.50
2019-05-13T10:24:33.460Z,48.90
2019-05-13T10:27:02.922Z,47.50
2019-05-13T10:29:32.618Z,47.20
2019-05-13T10:32:03.148Z,48.20
2019-05-13T10:34:33.998Z,47.60
2019-05-13T10:37:03.636Z,47.70
2019-05-13T10:39:34.018Z,46.60
2019-05-13T10:42:03.937Z,46.70
2019-05-13T10:44:33.667Z,44.60
2019-05-13T10:47:03.014Z,46.70
2019-05-13T10:49:33.249Z,45.80
2019-05-13T10:52:03.296Z,46.20
2019-05-13T10:54:32.985Z,44.70
2019-05-13T10:57:03.877Z,43.60
2019-05-13T10:59:33.578Z,45.00
2019-05-13T11:02:02.963Z,43.70
2019-05-13T11:04:32.869Z,43.80
2019-05-13T11:07:03.262Z,41.80
2019-05-13T11:09:32.944Z,41.70
2019-05-13T11:12:03.581Z,41.10
2019-05-13T11:14:33.006Z,40.10
2019-05-13T11:17:02.363Z,40.20
2019-05-13T11:19:36.104Z,40.60
2019-05-13T11:22:03.105Z,40.40
2019-05-13T11:24:32.718Z,40.00
2019-05-13T11:27:02.992Z,40.30
2019-05-13T11:29:32.794Z,39.40
2019-05-13T11:32:02.956Z,39.50
2019-05-13T11:34:33.093Z,39.90
2019-05-13T11:37:03.570Z,39.70
2019-05-13T11:39:33.465Z,40.90
2019-05-13T11:42:02.806Z,40.30
2019-05-13T11:44:32.483Z,38.10
2019-05-13T11:47:02.918Z,37.40
2019-05-13T11:49:32.503Z,37.10
2019-05-13T11:52:02.615Z,37.20
2019-05-13T11:54:32.539Z,37.70
2019-05-13T11:57:06.247Z,38.90
2019-05-13T11:59:33.247Z,38.40
2019-05-13T12:02:04.620Z,36.20
2019-05-13T12:04:34.856Z,36.40
2019-05-13T12:07:04.535Z,38.40
2019-05-13T12:09:33.992Z,37.70
2019-05-13T12:12:03.640Z,37.60
2019-05-13T12:14:43.645Z,38.70
2019-05-13T12:17:04.156Z,37.30
2019-05-13T12:19:33.489Z,38.70
2019-05-13T12:22:03.094Z,39.00
2019-05-13T12:24:32.561Z,38.30
2019-05-13T12:27:03.526Z,37.80
2019-05-13T12:29:33.060Z,37.40
2019-05-13T12:32:03.387Z,38.20
2019-05-13T12:34:40.373Z,37.60
2019-05-13T12:37:04.596Z,37.20
2019-05-13T12:39:34.075Z,36.70
2019-05-13T12:42:03.641Z,36.40
2019-05-13T12:44:33.281Z,36.60
2019-05-13T12:47:03.403Z,37.20
2019-05-13T12:49:36.480Z,38.50
2019-05-13T12:52:04.786Z,37.70
2019-05-13T12:54:34.444Z,38.80
2019-05-13T12:57:03.942Z,40.20
2019-05-13T12:59:33.707Z,39.60
2019-05-13T13:02:03.499Z,39.70
2019-05-13T13:04:33.830Z,39.00
2019-05-13T13:07:03.496Z,37.70
2019-05-13T13:09:33.756Z,38.30
2019-05-13T13:12:03.378Z,37.90
2019-05-13T13:14:39.061Z,37.20
2019-05-13T13:17:04.423Z,35.50
2019-05-13T13:19:34.284Z,35.90
2019-05-13T13:22:07.638Z,36.30
2019-05-13T13:24:34.982Z,37.50
2019-05-13T13:27:04.707Z,37.40
2019-05-13T13:29:34.284Z,37.00
2019-05-13T13:32:03.850Z,37.40
2019-05-13T13:34:33.895Z,36.40
2019-05-13T13:37:05.024Z,36.10
2019-05-13T13:39:34.444Z,36.50
2019-05-13T13:42:05.381Z,36.20
2019-05-13T13:44:35.309Z,36.80
2019-05-13T13:47:04.737Z,35.70
2019-05-13T13:49:35.312Z,36.00
2019-05-13T13:52:04.873Z,35.70
2019-05-13T13:54:34.349Z,36.00
2019-05-13T13:57:03.837Z,36.20
2019-05-13T13:59:36.127Z,36.40
2019-05-13T14:02:05.359Z,35.70
2019-05-13T14:04:35.342Z,35.30
2019-05-13T14:09:35.918Z,35.10
2019-05-13T14:12:05.292Z,35.00
2019-05-13T14:14:34.722Z,34.90
2019-05-13T14:17:04.100Z,35.80
2019-05-13T14:19:33.582Z,36.40
2019-05-13T14:22:02.968Z,36.40
2019-05-13T14:24:33.046Z,35.70
2019-05-13T14:27:02.976Z,34.60
2019-05-13T14:29:40.525Z,34.30
2019-05-13T14:32:03.943Z,34.90
2019-05-13T14:34:33.322Z,35.50
2019-05-13T14:37:02.739Z,35.90
2019-05-13T14:39:33.144Z,35.00
2019-05-13T14:42:03.193Z,34.80
2019-05-13T14:44:32.645Z,35.40
2019-05-13T14:47:01.996Z,35.00
2019-05-13T14:49:31.812Z,35.80
2019-05-13T14:52:01.680Z,35.80
2019-05-13T14:54:31.476Z,35.90
2019-05-13T14:57:02.329Z,35.00
2019-05-13T14:59:31.972Z,35.30
2019-05-13T15:02:01.535Z,35.30
2019-05-13T15:04:32.575Z,34.90
2019-05-13T15:07:02.311Z,35.50
2019-05-13T15:09:56.055Z,36.40
2019-05-13T15:12:25.485Z,36.50
2019-05-13T15:14:55.098Z,37.50
2019-05-13T15:17:24.589Z,38.10
2019-05-13T15:19:53.985Z,37.80
2019-05-13T15:22:23.414Z,38.50
2019-05-13T15:24:53.001Z,38.70
2019-05-13T15:27:22.516Z,38.90
2019-05-13T15:29:51.921Z,38.80
2019-05-13T15:32:21.739Z,39.20
2019-05-13T15:34:51.990Z,39.50
2019-05-13T15:37:21.601Z,39.10
2019-05-13T15:39:51.897Z,38.90
2019-05-13T15:42:21.550Z,39.80
2019-05-13T15:44:53.063Z,39.20
2019-05-13T15:47:29.176Z,39.30
2019-05-13T15:49:53.190Z,39.80
2019-05-13T15:52:22.824Z,39.00
2019-05-13T15:54:52.426Z,39.30
2019-05-13T15:57:21.959Z,39.30
2019-05-13T15:59:51.820Z,40.10
2019-05-13T16:02:22.673Z,40.10
2019-05-13T16:05:00.944Z,40.10
2019-05-13T16:07:25.344Z,39.80
2019-05-13T16:09:54.803Z,39.30
2019-05-13T16:12:24.181Z,39.60
2019-05-13T16:14:54.002Z,39.80
2019-05-13T16:17:37.752Z,39.80
2019-05-13T16:19:54.644Z,39.60
2019-05-13T16:22:24.259Z,39.00
2019-05-13T16:25:13.187Z,39.00
2019-05-13T16:27:42.645Z,39.40
2019-05-13T16:30:12.306Z,39.30
2019-05-13T16:32:42.466Z,38.80
2019-05-13T16:35:13.673Z,39.20
2019-05-13T16:37:43.375Z,38.80
2019-05-13T16:40:13.261Z,39.40
2019-05-13T16:42:42.794Z,39.70
2019-05-13T16:45:12.840Z,39.40
2019-05-13T16:47:56.561Z,39.70
2019-05-13T16:50:14.436Z,40.10
2019-05-13T16:52:43.986Z,40.50
2019-05-13T16:55:14.627Z,40.10
2019-05-13T16:57:44.182Z,40.90
2019-05-13T17:00:14.306Z,40.60
2019-05-13T17:02:43.831Z,40.90
2019-05-13T17:05:13.434Z,41.10
2019-05-13T17:07:42.959Z,42.00
2019-05-13T17:10:12.741Z,41.70
2019-05-13T17:12:42.999Z,41.40
2019-05-13T17:15:13.890Z,41.90
2019-05-13T17:17:43.391Z,42.70
2019-05-13T17:20:13.145Z,43.40
2019-05-13T17:22:42.716Z,43.50
2019-05-13T17:25:12.765Z,43.60
2019-05-13T17:27:42.465Z,43.50
2019-05-13T17:30:12.267Z,44.10
2019-05-13T17:32:41.757Z,44.50
2019-05-13T17:35:11.782Z,44.60
2019-05-13T17:37:42.165Z,45.20
2019-05-13T17:40:12.115Z,45.20
2019-05-13T17:42:41.777Z,45.50
2019-05-13T17:45:11.595Z,45.50
2019-05-13T17:47:41.823Z,45.40
2019-05-13T17:50:12.022Z,45.70
2019-05-13T17:52:41.623Z,45.80
2019-05-13T17:55:11.757Z,45.70
2019-05-13T17:57:41.629Z,45.80
2019-05-13T18:00:13.585Z,45.90
2019-05-13T18:02:43.101Z,46.30
2019-05-13T18:05:12.971Z,46.00
2019-05-13T18:07:42.486Z,46.00
2019-05-13T18:10:14.452Z,46.20
2019-05-13T18:12:43.553Z,46.40
2019-05-13T18:15:13.458Z,46.30
2019-05-13T18:17:43.110Z,46.90
2019-05-13T18:20:12.940Z,47.20
2019-05-13T18:22:42.547Z,47.20
2019-05-13T18:25:12.300Z,47.20
2019-05-13T18:27:42.232Z,47.50
2019-05-13T18:30:12.290Z,47.80
2019-05-13T18:32:41.966Z,47.60
2019-05-13T18:35:12.238Z,47.60
2019-05-13T18:37:42.217Z,47.90
2019-05-13T18:40:12.147Z,48.10
2019-05-13T18:42:42.798Z,48.70
2019-05-13T18:45:12.658Z,48.70
2019-05-13T18:47:42.348Z,48.70
2019-05-13T18:50:12.322Z,48.70
2019-05-13T18:52:42.226Z,48.60
2019-05-13T18:55:12.537Z,48.80
2019-05-13T18:57:42.248Z,48.90
2019-05-13T19:00:12.637Z,48.80
2019-05-13T19:02:42.372Z,49.20
2019-05-13T19:05:12.107Z,49.50
2019-05-13T19:07:41.958Z,49.30
2019-05-13T19:10:11.916Z,49.40
2019-05-13T19:12:42.066Z,49.90
2019-05-13T19:15:12.286Z,50.00
2019-05-13T19:17:41.742Z,50.20
2019-05-13T19:20:12.078Z,50.40
2019-05-13T19:22:41.796Z,50.60
2019-05-13T19:25:12.038Z,50.80
2019-05-13T19:27:41.676Z,51.10
2019-05-13T19:30:12.130Z,51.30
2019-05-13T19:32:41.989Z,51.70
2019-05-13T19:35:12.147Z,52.10
2019-05-13T19:37:42.564Z,52.40
2019-05-13T19:40:12.961Z,52.70
2019-05-13T19:42:42.779Z,52.70
2019-05-13T19:45:12.491Z,52.80
2019-05-13T19:47:42.071Z,53.10
2019-05-13T19:50:11.775Z,53.30
2019-05-13T19:52:41.585Z,54.30
2019-05-13T19:55:12.162Z,54.00
2019-05-13T19:57:42.490Z,54.30
2019-05-13T20:00:14.269Z,54.30
2019-05-13T20:02:43.687Z,54.40
2019-05-13T20:05:13.274Z,54.60
2019-05-13T20:07:42.770Z,54.70
2019-05-13T20:10:12.582Z,55.00
2019-05-13T20:12:42.160Z,55.10
2019-05-13T20:15:12.557Z,55.70
2019-05-13T20:17:44.400Z,55.20
2019-05-13T20:20:14.500Z,55.50
2019-05-13T20:22:44.701Z,55.60
2019-05-13T20:25:14.687Z,55.60
2019-05-13T20:27:44.269Z,55.90
2019-05-13T20:30:14.037Z,56.00
2019-05-13T20:32:43.800Z,56.20
2019-05-13T20:35:13.580Z,56.40
2019-05-13T20:37:43.084Z,56.50
2019-05-13T20:40:12.713Z,56.70
2019-05-13T20:42:42.161Z,57.00
2019-05-13T20:45:11.849Z,57.20
2019-05-13T20:47:41.985Z,57.20
2019-05-13T20:50:12.507Z,57.50
2019-05-13T20:52:42.230Z,57.80
2019-05-13T20:55:12.009Z,57.80
2019-05-13T20:57:41.808Z,58.20
2019-05-13T21:00:11.552Z,58.30
2019-05-13T21:02:41.771Z,58.50
2019-05-13T21:05:12.152Z,58.70
2019-05-13T21:08:01.715Z,59.00
2019-05-13T21:10:32.076Z,59.20
2019-05-13T21:13:01.854Z,59.60
2019-05-13T21:15:31.772Z,59.80
2019-05-13T21:18:02.116Z,60.00
2019-05-13T21:20:32.045Z,60.20
2019-05-13T21:23:02.276Z,60.50
2019-05-13T21:25:31.859Z,60.70
2019-05-13T21:28:02.161Z,61.00
2019-05-13T21:30:31.645Z,61.40
2019-05-13T21:33:02.204Z,61.90
2019-05-13T21:35:31.720Z,62.30
2019-05-13T21:38:01.685Z,63.10
2019-05-13T21:40:32.072Z,64.00
2019-05-13T21:43:01.633Z,64.80
2019-05-13T21:45:30.998Z,65.20
2019-05-13T21:48:01.671Z,66.30
2019-05-13T21:50:36.977Z,67.30
2019-05-13T21:53:02.238Z,68.80
2019-05-13T21:55:31.614Z,69.10
2019-05-13T21:58:03.124Z,69.10
2019-05-13T22:00:41.714Z,70.00
2019-05-13T22:03:11.640Z,70.20
2019-05-13T22:05:41.132Z,72.60
2019-05-13T22:08:12.184Z,72.50
2019-05-13T22:10:41.729Z,73.60
2019-05-13T22:13:11.833Z,75.20
2019-05-13T22:15:41.652Z,75.50
2019-05-13T22:18:11.382Z,76.90
2019-05-13T22:20:49.699Z,77.70
2019-05-13T22:23:12.081Z,77.60
2019-05-13T22:25:43.653Z,78.60
2019-05-13T22:28:12.442Z,80.00
2019-05-13T22:30:41.802Z,81.30
2019-05-13T22:33:12.303Z,81.70
2019-05-13T22:35:41.928Z,81.10
2019-05-13T22:38:12.245Z,81.90
2019-05-13T22:40:42.095Z,85.30
2019-05-13T22:43:12.313Z,87.20
2019-05-13T22:45:42.176Z,89.90
2019-05-13T22:48:14.906Z,89.10
2019-05-13T22:50:43.210Z,90.40
2019-05-13T22:53:12.558Z,90.20
2019-05-13T22:55:42.049Z,91.50
2019-05-13T22:58:11.612Z,91.50
2019-05-13T23:00:42.383Z,91.60
2019-05-13T23:03:11.790Z,91.60
2019-05-13T23:05:41.636Z,93.00
2019-05-13T23:08:11.345Z,93.30
2019-05-13T23:10:42.113Z,94.00
2019-05-13T23:13:11.557Z,94.80
2019-05-13T23:15:40.893Z,94.10
2019-05-13T23:18:11.775Z,94.30
2019-05-13T23:20:41.342Z,94.90
2019-05-13T23:23:11.814Z,95.60
2019-05-13T23:25:43.349Z,95.80
2019-05-13T23:28:12.818Z,95.70
2019-05-13T23:30:42.210Z,95.90
2019-05-13T23:33:11.805Z,96.30
2019-05-13T23:35:41.937Z,96.40
2019-05-13T23:38:11.454Z,96.20
2019-05-13T23:40:42.095Z,97.60
2019-05-13T23:43:11.598Z,96.70
2019-05-13T23:45:41.706Z,97.00
2019-05-13T23:48:11.322Z,96.30
2019-05-13T23:50:41.508Z,96.80
2019-05-13T23:53:11.007Z,97.10
2019-05-13T23:55:41.402Z,97.00
2019-05-13T23:58:12.238Z,97.60
