createdAt,value
2019-04-04T00:00:47.106Z,5.50
2019-04-04T00:03:19.070Z,5.40
2019-04-04T00:05:49.333Z,5.30
2019-04-04T00:08:19.532Z,5.30
2019-04-04T00:10:49.955Z,5.30
2019-04-04T00:13:19.814Z,5.20
2019-04-04T00:15:49.635Z,5.20
2019-04-04T00:18:19.485Z,5.10
2019-04-04T00:20:49.326Z,5.10
2019-04-04T00:23:19.306Z,5.10
2019-04-04T00:25:49.226Z,5.10
2019-04-04T00:28:19.090Z,5.10
2019-04-04T00:30:49.579Z,5.00
2019-04-04T00:33:19.403Z,4.90
2019-04-04T00:35:49.246Z,4.90
2019-04-04T00:38:19.131Z,4.80
2019-04-04T00:40:49.018Z,4.80
2019-04-04T00:43:20.837Z,4.80
2019-04-04T00:45:50.802Z,4.70
2019-04-04T00:48:20.694Z,4.70
2019-04-04T00:50:50.551Z,4.70
2019-04-04T00:53:20.360Z,4.70
2019-04-04T00:55:50.550Z,4.70
2019-04-04T00:58:20.966Z,4.70
2019-04-04T01:00:52.959Z,4.70
2019-04-04T01:03:22.830Z,4.70
2019-04-04T01:05:53.497Z,4.70
2019-04-04T01:08:23.361Z,4.80
2019-04-04T01:10:53.494Z,4.70
2019-04-04T01:13:27.266Z,4.70
2019-04-04T01:15:55.565Z,4.60
2019-04-04T01:18:25.434Z,4.60
2019-04-04T01:20:55.485Z,4.50
2019-04-04T01:23:27.108Z,4.40
2019-04-04T01:25:57.199Z,4.40
2019-04-04T01:28:27.031Z,4.30
2019-04-04T01:30:57.097Z,4.30
2019-04-04T01:33:27.499Z,4.20
2019-04-04T01:35:57.370Z,4.30
2019-04-04T01:38:29.089Z,4.20
2019-04-04T01:40:59.287Z,4.20
2019-04-04T01:43:29.133Z,4.20
2019-04-04T01:45:59.231Z,4.20
2019-04-04T01:48:29.020Z,4.10
2019-04-04T01:50:59.201Z,4.10
2019-04-04T01:53:30.216Z,4.20
2019-04-04T01:56:00.689Z,4.10
2019-04-04T01:58:30.482Z,4.10
2019-04-04T02:01:00.233Z,4.00
2019-04-04T02:03:30.650Z,4.10
2019-04-04T02:06:00.725Z,4.00
2019-04-04T02:08:31.721Z,4.00
2019-04-04T02:11:01.942Z,4.00
2019-04-04T02:13:31.773Z,4.00
2019-04-04T02:16:01.606Z,4.00
2019-04-04T02:18:31.386Z,3.90
2019-04-04T02:21:01.948Z,3.80
2019-04-04T02:23:32.203Z,3.70
2019-04-04T02:26:04.830Z,3.80
2019-04-04T02:28:34.209Z,3.80
2019-04-04T02:31:06.035Z,3.80
2019-04-04T02:33:35.876Z,3.80
2019-04-04T02:36:06.027Z,3.90
2019-04-04T02:38:35.864Z,3.90
2019-04-04T02:41:06.024Z,3.90
2019-04-04T02:43:35.830Z,3.90
2019-04-04T02:46:05.798Z,3.90
2019-04-04T02:48:35.605Z,4.00
2019-04-04T02:51:07.949Z,4.00
2019-04-04T02:53:37.185Z,4.00
2019-04-04T02:56:07.014Z,4.00
2019-04-04T02:58:36.802Z,4.00
2019-04-04T03:01:06.922Z,4.00
2019-04-04T03:03:41.109Z,4.10
2019-04-04T03:06:08.157Z,4.10
2019-04-04T03:08:38.203Z,4.20
2019-04-04T03:11:08.121Z,4.30
2019-04-04T03:13:38.414Z,4.40
2019-04-04T03:16:08.277Z,4.40
2019-04-04T03:18:43.284Z,4.40
2019-04-04T03:21:13.663Z,4.30
2019-04-04T03:23:43.432Z,4.40
2019-04-04T03:26:13.403Z,4.30
2019-04-04T03:28:43.803Z,4.30
2019-04-04T03:31:13.608Z,4.30
2019-04-04T03:33:43.845Z,4.30
2019-04-04T03:36:13.656Z,4.40
2019-04-04T03:38:47.048Z,4.30
2019-04-04T03:41:16.071Z,4.20
2019-04-04T03:43:48.895Z,4.20
2019-04-04T03:46:20.611Z,4.30
2019-04-04T03:48:51.184Z,4.20
2019-04-04T03:51:21.450Z,4.20
2019-04-04T03:53:54.083Z,4.20
2019-04-04T03:56:23.876Z,4.10
2019-04-04T03:58:53.620Z,4.10
2019-04-04T04:01:23.734Z,4.10
2019-04-04T04:03:55.357Z,4.10
2019-04-04T04:06:24.965Z,4.20
2019-04-04T04:08:55.329Z,4.20
2019-04-04T04:11:25.160Z,4.20
2019-04-04T04:13:54.960Z,4.20
2019-04-04T04:16:25.063Z,4.30
2019-04-04T04:18:55.402Z,4.30
2019-04-04T04:21:25.393Z,4.20
2019-04-04T04:23:56.991Z,4.10
2019-04-04T04:26:26.994Z,4.20
2019-04-04T04:28:57.279Z,4.20
2019-04-04T04:31:27.949Z,4.20
2019-04-04T04:34:00.799Z,4.10
2019-04-04T04:36:29.595Z,4.10
2019-04-04T04:39:00.274Z,3.90
2019-04-04T04:41:30.222Z,3.90
2019-04-04T04:44:00.086Z,3.90
2019-04-04T04:46:29.851Z,3.90
2019-04-04T04:49:00.673Z,3.90
2019-04-04T04:51:31.323Z,3.90
2019-04-04T04:54:01.541Z,4.00
2019-04-04T04:56:31.913Z,4.00
2019-04-04T04:59:01.760Z,4.00
2019-04-04T05:01:31.984Z,3.90
2019-04-04T05:04:02.743Z,3.90
2019-04-04T05:06:35.375Z,4.10
2019-04-04T05:09:05.970Z,4.10
2019-04-04T05:11:36.099Z,4.00
2019-04-04T05:14:06.200Z,4.00
2019-04-04T05:16:37.843Z,4.00
2019-04-04T05:19:07.846Z,4.00
2019-04-04T05:21:37.956Z,4.00
2019-04-04T05:24:07.846Z,4.00
2019-04-04T05:26:38.748Z,4.10
2019-04-04T05:29:08.745Z,4.10
2019-04-04T05:31:38.546Z,4.20
2019-04-04T05:34:09.100Z,4.20
2019-04-04T05:36:39.684Z,4.30
2019-04-04T05:39:09.581Z,4.20
2019-04-04T05:41:39.409Z,4.20
2019-04-04T05:44:10.314Z,4.20
2019-04-04T05:46:40.532Z,4.20
2019-04-04T05:49:10.798Z,4.20
2019-04-04T05:51:41.521Z,4.20
2019-04-04T05:54:11.294Z,4.10
2019-04-04T05:56:43.103Z,4.10
2019-04-04T05:59:12.674Z,4.10
2019-04-04T06:01:42.501Z,4.00
2019-04-04T06:04:14.039Z,4.00
2019-04-04T06:06:43.868Z,4.10
2019-04-04T06:09:14.715Z,4.10
2019-04-04T06:11:44.562Z,4.00
2019-04-04T06:14:14.707Z,4.00
2019-04-04T06:16:44.903Z,4.10
2019-04-04T06:19:14.978Z,4.10
2019-04-04T06:21:45.231Z,4.20
2019-04-04T06:24:15.534Z,4.20
2019-04-04T06:26:45.770Z,4.30
2019-04-04T06:29:17.387Z,4.50
2019-04-04T06:31:47.454Z,4.70
2019-04-04T06:34:17.231Z,4.80
2019-04-04T06:36:49.112Z,5.00
2019-04-04T06:39:18.607Z,5.20
2019-04-04T06:41:48.791Z,5.30
2019-04-04T06:44:18.654Z,5.40
2019-04-04T06:46:49.203Z,5.50
2019-04-04T06:49:19.096Z,5.50
2019-04-04T06:51:49.279Z,5.50
2019-04-04T06:54:19.106Z,5.50
2019-04-04T06:56:49.627Z,5.60
2019-04-04T06:59:19.786Z,5.70
2019-04-04T07:01:51.942Z,5.80
2019-04-04T07:04:21.497Z,5.80
2019-04-04T07:06:51.290Z,6.00
2019-04-04T07:09:22.150Z,6.20
2019-04-04T07:11:52.262Z,6.20
2019-04-04T07:14:22.666Z,6.30
2019-04-04T07:16:52.598Z,6.40
2019-04-04T07:19:22.386Z,6.40
2019-04-04T07:21:52.546Z,6.40
2019-04-04T07:24:22.778Z,6.50
2019-04-04T07:26:52.942Z,6.70
2019-04-04T07:29:25.284Z,6.90
2019-04-04T07:31:54.673Z,6.90
2019-04-04T07:34:24.482Z,7.10
2019-04-04T07:36:54.254Z,7.30
2019-04-04T07:39:24.406Z,7.50
2019-04-04T07:41:54.230Z,7.70
2019-04-04T07:44:24.056Z,7.90
2019-04-04T07:46:54.706Z,8.00
2019-04-04T07:49:25.107Z,8.00
2019-04-04T07:51:54.948Z,8.10
2019-04-04T07:54:24.973Z,8.20
2019-04-04T07:56:55.063Z,8.10
2019-04-04T07:59:24.881Z,8.20
2019-04-04T08:01:54.917Z,8.20
2019-04-04T08:04:25.137Z,8.40
2019-04-04T08:06:55.045Z,8.50
2019-04-04T08:09:26.202Z,8.50
2019-04-04T08:11:56.251Z,8.50
2019-04-04T08:14:26.001Z,8.70
2019-04-04T08:16:56.318Z,8.80
2019-04-04T08:19:27.074Z,9.10
2019-04-04T08:21:56.896Z,9.20
2019-04-04T08:24:27.158Z,9.40
2019-04-04T08:26:58.952Z,9.60
2019-04-04T08:29:28.825Z,9.80
2019-04-04T08:31:59.015Z,10.00
2019-04-04T08:34:28.765Z,10.20
2019-04-04T08:36:58.904Z,10.40
2019-04-04T08:39:29.178Z,10.70
2019-04-04T08:41:59.394Z,11.00
2019-04-04T08:44:29.186Z,11.20
2019-04-04T08:46:58.991Z,11.40
2019-04-04T08:49:28.803Z,11.50
2019-04-04T08:51:59.018Z,11.50
2019-04-04T08:54:29.557Z,11.30
2019-04-04T08:56:59.699Z,11.40
2019-04-04T08:59:29.946Z,11.50
2019-04-04T09:02:00.230Z,11.70
2019-04-04T09:04:30.091Z,11.80
2019-04-04T09:06:59.928Z,11.80
2019-04-04T09:09:30.242Z,11.90
2019-04-04T09:12:00.562Z,12.00
2019-04-04T09:14:30.390Z,12.10
2019-04-04T09:17:01.062Z,12.10
2019-04-04T09:19:31.816Z,12.20
2019-04-04T09:22:01.939Z,12.20
2019-04-04T09:24:31.822Z,12.10
2019-04-04T09:27:02.089Z,12.10
2019-04-04T09:29:32.258Z,12.00
2019-04-04T09:32:02.488Z,12.10
2019-04-04T09:34:32.758Z,12.20
2019-04-04T09:37:03.106Z,12.20
2019-04-04T09:39:33.306Z,12.10
2019-04-04T09:42:03.141Z,11.90
2019-04-04T09:44:32.982Z,11.70
2019-04-04T09:47:05.639Z,11.50
2019-04-04T09:49:34.475Z,11.40
2019-04-04T09:52:04.365Z,11.50
2019-04-04T09:54:34.522Z,11.30
2019-04-04T09:57:04.316Z,11.20
2019-04-04T09:59:34.164Z,11.10
2019-04-04T10:02:04.381Z,11.00
2019-04-04T10:04:35.279Z,11.00
2019-04-04T10:07:05.654Z,11.00
2019-04-04T10:09:36.571Z,11.10
2019-04-04T10:12:06.491Z,11.10
2019-04-04T10:14:36.676Z,11.30
2019-04-04T10:17:06.467Z,11.50
2019-04-04T10:19:36.791Z,11.40
2019-04-04T10:22:06.782Z,11.40
2019-04-04T10:24:37.066Z,11.40
2019-04-04T10:27:07.428Z,11.40
2019-04-04T10:29:38.727Z,11.40
2019-04-04T10:32:09.028Z,11.20
2019-04-04T10:34:39.215Z,11.20
2019-04-04T10:37:09.650Z,11.10
2019-04-04T10:39:39.520Z,11.10
2019-04-04T10:42:09.391Z,11.10
2019-04-04T10:44:39.614Z,11.10
2019-04-04T10:47:10.002Z,11.10
2019-04-04T10:49:39.862Z,11.20
2019-04-04T10:52:09.748Z,11.10
2019-04-04T10:54:39.907Z,11.20
2019-04-04T10:57:10.171Z,11.20
2019-04-04T10:59:40.369Z,11.10
2019-04-04T11:02:10.314Z,11.10
2019-04-04T11:04:41.384Z,11.20
2019-04-04T11:07:11.942Z,11.10
2019-04-04T11:09:42.501Z,11.00
2019-04-04T11:12:12.432Z,11.00
2019-04-04T11:14:42.250Z,10.80
2019-04-04T11:17:12.602Z,10.60
2019-04-04T11:19:43.462Z,10.70
2019-04-04T11:22:13.858Z,10.80
2019-04-04T11:24:44.139Z,11.00
2019-04-04T11:27:17.283Z,11.10
2019-04-04T11:29:45.960Z,11.30
2019-04-04T11:32:16.182Z,11.40
2019-04-04T11:34:53.124Z,11.30
2019-04-04T11:37:18.334Z,11.40
2019-04-04T11:39:54.630Z,11.50
2019-04-04T11:42:19.642Z,11.60
2019-04-04T11:44:49.468Z,11.60
2019-04-04T11:47:19.259Z,11.50
2019-04-04T11:49:49.086Z,11.30
2019-04-04T11:52:18.908Z,11.40
2019-04-04T11:55:02.193Z,11.40
2019-04-04T11:57:32.097Z,11.50
2019-04-04T12:00:02.236Z,11.90
2019-04-04T12:02:32.999Z,12.10
2019-04-04T12:05:03.688Z,12.10
2019-04-04T12:07:34.422Z,12.00
2019-04-04T12:10:07.666Z,11.70
2019-04-04T12:12:35.998Z,11.70
2019-04-04T12:15:06.767Z,11.80
2019-04-04T12:17:36.651Z,11.80
2019-04-04T12:20:07.370Z,11.90
2019-04-04T12:22:37.230Z,11.90
2019-04-04T12:25:08.251Z,11.70
2019-04-04T12:27:38.147Z,11.80
2019-04-04T12:30:08.855Z,11.70
2019-04-04T12:32:38.662Z,11.70
2019-04-04T12:35:08.608Z,11.80
2019-04-04T12:37:38.454Z,12.00
2019-04-04T12:40:19.954Z,12.10
2019-04-04T12:42:40.257Z,12.30
2019-04-04T12:45:11.290Z,12.30
2019-04-04T12:47:41.136Z,12.20
2019-04-04T12:50:11.182Z,12.30
2019-04-04T12:52:41.443Z,12.40
2019-04-04T12:55:13.014Z,12.70
2019-04-04T12:57:44.035Z,12.80
2019-04-04T13:00:14.846Z,12.90
2019-04-04T13:02:44.732Z,12.80
2019-04-04T13:05:14.864Z,12.50
2019-04-04T13:07:45.438Z,12.30
2019-04-04T13:10:16.177Z,12.20
2019-04-04T13:12:46.030Z,12.10
2019-04-04T13:15:16.636Z,12.10
2019-04-04T13:17:46.542Z,12.10
2019-04-04T13:20:17.311Z,12.30
2019-04-04T13:22:47.559Z,12.50
2019-04-04T13:25:17.531Z,12.40
2019-04-04T13:27:47.757Z,12.40
2019-04-04T13:30:17.841Z,12.50
2019-04-04T13:32:47.722Z,12.50
2019-04-04T13:35:17.460Z,12.60
2019-04-04T13:37:47.767Z,12.50
2019-04-04T13:40:17.857Z,12.40
2019-04-04T13:42:47.991Z,12.20
2019-04-04T13:45:18.777Z,11.80
2019-04-04T13:47:48.707Z,11.50
2019-04-04T13:50:20.335Z,11.20
2019-04-04T13:52:50.286Z,11.00
2019-04-04T13:55:20.134Z,10.80
2019-04-04T13:57:50.221Z,10.50
2019-04-04T14:00:20.628Z,10.30
2019-04-04T14:02:51.103Z,10.20
2019-04-04T14:05:21.031Z,10.20
2019-04-04T14:07:50.863Z,10.30
2019-04-04T14:10:21.062Z,10.40
2019-04-04T14:12:51.763Z,10.30
2019-04-04T14:15:22.335Z,10.40
2019-04-04T14:17:52.115Z,10.60
2019-04-04T14:20:22.728Z,10.70
2019-04-04T14:22:52.535Z,10.50
2019-04-04T14:25:23.407Z,10.30
2019-04-04T14:27:53.729Z,10.00
2019-04-04T14:30:23.991Z,9.70
2019-04-04T14:32:54.044Z,9.40
2019-04-04T14:35:23.910Z,9.20
2019-04-04T14:37:54.640Z,9.00
2019-04-04T14:40:24.837Z,9.00
2019-04-04T14:42:55.444Z,9.00
2019-04-04T14:45:25.726Z,9.00
2019-04-04T14:47:55.491Z,8.90
2019-04-04T14:50:27.969Z,9.00
2019-04-04T14:52:57.147Z,9.00
2019-04-04T14:55:26.960Z,8.90
2019-04-04T14:57:57.110Z,8.80
2019-04-04T15:00:27.016Z,8.70
2019-04-04T15:03:00.290Z,8.60
2019-04-04T15:05:30.837Z,8.60
2019-04-04T15:08:01.103Z,8.60
2019-04-04T15:10:31.051Z,8.50
2019-04-04T15:13:01.175Z,8.40
2019-04-04T15:15:31.366Z,8.40
2019-04-04T15:18:01.190Z,8.30
2019-04-04T15:20:30.975Z,8.30
2019-04-04T15:23:00.754Z,8.40
2019-04-04T15:25:31.006Z,8.30
2019-04-04T15:28:01.285Z,8.30
2019-04-04T15:30:31.583Z,8.30
2019-04-04T15:33:02.779Z,8.20
2019-04-04T15:35:32.978Z,8.20
2019-04-04T15:38:03.241Z,8.20
2019-04-04T15:40:33.521Z,8.20
2019-04-04T15:43:04.317Z,8.20
2019-04-04T15:45:34.118Z,8.10
2019-04-04T15:48:03.963Z,8.10
2019-04-04T15:50:35.723Z,8.00
2019-04-04T15:53:05.862Z,8.00
2019-04-04T15:55:36.226Z,8.00
2019-04-04T15:58:06.460Z,7.90
2019-04-04T16:00:36.342Z,7.80
2019-04-04T16:03:06.781Z,7.70
2019-04-04T16:05:38.693Z,7.70
2019-04-04T16:08:08.652Z,7.80
2019-04-04T16:10:38.882Z,7.70
2019-04-04T16:13:09.020Z,7.70
2019-04-04T16:15:39.298Z,7.60
2019-04-04T16:18:09.659Z,7.50
2019-04-04T16:20:40.440Z,7.50
2019-04-04T16:23:12.689Z,7.40
2019-04-04T16:25:42.770Z,7.40
2019-04-04T16:28:13.433Z,7.40
2019-04-04T16:30:43.293Z,7.40
2019-04-04T16:33:13.124Z,7.40
2019-04-04T16:35:42.962Z,7.40
2019-04-04T16:38:13.228Z,7.30
2019-04-04T16:40:43.016Z,7.20
2019-04-04T16:43:13.266Z,7.20
2019-04-04T16:45:43.502Z,7.20
2019-04-04T16:48:14.077Z,7.20
2019-04-04T16:50:44.098Z,7.20
2019-04-04T16:53:13.950Z,7.10
2019-04-04T16:55:44.270Z,7.10
2019-04-04T16:58:14.104Z,7.10
2019-04-04T17:00:44.459Z,7.00
2019-04-04T17:03:14.237Z,7.00
2019-04-04T17:05:44.508Z,6.90
2019-04-04T17:08:15.205Z,6.90
2019-04-04T17:10:45.703Z,6.90
2019-04-04T17:13:15.556Z,6.90
2019-04-04T17:15:45.678Z,6.80
2019-04-04T17:18:15.513Z,6.80
2019-04-04T17:20:45.935Z,6.80
2019-04-04T17:23:15.754Z,6.80
2019-04-04T17:25:45.593Z,6.80
2019-04-04T17:28:16.247Z,6.80
2019-04-04T17:30:47.375Z,6.70
2019-04-04T17:33:17.449Z,6.70
2019-04-04T17:35:47.616Z,6.70
2019-04-04T17:38:18.108Z,6.60
2019-04-04T17:40:50.275Z,6.60
2019-04-04T17:43:20.807Z,6.60
2019-04-04T17:45:51.869Z,6.50
2019-04-04T17:48:23.334Z,6.40
2019-04-04T17:50:55.499Z,6.40
2019-04-04T17:53:26.995Z,6.40
2019-04-04T17:55:58.642Z,6.30
2019-04-04T17:58:30.160Z,6.30
2019-04-04T18:01:01.303Z,6.20
2019-04-04T18:03:31.794Z,6.20
2019-04-04T18:06:02.232Z,6.10
2019-04-04T18:08:33.804Z,6.10
2019-04-04T18:11:05.434Z,6.10
2019-04-04T18:13:37.145Z,6.20
2019-04-04T18:16:09.454Z,6.20
2019-04-04T18:18:42.781Z,6.20
2019-04-04T18:21:14.085Z,6.20
2019-04-04T18:23:45.624Z,6.20
2019-04-04T18:26:17.154Z,6.20
2019-04-04T18:28:48.588Z,6.10
2019-04-04T18:31:20.564Z,6.10
2019-04-04T18:33:54.302Z,6.00
2019-04-04T18:36:25.620Z,6.00
2019-04-04T18:38:56.936Z,5.90
2019-04-04T18:41:28.951Z,5.90
2019-04-04T18:44:00.801Z,5.90
2019-04-04T18:46:32.478Z,5.80
2019-04-04T18:49:06.330Z,5.90
2019-04-04T18:51:37.797Z,5.90
2019-04-04T18:54:08.569Z,5.90
2019-04-04T18:56:43.045Z,5.90
2019-04-04T18:59:14.646Z,6.00
2019-04-04T19:01:45.986Z,5.90
2019-04-04T19:04:17.884Z,5.90
2019-04-04T19:06:49.219Z,5.90
2019-04-04T19:09:20.637Z,5.90
2019-04-04T19:11:51.820Z,5.80
2019-04-04T19:14:24.705Z,5.80
2019-04-04T19:16:55.807Z,5.70
2019-04-04T19:19:26.668Z,5.70
2019-04-04T19:21:58.156Z,5.70
2019-04-04T19:24:29.615Z,5.60
2019-04-04T19:27:00.626Z,5.60
2019-04-04T19:29:32.195Z,5.60
2019-04-04T19:32:03.352Z,5.60
2019-04-04T19:34:34.644Z,5.60
2019-04-04T19:37:05.998Z,5.60
2019-04-04T19:39:37.074Z,5.60
2019-04-04T19:42:08.388Z,5.60
2019-04-04T19:44:52.737Z,5.60
2019-04-04T19:47:13.949Z,5.60
2019-04-04T19:49:44.533Z,5.60
2019-04-04T19:52:16.050Z,5.60
2019-04-04T19:54:46.472Z,5.60
2019-04-04T19:57:17.708Z,5.60
2019-04-04T19:59:48.320Z,5.50
2019-04-04T20:02:20.434Z,5.50
2019-04-04T20:04:51.374Z,5.50
2019-04-04T20:07:22.548Z,5.40
2019-04-04T20:09:53.047Z,5.40
2019-04-04T20:12:23.902Z,5.30
2019-04-04T20:14:55.187Z,5.30
2019-04-04T20:17:25.143Z,5.30
2019-04-04T20:19:55.798Z,5.20
2019-04-04T20:22:28.528Z,5.20
2019-04-04T20:24:59.428Z,5.20
2019-04-04T20:27:33.872Z,5.10
2019-04-04T20:30:05.485Z,5.10
2019-04-04T20:32:37.585Z,5.10
2019-04-04T20:35:08.061Z,5.20
2019-04-04T20:37:38.184Z,5.20
2019-04-04T20:40:08.451Z,5.20
2019-04-04T20:42:38.529Z,5.30
2019-04-04T20:45:09.534Z,5.20
2019-04-04T20:47:39.740Z,5.30
2019-04-04T20:50:10.891Z,5.10
2019-04-04T20:52:41.058Z,5.10
2019-04-04T20:55:11.328Z,5.10
2019-04-04T20:57:41.356Z,5.10
2019-04-04T21:00:13.330Z,5.10
2019-04-04T21:02:43.462Z,5.10
2019-04-04T21:05:13.877Z,5.00
2019-04-04T21:07:44.648Z,5.10
2019-04-04T21:10:14.959Z,5.10
2019-04-04T21:12:44.818Z,5.20
2019-04-04T21:15:15.221Z,5.20
2019-04-04T21:17:45.064Z,5.20
2019-04-04T21:20:15.442Z,5.10
2019-04-04T21:22:45.734Z,5.10
2019-04-04T21:25:17.194Z,5.10
2019-04-04T21:27:47.487Z,5.00
2019-04-04T21:30:17.324Z,5.00
2019-04-04T21:32:47.137Z,5.10
2019-04-04T21:35:17.018Z,5.00
2019-04-04T21:37:46.867Z,5.00
2019-04-04T21:40:16.723Z,5.10
2019-04-04T21:42:46.952Z,5.10
2019-04-04T21:45:17.951Z,5.20
2019-04-04T21:47:47.818Z,5.10
2019-04-04T21:50:17.734Z,5.10
2019-04-04T21:52:48.309Z,5.00
2019-04-04T21:55:18.094Z,5.10
2019-04-04T21:57:47.900Z,5.00
2019-04-04T22:00:19.234Z,5.00
2019-04-04T22:02:50.398Z,5.00
2019-04-04T22:05:20.580Z,5.00
2019-04-04T22:07:50.705Z,5.00
2019-04-04T22:10:20.990Z,5.00
2019-04-04T22:12:50.858Z,5.00
2019-04-04T22:15:20.812Z,5.10
2019-04-04T22:17:51.176Z,5.00
2019-04-04T22:20:21.075Z,5.00
2019-04-04T22:22:51.821Z,5.00
2019-04-04T22:25:21.623Z,5.00
2019-04-04T22:27:51.930Z,5.00
2019-04-04T22:30:22.460Z,5.00
2019-04-04T22:32:57.667Z,4.90
2019-04-04T22:35:27.271Z,4.90
2019-04-04T22:37:57.411Z,4.90
2019-04-04T22:40:27.342Z,4.90
2019-04-04T22:42:57.690Z,4.90
2019-04-04T22:45:27.947Z,5.00
2019-04-04T22:47:58.823Z,4.90
2019-04-04T22:50:28.682Z,5.00
2019-04-04T22:52:58.792Z,4.90
2019-04-04T22:55:29.229Z,4.90
2019-04-04T22:57:59.773Z,4.90
2019-04-04T23:00:29.845Z,4.80
2019-04-04T23:03:01.199Z,4.80
2019-04-04T23:05:31.007Z,4.80
2019-04-04T23:08:01.016Z,4.80
2019-04-04T23:10:30.909Z,4.80
2019-04-04T23:13:01.820Z,4.80
2019-04-04T23:15:31.679Z,4.80
2019-04-04T23:18:01.723Z,4.80
2019-04-04T23:20:32.049Z,4.80
2019-04-04T23:23:01.813Z,4.80
2019-04-04T23:25:32.407Z,4.80
2019-04-04T23:28:02.304Z,4.90
2019-04-04T23:30:32.108Z,4.80
2019-04-04T23:33:02.251Z,4.80
2019-04-04T23:35:32.042Z,4.80
2019-04-04T23:38:02.262Z,4.80
2019-04-04T23:40:32.816Z,4.70
2019-04-04T23:43:02.961Z,4.70
2019-04-04T23:45:32.882Z,4.70
2019-04-04T23:48:02.877Z,4.70
2019-04-04T23:50:33.098Z,4.60
2019-04-04T23:53:02.950Z,4.60
2019-04-04T23:55:32.954Z,4.60
2019-04-04T23:58:02.744Z,4.60
