createdAt,value
2019-01-13T00:01:45.554Z,0.40
2019-01-13T00:04:14.221Z,0.50
2019-01-13T00:06:45.743Z,0.30
2019-01-13T00:09:14.489Z,0.80
2019-01-13T00:11:43.128Z,0.47
2019-01-13T00:14:11.901Z,0.43
2019-01-13T00:16:40.583Z,0.47
2019-01-13T00:19:09.274Z,0.57
2019-01-13T00:21:37.904Z,0.40
2019-01-13T00:24:06.822Z,0.63
2019-01-13T00:26:35.483Z,0.40
2019-01-13T00:29:05.610Z,0.70
2019-01-13T00:31:36.972Z,0.30
2019-01-13T00:34:13.270Z,0.20
2019-01-13T00:36:41.889Z,0.50
2019-01-13T00:39:10.575Z,0.37
2019-01-13T00:41:39.204Z,0.33
2019-01-13T00:44:10.875Z,0.30
2019-01-13T00:46:39.632Z,0.30
2019-01-13T00:49:08.242Z,0.20
2019-01-13T00:51:38.010Z,0.33
2019-01-13T00:54:06.728Z,0.30
2019-01-13T00:56:35.337Z,0.40
2019-01-13T00:59:04.013Z,0.30
2019-01-13T01:01:32.670Z,0.20
2019-01-13T01:04:01.319Z,0.40
2019-01-13T01:06:29.969Z,0.20
2019-01-13T01:09:00.204Z,0.50
2019-01-13T01:11:28.949Z,0.40
2019-01-13T01:13:59.251Z,0.30
2019-01-13T01:16:29.483Z,0.40
2019-01-13T01:18:58.270Z,0.20
2019-01-13T01:21:26.974Z,0.30
2019-01-13T01:24:02.400Z,0.30
2019-01-13T01:26:31.090Z,0.20
2019-01-13T01:28:59.873Z,0.27
2019-01-13T01:31:28.578Z,0.30
2019-01-13T01:33:57.246Z,0.30
2019-01-13T01:36:29.012Z,0.30
2019-01-13T01:38:57.791Z,0.30
2019-01-13T01:41:26.586Z,0.40
2019-01-13T01:43:55.269Z,0.20
2019-01-13T01:46:26.728Z,0.30
2019-01-13T01:48:56.910Z,0.30
2019-01-13T01:51:25.589Z,0.20
2019-01-13T01:53:54.191Z,0.43
2019-01-13T01:56:22.867Z,0.30
2019-01-13T01:58:51.509Z,0.20
2019-01-13T02:01:20.183Z,0.20
2019-01-13T02:03:50.254Z,0.30
2019-01-13T02:06:20.403Z,0.23
2019-01-13T02:08:50.481Z,0.20
2019-01-13T02:11:19.146Z,0.20
2019-01-13T02:13:50.582Z,0.20
2019-01-13T02:16:19.204Z,0.20
2019-01-13T02:18:47.916Z,0.20
2019-01-13T02:21:16.621Z,0.27
2019-01-13T02:23:45.225Z,0.20
2019-01-13T02:26:13.923Z,0.30
2019-01-13T02:28:44.678Z,0.20
2019-01-13T02:31:13.290Z,0.20
2019-01-13T02:33:41.903Z,0.20
2019-01-13T02:36:10.710Z,0.23
2019-01-13T02:38:39.377Z,0.30
2019-01-13T02:41:08.013Z,0.20
2019-01-13T02:43:37.878Z,0.20
2019-01-13T02:46:08.105Z,0.20
2019-01-13T02:48:36.766Z,0.30
2019-01-13T02:51:05.560Z,0.20
2019-01-13T02:53:34.355Z,0.20
2019-01-13T02:56:03.037Z,0.20
2019-01-13T02:58:31.753Z,0.20
2019-01-13T03:01:02.349Z,0.20
2019-01-13T03:03:30.731Z,0.30
2019-01-13T03:05:59.340Z,0.20
2019-01-13T03:08:27.984Z,0.30
2019-01-13T03:10:58.145Z,0.20
2019-01-13T03:13:29.051Z,0.20
2019-01-13T03:15:57.724Z,0.20
2019-01-13T03:18:26.376Z,0.20
2019-01-13T03:20:55.044Z,0.20
2019-01-13T03:23:23.814Z,0.20
2019-01-13T03:25:52.503Z,0.20
2019-01-13T03:28:22.780Z,0.20
2019-01-13T03:30:51.459Z,0.20
2019-01-13T03:33:20.150Z,0.20
2019-01-13T03:35:48.823Z,0.10
2019-01-13T03:38:17.473Z,0.20
2019-01-13T03:40:46.127Z,0.20
2019-01-13T03:43:14.794Z,0.20
2019-01-13T03:45:43.458Z,0.20
2019-01-13T03:48:13.532Z,0.20
2019-01-13T03:50:42.210Z,0.20
2019-01-13T03:53:12.386Z,0.47
2019-01-13T03:55:42.618Z,0.80
2019-01-13T03:58:14.284Z,0.53
2019-01-13T04:00:42.932Z,0.37
2019-01-13T04:03:14.783Z,0.10
2019-01-13T04:05:45.427Z,0.20
2019-01-13T04:08:14.067Z,0.20
2019-01-13T04:10:42.698Z,0.20
2019-01-13T04:13:13.962Z,0.20
2019-01-13T04:15:43.233Z,0.50
2019-01-13T04:18:11.862Z,0.40
2019-01-13T04:20:40.546Z,0.40
2019-01-13T04:23:09.186Z,2.10
2019-01-13T04:25:37.859Z,1.60
2019-01-13T04:28:06.469Z,2.43
2019-01-13T04:30:35.124Z,1.90
2019-01-13T04:33:06.517Z,0.60
2019-01-13T04:35:35.200Z,0.80
2019-01-13T04:38:03.817Z,0.33
2019-01-13T04:40:32.883Z,2.20
2019-01-13T04:43:01.561Z,0.43
2019-01-13T04:45:30.166Z,0.30
2019-01-13T04:47:58.869Z,0.30
2019-01-13T04:50:27.481Z,0.40
2019-01-13T04:52:56.158Z,0.50
2019-01-13T04:55:29.202Z,0.30
2019-01-13T04:57:57.856Z,0.30
2019-01-13T05:00:28.126Z,2.93
2019-01-13T05:02:59.054Z,2.00
2019-01-13T05:05:32.963Z,0.97
2019-01-13T05:08:01.643Z,8.73
2019-01-13T05:10:30.249Z,6.40
2019-01-13T05:13:02.179Z,2.87
2019-01-13T05:15:30.889Z,4.97
2019-01-13T05:17:59.571Z,4.37
2019-01-13T05:20:28.192Z,4.40
2019-01-13T05:22:56.873Z,2.50
2019-01-13T05:25:25.539Z,0.90
2019-01-13T05:27:54.174Z,1.30
2019-01-13T05:30:22.773Z,2.03
2019-01-13T05:32:51.460Z,1.43
2019-01-13T05:35:20.146Z,9.80
2019-01-13T05:37:50.463Z,2.83
2019-01-13T05:40:19.972Z,1.33
2019-01-13T05:42:50.123Z,4.57
2019-01-13T05:45:19.416Z,3.50
2019-01-13T05:47:48.096Z,5.57
2019-01-13T05:50:17.540Z,7.30
2019-01-13T05:52:48.097Z,5.07
2019-01-13T05:55:16.698Z,1.30
2019-01-13T05:57:48.354Z,1.97
2019-01-13T06:00:19.553Z,2.27
2019-01-13T06:02:48.244Z,0.67
2019-01-13T06:05:17.743Z,0.63
2019-01-13T06:07:46.510Z,3.63
2019-01-13T06:10:19.600Z,2.20
2019-01-13T06:12:48.352Z,1.43
2019-01-13T06:15:19.563Z,0.80
2019-01-13T06:17:48.231Z,0.20
2019-01-13T06:20:20.778Z,0.30
2019-01-13T06:22:49.484Z,0.30
2019-01-13T06:25:18.148Z,0.60
2019-01-13T06:27:46.855Z,2.87
2019-01-13T06:30:17.838Z,0.87
2019-01-13T06:32:46.654Z,0.40
2019-01-13T06:35:15.500Z,0.20
2019-01-13T06:37:44.096Z,0.20
2019-01-13T06:40:15.286Z,0.50
2019-01-13T06:42:43.963Z,0.53
2019-01-13T06:45:20.860Z,0.20
2019-01-13T06:47:49.542Z,0.20
2019-01-13T06:50:21.381Z,0.30
2019-01-13T06:52:50.037Z,0.27
2019-01-13T06:55:20.316Z,0.20
2019-01-13T06:57:49.020Z,0.30
2019-01-13T07:00:22.735Z,0.20
2019-01-13T07:02:53.184Z,0.50
2019-01-13T07:05:21.944Z,0.20
2019-01-13T07:07:52.153Z,0.33
2019-01-13T07:10:20.830Z,1.33
2019-01-13T07:12:50.041Z,2.07
2019-01-13T07:15:19.823Z,0.90
2019-01-13T07:17:48.501Z,3.80
2019-01-13T07:20:19.032Z,7.03
2019-01-13T07:22:47.821Z,41.43
2019-01-13T07:25:16.498Z,63.27
2019-01-13T07:27:45.173Z,33.03
2019-01-13T07:30:18.771Z,15.00
2019-01-13T07:32:47.498Z,15.27
2019-01-13T07:35:16.110Z,17.03
2019-01-13T07:37:44.852Z,8.83
2019-01-13T07:40:17.605Z,9.77
2019-01-13T07:42:46.259Z,2.20
2019-01-13T07:45:19.396Z,1.23
2019-01-13T07:47:48.013Z,3.90
2019-01-13T07:50:18.643Z,4.70
2019-01-13T07:52:48.001Z,12.47
2019-01-13T07:55:20.741Z,24.67
2019-01-13T07:57:49.568Z,22.70
2019-01-13T08:00:20.971Z,16.73
2019-01-13T08:02:49.723Z,2.97
2019-01-13T08:05:18.542Z,12.00
2019-01-13T08:07:50.568Z,10.33
2019-01-13T08:10:19.270Z,7.13
2019-01-13T08:12:47.984Z,6.00
2019-01-13T08:15:19.102Z,5.80
2019-01-13T08:17:48.060Z,4.40
2019-01-13T08:20:19.974Z,2.77
2019-01-13T08:22:48.745Z,2.80
2019-01-13T08:25:17.418Z,2.40
2019-01-13T08:27:46.201Z,2.03
2019-01-13T08:30:17.495Z,1.43
2019-01-13T08:32:46.270Z,2.70
2019-01-13T08:35:15.026Z,2.73
2019-01-13T08:37:43.663Z,1.80
2019-01-13T08:40:15.291Z,1.17
2019-01-13T08:42:44.032Z,0.90
2019-01-13T08:45:12.777Z,0.60
2019-01-13T08:47:41.442Z,0.40
2019-01-13T08:50:21.082Z,0.30
2019-01-13T08:52:49.880Z,0.20
2019-01-13T08:55:18.775Z,0.30
2019-01-13T08:57:48.882Z,0.23
2019-01-13T09:00:26.386Z,0.90
2019-01-13T09:02:56.919Z,3.10
2019-01-13T09:05:26.001Z,1.30
2019-01-13T09:13:45.946Z,5.27
2019-01-13T09:16:14.728Z,2.27
2019-01-13T09:18:43.434Z,2.40
2019-01-13T09:21:12.200Z,2.10
2019-01-13T09:23:43.904Z,1.17
2019-01-13T09:26:15.924Z,3.50
2019-01-13T09:28:44.778Z,2.73
2019-01-13T09:31:15.172Z,3.10
2019-01-13T09:33:47.874Z,2.90
2019-01-13T09:36:19.209Z,1.50
2019-01-13T09:38:49.812Z,0.70
2019-01-13T09:41:18.590Z,0.60
2019-01-13T09:43:54.880Z,1.03
2019-01-13T09:46:25.999Z,1.83
2019-01-13T09:49:00.830Z,1.90
2019-01-13T09:51:31.662Z,1.43
2019-01-13T09:54:04.586Z,1.50
2019-01-13T09:56:36.767Z,1.20
2019-01-13T09:59:09.503Z,0.37
2019-01-13T10:01:38.567Z,0.40
2019-01-13T10:04:11.972Z,0.80
2019-01-13T10:06:45.196Z,1.00
2019-01-13T10:09:14.884Z,0.90
2019-01-13T10:11:49.011Z,0.50
2019-01-13T10:14:23.581Z,0.40
2019-01-13T10:16:52.432Z,0.23
2019-01-13T10:19:24.418Z,0.40
2019-01-13T10:21:53.157Z,1.80
2019-01-13T10:24:21.975Z,1.70
2019-01-13T10:26:52.897Z,2.80
2019-01-13T10:29:21.244Z,2.07
2019-01-13T10:31:55.890Z,1.90
2019-01-13T10:34:24.687Z,2.80
2019-01-13T10:36:53.389Z,8.17
2019-01-13T10:39:24.029Z,6.37
2019-01-13T10:41:55.987Z,5.07
2019-01-13T10:44:26.760Z,2.33
2019-01-13T10:46:56.761Z,4.63
2019-01-13T10:49:28.882Z,0.67
2019-01-13T10:51:57.619Z,0.50
2019-01-13T10:54:26.369Z,0.60
2019-01-13T10:56:59.376Z,0.40
2019-01-13T10:59:28.169Z,0.50
2019-01-13T11:02:01.640Z,0.30
2019-01-13T11:04:32.186Z,0.40
2019-01-13T11:07:04.450Z,0.50
2019-01-13T11:09:37.833Z,0.30
2019-01-13T11:12:06.813Z,0.47
2019-01-13T11:14:45.003Z,0.40
2019-01-13T11:17:21.308Z,0.50
2019-01-13T11:19:57.524Z,0.50
2019-01-13T11:22:28.997Z,1.40
2019-01-13T11:25:00.463Z,1.60
2019-01-13T11:27:29.125Z,1.83
2019-01-13T11:29:57.957Z,1.50
2019-01-13T11:32:26.718Z,0.80
2019-01-13T11:34:56.063Z,1.00
2019-01-13T11:37:27.505Z,1.40
2019-01-13T11:39:57.531Z,1.20
2019-01-13T11:42:26.777Z,1.10
2019-01-13T11:44:57.081Z,0.43
2019-01-13T11:47:28.247Z,0.80
2019-01-13T11:49:57.964Z,1.00
2019-01-13T11:52:26.716Z,1.07
2019-01-13T11:54:56.663Z,0.53
2019-01-13T11:57:25.482Z,1.40
2019-01-13T11:59:54.291Z,1.00
2019-01-13T12:02:32.425Z,0.97
2019-01-13T12:04:59.356Z,1.40
2019-01-13T12:07:30.830Z,1.40
2019-01-13T12:09:59.503Z,0.47
2019-01-13T12:12:30.090Z,1.13
2019-01-13T12:14:58.961Z,0.73
2019-01-13T12:17:27.790Z,0.60
2019-01-13T12:19:59.779Z,1.40
2019-01-13T12:22:30.124Z,0.70
2019-01-13T12:25:02.378Z,1.00
2019-01-13T12:27:34.201Z,0.30
2019-01-13T12:30:11.052Z,0.53
2019-01-13T12:32:45.363Z,2.47
2019-01-13T12:35:15.747Z,2.27
2019-01-13T12:37:46.008Z,1.53
2019-01-13T12:40:20.592Z,0.60
2019-01-13T12:42:49.393Z,0.53
2019-01-13T12:45:22.914Z,0.60
2019-01-13T12:47:53.061Z,1.10
2019-01-13T12:50:27.456Z,0.30
2019-01-13T12:52:56.241Z,2.90
2019-01-13T12:55:25.185Z,0.80
2019-01-13T12:57:53.939Z,0.60
2019-01-13T13:00:24.304Z,1.30
2019-01-13T13:02:53.298Z,3.63
2019-01-13T13:05:22.129Z,1.70
2019-01-13T13:07:53.709Z,8.30
2019-01-13T13:10:39.925Z,2.70
2019-01-13T13:13:11.844Z,0.40
2019-01-13T13:15:40.593Z,0.50
2019-01-13T13:18:09.495Z,0.30
2019-01-13T13:20:38.251Z,1.10
2019-01-13T13:23:08.987Z,0.93
2019-01-13T13:25:37.705Z,0.20
2019-01-13T13:28:08.911Z,0.40
2019-01-13T13:30:37.877Z,0.70
2019-01-13T13:33:06.766Z,0.80
2019-01-13T13:35:39.600Z,0.30
2019-01-13T13:38:06.262Z,0.20
2019-01-13T13:40:34.938Z,0.80
2019-01-13T13:43:03.719Z,0.83
2019-01-13T13:45:32.619Z,12.03
2019-01-13T13:48:01.371Z,3.23
2019-01-13T13:50:30.104Z,1.03
2019-01-13T13:53:01.967Z,0.90
2019-01-13T13:55:30.602Z,0.87
2019-01-13T13:57:59.409Z,0.57
2019-01-13T14:00:31.640Z,0.90
2019-01-13T14:03:01.623Z,0.90
2019-01-13T14:05:32.147Z,7.10
2019-01-13T14:08:02.401Z,21.07
2019-01-13T14:10:35.455Z,10.07
2019-01-13T14:13:04.661Z,13.43
2019-01-13T14:15:35.011Z,2.43
2019-01-13T14:18:04.320Z,0.90
2019-01-13T14:20:33.125Z,1.40
2019-01-13T14:23:01.884Z,1.80
2019-01-13T14:25:30.738Z,0.97
2019-01-13T14:27:59.584Z,1.00
2019-01-13T14:30:30.673Z,1.23
2019-01-13T14:32:59.422Z,10.17
2019-01-13T14:35:34.717Z,4.40
2019-01-13T14:38:03.510Z,1.07
2019-01-13T14:40:35.188Z,8.30
2019-01-13T14:43:04.066Z,5.33
2019-01-13T14:45:32.905Z,6.77
2019-01-13T14:48:01.776Z,3.07
2019-01-13T14:50:31.187Z,0.50
2019-01-13T14:53:00.063Z,2.10
2019-01-13T14:55:29.014Z,0.50
2019-01-13T14:57:57.818Z,9.33
2019-01-13T15:00:30.617Z,0.27
2019-01-13T15:02:59.998Z,7.73
2019-01-13T15:05:28.847Z,3.63
2019-01-13T15:07:57.641Z,0.93
2019-01-13T15:10:27.584Z,0.30
2019-01-13T15:12:56.389Z,0.37
2019-01-13T15:15:25.124Z,0.60
2019-01-13T15:17:53.955Z,1.80
2019-01-13T15:20:23.881Z,2.23
2019-01-13T15:22:53.034Z,3.27
2019-01-13T15:25:27.325Z,1.00
2019-01-13T15:27:56.296Z,0.40
2019-01-13T15:30:29.505Z,0.70
2019-01-13T15:32:59.848Z,0.63
2019-01-13T15:35:28.488Z,0.30
2019-01-13T15:37:58.759Z,0.50
2019-01-13T15:40:27.406Z,0.80
2019-01-13T15:42:56.138Z,0.40
2019-01-13T15:45:24.746Z,0.40
2019-01-13T15:47:55.031Z,0.30
2019-01-13T15:50:26.534Z,0.50
2019-01-13T15:52:55.241Z,0.77
2019-01-13T15:55:23.881Z,0.40
2019-01-13T15:57:52.593Z,0.50
2019-01-13T16:00:29.543Z,0.87
2019-01-13T16:02:58.217Z,0.87
2019-01-13T16:05:27.313Z,0.90
2019-01-13T16:07:55.999Z,0.30
2019-01-13T16:10:26.473Z,0.60
2019-01-13T16:12:55.283Z,0.50
2019-01-13T16:15:26.137Z,2.47
2019-01-13T16:17:55.083Z,0.40
2019-01-13T16:20:32.320Z,0.60
2019-01-13T16:23:01.085Z,0.70
2019-01-13T16:25:29.794Z,1.23
2019-01-13T16:27:58.791Z,1.10
2019-01-13T16:30:29.727Z,2.23
2019-01-13T16:32:59.627Z,5.97
2019-01-13T16:35:29.901Z,3.77
2019-01-13T16:37:58.598Z,2.67
2019-01-13T16:40:27.264Z,0.70
2019-01-13T16:42:57.561Z,2.10
2019-01-13T16:45:26.307Z,15.97
2019-01-13T16:47:55.402Z,0.70
2019-01-13T16:50:26.802Z,0.40
2019-01-13T16:52:56.046Z,1.27
2019-01-13T16:55:31.339Z,1.40
2019-01-13T16:58:00.141Z,0.40
2019-01-13T17:00:31.199Z,0.30
2019-01-13T17:03:00.032Z,1.70
2019-01-13T17:05:29.431Z,5.20
2019-01-13T17:08:01.059Z,1.80
2019-01-13T17:10:29.771Z,0.60
2019-01-13T17:12:58.403Z,0.47
2019-01-13T17:15:29.797Z,0.40
2019-01-13T17:17:58.477Z,0.20
2019-01-13T17:20:29.462Z,0.20
2019-01-13T17:22:58.146Z,0.30
2019-01-13T17:25:27.878Z,0.20
2019-01-13T17:27:56.810Z,0.80
2019-01-13T17:30:33.374Z,0.40
2019-01-13T17:33:03.998Z,1.70
2019-01-13T17:35:32.734Z,0.63
2019-01-13T17:38:01.472Z,1.30
2019-01-13T17:40:30.152Z,0.30
2019-01-13T17:42:58.786Z,0.27
2019-01-13T17:45:29.455Z,0.40
2019-01-13T17:47:58.091Z,0.30
2019-01-13T17:50:31.147Z,0.53
2019-01-13T17:52:59.877Z,3.50
2019-01-13T17:55:29.229Z,2.07
2019-01-13T17:57:57.941Z,2.00
2019-01-13T18:00:29.703Z,6.50
2019-01-13T18:03:07.343Z,2.07
2019-01-13T18:05:36.244Z,2.77
2019-01-13T18:08:06.460Z,2.13
2019-01-13T18:10:35.078Z,2.50
2019-01-13T18:13:05.476Z,0.60
2019-01-13T18:15:34.116Z,4.37
2019-01-13T18:18:02.899Z,6.10
2019-01-13T18:20:31.723Z,3.57
2019-01-13T18:23:03.072Z,1.50
2019-01-13T18:25:34.208Z,3.13
2019-01-13T18:28:05.294Z,1.70
2019-01-13T18:30:37.899Z,1.27
2019-01-13T18:33:06.628Z,2.07
2019-01-13T18:35:35.341Z,0.30
2019-01-13T18:38:05.581Z,0.30
2019-01-13T18:40:38.281Z,0.30
2019-01-13T18:43:07.026Z,0.33
2019-01-13T18:45:36.504Z,3.53
2019-01-13T18:48:05.156Z,1.57
2019-01-13T18:50:33.873Z,0.40
2019-01-13T18:53:11.381Z,0.30
2019-01-13T18:55:41.584Z,0.57
2019-01-13T18:58:10.666Z,0.80
2019-01-13T19:00:39.309Z,0.20
2019-01-13T19:03:08.180Z,2.10
2019-01-13T19:05:37.042Z,0.40
2019-01-13T19:08:05.785Z,0.20
2019-01-13T19:10:46.539Z,0.30
2019-01-13T19:13:33.020Z,0.40
2019-01-13T19:16:01.728Z,0.20
2019-01-13T19:18:32.022Z,0.50
2019-01-13T19:21:00.783Z,1.43
2019-01-13T19:23:31.430Z,1.20
2019-01-13T19:26:00.110Z,0.93
2019-01-13T19:28:33.147Z,1.03
2019-01-13T19:31:02.170Z,0.40
2019-01-13T19:33:30.993Z,0.30
2019-01-13T19:35:59.804Z,0.30
2019-01-13T19:38:28.566Z,0.30
2019-01-13T19:40:57.264Z,0.20
2019-01-13T19:43:26.156Z,0.10
2019-01-13T19:45:57.452Z,0.40
2019-01-13T19:48:25.533Z,0.40
2019-01-13T19:50:56.145Z,0.20
2019-01-13T19:53:24.951Z,0.17
2019-01-13T19:55:55.098Z,0.20
2019-01-13T19:58:24.699Z,0.10
2019-01-13T20:00:53.717Z,0.20
2019-01-13T20:03:22.901Z,0.20
2019-01-13T20:05:51.952Z,0.20
2019-01-13T20:08:21.182Z,0.20
2019-01-13T20:10:49.844Z,0.37
2019-01-13T20:13:18.563Z,0.30
2019-01-13T20:15:50.532Z,0.20
2019-01-13T20:18:19.399Z,0.33
2019-01-13T20:20:48.107Z,0.20
2019-01-13T20:23:18.280Z,0.20
2019-01-13T20:25:47.143Z,0.20
2019-01-13T20:28:15.862Z,0.57
2019-01-13T20:30:44.577Z,0.27
2019-01-13T20:33:19.372Z,0.40
2019-01-13T20:35:48.450Z,0.30
2019-01-13T20:38:18.720Z,0.50
2019-01-13T20:40:51.071Z,0.40
2019-01-13T20:43:19.721Z,0.20
2019-01-13T20:45:48.414Z,0.80
2019-01-13T20:48:19.124Z,0.50
2019-01-13T20:50:47.673Z,0.20
2019-01-13T20:53:16.334Z,0.20
2019-01-13T20:55:45.035Z,0.20
2019-01-13T20:58:13.736Z,0.20
2019-01-13T21:00:42.386Z,0.20
2019-01-13T21:03:11.076Z,0.20
2019-01-13T21:05:39.703Z,0.20
2019-01-13T21:08:08.511Z,0.20
2019-01-13T21:10:37.170Z,0.17
2019-01-13T21:13:05.846Z,0.30
2019-01-13T21:15:36.633Z,0.30
2019-01-13T21:18:05.412Z,0.30
2019-01-13T21:20:35.499Z,0.57
2019-01-13T21:23:05.786Z,0.20
2019-01-13T21:25:34.608Z,0.20
2019-01-13T21:28:03.565Z,0.20
2019-01-13T21:30:33.795Z,0.20
2019-01-13T21:33:03.738Z,0.20
2019-01-13T21:35:34.225Z,0.17
2019-01-13T21:38:04.318Z,0.20
2019-01-13T21:40:32.973Z,0.20
2019-01-13T21:43:03.886Z,0.20
2019-01-13T21:45:32.499Z,0.20
2019-01-13T21:48:02.623Z,0.20
2019-01-13T21:50:31.316Z,0.20
2019-01-13T21:53:03.078Z,0.20
2019-01-13T21:55:31.697Z,0.30
2019-01-13T21:58:00.398Z,0.13
2019-01-13T22:00:29.050Z,0.20
2019-01-13T22:02:57.660Z,0.13
2019-01-13T22:05:26.335Z,0.20
2019-01-13T22:07:54.968Z,0.20
2019-01-13T22:10:24.759Z,0.20
2019-01-13T22:12:53.926Z,0.20
2019-01-13T22:15:23.140Z,0.20
2019-01-13T22:17:54.848Z,0.20
2019-01-13T22:20:24.459Z,0.20
2019-01-13T22:22:54.051Z,0.20
2019-01-13T22:25:22.670Z,0.10
2019-01-13T22:27:52.922Z,0.20
2019-01-13T22:30:24.424Z,0.20
2019-01-13T22:32:53.138Z,0.23
2019-01-13T22:35:21.744Z,0.20
2019-01-13T22:37:55.575Z,0.20
2019-01-13T22:40:20.868Z,0.20
2019-01-13T22:42:49.489Z,0.27
2019-01-13T22:45:22.868Z,0.30
2019-01-13T22:47:51.534Z,0.30
2019-01-13T22:50:21.275Z,0.20
2019-01-13T22:52:50.121Z,0.20
2019-01-13T22:55:20.627Z,0.30
2019-01-13T22:57:49.261Z,0.20
2019-01-13T23:00:49.785Z,0.20
2019-01-13T23:03:19.158Z,0.10
2019-01-13T23:05:47.837Z,0.10
2019-01-13T23:08:16.445Z,0.20
2019-01-13T23:10:45.071Z,0.20
2019-01-13T23:13:13.731Z,0.20
2019-01-13T23:15:42.341Z,0.10
2019-01-13T23:18:11.120Z,0.20
2019-01-13T23:20:39.841Z,0.10
2019-01-13T23:23:08.458Z,0.20
2019-01-13T23:25:37.134Z,0.20
2019-01-13T23:28:05.811Z,0.20
2019-01-13T23:30:34.428Z,0.20
2019-01-13T23:33:03.115Z,0.20
2019-01-13T23:35:34.467Z,0.20
2019-01-13T23:38:03.144Z,0.20
2019-01-13T23:40:31.767Z,0.20
2019-01-13T23:43:00.442Z,0.20
2019-01-13T23:45:29.080Z,0.20
2019-01-13T23:47:59.786Z,0.20
2019-01-13T23:50:28.411Z,0.20
2019-01-13T23:52:57.040Z,0.20
2019-01-13T23:55:27.707Z,0.20
2019-01-13T23:57:57.975Z,0.20
