createdAt,value
2018-03-31T00:02:06.084Z,6.10
2018-03-31T00:04:33.904Z,6.10
2018-03-31T00:07:01.720Z,6.20
2018-03-31T00:09:29.548Z,6.30
2018-03-31T00:11:57.351Z,6.30
2018-03-31T00:14:25.183Z,6.40
2018-03-31T00:16:52.993Z,6.40
2018-03-31T00:19:20.817Z,6.40
2018-03-31T00:21:48.616Z,6.50
2018-03-31T00:24:16.441Z,6.50
2018-03-31T00:26:44.252Z,6.50
2018-03-31T00:29:12.069Z,6.50
2018-03-31T00:31:39.876Z,6.40
2018-03-31T00:34:07.700Z,6.40
2018-03-31T00:36:35.499Z,6.40
2018-03-31T00:39:03.944Z,6.30
2018-03-31T00:41:31.744Z,6.20
2018-03-31T00:43:59.572Z,6.10
2018-03-31T00:46:27.385Z,6.00
2018-03-31T00:48:55.205Z,5.90
2018-03-31T00:51:23.012Z,5.80
2018-03-31T00:53:50.832Z,5.80
2018-03-31T00:56:18.629Z,5.70
2018-03-31T00:58:46.448Z,5.60
2018-03-31T01:01:14.244Z,5.60
2018-03-31T01:03:42.069Z,5.50
2018-03-31T01:06:09.872Z,5.40
2018-03-31T01:08:37.693Z,5.40
2018-03-31T01:11:05.496Z,5.40
2018-03-31T01:13:33.321Z,5.30
2018-03-31T01:16:01.116Z,5.30
2018-03-31T01:18:28.945Z,5.30
2018-03-31T01:20:56.744Z,5.40
2018-03-31T01:23:24.561Z,5.30
2018-03-31T01:25:52.376Z,5.30
2018-03-31T01:28:20.179Z,5.20
2018-03-31T01:30:48.009Z,5.10
2018-03-31T01:33:15.808Z,5.10
2018-03-31T01:35:43.626Z,5.00
2018-03-31T01:38:11.434Z,4.90
2018-03-31T01:40:39.254Z,4.90
2018-03-31T01:43:07.059Z,4.80
2018-03-31T01:45:34.887Z,4.70
2018-03-31T01:48:02.680Z,4.60
2018-03-31T01:50:30.514Z,4.50
2018-03-31T01:52:58.320Z,4.40
2018-03-31T01:55:26.141Z,4.40
2018-03-31T01:57:53.940Z,4.30
2018-03-31T02:00:21.764Z,4.20
2018-03-31T02:02:49.555Z,4.20
2018-03-31T02:05:17.393Z,4.10
2018-03-31T02:07:45.201Z,4.10
2018-03-31T02:10:13.018Z,4.00
2018-03-31T02:12:40.824Z,4.00
2018-03-31T02:15:08.636Z,4.00
2018-03-31T02:17:36.444Z,3.90
2018-03-31T02:20:04.265Z,3.90
2018-03-31T02:22:32.055Z,3.90
2018-03-31T02:24:59.875Z,3.80
2018-03-31T02:27:27.672Z,3.80
2018-03-31T02:29:55.492Z,3.80
2018-03-31T02:32:23.301Z,3.70
2018-03-31T02:34:51.122Z,3.70
2018-03-31T02:37:18.929Z,3.70
2018-03-31T02:39:46.757Z,3.70
2018-03-31T02:42:14.550Z,3.60
2018-03-31T02:44:42.381Z,3.60
2018-03-31T02:47:10.186Z,3.60
2018-03-31T02:49:38.012Z,3.60
2018-03-31T02:52:05.816Z,3.50
2018-03-31T02:54:33.644Z,3.50
2018-03-31T02:57:01.458Z,3.40
2018-03-31T02:59:29.277Z,3.40
2018-03-31T03:01:57.085Z,3.30
2018-03-31T03:04:24.903Z,3.30
2018-03-31T03:06:52.724Z,3.20
2018-03-31T03:09:20.515Z,3.20
2018-03-31T03:11:48.343Z,3.10
2018-03-31T03:14:16.131Z,3.10
2018-03-31T03:16:43.953Z,3.10
2018-03-31T03:19:11.747Z,3.10
2018-03-31T03:21:39.565Z,3.20
2018-03-31T03:24:07.360Z,3.20
2018-03-31T03:26:35.179Z,3.20
2018-03-31T03:29:02.989Z,3.20
2018-03-31T03:31:30.809Z,3.30
2018-03-31T03:33:58.622Z,3.30
2018-03-31T03:36:26.440Z,3.30
2018-03-31T03:38:54.248Z,3.30
2018-03-31T03:41:22.067Z,3.30
2018-03-31T03:43:49.868Z,3.30
2018-03-31T03:46:17.687Z,3.20
2018-03-31T03:48:45.479Z,3.20
2018-03-31T03:51:13.288Z,3.20
2018-03-31T03:53:41.080Z,3.20
2018-03-31T03:56:08.904Z,3.10
2018-03-31T03:58:36.709Z,3.10
2018-03-31T04:01:04.519Z,3.00
2018-03-31T04:03:32.321Z,3.00
2018-03-31T04:06:00.131Z,2.90
2018-03-31T04:08:27.928Z,2.80
2018-03-31T04:10:55.765Z,2.80
2018-03-31T04:13:23.562Z,2.70
2018-03-31T04:15:51.398Z,2.70
2018-03-31T04:18:19.196Z,2.70
2018-03-31T04:20:47.036Z,2.60
2018-03-31T04:23:14.837Z,2.60
2018-03-31T04:25:42.664Z,2.60
2018-03-31T04:28:10.456Z,2.50
2018-03-31T04:30:38.277Z,2.50
2018-03-31T04:33:06.080Z,2.40
2018-03-31T04:35:33.913Z,2.40
2018-03-31T04:38:01.704Z,2.40
2018-03-31T04:40:29.524Z,2.40
2018-03-31T04:42:56.563Z,2.30
2018-03-31T04:45:24.354Z,2.30
2018-03-31T04:47:52.173Z,2.20
2018-03-31T04:50:19.963Z,2.20
2018-03-31T04:52:47.788Z,2.20
2018-03-31T04:55:15.584Z,2.20
2018-03-31T04:57:43.417Z,2.20
2018-03-31T05:00:11.217Z,2.30
2018-03-31T05:02:39.041Z,2.30
2018-03-31T05:05:06.848Z,2.40
2018-03-31T05:07:34.672Z,2.40
2018-03-31T05:10:02.477Z,2.40
2018-03-31T05:12:30.306Z,2.40
2018-03-31T05:14:58.112Z,2.40
2018-03-31T05:17:25.942Z,2.40
2018-03-31T05:19:53.740Z,2.40
2018-03-31T05:22:21.568Z,2.40
2018-03-31T05:24:49.373Z,2.40
2018-03-31T05:27:17.204Z,2.50
2018-03-31T05:29:45.003Z,2.50
2018-03-31T05:32:12.823Z,2.60
2018-03-31T05:34:40.621Z,2.70
2018-03-31T05:37:08.440Z,2.80
2018-03-31T05:39:36.232Z,2.90
2018-03-31T05:42:04.061Z,2.90
2018-03-31T05:44:31.860Z,2.90
2018-03-31T05:46:58.933Z,3.00
2018-03-31T05:49:26.735Z,3.10
2018-03-31T05:51:54.566Z,3.20
2018-03-31T05:54:22.369Z,3.30
2018-03-31T05:56:50.192Z,3.40
2018-03-31T05:59:17.989Z,3.40
2018-03-31T06:01:45.799Z,3.50
2018-03-31T06:04:13.596Z,3.60
2018-03-31T06:06:41.415Z,3.60
2018-03-31T06:09:09.213Z,3.50
2018-03-31T06:11:37.032Z,3.40
2018-03-31T06:14:05.008Z,3.40
2018-03-31T06:16:32.862Z,3.40
2018-03-31T06:19:00.664Z,3.30
2018-03-31T06:21:28.510Z,3.30
2018-03-31T06:23:56.302Z,3.30
2018-03-31T06:26:24.103Z,3.30
2018-03-31T06:28:51.920Z,3.30
2018-03-31T06:31:19.717Z,3.30
2018-03-31T06:33:47.546Z,3.30
2018-03-31T06:36:15.340Z,3.50
2018-03-31T06:38:43.161Z,3.70
2018-03-31T06:41:10.965Z,3.90
2018-03-31T06:43:38.788Z,4.10
2018-03-31T06:46:06.589Z,4.30
2018-03-31T06:48:34.408Z,4.50
2018-03-31T06:51:02.204Z,4.60
2018-03-31T06:53:30.024Z,4.70
2018-03-31T06:55:57.824Z,4.80
2018-03-31T06:58:25.648Z,4.90
2018-03-31T07:00:53.456Z,4.90
2018-03-31T07:03:21.272Z,5.00
2018-03-31T07:05:49.074Z,5.10
2018-03-31T07:08:16.897Z,5.20
2018-03-31T07:10:44.703Z,5.50
2018-03-31T07:13:12.526Z,5.60
2018-03-31T07:15:40.330Z,5.80
2018-03-31T07:18:08.160Z,6.00
2018-03-31T07:20:35.969Z,6.10
2018-03-31T07:23:03.818Z,6.20
2018-03-31T07:25:31.633Z,6.30
2018-03-31T07:27:59.465Z,6.40
2018-03-31T07:30:27.268Z,6.50
2018-03-31T07:32:55.105Z,6.70
2018-03-31T07:35:22.916Z,7.00
2018-03-31T07:37:50.741Z,7.20
2018-03-31T07:40:18.548Z,7.30
2018-03-31T07:42:46.364Z,7.40
2018-03-31T07:45:14.167Z,7.60
2018-03-31T07:47:41.991Z,7.80
2018-03-31T07:50:09.800Z,8.00
2018-03-31T07:52:37.640Z,7.90
2018-03-31T07:55:05.444Z,7.80
2018-03-31T07:57:33.239Z,7.60
2018-03-31T08:00:01.060Z,7.70
2018-03-31T08:02:28.868Z,7.80
2018-03-31T08:04:56.692Z,8.00
2018-03-31T08:07:24.505Z,8.10
2018-03-31T08:09:52.333Z,8.00
2018-03-31T08:12:20.136Z,8.00
2018-03-31T08:14:47.963Z,8.10
2018-03-31T08:17:15.765Z,8.30
2018-03-31T08:19:43.588Z,8.50
2018-03-31T08:22:11.400Z,8.60
2018-03-31T08:24:39.299Z,8.70
2018-03-31T08:27:07.121Z,8.70
2018-03-31T08:29:34.961Z,8.70
2018-03-31T08:32:02.767Z,8.80
2018-03-31T08:34:30.597Z,8.80
2018-03-31T08:36:58.412Z,8.90
2018-03-31T08:39:26.235Z,9.00
2018-03-31T08:41:54.040Z,9.10
2018-03-31T08:44:21.861Z,9.20
2018-03-31T08:46:49.668Z,9.30
2018-03-31T08:49:17.492Z,9.20
2018-03-31T08:51:44.520Z,9.20
2018-03-31T08:54:12.369Z,9.40
2018-03-31T08:56:40.173Z,9.60
2018-03-31T08:59:07.988Z,9.90
2018-03-31T09:01:35.781Z,10.10
2018-03-31T09:04:03.617Z,10.40
2018-03-31T09:06:31.419Z,10.60
2018-03-31T09:08:59.259Z,10.90
2018-03-31T09:11:27.056Z,11.10
2018-03-31T09:13:54.900Z,11.20
2018-03-31T09:16:22.692Z,11.30
2018-03-31T09:18:50.515Z,11.40
2018-03-31T09:21:18.329Z,11.50
2018-03-31T09:23:46.153Z,11.60
2018-03-31T09:26:13.956Z,11.70
2018-03-31T09:28:41.792Z,11.80
2018-03-31T09:31:09.607Z,11.80
2018-03-31T09:33:37.409Z,12.00
2018-03-31T09:36:05.228Z,12.10
2018-03-31T09:38:33.028Z,12.20
2018-03-31T09:41:00.861Z,12.40
2018-03-31T09:43:28.660Z,12.60
2018-03-31T09:45:56.486Z,12.80
2018-03-31T09:48:24.288Z,12.90
2018-03-31T09:50:52.108Z,12.90
2018-03-31T09:53:19.917Z,12.90
2018-03-31T09:55:47.745Z,13.00
2018-03-31T09:58:15.556Z,13.00
2018-03-31T10:00:43.385Z,13.10
2018-03-31T10:03:11.196Z,13.20
2018-03-31T10:05:39.026Z,13.30
2018-03-31T10:08:06.824Z,13.40
2018-03-31T10:10:34.649Z,13.50
2018-03-31T10:13:02.452Z,13.50
2018-03-31T10:15:30.268Z,13.60
2018-03-31T10:17:58.072Z,13.40
2018-03-31T10:20:25.896Z,13.20
2018-03-31T10:22:53.705Z,13.20
2018-03-31T10:25:21.531Z,13.50
2018-03-31T10:27:49.333Z,13.70
2018-03-31T10:30:17.152Z,13.90
2018-03-31T10:32:45.089Z,14.00
2018-03-31T10:35:12.920Z,14.20
2018-03-31T10:37:40.739Z,14.60
2018-03-31T10:40:08.561Z,14.90
2018-03-31T10:42:36.365Z,14.90
2018-03-31T10:45:04.188Z,15.10
2018-03-31T10:47:31.986Z,15.50
2018-03-31T10:49:59.808Z,16.10
2018-03-31T10:52:27.609Z,16.50
2018-03-31T10:54:55.431Z,16.80
2018-03-31T10:57:23.223Z,17.20
2018-03-31T10:59:51.052Z,17.00
2018-03-31T11:02:18.905Z,16.50
2018-03-31T11:04:46.849Z,15.90
2018-03-31T11:07:14.700Z,15.40
2018-03-31T11:09:42.520Z,15.30
2018-03-31T11:12:10.340Z,15.20
2018-03-31T11:14:38.155Z,15.10
2018-03-31T11:17:05.985Z,15.20
2018-03-31T11:19:33.840Z,15.20
2018-03-31T11:22:01.626Z,14.80
2018-03-31T11:24:29.429Z,14.50
2018-03-31T11:26:57.273Z,14.10
2018-03-31T11:29:25.077Z,13.60
2018-03-31T11:31:52.905Z,13.30
2018-03-31T11:34:20.704Z,13.00
2018-03-31T11:36:48.530Z,12.80
2018-03-31T11:39:16.333Z,12.60
2018-03-31T11:41:44.147Z,12.40
2018-03-31T11:44:11.722Z,12.30
2018-03-31T11:46:39.316Z,12.20
2018-03-31T11:49:06.901Z,12.10
2018-03-31T11:51:34.761Z,12.00
2018-03-31T11:54:02.567Z,11.90
2018-03-31T11:56:30.156Z,11.90
2018-03-31T11:58:57.976Z,11.80
2018-03-31T12:01:25.827Z,11.90
2018-03-31T12:03:53.632Z,11.90
2018-03-31T12:06:21.457Z,12.00
2018-03-31T12:08:49.258Z,12.10
2018-03-31T12:11:17.153Z,12.10
2018-03-31T12:13:44.966Z,12.20
2018-03-31T12:16:12.797Z,12.20
2018-03-31T12:18:40.596Z,12.20
2018-03-31T12:21:08.420Z,12.30
2018-03-31T12:23:36.220Z,12.30
2018-03-31T12:26:04.050Z,12.20
2018-03-31T12:28:31.846Z,12.10
2018-03-31T12:30:59.665Z,12.10
2018-03-31T12:33:27.467Z,12.10
2018-03-31T12:35:55.294Z,12.10
2018-03-31T12:38:23.093Z,12.10
2018-03-31T12:40:50.917Z,12.30
2018-03-31T12:43:18.715Z,12.40
2018-03-31T12:45:46.560Z,12.60
2018-03-31T12:48:14.364Z,12.80
2018-03-31T12:50:42.171Z,12.90
2018-03-31T12:53:09.993Z,13.00
2018-03-31T12:55:37.802Z,13.00
2018-03-31T12:58:05.628Z,13.10
2018-03-31T13:00:33.432Z,12.90
2018-03-31T13:03:01.256Z,12.80
2018-03-31T13:05:29.058Z,12.60
2018-03-31T13:07:56.893Z,12.60
2018-03-31T13:10:24.701Z,12.70
2018-03-31T13:12:52.515Z,12.80
2018-03-31T13:15:20.316Z,13.00
2018-03-31T13:17:48.145Z,13.10
2018-03-31T13:20:15.944Z,13.10
2018-03-31T13:22:43.764Z,13.20
2018-03-31T13:25:11.567Z,13.20
2018-03-31T13:27:39.383Z,13.30
2018-03-31T13:30:07.189Z,13.30
2018-03-31T13:32:35.020Z,13.30
2018-03-31T13:35:02.840Z,13.30
2018-03-31T13:37:30.668Z,13.30
2018-03-31T13:39:58.464Z,13.20
2018-03-31T13:42:26.293Z,13.10
2018-03-31T13:44:54.091Z,13.00
2018-03-31T13:47:21.920Z,12.80
2018-03-31T13:49:49.712Z,12.70
2018-03-31T13:52:17.528Z,12.60
2018-03-31T13:54:45.332Z,12.40
2018-03-31T13:57:13.156Z,12.30
2018-03-31T13:59:40.972Z,12.10
2018-03-31T14:02:08.798Z,12.00
2018-03-31T14:04:36.600Z,11.80
2018-03-31T14:07:04.418Z,11.70
2018-03-31T14:09:32.225Z,11.50
2018-03-31T14:12:00.050Z,11.30
2018-03-31T14:14:27.848Z,11.20
2018-03-31T14:16:55.664Z,11.20
2018-03-31T14:19:23.462Z,11.20
2018-03-31T14:21:51.294Z,11.30
2018-03-31T14:24:19.108Z,11.40
2018-03-31T14:26:46.905Z,11.50
2018-03-31T14:29:14.735Z,11.60
2018-03-31T14:31:42.542Z,11.70
2018-03-31T14:34:10.369Z,11.80
2018-03-31T14:36:38.168Z,11.90
2018-03-31T14:39:05.993Z,12.10
2018-03-31T14:41:33.792Z,12.20
2018-03-31T14:44:01.611Z,12.20
2018-03-31T14:46:29.416Z,12.30
2018-03-31T14:48:57.236Z,12.40
2018-03-31T14:51:25.044Z,12.60
2018-03-31T14:53:52.881Z,12.90
2018-03-31T14:56:20.691Z,13.10
2018-03-31T14:58:48.517Z,13.40
2018-03-31T15:01:16.316Z,13.70
2018-03-31T15:03:44.141Z,14.20
2018-03-31T15:06:11.953Z,14.60
2018-03-31T15:08:39.786Z,14.90
2018-03-31T15:11:07.596Z,14.90
2018-03-31T15:13:35.415Z,14.70
2018-03-31T15:16:03.213Z,14.70
2018-03-31T15:18:31.036Z,14.70
2018-03-31T15:20:58.845Z,14.80
2018-03-31T15:23:26.669Z,14.90
2018-03-31T15:25:54.478Z,14.70
2018-03-31T15:28:22.301Z,14.30
2018-03-31T15:30:50.104Z,13.90
2018-03-31T15:33:17.929Z,13.60
2018-03-31T15:35:45.733Z,13.50
2018-03-31T15:38:13.557Z,13.40
2018-03-31T15:40:41.364Z,13.20
2018-03-31T15:43:09.187Z,13.00
2018-03-31T15:45:36.989Z,12.90
2018-03-31T15:48:04.804Z,12.80
2018-03-31T15:50:32.604Z,12.90
2018-03-31T15:53:00.420Z,12.90
2018-03-31T15:55:28.220Z,13.00
2018-03-31T15:57:56.048Z,13.00
2018-03-31T16:00:23.840Z,13.10
2018-03-31T16:02:51.640Z,13.20
2018-03-31T16:05:19.463Z,13.10
2018-03-31T16:07:47.289Z,13.00
2018-03-31T16:10:15.112Z,13.00
2018-03-31T16:12:42.920Z,12.90
2018-03-31T16:15:10.743Z,12.80
2018-03-31T16:17:38.545Z,12.70
2018-03-31T16:20:06.369Z,12.60
2018-03-31T16:22:34.169Z,12.40
2018-03-31T16:25:02.045Z,12.20
2018-03-31T16:27:29.072Z,12.20
2018-03-31T16:29:57.071Z,11.80
2018-03-31T16:32:24.996Z,11.70
2018-03-31T16:34:52.825Z,11.50
2018-03-31T16:37:20.655Z,11.30
2018-03-31T16:39:48.520Z,11.20
2018-03-31T16:42:16.316Z,11.00
2018-03-31T16:44:44.159Z,10.90
2018-03-31T16:47:11.973Z,10.80
2018-03-31T16:49:39.791Z,10.80
2018-03-31T16:52:07.641Z,10.70
2018-03-31T16:54:35.482Z,10.80
2018-03-31T16:57:03.287Z,10.80
2018-03-31T16:59:31.154Z,10.90
2018-03-31T17:01:58.965Z,11.00
2018-03-31T17:04:26.832Z,11.10
2018-03-31T17:06:54.636Z,11.10
2018-03-31T17:09:22.466Z,11.10
2018-03-31T17:11:50.270Z,11.30
2018-03-31T17:14:18.108Z,12.00
2018-03-31T17:16:46.050Z,13.00
2018-03-31T17:19:13.920Z,14.00
2018-03-31T17:21:41.716Z,14.50
2018-03-31T17:24:09.550Z,14.30
2018-03-31T17:26:37.365Z,13.60
2018-03-31T17:29:05.198Z,13.00
2018-03-31T17:31:33.007Z,12.60
2018-03-31T17:34:00.872Z,12.20
2018-03-31T17:36:28.703Z,11.90
2018-03-31T17:38:56.547Z,11.60
2018-03-31T17:41:24.356Z,11.30
2018-03-31T17:43:52.162Z,10.90
2018-03-31T17:46:20.008Z,10.70
2018-03-31T17:48:47.817Z,10.40
2018-03-31T17:51:15.748Z,10.20
2018-03-31T17:53:43.605Z,10.10
2018-03-31T17:56:11.429Z,9.90
2018-03-31T17:58:39.233Z,9.80
2018-03-31T18:01:07.058Z,9.70
2018-03-31T18:03:34.855Z,9.60
2018-03-31T18:06:02.680Z,9.60
2018-03-31T18:08:30.486Z,9.50
2018-03-31T18:10:58.343Z,9.40
2018-03-31T18:13:26.118Z,9.40
2018-03-31T18:15:53.940Z,9.30
2018-03-31T18:18:21.799Z,9.20
2018-03-31T18:20:49.620Z,9.10
2018-03-31T18:23:17.433Z,9.00
2018-03-31T18:25:45.257Z,8.90
2018-03-31T18:28:13.058Z,8.80
2018-03-31T18:30:40.868Z,8.70
2018-03-31T18:33:08.713Z,8.60
2018-03-31T18:35:36.530Z,8.50
2018-03-31T18:38:04.344Z,8.50
2018-03-31T18:40:32.160Z,8.40
2018-03-31T18:43:00.007Z,8.40
2018-03-31T18:45:27.881Z,8.40
2018-03-31T18:47:55.685Z,8.30
2018-03-31T18:50:23.530Z,8.30
2018-03-31T18:52:51.352Z,8.30
2018-03-31T18:55:18.407Z,8.30
2018-03-31T18:57:46.233Z,8.20
2018-03-31T19:00:14.047Z,8.20
2018-03-31T19:02:41.854Z,8.10
2018-03-31T19:05:09.680Z,8.00
2018-03-31T19:07:37.532Z,8.00
2018-03-31T19:10:05.368Z,7.90
2018-03-31T19:12:33.172Z,7.80
2018-03-31T19:15:01.048Z,7.80
2018-03-31T19:17:28.861Z,7.70
2018-03-31T19:19:56.659Z,7.80
2018-03-31T19:22:24.570Z,7.80
2018-03-31T19:24:58.103Z,7.80
2018-03-31T19:27:25.931Z,7.80
2018-03-31T19:29:53.728Z,7.90
2018-03-31T19:32:21.585Z,7.90
2018-03-31T19:34:49.412Z,7.90
2018-03-31T19:37:17.243Z,7.90
2018-03-31T19:39:50.769Z,7.90
2018-03-31T19:42:18.585Z,7.90
2018-03-31T19:44:46.388Z,7.90
2018-03-31T19:47:14.216Z,7.90
2018-03-31T19:49:42.019Z,8.00
2018-03-31T19:52:09.915Z,8.00
2018-03-31T19:54:37.736Z,8.00
2018-03-31T19:57:05.556Z,8.00
2018-03-31T19:59:33.384Z,8.00
2018-03-31T20:02:01.214Z,7.90
2018-03-31T20:04:29.016Z,7.80
2018-03-31T20:06:56.840Z,7.70
2018-03-31T20:09:24.641Z,7.60
2018-03-31T20:11:52.476Z,7.50
2018-03-31T20:14:20.276Z,7.40
2018-03-31T20:16:48.109Z,7.40
2018-03-31T20:19:15.925Z,7.40
2018-03-31T20:21:43.759Z,7.30
2018-03-31T20:24:11.555Z,7.30
2018-03-31T20:26:39.377Z,7.20
2018-03-31T20:29:07.191Z,7.20
2018-03-31T20:31:35.028Z,7.20
2018-03-31T20:34:02.832Z,7.20
2018-03-31T20:36:30.652Z,7.20
2018-03-31T20:38:58.444Z,7.20
2018-03-31T20:41:26.267Z,7.20
2018-03-31T20:43:54.078Z,7.10
2018-03-31T20:46:21.912Z,7.10
2018-03-31T20:48:48.953Z,7.10
2018-03-31T20:51:16.776Z,7.10
2018-03-31T20:53:44.586Z,7.10
2018-03-31T20:56:12.412Z,7.10
2018-03-31T20:58:40.212Z,7.10
2018-03-31T21:01:08.048Z,7.00
2018-03-31T21:03:35.860Z,7.00
2018-03-31T21:06:03.664Z,7.00
2018-03-31T21:08:31.492Z,7.00
2018-03-31T21:10:59.297Z,7.00
2018-03-31T21:13:27.123Z,7.00
2018-03-31T21:15:54.944Z,7.00
2018-03-31T21:18:22.768Z,7.00
2018-03-31T21:20:50.576Z,7.00
2018-03-31T21:23:18.405Z,7.00
2018-03-31T21:25:46.273Z,7.00
2018-03-31T21:28:14.061Z,7.00
2018-03-31T21:30:41.871Z,6.90
2018-03-31T21:33:09.694Z,6.90
2018-03-31T21:35:37.518Z,6.80
2018-03-31T21:38:05.349Z,6.80
2018-03-31T21:40:33.156Z,6.80
2018-03-31T21:43:00.982Z,6.70
2018-03-31T21:45:28.805Z,6.70
2018-03-31T21:47:56.633Z,6.60
2018-03-31T21:50:24.440Z,6.60
2018-03-31T21:52:52.266Z,6.50
2018-03-31T21:55:20.067Z,6.40
2018-03-31T21:57:47.889Z,6.40
2018-03-31T22:00:15.701Z,6.30
2018-03-31T22:02:43.542Z,6.10
2018-03-31T22:05:11.352Z,6.00
2018-03-31T22:07:39.181Z,5.90
2018-03-31T22:10:06.991Z,5.80
2018-03-31T22:12:34.819Z,5.70
2018-03-31T22:15:08.176Z,5.60
2018-03-31T22:17:36.002Z,5.50
2018-03-31T22:20:03.805Z,5.40
2018-03-31T22:22:31.617Z,5.30
2018-03-31T22:24:59.412Z,5.20
2018-03-31T22:27:27.242Z,5.10
2018-03-31T22:29:55.044Z,5.00
2018-03-31T22:32:22.864Z,4.90
2018-03-31T22:34:50.665Z,4.80
2018-03-31T22:37:18.480Z,4.80
2018-03-31T22:39:46.295Z,4.70
2018-03-31T22:42:14.112Z,4.60
2018-03-31T22:44:41.904Z,4.60
2018-03-31T22:47:09.703Z,4.50
2018-03-31T22:49:37.525Z,4.50
2018-03-31T22:52:11.388Z,4.40
2018-03-31T22:54:39.205Z,4.40
2018-03-31T22:57:07.020Z,4.30
2018-03-31T22:59:34.849Z,4.20
2018-03-31T23:02:02.648Z,4.20
2018-03-31T23:04:30.472Z,4.10
2018-03-31T23:06:58.268Z,4.10
2018-03-31T23:09:26.083Z,4.00
2018-03-31T23:11:53.885Z,4.00
2018-03-31T23:14:21.700Z,4.00
2018-03-31T23:16:49.493Z,4.00
2018-03-31T23:19:17.312Z,4.00
2018-03-31T23:21:45.105Z,4.00
2018-03-31T23:24:12.920Z,4.00
2018-03-31T23:26:40.716Z,4.00
2018-03-31T23:29:08.548Z,4.00
2018-03-31T23:31:36.346Z,4.00
2018-03-31T23:34:04.172Z,4.00
2018-03-31T23:36:31.964Z,4.00
2018-03-31T23:38:59.020Z,4.00
2018-03-31T23:41:26.807Z,4.00
2018-03-31T23:43:54.630Z,4.00
2018-03-31T23:46:22.419Z,4.00
2018-03-31T23:48:50.236Z,4.00
2018-03-31T23:51:18.045Z,4.00
2018-03-31T23:53:45.856Z,4.00
2018-03-31T23:56:13.651Z,4.00
2018-03-31T23:58:41.473Z,4.00
