createdAt,value
2023-04-16T00:08:37.315Z,101128.81
2023-04-16T00:18:41.392Z,101127.13
2023-04-16T00:28:44.318Z,101131.38
2023-04-16T00:38:49.104Z,101128.00
2023-04-16T00:48:52.768Z,101129.78
2023-04-16T00:58:57.604Z,101132.38
2023-04-16T01:09:00.788Z,101131.50
2023-04-16T01:19:05.117Z,101132.28
2023-04-16T01:29:09.574Z,101142.53
2023-04-16T01:39:15.862Z,101151.16
2023-04-16T01:49:20.408Z,101157.91
2023-04-16T01:59:23.433Z,101155.47
2023-04-16T02:09:27.940Z,101160.63
2023-04-16T02:19:31.622Z,101164.00
2023-04-16T02:29:36.818Z,101152.00
2023-04-16T02:39:49.681Z,101147.78
2023-04-16T02:49:54.194Z,101151.19
2023-04-16T02:59:57.545Z,101160.63
2023-04-16T03:10:02.504Z,101161.50
2023-04-16T03:20:06.869Z,101158.00
2023-04-16T03:30:12.666Z,101162.31
2023-04-16T03:40:15.888Z,101169.16
2023-04-16T03:50:21.423Z,101172.66
2023-04-16T04:00:24.545Z,101181.22
2023-04-16T04:10:39.042Z,101180.34
2023-04-16T04:20:43.582Z,101185.47
2023-04-16T04:30:51.694Z,101195.75
2023-04-16T04:40:57.253Z,101200.91
2023-04-16T04:51:05.309Z,101201.75
2023-04-16T05:01:09.528Z,101204.31
2023-04-16T05:11:13.758Z,101223.13
2023-04-16T05:21:16.789Z,101221.44
2023-04-16T05:31:21.323Z,101231.66
2023-04-16T05:41:24.671Z,101234.25
2023-04-16T05:51:29.602Z,101244.53
2023-04-16T06:01:34.371Z,101259.06
2023-04-16T06:11:38.823Z,101264.13
2023-04-16T06:21:41.930Z,101253.91
2023-04-16T06:31:46.475Z,101271.00
2023-04-16T06:41:49.581Z,101281.28
2023-04-16T06:51:55.523Z,101299.22
2023-04-16T07:01:58.780Z,101287.22
2023-04-16T07:12:03.407Z,101300.91
2023-04-16T07:22:06.428Z,101308.63
2023-04-16T07:32:13.380Z,101318.84
2023-04-16T07:42:17.788Z,101325.69
2023-04-16T07:52:22.176Z,101335.94
2023-04-16T08:02:25.635Z,101347.78
2023-04-16T08:12:30.478Z,101347.00
2023-04-16T08:22:34.608Z,101357.25
2023-04-16T08:32:39.171Z,101366.69
2023-04-16T08:42:46.935Z,101368.31
2023-04-16T08:52:56.517Z,101378.59
2023-04-16T09:03:00.590Z,101388.00
2023-04-16T09:13:05.605Z,101387.13
2023-04-16T09:23:59.841Z,101395.72
2023-04-16T09:34:05.524Z,101387.97
2023-04-16T09:44:08.602Z,101405.94
2023-04-16T09:54:13.535Z,101414.44
2023-04-16T10:04:17.653Z,101412.69
2023-04-16T10:14:22.178Z,101421.91
2023-04-16T10:24:26.350Z,101427.72
2023-04-16T10:34:32.384Z,101428.56
2023-04-16T10:44:36.113Z,101433.66
2023-04-16T10:54:41.752Z,101433.66
2023-04-16T11:04:46.489Z,101423.25
2023-04-16T11:14:53.139Z,101427.47
2023-04-16T11:24:57.579Z,101426.63
2023-04-16T11:35:04.884Z,101423.81
2023-04-16T11:45:09.539Z,101424.41
2023-04-16T11:55:14.652Z,101425.19
2023-04-16T12:05:33.375Z,101430.47
2023-04-16T12:15:47.335Z,101436.38
2023-04-16T12:25:52.647Z,101439.84
2023-04-16T12:35:56.941Z,101443.00
2023-04-16T12:46:00.793Z,101441.44
2023-04-16T12:56:06.958Z,101442.19
2023-04-16T13:06:10.345Z,101431.72
2023-04-16T13:16:14.908Z,101420.72
2023-04-16T13:26:18.144Z,101426.28
2023-04-16T13:36:22.623Z,101417.66
2023-04-16T13:46:27.393Z,101415.22
2023-04-16T13:56:31.622Z,101412.53
2023-04-16T14:06:35.308Z,101414.06
2023-04-16T14:16:41.261Z,101409.75
2023-04-16T14:26:44.697Z,101414.16
2023-04-16T14:36:52.237Z,101412.34
2023-04-16T14:46:55.409Z,101425.97
2023-04-16T14:57:02.026Z,101419.16
2023-04-16T15:07:06.799Z,101418.13
2023-04-16T15:17:12.570Z,101421.03
2023-04-16T15:37:47.496Z,101413.34
2023-04-16T15:47:51.500Z,101411.91
2023-04-16T15:57:57.821Z,101409.09
2023-04-16T16:08:02.986Z,101406.19
2023-04-16T16:18:08.049Z,101403.97
2023-04-16T16:28:11.570Z,101408.19
2023-04-16T16:38:16.601Z,101409.22
2023-04-16T16:48:20.162Z,101408.34
2023-04-16T16:58:26.018Z,101414.56
2023-04-16T17:08:29.153Z,101424.03
2023-04-16T17:18:33.984Z,101430.34
2023-04-16T17:28:37.322Z,101428.19
2023-04-16T17:38:44.676Z,101437.81
2023-04-16T17:48:49.017Z,101449.16
2023-04-16T17:58:53.880Z,101456.91
2023-04-16T18:08:57.642Z,101463.78
2023-04-16T18:19:03.378Z,101458.59
2023-04-16T18:29:06.400Z,101477.56
2023-04-16T18:39:11.006Z,101491.34
2023-04-16T18:49:16.346Z,101495.66
2023-04-16T18:59:20.819Z,101501.72
2023-04-16T19:09:26.556Z,101519.13
2023-04-16T19:19:31.475Z,101519.97
2023-04-16T19:29:37.177Z,101520.13
2023-04-16T19:39:41.666Z,101515.00
2023-04-16T19:49:46.751Z,101526.69
2023-04-16T19:59:52.975Z,101535.41
2023-04-16T20:09:57.364Z,101533.03
2023-04-16T20:20:08.912Z,101532.97
2023-04-16T20:30:15.294Z,101536.56
2023-04-16T20:40:21.290Z,101537.41
2023-04-16T20:50:24.653Z,101534.03
2023-04-16T21:00:29.346Z,101526.28
2023-04-16T21:10:33.314Z,101535.88
2023-04-16T21:20:41.068Z,101526.44
2023-04-16T21:30:44.661Z,101518.69
2023-04-16T21:40:50.674Z,101532.50
2023-04-16T21:50:58.732Z,101532.56
2023-04-16T22:01:03.496Z,101529.97
2023-04-16T22:11:06.797Z,101534.28
2023-04-16T22:21:11.638Z,101539.44
2023-04-16T22:31:15.118Z,101538.69
2023-04-16T22:41:19.960Z,101541.31
2023-04-16T22:51:24.483Z,101549.00
2023-04-16T23:01:28.822Z,101539.63
2023-04-16T23:11:32.099Z,101526.84
2023-04-16T23:21:37.673Z,101535.34
2023-04-16T23:31:40.890Z,101543.97
2023-04-16T23:41:45.314Z,101531.13
2023-04-16T23:51:48.218Z,101534.53
