createdAt,value
2024-03-03T00:04:31.144Z,22.8
2024-03-03T00:09:49.563Z,22.8
2024-03-03T00:15:07.700Z,22.8
2024-03-03T00:20:26.072Z,22.8
2024-03-03T00:25:44.373Z,22.8
2024-03-03T00:31:02.883Z,22.8
2024-03-03T00:36:20.931Z,22.8
2024-03-03T00:41:39.051Z,22.8
2024-03-03T00:46:57.169Z,22.8
2024-03-03T00:52:15.651Z,22.9
2024-03-03T00:57:34.020Z,22.8
2024-03-03T01:02:36.864Z,22.9
2024-03-03T01:07:54.942Z,22.9
2024-03-03T01:13:13.292Z,22.8
2024-03-03T01:18:31.482Z,22.9
2024-03-03T01:23:49.663Z,22.8
2024-03-03T01:29:07.781Z,22.8
2024-03-03T01:34:25.821Z,22.9
2024-03-03T01:39:44.151Z,22.8
2024-03-03T01:45:02.329Z,22.9
2024-03-03T01:50:20.468Z,22.8
2024-03-03T01:55:38.465Z,22.9
2024-03-03T02:00:56.888Z,22.9
2024-03-03T02:06:15.140Z,22.9
2024-03-03T02:11:33.698Z,22.9
2024-03-03T02:16:52.058Z,22.9
2024-03-03T02:22:10.406Z,22.9
2024-03-03T02:27:28.482Z,22.9
2024-03-03T02:32:46.836Z,22.9
2024-03-03T02:38:05.004Z,23
2024-03-03T02:43:23.466Z,22.9
2024-03-03T02:48:41.989Z,23
2024-03-03T02:54:00.571Z,23
2024-03-03T02:59:18.922Z,23
2024-03-03T03:04:37.032Z,23
2024-03-03T03:09:55.536Z,23
2024-03-03T03:15:13.988Z,23
2024-03-03T03:20:32.329Z,23
2024-03-03T03:25:50.662Z,23
2024-03-03T03:30:53.137Z,23
2024-03-03T03:36:11.425Z,23
2024-03-03T03:41:29.753Z,23
2024-03-03T03:46:47.946Z,23
2024-03-03T03:52:06.264Z,23
2024-03-03T03:57:24.540Z,23
2024-03-03T04:02:42.488Z,23
2024-03-03T04:08:00.424Z,23
2024-03-03T04:13:18.606Z,23
2024-03-03T04:18:37.363Z,23
2024-03-03T04:23:55.712Z,23
2024-03-03T04:29:14.025Z,23
2024-03-03T04:34:32.484Z,23
2024-03-03T04:39:50.438Z,23
2024-03-03T04:45:08.364Z,23
2024-03-03T04:50:26.778Z,23
2024-03-03T04:55:44.706Z,23
2024-03-03T05:01:03.383Z,23
2024-03-03T05:06:21.768Z,23
2024-03-03T05:11:39.882Z,23
2024-03-03T05:16:58.244Z,23
2024-03-03T05:22:16.685Z,23
2024-03-03T05:27:35.263Z,23
2024-03-03T05:32:54.889Z,23
2024-03-03T05:38:13.368Z,23
2024-03-03T05:43:31.857Z,23
2024-03-03T05:48:49.810Z,23
2024-03-03T05:54:07.889Z,23
2024-03-03T05:59:26.035Z,23.1
2024-03-03T06:04:44.651Z,23.1
2024-03-03T06:10:03.151Z,23.1
2024-03-03T06:15:21.510Z,23.1
2024-03-03T06:20:39.827Z,23.1
2024-03-03T06:25:58.210Z,23.1
2024-03-03T06:31:16.680Z,23.1
2024-03-03T06:36:35.152Z,23.1
2024-03-03T06:41:53.285Z,23.1
2024-03-03T06:47:13.074Z,23.1
2024-03-03T06:52:31.262Z,23.1
2024-03-03T06:57:49.855Z,23.1
2024-03-03T07:03:08.421Z,23.1
2024-03-03T07:08:26.564Z,23.1
2024-03-03T07:13:45.033Z,23.1
2024-03-03T07:19:03.297Z,23.1
2024-03-03T07:24:21.441Z,23.1
2024-03-03T07:29:39.806Z,23.2
2024-03-03T07:34:58.111Z,23.1
2024-03-03T07:40:16.140Z,23.1
2024-03-03T07:45:34.415Z,23.1
2024-03-03T07:50:52.733Z,23.2
2024-03-03T07:56:12.315Z,23.2
2024-03-03T08:01:30.946Z,23.2
2024-03-03T08:06:49.068Z,23.2
2024-03-03T08:12:08.880Z,23.3
2024-03-03T08:17:27.428Z,23.3
2024-03-03T08:22:45.706Z,23.3
2024-03-03T08:28:04.028Z,23.2
2024-03-03T08:33:22.401Z,23.3
2024-03-03T08:38:40.856Z,23.3
2024-03-03T08:43:58.757Z,23.3
2024-03-03T08:49:17.467Z,23.3
2024-03-03T08:54:35.397Z,23.4
2024-03-03T08:59:53.752Z,23.4
2024-03-03T09:05:12.977Z,23.4
2024-03-03T09:10:31.287Z,23.4
2024-03-03T09:15:49.667Z,23.4
2024-03-03T09:21:07.717Z,23.4
2024-03-03T09:26:25.814Z,23.4
2024-03-03T09:31:28.431Z,23.3
2024-03-03T09:36:47.134Z,23.4
2024-03-03T09:42:05.616Z,23.3
2024-03-03T09:47:23.905Z,23.3
2024-03-03T09:52:42.253Z,23.3
2024-03-03T09:58:00.462Z,23.3
2024-03-03T10:03:18.420Z,23.3
2024-03-03T10:08:36.616Z,23.3
2024-03-03T10:13:54.908Z,23.3
2024-03-03T10:19:13.050Z,23.3
2024-03-03T10:24:31.543Z,23.4
2024-03-03T10:29:49.724Z,23.4
2024-03-03T10:35:07.855Z,23.4
2024-03-03T10:40:27.004Z,23.4
2024-03-03T10:45:45.663Z,23.5
2024-03-03T10:51:04.188Z,23.5
2024-03-03T10:56:22.372Z,23.5
2024-03-03T11:01:41.007Z,23.5
2024-03-03T11:06:59.475Z,23.5
2024-03-03T11:12:17.819Z,23.6
2024-03-03T11:17:35.968Z,23.6
2024-03-03T11:22:54.179Z,23.6
2024-03-03T11:28:15.568Z,23.7
2024-03-03T11:33:33.618Z,23.7
2024-03-03T11:38:51.707Z,23.7
2024-03-03T11:44:09.893Z,23.7
2024-03-03T11:49:28.470Z,23.7
2024-03-03T11:54:46.939Z,23.7
2024-03-03T12:00:05.232Z,23.7
2024-03-03T12:05:23.611Z,23.8
2024-03-03T12:10:41.836Z,23.7
2024-03-03T12:16:00.035Z,23.7
2024-03-03T12:21:18.319Z,23.6
2024-03-03T12:26:36.638Z,23.7
2024-03-03T12:31:54.909Z,23.7
2024-03-03T12:37:12.940Z,23.8
2024-03-03T12:42:31.187Z,23.8
2024-03-03T12:47:49.269Z,23.8
2024-03-03T12:53:19.544Z,23.8
2024-03-03T12:58:53.156Z,23.8
2024-03-03T13:04:11.645Z,23.8
2024-03-03T13:09:31.789Z,23.8
2024-03-03T13:14:50.231Z,23.8
2024-03-03T13:20:08.185Z,23.8
2024-03-03T13:25:26.659Z,23.8
2024-03-03T13:30:50.204Z,23.9
2024-03-03T13:36:08.654Z,23.8
2024-03-03T13:41:26.997Z,23.9
2024-03-03T13:46:45.193Z,23.8
2024-03-03T13:52:03.769Z,23.8
2024-03-03T13:57:21.982Z,23.8
2024-03-03T14:02:40.315Z,23.8
2024-03-03T14:07:58.617Z,23.7
2024-03-03T14:13:17.164Z,23.7
2024-03-03T14:18:35.451Z,23.7
2024-03-03T14:23:53.605Z,23.7
2024-03-03T14:29:12.265Z,23.7
2024-03-03T14:34:30.770Z,23.7
2024-03-03T14:39:49.141Z,23.7
2024-03-03T14:45:07.645Z,23.7
2024-03-03T14:50:26.041Z,23.7
2024-03-03T14:55:44.238Z,23.5
2024-03-03T15:01:02.713Z,23.5
2024-03-03T15:06:23.778Z,23.5
2024-03-03T15:11:42.316Z,23.6
2024-03-03T15:17:03.135Z,23.6
2024-03-03T15:22:21.861Z,23.6
2024-03-03T15:27:40.448Z,23.5
2024-03-03T15:32:58.577Z,23.5
2024-03-03T15:38:17.025Z,23.4
2024-03-03T15:43:35.503Z,23.4
2024-03-03T15:48:53.764Z,23.4
2024-03-03T15:54:12.378Z,23.4
2024-03-03T15:59:30.790Z,23.4
2024-03-03T16:04:48.925Z,23.4
2024-03-03T16:10:06.925Z,23.4
2024-03-03T16:15:25.455Z,23.3
2024-03-03T16:20:43.791Z,23.3
2024-03-03T16:26:01.944Z,23.3
2024-03-03T16:31:20.755Z,23.3
2024-03-03T16:36:39.167Z,23.3
2024-03-03T16:41:57.781Z,23.3
2024-03-03T16:47:17.472Z,23.3
2024-03-03T16:52:35.569Z,23.3
2024-03-03T16:57:54.085Z,23.3
2024-03-03T17:03:12.489Z,23.3
2024-03-03T17:08:30.396Z,23.2
2024-03-03T17:13:48.539Z,23.2
2024-03-03T17:19:07.105Z,23.2
2024-03-03T17:24:25.531Z,23.2
2024-03-03T17:29:43.855Z,23.2
2024-03-03T17:35:02.275Z,23.2
2024-03-03T17:40:20.711Z,23.2
2024-03-03T17:45:40.252Z,23.2
2024-03-03T17:50:58.616Z,23.2
2024-03-03T17:56:16.918Z,23.2
2024-03-03T18:01:35.159Z,23.3
2024-03-03T18:06:54.064Z,23.3
2024-03-03T18:12:12.860Z,23.3
2024-03-03T18:17:31.484Z,23.3
2024-03-03T18:22:49.643Z,23.3
2024-03-03T18:28:08.162Z,23.3
2024-03-03T18:33:26.388Z,23.2
2024-03-03T18:38:44.578Z,23.2
2024-03-03T18:44:02.695Z,23.2
2024-03-03T18:49:21.132Z,23.2
2024-03-03T18:54:39.352Z,23.2
2024-03-03T18:59:57.698Z,23.2
2024-03-03T19:05:15.984Z,23.2
2024-03-03T19:10:34.459Z,23.2
2024-03-03T19:15:52.855Z,23.2
2024-03-03T19:21:11.379Z,23.2
2024-03-03T19:26:29.919Z,23.2
2024-03-03T19:31:48.386Z,23.2
2024-03-03T19:37:06.700Z,23.1
2024-03-03T19:42:25.021Z,23.2
2024-03-03T19:47:42.980Z,23.1
2024-03-03T19:53:01.304Z,23.1
2024-03-03T19:58:19.420Z,23.1
2024-03-03T20:03:37.346Z,23.1
2024-03-03T20:08:55.474Z,23.1
2024-03-03T20:14:13.913Z,23.1
2024-03-03T20:19:32.505Z,23.1
2024-03-03T20:24:50.996Z,23.1
2024-03-03T20:30:09.190Z,23.1
2024-03-03T20:35:27.494Z,23.1
2024-03-03T20:40:45.793Z,23.1
2024-03-03T20:46:04.104Z,23.1
2024-03-03T20:51:22.340Z,23.1
2024-03-03T20:56:40.680Z,23.1
2024-03-03T21:01:59.232Z,23.1
2024-03-03T21:07:17.547Z,23.1
2024-03-03T21:12:35.878Z,23.1
2024-03-03T21:17:54.495Z,23.1
2024-03-03T21:23:12.585Z,23.1
2024-03-03T21:28:30.963Z,23.1
2024-03-03T21:33:49.484Z,23.2
2024-03-03T21:39:07.998Z,23.2
2024-03-03T21:44:26.175Z,23.2
2024-03-03T21:49:44.470Z,23.2
2024-03-03T21:55:02.857Z,23.2
2024-03-03T22:00:21.184Z,23.2
2024-03-03T22:05:39.574Z,23.2
2024-03-03T22:10:57.838Z,23.2
2024-03-03T22:16:16.525Z,23.2
2024-03-03T22:21:34.809Z,23.2
2024-03-03T22:26:53.108Z,23.2
2024-03-03T22:32:11.610Z,23.2
2024-03-03T22:37:30.015Z,23.2
2024-03-03T22:42:48.041Z,23.1
2024-03-03T22:48:07.497Z,23.1
2024-03-03T22:53:25.983Z,23.1
2024-03-03T22:58:28.545Z,23.2
2024-03-03T23:03:46.728Z,23.2
2024-03-03T23:09:05.084Z,23.1
2024-03-03T23:14:23.193Z,23.2
2024-03-03T23:19:41.430Z,23.2
2024-03-03T23:25:00.022Z,23.2
2024-03-03T23:30:18.158Z,23.2
2024-03-03T23:35:20.856Z,23.2
2024-03-03T23:40:39.347Z,23.2
2024-03-03T23:45:57.688Z,23.2
2024-03-03T23:51:15.637Z,23.2
2024-03-03T23:56:33.823Z,23.2
