createdAt,value
2022-10-01T00:00:08.999Z,10.93
2022-10-01T00:02:38.572Z,11.18
2022-10-01T00:05:07.612Z,11.80
2022-10-01T00:07:39.634Z,11.85
2022-10-01T00:10:08.793Z,12.55
2022-10-01T00:12:39.604Z,12.10
2022-10-01T00:15:13.812Z,12.45
2022-10-01T00:17:41.744Z,12.55
2022-10-01T00:20:16.614Z,12.27
2022-10-01T00:22:49.005Z,12.07
2022-10-01T00:25:16.929Z,12.53
2022-10-01T00:27:47.321Z,12.63
2022-10-01T00:30:14.915Z,11.52
2022-10-01T00:32:42.685Z,11.88
2022-10-01T00:35:12.519Z,12.33
2022-10-01T00:37:51.780Z,12.68
2022-10-01T00:40:23.855Z,12.90
2022-10-01T00:42:51.328Z,13.40
2022-10-01T00:45:19.124Z,13.38
2022-10-01T00:47:57.324Z,12.30
2022-10-01T00:50:32.778Z,12.00
2022-10-01T00:53:05.866Z,12.48
2022-10-01T00:55:36.824Z,12.52
2022-10-01T00:58:05.223Z,12.70
2022-10-01T01:00:32.941Z,12.02
2022-10-01T01:03:00.349Z,11.97
2022-10-01T01:05:27.819Z,12.57
2022-10-01T01:08:01.656Z,13.27
2022-10-01T01:10:44.150Z,14.02
2022-10-01T01:13:19.821Z,14.48
2022-10-01T01:16:14.136Z,14.13
2022-10-01T01:18:52.297Z,15.85
2022-10-01T01:21:37.211Z,14.75
2022-10-01T01:24:24.155Z,13.85
2022-10-01T01:26:57.219Z,14.20
2022-10-01T01:29:24.974Z,13.65
2022-10-01T01:31:58.394Z,13.05
2022-10-01T01:34:31.074Z,13.40
2022-10-01T01:37:03.523Z,13.32
2022-10-01T01:39:32.412Z,13.60
2022-10-01T01:42:03.966Z,14.30
2022-10-01T01:44:35.154Z,14.65
2022-10-01T01:47:07.446Z,13.35
2022-10-01T01:49:36.457Z,13.77
2022-10-01T01:52:15.174Z,12.75
2022-10-01T01:54:47.767Z,12.93
2022-10-01T01:57:17.946Z,12.43
2022-10-01T01:59:57.660Z,13.10
2022-10-01T02:02:33.236Z,12.45
2022-10-01T02:05:11.828Z,12.70
2022-10-01T02:08:07.824Z,13.20
2022-10-01T02:11:06.517Z,13.38
2022-10-01T02:13:46.453Z,13.25
2022-10-01T02:16:30.595Z,12.82
2022-10-01T02:19:07.208Z,14.02
2022-10-01T02:21:55.884Z,14.40
2022-10-01T02:24:33.962Z,13.40
2022-10-01T02:27:05.430Z,14.10
2022-10-01T02:29:34.675Z,13.20
2022-10-01T02:32:04.710Z,13.52
2022-10-01T02:34:32.973Z,13.52
2022-10-01T02:37:02.216Z,13.23
2022-10-01T02:39:33.576Z,12.75
2022-10-01T02:42:02.601Z,12.45
2022-10-01T02:44:40.297Z,12.32
2022-10-01T02:47:26.898Z,14.63
2022-10-01T02:50:10.694Z,12.68
2022-10-01T02:52:43.055Z,14.02
2022-10-01T02:55:22.635Z,13.02
2022-10-01T02:57:51.662Z,13.30
2022-10-01T03:00:22.220Z,13.53
2022-10-01T03:02:50.165Z,13.80
2022-10-01T03:05:18.185Z,13.50
2022-10-01T03:07:49.599Z,12.63
2022-10-01T03:10:17.409Z,13.00
2022-10-01T03:12:47.794Z,12.77
2022-10-01T03:15:19.170Z,12.77
2022-10-01T03:17:53.322Z,12.55
2022-10-01T03:20:24.569Z,12.63
2022-10-01T03:22:54.497Z,12.32
2022-10-01T03:25:31.449Z,12.20
2022-10-01T03:28:01.695Z,11.88
2022-10-01T03:30:30.421Z,11.63
2022-10-01T03:32:57.858Z,12.30
2022-10-01T03:35:37.174Z,11.65
2022-10-01T03:38:04.945Z,12.87
2022-10-01T03:40:34.213Z,12.18
2022-10-01T03:43:02.062Z,11.73
2022-10-01T03:45:30.629Z,11.65
2022-10-01T03:47:58.142Z,11.20
2022-10-01T03:50:25.927Z,11.63
2022-10-01T03:52:53.707Z,10.80
2022-10-01T03:55:21.330Z,10.95
2022-10-01T03:57:50.215Z,11.23
2022-10-01T04:00:22.182Z,11.77
2022-10-01T04:02:52.808Z,10.40
2022-10-01T04:05:20.329Z,10.90
2022-10-01T04:07:50.782Z,10.30
2022-10-01T04:10:24.737Z,9.70
2022-10-01T04:12:53.870Z,9.95
2022-10-01T04:15:22.750Z,9.50
2022-10-01T04:17:50.124Z,9.77
2022-10-01T04:20:18.446Z,9.93
2022-10-01T04:22:47.009Z,9.82
2022-10-01T04:25:19.370Z,9.57
2022-10-01T04:27:59.891Z,10.05
2022-10-01T04:30:29.271Z,10.27
2022-10-01T04:32:58.102Z,10.18
2022-10-01T04:35:26.566Z,10.63
2022-10-01T04:38:03.883Z,10.38
2022-10-01T04:40:38.533Z,9.90
2022-10-01T04:43:09.679Z,10.23
2022-10-01T04:45:38.268Z,9.88
2022-10-01T04:48:06.105Z,11.07
2022-10-01T04:50:36.268Z,10.77
2022-10-01T04:53:06.391Z,10.30
2022-10-01T04:55:34.317Z,10.10
2022-10-01T04:58:01.981Z,10.90
2022-10-01T05:00:35.382Z,11.00
2022-10-01T05:03:03.536Z,11.18
2022-10-01T05:05:33.322Z,10.52
2022-10-01T05:08:02.057Z,11.15
2022-10-01T05:10:30.436Z,11.43
2022-10-01T05:12:58.608Z,11.45
2022-10-01T05:15:27.102Z,10.73
2022-10-01T05:17:57.182Z,10.18
2022-10-01T05:20:41.306Z,10.70
2022-10-01T05:23:21.716Z,10.48
2022-10-01T05:25:54.156Z,9.95
2022-10-01T05:28:29.322Z,10.18
2022-10-01T05:31:06.265Z,10.07
2022-10-01T05:33:39.841Z,9.80
2022-10-01T05:36:08.558Z,10.23
2022-10-01T05:38:42.508Z,10.60
2022-10-01T05:41:11.134Z,10.68
2022-10-01T05:43:40.518Z,11.00
2022-10-01T05:46:14.323Z,10.73
2022-10-01T05:48:42.748Z,11.07
2022-10-01T05:51:11.433Z,11.77
2022-10-01T05:53:39.936Z,11.95
2022-10-01T05:56:09.219Z,12.63
2022-10-01T05:58:37.120Z,12.18
2022-10-01T06:01:12.116Z,11.98
2022-10-01T06:03:41.509Z,11.88
2022-10-01T06:06:10.591Z,11.80
2022-10-01T06:08:38.894Z,12.10
2022-10-01T06:11:10.965Z,12.27
2022-10-01T06:13:40.779Z,12.82
2022-10-01T06:16:15.748Z,12.40
2022-10-01T06:18:44.206Z,12.15
2022-10-01T06:21:12.644Z,11.93
2022-10-01T06:23:40.806Z,12.45
2022-10-01T06:26:08.838Z,12.73
2022-10-01T06:28:36.945Z,12.48
2022-10-01T06:31:06.322Z,12.57
2022-10-01T06:33:33.976Z,12.30
2022-10-01T06:36:16.531Z,15.23
2022-10-01T06:38:43.999Z,38.50
2022-10-01T06:41:13.076Z,23.08
2022-10-01T06:43:41.135Z,17.20
2022-10-01T06:46:16.737Z,11.98
2022-10-01T06:48:47.475Z,12.52
2022-10-01T06:51:38.542Z,11.10
2022-10-01T06:54:19.184Z,11.57
2022-10-01T06:56:51.423Z,10.88
2022-10-01T06:59:20.118Z,11.27
2022-10-01T07:01:56.378Z,11.43
2022-10-01T07:04:30.180Z,11.37
2022-10-01T07:06:58.062Z,11.60
2022-10-01T07:09:28.016Z,11.57
2022-10-01T07:12:00.485Z,11.35
2022-10-01T07:14:34.165Z,11.70
2022-10-01T07:17:04.690Z,11.77
2022-10-01T07:19:33.723Z,12.07
2022-10-01T07:22:04.299Z,11.40
2022-10-01T07:24:39.338Z,12.30
2022-10-01T07:27:07.763Z,11.05
2022-10-01T07:29:36.287Z,11.80
2022-10-01T07:32:10.677Z,11.93
2022-10-01T07:34:43.195Z,12.45
2022-10-01T07:37:11.159Z,12.88
2022-10-01T07:39:39.897Z,12.88
2022-10-01T07:42:08.174Z,14.23
2022-10-01T07:44:39.268Z,13.30
2022-10-01T07:47:08.096Z,13.43
2022-10-01T07:49:57.506Z,12.57
2022-10-01T07:52:38.205Z,13.60
2022-10-01T07:55:11.309Z,12.73
2022-10-01T07:57:39.877Z,13.83
2022-10-01T08:00:14.826Z,13.98
2022-10-01T08:03:01.130Z,13.02
2022-10-01T08:05:34.689Z,14.23
2022-10-01T08:08:06.085Z,14.02
2022-10-01T08:10:37.105Z,14.77
2022-10-01T08:13:17.425Z,15.32
2022-10-01T08:16:14.486Z,14.07
2022-10-01T08:18:55.905Z,15.95
2022-10-01T08:21:27.345Z,16.23
2022-10-01T08:23:55.918Z,17.02
2022-10-01T08:26:24.505Z,17.37
2022-10-01T08:28:58.931Z,16.70
2022-10-01T08:31:35.857Z,17.20
2022-10-01T08:34:07.655Z,16.75
2022-10-01T08:36:36.758Z,17.47
2022-10-01T08:39:04.212Z,18.02
2022-10-01T08:41:43.789Z,18.55
2022-10-01T08:44:21.915Z,18.12
2022-10-01T08:46:52.728Z,17.93
2022-10-01T08:49:23.550Z,16.63
2022-10-01T08:52:25.062Z,17.27
2022-10-01T08:55:17.377Z,18.83
2022-10-01T08:58:03.501Z,18.83
2022-10-01T09:00:32.701Z,18.92
2022-10-01T09:03:14.454Z,18.55
2022-10-01T09:06:19.418Z,18.27
2022-10-01T09:08:53.061Z,18.92
2022-10-01T09:11:39.685Z,19.00
2022-10-01T09:14:40.337Z,18.77
2022-10-01T09:17:23.272Z,18.00
2022-10-01T09:20:18.729Z,17.47
2022-10-01T09:23:17.262Z,17.85
2022-10-01T09:25:46.315Z,17.85
2022-10-01T09:28:15.957Z,18.40
2022-10-01T09:30:52.372Z,17.87
2022-10-01T09:33:22.016Z,18.08
2022-10-01T09:36:00.241Z,18.10
2022-10-01T09:38:36.210Z,18.83
2022-10-01T09:41:04.318Z,19.65
2022-10-01T09:43:33.477Z,19.80
2022-10-01T09:46:01.639Z,20.05
2022-10-01T09:48:37.381Z,19.92
2022-10-01T09:51:25.619Z,20.70
2022-10-01T09:54:13.294Z,21.00
2022-10-01T09:56:48.564Z,20.20
2022-10-01T09:59:42.198Z,20.65
2022-10-01T10:02:26.055Z,20.15
2022-10-01T10:05:29.247Z,19.05
2022-10-01T10:08:04.451Z,17.50
2022-10-01T10:10:36.006Z,17.90
2022-10-01T10:13:19.412Z,17.37
2022-10-01T10:16:00.742Z,15.77
2022-10-01T10:18:35.697Z,15.98
2022-10-01T10:21:29.422Z,16.52
2022-10-01T10:24:03.972Z,16.45
2022-10-01T10:26:40.103Z,15.45
2022-10-01T10:29:43.741Z,15.05
2022-10-01T10:32:25.253Z,13.90
2022-10-01T10:35:10.871Z,14.05
2022-10-01T10:37:54.115Z,13.32
2022-10-01T10:40:34.973Z,12.18
2022-10-01T10:43:04.409Z,10.98
2022-10-01T10:45:39.352Z,10.13
2022-10-01T10:48:17.534Z,8.80
2022-10-01T10:50:53.650Z,9.50
2022-10-01T10:53:28.101Z,9.17
2022-10-01T10:56:02.471Z,8.77
2022-10-01T10:58:42.972Z,9.00
2022-10-01T11:01:28.960Z,8.60
2022-10-01T11:04:07.109Z,8.20
2022-10-01T11:06:38.558Z,8.40
2022-10-01T11:09:11.043Z,8.27
2022-10-01T11:11:55.624Z,7.80
2022-10-01T11:14:37.879Z,7.32
2022-10-01T11:17:37.161Z,7.40
2022-10-01T11:20:23.809Z,7.70
2022-10-01T11:23:30.043Z,7.50
2022-10-01T11:26:21.891Z,6.90
2022-10-01T11:29:07.281Z,7.10
2022-10-01T11:32:03.949Z,7.60
2022-10-01T11:34:52.224Z,8.10
2022-10-01T11:37:41.629Z,6.80
2022-10-01T11:40:43.392Z,7.80
2022-10-01T11:43:21.534Z,6.50
2022-10-01T11:45:56.973Z,6.53
2022-10-01T11:48:39.490Z,5.85
2022-10-01T11:51:19.466Z,6.10
2022-10-01T11:54:02.622Z,5.45
2022-10-01T11:56:55.486Z,5.68
2022-10-01T11:59:41.571Z,5.72
2022-10-01T12:02:16.956Z,6.43
2022-10-01T12:04:59.197Z,5.80
2022-10-01T12:07:39.362Z,5.28
2022-10-01T12:10:34.009Z,5.15
2022-10-01T12:13:16.296Z,5.50
2022-10-01T12:16:33.363Z,5.35
2022-10-01T12:19:17.634Z,5.28
2022-10-01T12:21:51.921Z,5.40
2022-10-01T12:24:29.277Z,5.30
2022-10-01T12:27:05.433Z,5.25
2022-10-01T12:30:04.725Z,5.18
2022-10-01T12:33:04.964Z,4.67
2022-10-01T12:35:40.145Z,4.90
2022-10-01T12:38:18.077Z,4.80
2022-10-01T12:40:55.531Z,4.90
2022-10-01T12:43:46.743Z,4.60
2022-10-01T12:46:31.133Z,4.90
2022-10-01T12:49:52.959Z,4.80
2022-10-01T12:52:35.304Z,4.53
2022-10-01T12:55:46.039Z,4.45
2022-10-01T12:58:29.781Z,4.65
2022-10-01T13:01:18.036Z,4.70
2022-10-01T13:04:03.599Z,4.93
2022-10-01T13:07:01.512Z,4.68
2022-10-01T13:09:48.655Z,4.90
2022-10-01T13:12:50.948Z,4.40
2022-10-01T13:15:30.615Z,4.22
2022-10-01T13:18:33.530Z,4.00
2022-10-01T13:21:08.481Z,4.30
2022-10-01T13:24:03.530Z,4.18
2022-10-01T13:26:47.461Z,5.00
2022-10-01T13:29:35.488Z,4.47
2022-10-01T13:32:34.728Z,4.15
2022-10-01T13:35:35.537Z,4.30
2022-10-01T13:38:39.363Z,24.50
2022-10-01T13:41:25.533Z,4.70
2022-10-01T13:44:00.297Z,6.83
2022-10-01T13:46:33.142Z,6.13
2022-10-01T13:49:38.132Z,9.05
2022-10-01T13:52:12.410Z,17.93
2022-10-01T13:54:54.127Z,11.02
2022-10-01T13:57:30.042Z,13.18
2022-10-01T14:00:05.320Z,21.80
2022-10-01T14:03:09.879Z,12.80
2022-10-01T14:06:27.923Z,10.67
2022-10-01T14:09:20.845Z,10.43
2022-10-01T14:12:29.823Z,13.45
2022-10-01T14:16:03.659Z,16.60
2022-10-01T14:19:06.304Z,10.43
2022-10-01T14:22:04.347Z,12.45
2022-10-01T14:24:48.153Z,13.45
2022-10-01T14:27:56.078Z,12.70
2022-10-01T14:30:51.234Z,11.75
2022-10-01T14:33:39.661Z,10.65
2022-10-01T14:36:15.474Z,10.75
2022-10-01T14:38:43.820Z,10.57
2022-10-01T14:41:23.776Z,11.02
2022-10-01T14:43:51.196Z,11.35
2022-10-01T14:46:21.375Z,11.77
2022-10-01T14:49:01.942Z,11.85
2022-10-01T14:51:42.091Z,10.63
2022-10-01T14:54:12.561Z,11.05
2022-10-01T14:56:44.227Z,11.32
2022-10-01T14:59:24.286Z,11.88
2022-10-01T15:02:00.462Z,11.55
2022-10-01T15:04:32.238Z,11.38
2022-10-01T15:07:05.392Z,11.57
2022-10-01T15:09:34.025Z,11.98
2022-10-01T15:12:02.771Z,11.50
2022-10-01T15:14:32.318Z,11.10
2022-10-01T15:17:06.932Z,10.30
2022-10-01T15:19:44.150Z,10.15
2022-10-01T15:22:16.956Z,9.40
2022-10-01T15:24:51.866Z,8.27
2022-10-01T15:27:23.627Z,8.70
2022-10-01T15:29:58.933Z,8.18
2022-10-01T15:32:31.865Z,7.87
2022-10-01T15:35:02.174Z,7.20
2022-10-01T15:37:33.551Z,6.57
2022-10-01T15:40:08.019Z,6.77
2022-10-01T15:42:36.921Z,6.35
2022-10-01T15:45:12.127Z,6.15
2022-10-01T15:47:52.671Z,5.80
2022-10-01T15:50:37.788Z,5.80
2022-10-01T15:53:23.209Z,6.75
2022-10-01T15:56:00.126Z,5.87
2022-10-01T15:58:35.461Z,6.05
2022-10-01T16:01:18.767Z,5.67
2022-10-01T16:04:13.320Z,6.70
2022-10-01T16:06:53.505Z,7.07
2022-10-01T16:09:29.016Z,7.20
2022-10-01T16:12:47.100Z,7.82
2022-10-01T16:15:33.052Z,7.47
2022-10-01T16:18:07.807Z,7.00
2022-10-01T16:20:46.737Z,6.30
2022-10-01T16:23:44.230Z,6.83
2022-10-01T16:26:37.915Z,6.67
2022-10-01T16:29:18.152Z,6.75
2022-10-01T16:31:47.359Z,5.18
2022-10-01T16:34:28.314Z,4.93
2022-10-01T16:37:05.918Z,4.55
2022-10-01T16:39:37.505Z,4.62
2022-10-01T16:42:23.379Z,5.70
2022-10-01T16:45:07.416Z,6.30
2022-10-01T16:47:48.165Z,6.00
2022-10-01T16:50:19.981Z,5.97
2022-10-01T16:52:52.755Z,6.57
2022-10-01T16:55:41.713Z,6.75
2022-10-01T16:58:16.222Z,6.20
2022-10-01T17:02:00.903Z,8.45
2022-10-01T17:05:35.766Z,8.75
2022-10-01T17:08:19.565Z,5.20
2022-10-01T17:11:01.094Z,4.00
2022-10-01T17:13:59.828Z,4.73
2022-10-01T17:16:44.777Z,6.63
2022-10-01T17:19:37.931Z,6.50
2022-10-01T17:22:24.466Z,6.60
2022-10-01T17:24:56.117Z,7.47
2022-10-01T17:27:26.371Z,9.20
2022-10-01T17:30:36.283Z,7.00
2022-10-01T17:33:11.967Z,5.60
2022-10-01T17:35:52.158Z,6.20
2022-10-01T17:38:27.793Z,6.37
2022-10-01T17:41:02.276Z,8.13
2022-10-01T17:43:32.634Z,12.50
2022-10-01T17:46:03.348Z,12.70
2022-10-01T17:48:38.883Z,8.38
2022-10-01T17:51:15.241Z,8.00
2022-10-01T17:53:49.324Z,8.45
2022-10-01T17:56:23.254Z,6.55
2022-10-01T18:02:23.650Z,9.73
2022-10-01T18:05:15.361Z,6.10
2022-10-01T18:07:44.126Z,7.65
2022-10-01T18:10:34.990Z,5.80
2022-10-01T18:13:26.271Z,7.15
2022-10-01T18:16:18.309Z,6.20
2022-10-01T18:22:37.728Z,6.10
2022-10-01T18:25:21.598Z,7.00
2022-10-01T18:28:25.204Z,5.65
2022-10-01T18:31:22.696Z,6.78
2022-10-01T18:34:00.234Z,6.18
2022-10-01T18:37:01.278Z,5.90
2022-10-01T18:40:26.985Z,4.32
2022-10-01T18:43:05.684Z,4.37
2022-10-01T18:46:24.320Z,4.30
2022-10-01T18:49:07.436Z,4.40
2022-10-01T18:52:44.468Z,4.20
2022-10-01T18:55:38.597Z,4.62
2022-10-01T18:58:37.731Z,4.80
2022-10-01T19:01:40.629Z,4.80
2022-10-01T19:04:26.450Z,4.80
2022-10-01T19:07:33.695Z,4.25
2022-10-01T19:10:12.569Z,4.10
2022-10-01T19:13:33.493Z,4.10
2022-10-01T19:16:39.632Z,4.20
2022-10-01T19:19:25.622Z,4.05
2022-10-01T19:22:17.105Z,4.30
2022-10-01T19:24:58.309Z,4.40
2022-10-01T19:27:28.050Z,3.80
2022-10-01T19:30:16.105Z,4.40
2022-10-01T19:32:55.427Z,4.47
2022-10-01T19:35:31.850Z,4.30
2022-10-01T19:38:08.551Z,3.97
2022-10-01T19:40:52.016Z,3.90
2022-10-01T19:43:25.311Z,4.12
2022-10-01T19:46:12.073Z,4.20
2022-10-01T19:48:53.464Z,4.90
2022-10-01T19:51:26.034Z,4.28
2022-10-01T19:54:01.529Z,4.45
2022-10-01T19:56:33.967Z,4.50
2022-10-01T19:59:15.467Z,4.53
2022-10-01T20:01:46.808Z,4.50
2022-10-01T20:04:35.383Z,4.57
2022-10-01T20:07:20.359Z,4.50
2022-10-01T20:10:21.289Z,4.40
2022-10-01T20:13:01.954Z,4.20
2022-10-01T20:15:52.988Z,4.32
2022-10-01T20:18:53.313Z,4.80
2022-10-01T20:21:47.204Z,4.75
2022-10-01T20:24:41.886Z,4.67
2022-10-01T20:27:31.444Z,5.45
2022-10-01T20:31:25.945Z,5.17
2022-10-01T20:34:22.749Z,4.80
2022-10-01T20:37:11.164Z,4.40
2022-10-01T20:39:49.429Z,4.37
2022-10-01T20:42:25.403Z,4.25
2022-10-01T20:44:58.013Z,3.95
2022-10-01T20:47:40.861Z,4.30
2022-10-01T20:50:23.740Z,4.55
2022-10-01T20:53:23.605Z,4.43
2022-10-01T20:56:16.242Z,4.90
2022-10-01T20:59:11.873Z,4.80
2022-10-01T21:02:38.220Z,5.10
2022-10-01T21:05:31.231Z,4.95
2022-10-01T21:08:31.491Z,5.20
2022-10-01T21:11:14.718Z,4.87
2022-10-01T21:14:15.623Z,4.82
2022-10-01T21:16:53.031Z,4.47
2022-10-01T21:19:51.424Z,3.80
2022-10-01T21:22:46.142Z,3.30
2022-10-01T21:25:43.603Z,3.30
2022-10-01T21:28:40.932Z,3.35
2022-10-01T21:31:41.326Z,2.87
2022-10-01T21:34:14.883Z,3.20
2022-10-01T21:37:25.386Z,3.10
2022-10-01T21:40:37.905Z,3.25
2022-10-01T21:43:25.967Z,3.60
2022-10-01T21:46:33.070Z,3.60
2022-10-01T21:49:31.665Z,4.37
2022-10-01T21:52:39.723Z,4.25
2022-10-01T21:55:32.529Z,4.60
2022-10-01T21:58:46.225Z,4.80
2022-10-01T22:02:04.880Z,4.68
2022-10-01T22:04:49.698Z,4.03
2022-10-01T22:08:08.519Z,3.92
2022-10-01T22:10:47.061Z,4.10
2022-10-01T22:13:38.298Z,4.10
2022-10-01T22:16:14.801Z,3.90
2022-10-01T22:18:56.233Z,3.80
2022-10-01T22:21:38.179Z,3.60
2022-10-01T22:24:31.389Z,3.70
2022-10-01T22:27:23.123Z,3.33
2022-10-01T22:29:57.688Z,3.60
2022-10-01T22:32:53.315Z,3.40
2022-10-01T22:35:27.122Z,3.20
2022-10-01T22:38:24.313Z,3.13
2022-10-01T22:41:06.118Z,3.37
2022-10-01T22:43:45.839Z,2.97
2022-10-01T22:46:19.898Z,2.87
2022-10-01T22:49:16.759Z,2.90
2022-10-01T22:51:51.402Z,2.90
2022-10-01T22:55:12.637Z,2.87
2022-10-01T22:58:08.831Z,2.92
2022-10-01T23:00:53.166Z,3.00
2022-10-01T23:03:45.976Z,3.10
2022-10-01T23:06:47.075Z,3.10
2022-10-01T23:09:37.188Z,2.90
2022-10-01T23:12:22.868Z,2.72
2022-10-01T23:14:59.013Z,2.50
2022-10-01T23:18:13.631Z,2.33
2022-10-01T23:21:21.911Z,2.45
2022-10-01T23:24:06.059Z,2.28
2022-10-01T23:27:20.984Z,2.10
2022-10-01T23:30:11.911Z,2.47
2022-10-01T23:33:04.477Z,2.40
2022-10-01T23:35:51.639Z,2.25
2022-10-01T23:38:32.372Z,2.20
2022-10-01T23:41:26.574Z,2.10
2022-10-01T23:44:05.157Z,2.20
2022-10-01T23:46:39.165Z,2.10
2022-10-01T23:49:32.797Z,2.10
2022-10-01T23:52:32.972Z,2.08
2022-10-01T23:55:45.323Z,2.20
2022-10-01T23:58:44.297Z,2.20
