createdAt,value
2018-04-11T00:02:18.938Z,3.60
2018-04-11T00:04:48.512Z,2.97
2018-04-11T00:07:24.249Z,2.80
2018-04-11T00:09:53.190Z,3.07
2018-04-11T00:12:23.102Z,3.10
2018-04-11T00:14:53.360Z,3.67
2018-04-11T00:17:26.845Z,3.30
2018-04-11T00:19:56.674Z,3.40
2018-04-11T00:22:28.210Z,3.27
2018-04-11T00:24:57.894Z,3.50
2018-04-11T00:27:29.008Z,3.33
2018-04-11T00:29:57.549Z,3.77
2018-04-11T00:32:31.437Z,3.73
2018-04-11T00:35:01.249Z,4.47
2018-04-11T00:37:34.498Z,4.27
2018-04-11T00:40:03.029Z,5.10
2018-04-11T00:42:36.257Z,5.00
2018-04-11T00:45:04.862Z,5.70
2018-04-11T00:47:37.828Z,5.97
2018-04-11T00:50:07.982Z,5.83
2018-04-11T00:52:41.682Z,5.73
2018-04-11T00:55:11.334Z,8.70
2018-04-11T00:57:44.487Z,7.17
2018-04-11T01:00:13.827Z,5.93
2018-04-11T01:02:46.358Z,6.97
2018-04-11T01:05:15.030Z,6.40
2018-04-11T01:07:56.821Z,7.53
2018-04-11T01:10:28.486Z,6.60
2018-04-11T01:12:58.865Z,5.90
2018-04-11T01:15:27.443Z,5.77
2018-04-11T01:17:57.304Z,5.20
2018-04-11T01:20:25.849Z,5.60
2018-04-11T01:22:55.557Z,6.07
2018-04-11T01:25:24.389Z,5.50
2018-04-11T01:27:58.019Z,5.23
2018-04-11T01:30:27.342Z,6.00
2018-04-11T01:33:00.313Z,5.40
2018-04-11T01:35:29.625Z,6.10
2018-04-11T01:38:03.088Z,5.70
2018-04-11T01:40:32.670Z,5.37
2018-04-11T01:43:08.410Z,8.70
2018-04-11T01:45:37.965Z,9.37
2018-04-11T01:48:10.985Z,8.20
2018-04-11T01:50:41.181Z,6.20
2018-04-11T01:53:12.481Z,7.17
2018-04-11T01:55:41.038Z,7.20
2018-04-11T01:58:14.867Z,7.13
2018-04-11T02:00:44.043Z,6.70
2018-04-11T02:03:25.528Z,6.83
2018-04-11T02:05:54.732Z,6.03
2018-04-11T02:08:23.306Z,6.27
2018-04-11T02:10:51.916Z,7.03
2018-04-11T02:13:21.883Z,7.23
2018-04-11T02:15:51.485Z,6.40
2018-04-11T02:18:23.118Z,6.10
2018-04-11T02:20:53.004Z,7.00
2018-04-11T02:23:34.941Z,7.27
2018-04-11T02:26:03.917Z,6.93
2018-04-11T02:28:33.481Z,7.00
2018-04-11T02:31:02.068Z,6.83
2018-04-11T02:33:30.897Z,6.97
2018-04-11T02:35:59.854Z,7.53
2018-04-11T02:38:31.853Z,6.43
2018-04-11T02:41:01.538Z,7.20
2018-04-11T02:50:24.610Z,7.90
2018-04-11T02:52:53.253Z,8.40
2018-04-11T02:55:23.090Z,8.40
2018-04-11T02:57:51.700Z,8.90
2018-04-11T03:00:20.695Z,10.13
2018-04-11T03:02:50.041Z,9.93
2018-04-11T03:05:19.762Z,9.70
2018-04-11T03:07:49.868Z,9.60
2018-04-11T03:10:20.247Z,10.33
2018-04-11T03:12:49.605Z,10.93
2018-04-11T03:15:18.195Z,9.97
2018-04-11T03:17:51.125Z,11.20
2018-04-11T03:20:21.334Z,10.53
2018-04-11T03:22:54.409Z,10.67
2018-04-11T03:25:23.377Z,10.63
2018-04-11T03:28:04.380Z,10.00
2018-04-11T03:30:33.940Z,10.97
2018-04-11T03:33:03.346Z,9.97
2018-04-11T03:35:33.970Z,11.37
2018-04-11T03:51:18.743Z,10.37
2018-04-11T03:53:47.326Z,10.03
2018-04-11T03:56:17.246Z,11.03
2018-04-11T03:58:45.851Z,11.07
2018-04-11T04:01:14.857Z,10.20
2018-04-11T04:03:43.943Z,9.77
2018-04-11T04:06:15.650Z,10.43
2018-04-11T04:08:45.022Z,9.97
2018-04-11T04:11:17.419Z,10.07
2018-04-11T04:15:57.504Z,11.00
2018-04-11T04:20:34.246Z,10.87
2018-04-11T04:23:03.880Z,11.20
2018-04-11T04:25:35.230Z,11.20
2018-04-11T04:28:04.955Z,10.93
2018-04-11T04:30:35.299Z,12.73
2018-04-11T04:33:04.312Z,11.90
2018-04-11T04:35:33.966Z,11.97
2018-04-11T04:38:03.582Z,11.47
2018-04-11T04:40:34.012Z,10.87
2018-04-11T04:43:03.406Z,12.30
2018-04-11T04:45:33.587Z,10.90
2018-04-11T04:48:02.520Z,10.73
2018-04-11T04:50:35.052Z,11.40
2018-04-11T04:53:03.663Z,11.83
2018-04-11T04:55:36.745Z,11.33
2018-04-11T04:58:06.135Z,12.60
2018-04-11T05:00:38.963Z,13.37
2018-04-11T05:03:08.730Z,13.23
2018-04-11T05:05:41.013Z,14.23
2018-04-11T05:08:11.185Z,13.33
2018-04-11T05:10:43.843Z,12.30
2018-04-11T05:13:13.215Z,11.63
2018-04-11T05:15:47.406Z,11.20
2018-04-11T05:18:17.643Z,11.37
2018-04-11T05:20:48.976Z,11.77
2018-04-11T05:23:18.367Z,11.37
2018-04-11T05:25:51.928Z,10.63
2018-04-11T05:28:21.095Z,11.43
2018-04-11T05:30:54.160Z,11.57
2018-04-11T05:33:23.019Z,11.77
2018-04-11T05:36:05.147Z,8.67
2018-04-11T05:38:34.618Z,10.40
2018-04-11T05:41:03.591Z,10.20
2018-04-11T05:43:33.682Z,11.00
2018-04-11T05:46:03.015Z,13.50
2018-04-11T05:48:32.734Z,9.87
2018-04-11T05:51:05.162Z,10.60
2018-04-11T05:53:34.442Z,9.70
2018-04-11T05:56:06.670Z,7.63
2018-04-11T05:58:36.227Z,8.67
2018-04-11T06:01:18.771Z,8.53
2018-04-11T06:03:47.438Z,6.40
2018-04-11T06:06:17.118Z,7.57
2018-04-11T06:08:46.487Z,8.43
2018-04-11T06:11:16.532Z,9.50
2018-04-11T06:13:45.619Z,8.77
2018-04-11T06:16:18.218Z,7.20
2018-04-11T06:18:47.609Z,6.93
2018-04-11T06:21:28.822Z,9.30
2018-04-11T06:23:58.155Z,7.10
2018-04-11T06:26:27.012Z,6.43
2018-04-11T06:28:55.617Z,8.10
2018-04-11T06:31:24.527Z,7.00
2018-04-11T06:33:53.384Z,6.93
2018-04-11T06:36:26.542Z,6.93
2018-04-11T06:38:55.153Z,6.67
2018-04-11T06:41:27.850Z,7.67
2018-04-11T06:43:57.714Z,6.90
2018-04-11T06:46:30.380Z,6.80
2018-04-11T06:49:00.143Z,6.97
2018-04-11T06:51:33.488Z,6.80
2018-04-11T06:54:02.059Z,6.13
2018-04-11T06:56:36.020Z,6.00
2018-04-11T06:59:05.405Z,5.70
2018-04-11T07:01:38.056Z,5.93
2018-04-11T07:04:06.927Z,6.33
2018-04-11T07:06:49.041Z,7.43
2018-04-11T07:09:18.675Z,6.60
2018-04-11T07:11:47.318Z,6.67
2018-04-11T07:14:15.934Z,6.43
2018-04-11T07:16:45.828Z,6.67
2018-04-11T07:19:15.418Z,7.17
2018-04-11T07:21:56.419Z,6.43
2018-04-11T07:24:26.639Z,5.13
2018-04-11T07:26:56.008Z,4.70
2018-04-11T07:29:25.399Z,5.33
2018-04-11T07:31:55.456Z,5.10
2018-04-11T07:34:25.078Z,5.17
2018-04-11T07:36:55.580Z,5.23
2018-04-11T07:39:25.325Z,5.33
2018-04-11T07:41:59.502Z,5.67
2018-04-11T07:44:28.323Z,5.03
2018-04-11T07:47:00.531Z,5.33
2018-04-11T07:49:30.261Z,5.10
2018-04-11T07:52:12.064Z,5.07
2018-04-11T07:54:40.925Z,5.47
2018-04-11T07:57:10.276Z,5.90
2018-04-11T07:59:38.904Z,5.00
2018-04-11T08:02:09.004Z,5.10
2018-04-11T08:04:38.686Z,5.27
2018-04-11T08:07:11.771Z,6.33
2018-04-11T08:09:41.656Z,5.57
2018-04-11T08:12:13.778Z,5.80
2018-04-11T08:14:43.223Z,5.80
2018-04-11T08:17:15.914Z,5.37
2018-04-11T08:19:45.399Z,4.93
2018-04-11T08:22:18.170Z,5.40
2018-04-11T08:24:47.436Z,5.07
2018-04-11T08:27:28.738Z,6.13
2018-04-11T08:29:57.629Z,5.50
2018-04-11T08:32:26.267Z,4.93
2018-04-11T08:34:55.874Z,6.00
2018-04-11T08:37:25.603Z,5.53
2018-04-11T08:39:55.395Z,5.20
2018-04-11T08:42:27.354Z,6.17
2018-04-11T08:44:56.709Z,6.40
2018-04-11T08:47:29.809Z,5.57
2018-04-11T08:49:59.187Z,6.17
2018-04-11T08:52:30.800Z,7.50
2018-04-11T08:55:00.639Z,6.03
2018-04-11T08:57:33.615Z,6.40
2018-04-11T09:00:03.357Z,4.93
2018-04-11T09:02:35.626Z,5.13
2018-04-11T09:05:04.632Z,5.70
2018-04-11T09:07:38.127Z,6.47
2018-04-11T09:10:07.864Z,5.97
2018-04-11T09:12:40.687Z,6.17
2018-04-11T09:15:09.272Z,6.17
2018-04-11T09:17:51.183Z,6.23
2018-04-11T09:20:20.831Z,7.40
2018-04-11T09:22:50.570Z,7.43
2018-04-11T09:25:20.383Z,7.57
2018-04-11T09:27:50.815Z,6.67
2018-04-11T09:30:20.963Z,9.20
2018-04-11T09:32:50.653Z,6.77
2018-04-11T09:35:19.513Z,7.10
2018-04-11T09:37:52.342Z,6.97
2018-04-11T09:40:20.923Z,6.43
2018-04-11T09:42:54.159Z,7.63
2018-04-11T09:45:23.743Z,6.53
2018-04-11T09:48:06.837Z,7.17
2018-04-11T09:50:39.955Z,6.93
2018-04-11T09:53:09.569Z,8.53
2018-04-11T09:55:39.249Z,8.93
2018-04-11T09:58:08.666Z,8.00
2018-04-11T10:00:38.139Z,7.70
2018-04-11T10:03:07.699Z,8.47
2018-04-11T10:05:36.619Z,10.97
2018-04-11T10:08:09.212Z,7.30
2018-04-11T10:10:37.839Z,6.90
2018-04-11T10:13:11.839Z,5.90
2018-04-11T10:15:41.464Z,6.63
2018-04-11T10:18:12.341Z,6.10
2018-04-11T10:20:42.227Z,6.40
2018-04-11T10:23:16.391Z,6.20
2018-04-11T10:25:45.432Z,6.03
2018-04-11T10:28:18.998Z,6.20
2018-04-11T10:30:48.398Z,5.10
2018-04-11T10:33:19.693Z,4.63
2018-04-11T10:35:48.319Z,5.23
2018-04-11T10:38:31.261Z,4.70
2018-04-11T10:41:00.992Z,5.53
2018-04-11T10:43:30.384Z,4.60
2018-04-11T10:45:59.056Z,4.77
2018-04-11T10:48:28.510Z,5.13
2018-04-11T10:50:57.487Z,3.73
2018-04-11T10:53:29.768Z,3.17
2018-04-11T10:55:59.563Z,3.13
2018-04-11T10:58:31.909Z,2.73
2018-04-11T11:01:01.567Z,4.23
2018-04-11T11:03:34.688Z,4.23
2018-04-11T11:06:04.286Z,3.10
2018-04-11T11:08:36.151Z,3.90
2018-04-11T11:11:05.531Z,4.60
2018-04-11T11:13:46.983Z,5.67
2018-04-11T11:16:16.673Z,5.90
2018-04-11T11:18:46.457Z,4.93
2018-04-11T11:21:16.059Z,4.00
2018-04-11T11:23:44.959Z,4.00
2018-04-11T11:26:13.679Z,3.37
2018-04-11T11:28:46.151Z,3.90
2018-04-11T11:31:16.025Z,3.33
2018-04-11T11:33:48.565Z,3.40
2018-04-11T11:36:18.705Z,3.00
2018-04-11T11:38:51.540Z,2.80
2018-04-11T11:41:20.578Z,2.60
2018-04-11T11:43:53.743Z,3.17
2018-04-11T11:46:23.100Z,3.00
2018-04-11T11:49:04.672Z,2.50
2018-04-11T11:51:33.305Z,2.43
2018-04-11T11:54:03.055Z,1.87
2018-04-11T11:56:32.859Z,2.13
2018-04-11T11:59:01.483Z,1.97
2018-04-11T12:01:31.367Z,2.13
2018-04-11T12:04:04.297Z,1.87
2018-04-11T12:06:34.320Z,1.70
2018-04-11T12:09:07.063Z,2.40
2018-04-11T12:11:36.686Z,1.93
2018-04-11T12:14:10.031Z,1.90
2018-04-11T12:16:39.090Z,2.03
2018-04-11T12:19:11.811Z,1.73
2018-04-11T12:21:40.384Z,1.60
2018-04-11T12:24:14.815Z,1.50
2018-04-11T12:26:43.627Z,1.50
2018-04-11T12:29:16.168Z,1.83
2018-04-11T12:31:45.997Z,1.70
2018-04-11T12:34:19.047Z,2.20
2018-04-11T12:36:47.636Z,1.73
2018-04-11T12:39:20.064Z,2.87
2018-04-11T12:41:49.691Z,2.57
2018-04-11T12:44:22.341Z,2.40
2018-04-11T12:46:52.491Z,2.10
2018-04-11T12:49:23.976Z,2.20
2018-04-11T12:51:52.691Z,2.40
2018-04-11T12:54:26.205Z,2.30
2018-04-11T12:56:55.571Z,2.33
2018-04-11T12:59:29.187Z,3.00
2018-04-11T13:01:58.264Z,5.73
2018-04-11T13:04:31.614Z,2.93
2018-04-11T13:07:00.598Z,3.30
2018-04-11T13:09:32.723Z,2.67
2018-04-11T13:12:02.986Z,2.73
2018-04-11T13:14:34.943Z,2.83
2018-04-11T13:17:04.924Z,3.40
2018-04-11T13:19:37.472Z,3.50
2018-04-11T13:22:06.837Z,3.00
2018-04-11T13:24:48.805Z,3.23
2018-04-11T13:27:17.402Z,3.27
2018-04-11T13:29:46.780Z,3.53
2018-04-11T13:32:16.351Z,3.47
2018-04-11T13:34:45.946Z,3.43
2018-04-11T13:37:15.974Z,3.37
2018-04-11T13:39:49.399Z,3.20
2018-04-11T13:42:18.426Z,4.00
2018-04-11T13:44:49.216Z,3.97
2018-04-11T13:47:18.350Z,3.43
2018-04-11T13:49:52.067Z,3.40
2018-04-11T13:52:20.692Z,4.20
2018-04-11T13:55:02.879Z,8.17
2018-04-11T13:57:32.311Z,3.47
2018-04-11T14:00:01.122Z,3.30
2018-04-11T14:02:30.524Z,3.50
2018-04-11T14:05:00.620Z,3.60
2018-04-11T14:07:29.298Z,4.30
2018-04-11T14:10:03.920Z,4.07
2018-04-11T14:12:33.094Z,3.70
2018-04-11T14:15:05.496Z,3.70
2018-04-11T14:17:35.144Z,3.37
2018-04-11T14:20:07.727Z,3.07
2018-04-11T14:22:36.326Z,5.10
2018-04-11T14:25:18.971Z,3.97
2018-04-11T14:27:48.012Z,3.30
2018-04-11T14:30:17.080Z,3.63
2018-04-11T14:32:46.275Z,4.87
2018-04-11T14:35:17.672Z,4.00
2018-04-11T14:37:47.861Z,4.17
2018-04-11T14:40:18.757Z,4.27
2018-04-11T14:42:48.778Z,4.77
2018-04-11T14:45:22.204Z,6.77
2018-04-11T14:47:52.136Z,4.70
2018-04-11T14:50:22.436Z,5.30
2018-04-11T14:52:51.058Z,5.00
2018-04-11T14:55:25.170Z,4.87
2018-04-11T14:57:54.743Z,5.53
2018-04-11T15:00:36.059Z,4.67
2018-04-11T15:03:05.863Z,7.57
2018-04-11T15:05:35.627Z,9.80
2018-04-11T15:08:04.299Z,5.47
2018-04-11T15:10:33.339Z,6.23
2018-04-11T15:13:01.943Z,6.00
2018-04-11T15:15:33.755Z,6.83
2018-04-11T15:18:03.738Z,7.20
2018-04-11T15:20:36.328Z,6.70
2018-04-11T15:23:06.090Z,6.33
2018-04-11T15:25:39.792Z,5.90
2018-04-11T15:28:09.061Z,6.63
2018-04-11T15:30:40.596Z,5.73
2018-04-11T15:33:10.684Z,6.03
2018-04-11T15:35:42.545Z,6.13
2018-04-11T15:38:12.290Z,5.50
2018-04-11T15:40:53.965Z,5.70
2018-04-11T15:43:23.684Z,5.97
2018-04-11T15:45:52.287Z,5.50
2018-04-11T15:48:20.944Z,6.60
2018-04-11T15:50:50.316Z,6.80
2018-04-11T15:53:18.894Z,7.70
2018-04-11T15:56:00.703Z,8.03
2018-04-11T15:58:29.554Z,7.90
2018-04-11T16:00:58.211Z,8.20
2018-04-11T16:03:27.575Z,8.73
2018-04-11T16:05:56.723Z,9.80
2018-04-11T16:08:26.475Z,9.23
2018-04-11T16:10:59.855Z,8.13
2018-04-11T16:13:28.818Z,8.23
2018-04-11T16:16:02.304Z,8.93
2018-04-11T16:18:31.707Z,8.17
2018-04-11T16:21:13.140Z,7.30
2018-04-11T16:23:42.291Z,7.10
2018-04-11T16:26:10.974Z,8.03
2018-04-11T16:28:40.683Z,7.77
2018-04-11T16:31:11.745Z,7.63
2018-04-11T16:33:41.728Z,7.60
2018-04-11T16:36:13.109Z,7.70
2018-04-11T16:38:42.757Z,8.53
2018-04-11T16:41:15.136Z,7.17
2018-04-11T16:43:45.204Z,6.17
2018-04-11T16:46:17.585Z,6.97
2018-04-11T16:48:46.664Z,7.20
2018-04-11T16:51:19.612Z,8.37
2018-04-11T16:53:48.272Z,8.87
2018-04-11T16:56:21.400Z,9.17
2018-04-11T16:58:51.088Z,8.23
2018-04-11T17:01:25.079Z,10.50
2018-04-11T17:03:54.327Z,10.83
2018-04-11T17:06:27.421Z,10.97
2018-04-11T17:08:56.259Z,12.27
2018-04-11T17:11:27.190Z,11.43
2018-04-11T17:13:56.174Z,11.57
2018-04-11T17:16:30.439Z,13.10
2018-04-11T17:19:00.645Z,14.27
2018-04-11T17:24:53.203Z,13.50
2018-04-11T17:30:38.695Z,13.33
2018-04-11T17:33:07.339Z,14.47
2018-04-11T17:35:40.667Z,13.37
2018-04-11T17:38:10.358Z,13.20
2018-04-11T17:40:42.142Z,14.43
2018-04-11T17:43:11.880Z,13.97
2018-04-11T17:45:43.662Z,15.43
2018-04-11T17:48:13.283Z,14.83
2018-04-11T17:50:47.074Z,14.93
2018-04-11T17:53:15.788Z,14.83
2018-04-11T17:55:47.796Z,14.63
2018-04-11T17:58:16.816Z,15.67
2018-04-11T18:00:58.125Z,16.60
2018-04-11T18:03:27.132Z,16.03
2018-04-11T18:05:57.711Z,16.50
2018-04-11T18:08:27.554Z,15.77
2018-04-11T18:10:56.512Z,16.70
2018-04-11T18:13:25.535Z,16.53
2018-04-11T18:16:06.567Z,16.57
2018-04-11T18:18:36.653Z,16.37
2018-04-11T18:21:05.720Z,15.90
2018-04-11T18:23:35.859Z,17.03
2018-04-11T18:26:04.728Z,16.37
2018-04-11T18:28:34.071Z,16.47
2018-04-11T18:31:07.203Z,18.10
2018-04-11T18:33:36.100Z,19.47
2018-04-11T18:36:09.609Z,18.17
2018-04-11T18:38:39.192Z,18.10
2018-04-11T18:41:11.564Z,19.43
2018-04-11T18:43:41.646Z,19.17
2018-04-11T18:46:15.191Z,19.50
2018-04-11T18:48:45.495Z,21.10
2018-04-11T18:51:17.877Z,19.37
2018-04-11T18:53:47.050Z,19.47
2018-04-11T18:56:18.943Z,19.53
2018-04-11T18:58:47.612Z,21.47
2018-04-11T19:01:21.356Z,21.07
2018-04-11T19:03:51.466Z,20.07
2018-04-11T19:06:22.066Z,21.70
2018-04-11T19:08:50.716Z,20.37
2018-04-11T19:11:22.758Z,20.90
2018-04-11T19:13:52.317Z,20.53
2018-04-11T19:16:26.572Z,22.57
2018-04-11T19:18:56.503Z,22.43
2018-04-11T19:21:28.970Z,23.00
2018-04-11T19:23:58.719Z,23.10
2018-04-11T19:26:32.265Z,28.53
2018-04-11T19:29:00.881Z,27.17
2018-04-11T19:31:33.857Z,27.93
2018-04-11T19:34:02.767Z,25.90
2018-04-11T19:36:36.728Z,27.73
2018-04-11T19:39:06.867Z,29.73
2018-04-11T19:41:37.864Z,28.83
2018-04-11T19:44:06.498Z,30.93
2018-04-11T19:46:48.352Z,30.97
2018-04-11T19:49:18.233Z,32.23
2018-04-11T19:51:46.868Z,34.80
2018-04-11T19:54:15.855Z,36.13
2018-04-11T19:56:46.571Z,34.37
2018-04-11T19:59:15.601Z,36.63
2018-04-11T20:01:47.339Z,34.73
2018-04-11T20:04:16.167Z,34.93
2018-04-11T20:06:50.308Z,37.30
2018-04-11T20:09:19.894Z,37.03
2018-04-11T20:12:00.993Z,36.80
2018-04-11T20:14:30.646Z,38.23
2018-04-11T20:16:59.617Z,37.10
2018-04-11T20:19:28.297Z,38.50
2018-04-11T20:21:57.712Z,37.27
2018-04-11T20:24:27.514Z,40.50
2018-04-11T20:27:08.815Z,38.40
2018-04-11T20:29:37.694Z,40.40
2018-04-11T20:32:07.282Z,40.07
2018-04-11T20:34:35.900Z,40.53
2018-04-11T20:37:06.494Z,39.77
2018-04-11T20:39:35.823Z,37.37
2018-04-11T20:42:08.217Z,36.10
2018-04-11T20:44:36.799Z,36.23
2018-04-11T20:47:18.526Z,35.70
2018-04-11T20:49:47.495Z,37.87
2018-04-11T20:52:16.532Z,37.40
2018-04-11T20:54:46.873Z,35.37
2018-04-11T20:57:17.241Z,34.50
2018-04-11T20:59:46.060Z,35.83
2018-04-11T21:02:16.936Z,35.50
2018-04-11T21:04:45.766Z,34.40
2018-04-11T21:07:20.223Z,34.23
2018-04-11T21:09:48.792Z,46.67
2018-04-11T21:12:22.665Z,46.27
2018-04-11T21:14:51.315Z,44.67
2018-04-11T21:17:24.402Z,41.63
2018-04-11T21:19:54.473Z,40.77
2018-04-11T21:22:26.795Z,40.17
2018-04-11T21:24:56.411Z,37.80
2018-04-11T21:27:29.271Z,38.90
2018-04-11T21:29:58.099Z,37.47
2018-04-11T21:32:39.139Z,40.30
2018-04-11T21:35:08.034Z,40.73
2018-04-11T21:37:36.607Z,40.27
2018-04-11T21:40:05.596Z,38.63
2018-04-11T21:42:35.566Z,37.90
2018-04-11T21:45:04.958Z,43.27
2018-04-11T21:47:38.223Z,42.10
2018-04-11T21:50:07.111Z,42.63
2018-04-11T21:52:40.387Z,41.80
2018-04-11T21:55:09.984Z,44.80
2018-04-11T21:57:43.676Z,46.83
2018-04-11T22:00:12.941Z,48.33
2018-04-11T22:02:56.063Z,51.23
2018-04-11T22:05:25.235Z,69.23
2018-04-11T22:07:53.935Z,58.30
2018-04-11T22:10:23.338Z,69.77
2018-04-11T22:12:51.965Z,73.33
2018-04-11T22:15:21.667Z,59.30
2018-04-11T22:17:53.299Z,69.13
2018-04-11T22:20:22.197Z,70.73
2018-04-11T22:22:56.421Z,55.90
2018-04-11T22:25:25.771Z,55.27
2018-04-11T22:27:58.237Z,50.50
2018-04-11T22:30:27.155Z,45.77
2018-04-11T22:33:00.559Z,42.23
2018-04-11T22:35:30.643Z,46.37
2018-04-11T22:38:12.003Z,46.60
2018-04-11T22:40:42.079Z,44.37
2018-04-11T22:43:12.340Z,46.00
2018-04-11T22:45:40.953Z,49.90
2018-04-11T22:48:10.789Z,46.07
2018-04-11T22:50:39.878Z,45.43
2018-04-11T22:53:10.887Z,47.83
2018-04-11T22:55:39.526Z,43.47
2018-04-11T22:58:21.124Z,40.83
2018-04-11T23:00:50.783Z,40.70
2018-04-11T23:03:19.703Z,39.13
2018-04-11T23:05:48.386Z,38.30
2018-04-11T23:08:17.723Z,41.30
2018-04-11T23:10:47.401Z,37.40
2018-04-11T23:13:20.253Z,40.83
2018-04-11T23:15:49.985Z,42.00
2018-04-11T23:18:22.029Z,43.70
2018-04-11T23:20:52.000Z,42.93
2018-04-11T23:23:23.871Z,41.97
2018-04-11T23:25:54.146Z,45.87
2018-04-11T23:28:25.655Z,41.70
2018-04-11T23:30:55.984Z,37.37
2018-04-11T23:33:29.201Z,36.97
2018-04-11T23:35:57.805Z,39.40
2018-04-11T23:38:30.634Z,38.47
2018-04-11T23:40:59.669Z,37.07
2018-04-11T23:43:35.082Z,35.07
2018-04-11T23:46:05.805Z,37.43
2018-04-11T23:48:35.883Z,34.73
2018-04-11T23:51:04.519Z,36.17
2018-04-11T23:53:45.950Z,35.13
2018-04-11T23:56:14.740Z,33.40
2018-04-11T23:58:44.467Z,33.90
