createdAt,value
2022-11-29T00:01:23.893Z,97413.53
2022-11-29T00:03:51.164Z,97402.88
2022-11-29T00:06:20.559Z,97404.63
2022-11-29T00:08:48.040Z,97405.34
2022-11-29T00:11:38.531Z,97398.22
2022-11-29T00:14:06.881Z,97398.94
2022-11-29T00:16:34.170Z,97395.13
2022-11-29T00:19:01.362Z,97397.16
2022-11-29T00:21:29.167Z,97395.59
2022-11-29T00:23:55.915Z,97399.88
2022-11-29T00:26:22.676Z,97397.84
2022-11-29T00:28:49.493Z,97396.06
2022-11-29T00:31:21.760Z,97403.66
2022-11-29T00:33:49.448Z,97399.06
2022-11-29T00:36:16.966Z,97397.03
2022-11-29T00:38:44.315Z,97398.56
2022-11-29T00:41:11.791Z,97391.44
2022-11-29T00:43:39.282Z,97398.31
2022-11-29T00:46:06.813Z,97391.44
2022-11-29T00:48:34.762Z,97390.97
2022-11-29T00:51:03.173Z,97394.50
2022-11-29T00:53:30.279Z,97398.84
2022-11-29T00:55:57.582Z,97403.59
2022-11-29T00:58:24.791Z,97393.66
2022-11-29T01:00:54.868Z,97395.38
2022-11-29T01:03:22.192Z,97391.78
2022-11-29T01:05:49.599Z,97390.25
2022-11-29T01:08:17.429Z,97399.56
2022-11-29T01:10:44.731Z,97391.72
2022-11-29T01:13:12.138Z,97399.31
2022-11-29T01:15:39.133Z,97397.31
2022-11-29T01:18:05.979Z,97401.81
2022-11-29T01:20:33.865Z,97403.09
2022-11-29T01:23:01.282Z,97399.53
2022-11-29T01:25:28.497Z,97400.31
2022-11-29T01:27:55.423Z,97398.56
2022-11-29T01:30:22.414Z,97392.22
2022-11-29T01:32:49.890Z,97398.00
2022-11-29T01:35:17.147Z,97397.22
2022-11-29T01:37:44.075Z,97397.22
2022-11-29T01:40:11.453Z,97397.22
2022-11-29T01:42:38.287Z,97397.22
2022-11-29T01:45:08.092Z,97399.00
2022-11-29T01:47:43.712Z,97397.66
2022-11-29T01:50:11.095Z,97400.16
2022-11-29T01:52:38.501Z,97403.44
2022-11-29T01:55:08.135Z,97397.13
2022-11-29T01:57:36.853Z,97397.13
2022-11-29T02:00:10.846Z,97399.41
2022-11-29T02:02:44.779Z,97404.22
2022-11-29T02:05:15.028Z,97400.47
2022-11-29T02:07:46.026Z,97397.88
2022-11-29T02:10:15.846Z,97398.44
2022-11-29T02:12:54.694Z,97397.44
2022-11-29T02:15:43.589Z,97394.94
2022-11-29T02:18:19.701Z,97396.69
2022-11-29T02:21:07.646Z,97388.31
2022-11-29T02:24:11.707Z,97388.78
2022-11-29T02:26:58.191Z,97403.03
2022-11-29T02:29:43.631Z,97394.19
2022-11-29T02:32:32.208Z,97399.25
2022-11-29T02:35:05.667Z,97391.09
2022-11-29T02:37:41.493Z,97388.78
2022-11-29T02:40:53.126Z,97393.59
2022-11-29T02:43:46.098Z,97395.84
2022-11-29T02:46:37.942Z,97393.13
2022-11-29T02:49:36.128Z,97399.19
2022-11-29T02:52:10.715Z,97399.19
2022-11-29T02:54:54.948Z,97403.81
2022-11-29T02:57:28.446Z,97397.66
2022-11-29T02:59:59.607Z,97401.22
2022-11-29T03:02:57.539Z,97405.25
2022-11-29T03:05:50.926Z,97400.94
2022-11-29T03:08:47.061Z,97407.28
2022-11-29T03:11:46.406Z,97408.53
2022-11-29T03:14:28.597Z,97411.31
2022-11-29T03:17:22.766Z,97405.97
2022-11-29T03:20:05.090Z,97406.19
2022-11-29T03:22:41.284Z,97416.56
2022-11-29T03:25:27.845Z,97407.13
2022-11-29T03:28:04.998Z,97420.59
2022-11-29T03:30:37.926Z,97414.53
2022-11-29T03:33:05.202Z,97422.69
2022-11-29T03:35:38.113Z,97418.16
2022-11-29T03:38:43.887Z,97412.88
2022-11-29T03:41:36.949Z,97413.63
2022-11-29T03:44:13.364Z,97423.53
2022-11-29T03:47:08.224Z,97415.91
2022-11-29T03:49:46.186Z,97419.00
2022-11-29T03:52:19.977Z,97424.56
2022-11-29T03:54:55.559Z,97419.00
2022-11-29T03:57:40.564Z,97430.84
2022-11-29T04:00:10.094Z,97427.22
2022-11-29T04:02:58.249Z,97427.41
2022-11-29T04:05:37.773Z,97426.66
2022-11-29T04:08:29.114Z,97422.13
2022-11-29T04:11:07.763Z,97428.25
2022-11-29T04:13:52.919Z,97437.66
2022-11-29T04:16:41.597Z,97435.16
2022-11-29T04:19:46.840Z,97433.91
2022-11-29T04:22:45.098Z,97435.94
2022-11-29T04:25:30.071Z,97427.28
2022-11-29T04:28:15.190Z,97434.59
2022-11-29T04:30:56.978Z,97447.31
2022-11-29T04:33:55.453Z,97440.44
2022-11-29T04:36:41.139Z,97440.75
2022-11-29T04:39:25.943Z,97447.34
2022-11-29T04:42:21.067Z,97449.44
2022-11-29T04:45:12.490Z,97454.53
2022-11-29T04:48:00.511Z,97452.00
2022-11-29T04:50:55.629Z,97453.56
2022-11-29T04:53:44.036Z,97463.72
2022-11-29T04:56:36.366Z,97466.03
2022-11-29T04:59:03.085Z,97465.53
2022-11-29T05:02:10.976Z,97460.22
2022-11-29T05:04:46.734Z,97465.63
2022-11-29T05:07:30.110Z,97464.84
2022-11-29T05:10:23.891Z,97476.78
2022-11-29T05:13:16.341Z,97469.91
2022-11-29T05:16:05.098Z,97471.47
2022-11-29T05:18:53.733Z,97470.97
2022-11-29T05:21:37.423Z,97478.06
2022-11-29T05:24:17.241Z,97479.59
2022-11-29T05:26:57.893Z,97468.44
2022-11-29T05:29:34.188Z,97470.22
2022-11-29T05:32:25.509Z,97468.59
2022-11-29T05:35:03.146Z,97474.69
2022-11-29T05:38:03.952Z,97483.31
2022-11-29T05:40:39.637Z,97482.53
2022-11-29T05:43:12.235Z,97476.97
2022-11-29T05:46:00.820Z,97483.81
2022-11-29T05:48:50.981Z,97481.03
2022-11-29T05:51:26.922Z,97487.84
2022-11-29T05:54:14.535Z,97490.84
2022-11-29T05:57:12.808Z,97486.78
2022-11-29T05:59:41.704Z,97488.81
2022-11-29T06:02:27.008Z,97479.16
2022-11-29T06:04:57.366Z,97495.66
2022-11-29T06:07:46.333Z,97500.19
2022-11-29T06:10:19.079Z,97504.50
2022-11-29T06:13:00.470Z,97499.41
2022-11-29T06:15:43.901Z,97499.50
2022-11-29T06:18:22.931Z,97501.03
2022-11-29T06:21:08.754Z,97510.94
2022-11-29T06:23:48.529Z,97505.91
2022-11-29T06:26:34.434Z,97506.16
2022-11-29T06:29:23.853Z,97514.84
2022-11-29T06:32:02.924Z,97516.38
2022-11-29T06:34:48.835Z,97514.84
2022-11-29T06:37:24.413Z,97520.41
2022-11-29T06:39:51.604Z,97525.22
2022-11-29T06:42:18.449Z,97535.38
2022-11-29T06:44:45.809Z,97529.81
2022-11-29T06:47:27.660Z,97537.22
2022-11-29T06:50:01.235Z,97538.72
2022-11-29T06:52:50.057Z,97544.59
2022-11-29T06:55:50.663Z,97544.59
2022-11-29T06:58:36.552Z,97537.47
2022-11-29T07:01:29.282Z,97543.06
2022-11-29T07:03:58.716Z,97548.63
2022-11-29T07:06:27.844Z,97551.72
2022-11-29T07:09:13.930Z,97549.97
2022-11-29T07:11:41.865Z,97554.28
2022-11-29T07:14:10.059Z,97557.84
2022-11-29T07:17:04.614Z,97556.56
2022-11-29T07:19:34.121Z,97559.38
2022-11-29T07:22:06.820Z,97567.25
2022-11-29T07:24:39.635Z,97565.53
2022-11-29T07:27:09.445Z,97561.47
2022-11-29T07:29:58.028Z,97558.97
2022-11-29T07:32:47.268Z,97556.66
2022-11-29T07:35:54.233Z,97561.75
2022-11-29T07:38:27.135Z,97567.59
2022-11-29T07:40:56.563Z,97574.25
2022-11-29T07:43:41.779Z,97558.75
2022-11-29T07:46:08.564Z,97566.63
2022-11-29T07:48:35.387Z,97571.72
2022-11-29T07:51:02.840Z,97564.09
2022-11-29T07:53:30.753Z,97579.91
2022-11-29T07:55:58.155Z,97569.47
2022-11-29T07:58:25.461Z,97571.00
2022-11-29T08:00:52.553Z,97568.00
2022-11-29T08:03:19.501Z,97574.88
2022-11-29T08:05:58.890Z,97566.28
2022-11-29T08:08:37.725Z,97581.00
2022-11-29T08:11:47.682Z,97573.88
2022-11-29T08:14:26.946Z,97581.97
2022-11-29T08:16:58.708Z,97578.63
2022-11-29T08:19:33.811Z,97583.94
2022-11-29T08:22:17.612Z,97577.81
2022-11-29T08:24:57.840Z,97581.63
2022-11-29T08:27:33.148Z,97581.91
2022-11-29T08:30:13.452Z,97586.72
2022-11-29T08:32:51.122Z,97589.78
2022-11-29T08:35:20.460Z,97588.81
2022-11-29T08:37:47.450Z,97592.94
2022-11-29T08:40:15.321Z,97589.16
2022-11-29T08:42:42.393Z,97594.25
2022-11-29T08:45:11.094Z,97590.19
2022-11-29T08:47:39.025Z,97589.22
2022-11-29T08:50:07.397Z,97596.16
2022-11-29T08:52:54.829Z,97594.13
2022-11-29T08:55:24.171Z,97594.88
2022-11-29T08:57:52.141Z,97594.13
2022-11-29T09:00:21.333Z,97594.41
2022-11-29T09:02:48.922Z,97604.03
2022-11-29T09:05:15.966Z,97602.50
2022-11-29T09:07:43.527Z,97602.78
2022-11-29T09:10:12.331Z,97611.16
2022-11-29T09:12:40.714Z,97608.06
2022-11-29T09:15:09.768Z,97614.00
2022-11-29T09:17:37.187Z,97621.13
2022-11-29T09:20:05.051Z,97623.44
2022-11-29T09:22:31.944Z,97617.84
2022-11-29T09:24:59.143Z,97623.44
2022-11-29T09:27:26.600Z,97622.16
2022-11-29T09:29:54.311Z,97623.44
2022-11-29T09:32:21.108Z,97633.59
2022-11-29T09:34:48.464Z,97629.06
2022-11-29T09:37:15.337Z,97633.91
2022-11-29T09:39:42.165Z,97631.41
2022-11-29T09:42:27.336Z,97633.69
2022-11-29T09:45:07.820Z,97634.19
2022-11-29T09:47:53.626Z,97634.94
2022-11-29T09:50:34.166Z,97641.84
2022-11-29T09:53:49.110Z,97639.03
2022-11-29T09:56:16.005Z,97648.97
2022-11-29T09:58:53.587Z,97644.91
2022-11-29T10:01:28.564Z,97642.38
2022-11-29T10:04:07.329Z,97639.59
2022-11-29T10:07:26.572Z,97643.72
2022-11-29T10:10:32.825Z,97648.31
2022-11-29T10:13:25.910Z,97646.31
2022-11-29T10:16:08.814Z,97647.81
2022-11-29T10:19:13.771Z,97652.16
2022-11-29T10:22:35.699Z,97645.56
2022-11-29T10:25:06.138Z,97647.13
2022-11-29T10:27:33.043Z,97652.47
2022-11-29T10:30:02.551Z,97646.88
2022-11-29T10:32:32.277Z,97648.94
2022-11-29T10:35:00.996Z,97641.31
2022-11-29T10:37:32.808Z,97646.69
2022-11-29T10:40:08.088Z,97648.00
2022-11-29T10:42:49.786Z,97644.16
2022-11-29T10:45:25.602Z,97647.78
2022-11-29T10:47:55.568Z,97641.91
2022-11-29T10:50:28.072Z,97650.53
2022-11-29T10:53:12.405Z,97650.75
2022-11-29T10:55:44.561Z,97653.06
2022-11-29T10:58:14.519Z,97650.03
2022-11-29T11:01:02.576Z,97647.78
2022-11-29T11:03:37.657Z,97649.09
2022-11-29T11:06:09.421Z,97646.56
2022-11-29T11:08:37.708Z,97648.13
2022-11-29T11:11:07.733Z,97649.66
2022-11-29T11:13:36.337Z,97646.38
2022-11-29T11:16:18.157Z,97651.97
2022-11-29T11:18:47.112Z,97640.78
2022-11-29T11:21:17.088Z,97650.44
2022-11-29T11:23:54.730Z,97646.38
2022-11-29T11:26:23.100Z,97652.16
2022-11-29T11:28:54.980Z,97653.38
2022-11-29T11:31:38.281Z,97650.28
2022-11-29T11:34:24.031Z,97651.28
2022-11-29T11:36:50.942Z,97655.34
2022-11-29T11:39:23.226Z,97660.94
2022-11-29T11:42:10.976Z,97645.94
2022-11-29T11:44:53.455Z,97654.78
2022-11-29T11:48:01.035Z,97657.31
2022-11-29T11:50:31.584Z,97659.59
2022-11-29T11:53:04.067Z,97661.16
2022-11-29T11:55:36.124Z,97664.22
2022-11-29T11:58:10.555Z,97664.00
2022-11-29T12:01:05.882Z,97666.50
2022-11-29T12:03:49.985Z,97667.78
2022-11-29T12:06:41.990Z,97669.31
2022-11-29T12:09:08.756Z,97666.25
2022-11-29T12:11:48.552Z,97676.38
2022-11-29T12:14:46.421Z,97665.41
2022-11-29T12:17:28.179Z,97667.91
2022-11-29T12:20:13.119Z,97669.75
2022-11-29T12:22:49.515Z,97674.09
2022-11-29T12:25:23.844Z,97674.81
2022-11-29T12:27:51.089Z,97679.69
2022-11-29T12:30:19.423Z,97683.97
2022-11-29T12:33:10.345Z,97682.72
2022-11-29T12:35:39.898Z,97685.25
2022-11-29T12:38:25.520Z,97687.53
2022-11-29T12:41:04.445Z,97691.88
2022-11-29T12:43:58.098Z,97689.63
2022-11-29T12:46:27.788Z,97688.38
2022-11-29T12:49:16.622Z,97685.81
2022-11-29T12:51:53.084Z,97688.31
2022-11-29T12:54:38.802Z,97683.50
2022-11-29T12:57:24.938Z,97695.44
2022-11-29T13:00:01.674Z,97692.66
2022-11-29T13:02:39.699Z,97692.91
2022-11-29T13:05:23.595Z,97695.22
2022-11-29T13:08:05.704Z,97693.19
2022-11-29T13:10:46.347Z,97699.81
2022-11-29T13:13:43.280Z,97702.91
2022-11-29T13:16:31.251Z,97697.31
2022-11-29T13:19:36.021Z,97695.28
2022-11-29T13:22:36.753Z,97698.09
2022-11-29T13:25:15.737Z,97701.13
2022-11-29T13:27:58.552Z,97702.69
2022-11-29T13:30:26.295Z,97697.88
2022-11-29T13:33:07.369Z,97705.00
2022-11-29T13:35:44.378Z,97698.16
2022-11-29T13:38:32.963Z,97697.66
2022-11-29T13:41:02.366Z,97704.00
2022-11-29T13:43:42.461Z,97698.41
2022-11-29T13:46:36.808Z,97701.97
2022-11-29T13:49:03.815Z,97707.84
2022-11-29T13:51:37.551Z,97702.28
2022-11-29T13:54:25.501Z,97703.00
2022-11-29T13:57:10.266Z,97703.78
2022-11-29T13:59:45.762Z,97698.47
2022-11-29T14:02:30.484Z,97711.47
2022-11-29T14:04:57.695Z,97712.72
2022-11-29T14:07:24.629Z,97708.19
2022-11-29T14:09:59.147Z,97706.41
2022-11-29T14:13:00.000Z,97710.28
2022-11-29T14:15:29.579Z,97708.72
2022-11-29T14:18:03.364Z,97714.31
2022-11-29T14:20:30.105Z,97715.09
2022-11-29T14:23:15.137Z,97715.88
2022-11-29T14:26:03.063Z,97715.34
2022-11-29T14:28:32.661Z,97722.78
2022-11-29T14:31:02.214Z,97722.78
2022-11-29T14:33:44.462Z,97728.63
2022-11-29T14:36:14.652Z,97724.56
2022-11-29T14:39:06.161Z,97728.13
2022-11-29T14:41:51.190Z,97726.88
2022-11-29T14:44:24.273Z,97729.69
2022-11-29T14:47:04.030Z,97724.84
2022-11-29T14:49:37.457Z,97731.19
2022-11-29T14:52:13.310Z,97730.22
2022-11-29T14:54:54.859Z,97727.91
2022-11-29T14:57:49.921Z,97729.47
2022-11-29T15:00:19.479Z,97742.19
2022-11-29T15:03:00.786Z,97742.19
2022-11-29T15:06:07.645Z,97747.78
2022-11-29T15:08:47.073Z,97745.47
2022-11-29T15:11:31.778Z,97749.03
2022-11-29T15:14:07.465Z,97745.47
2022-11-29T15:16:43.088Z,97749.50
2022-11-29T15:19:54.991Z,97738.31
2022-11-29T15:22:28.157Z,97748.75
2022-11-29T15:24:59.586Z,97748.75
2022-11-29T15:27:26.420Z,97747.97
2022-11-29T15:29:53.290Z,97748.75
2022-11-29T15:32:25.976Z,97753.09
2022-11-29T15:34:55.529Z,97758.19
2022-11-29T15:37:32.545Z,97755.88
2022-11-29T15:40:05.792Z,97759.69
2022-11-29T15:42:47.643Z,97759.69
2022-11-29T15:45:37.578Z,97763.28
2022-11-29T15:48:22.951Z,97762.47
2022-11-29T15:51:04.972Z,97769.16
2022-11-29T15:53:47.527Z,97774.75
2022-11-29T15:56:30.244Z,97768.38
2022-11-29T15:59:06.355Z,97785.94
2022-11-29T16:01:34.469Z,97773.19
2022-11-29T16:04:01.797Z,97776.28
2022-11-29T16:06:44.045Z,97779.09
2022-11-29T16:09:18.176Z,97781.09
2022-11-29T16:11:47.009Z,97788.22
2022-11-29T16:14:26.027Z,97787.47
2022-11-29T16:16:55.944Z,97788.97
2022-11-29T16:19:28.818Z,97790.53
2022-11-29T16:21:59.521Z,97791.31
2022-11-29T16:24:26.792Z,97793.31
2022-11-29T16:26:54.783Z,97788.97
2022-11-29T16:29:36.298Z,97796.13
2022-11-29T16:32:24.564Z,97797.66
2022-11-29T16:34:54.687Z,97800.94
2022-11-29T16:37:25.336Z,97813.66
2022-11-29T16:40:00.269Z,97803.25
2022-11-29T16:42:32.748Z,97803.25
2022-11-29T16:45:02.450Z,97803.25
2022-11-29T16:48:01.661Z,97804.03
2022-11-29T16:50:30.778Z,97808.84
2022-11-29T16:53:34.767Z,97818.00
2022-11-29T16:56:01.728Z,97815.22
2022-11-29T16:58:28.682Z,97817.25
2022-11-29T17:00:55.693Z,97816.75
2022-11-29T17:03:22.748Z,97824.38
2022-11-29T17:05:50.326Z,97822.34
2022-11-29T17:08:17.154Z,97820.81
2022-11-29T17:10:43.922Z,97818.00
2022-11-29T17:13:11.876Z,97821.56
2022-11-29T17:15:38.737Z,97820.81
2022-11-29T17:18:05.579Z,97831.47
2022-11-29T17:20:33.001Z,97828.41
2022-11-29T17:22:59.846Z,97834.28
2022-11-29T17:25:26.604Z,97832.75
2022-11-29T17:27:53.462Z,97841.16
2022-11-29T17:30:20.376Z,97827.16
2022-11-29T17:32:47.215Z,97842.66
2022-11-29T17:35:14.051Z,97832.75
2022-11-29T17:37:40.817Z,97836.81
2022-11-29T17:40:08.530Z,97832.00
2022-11-29T17:42:35.310Z,97828.41
2022-11-29T17:45:02.057Z,97825.63
2022-11-29T17:47:28.826Z,97839.59
2022-11-29T17:49:55.693Z,97843.19
2022-11-29T17:52:22.477Z,97838.06
2022-11-29T17:54:49.826Z,97841.63
2022-11-29T17:57:20.202Z,97853.09
2022-11-29T17:59:48.444Z,97848.78
2022-11-29T18:02:16.109Z,97846.75
2022-11-29T18:04:44.085Z,97845.69
2022-11-29T18:07:13.098Z,97841.34
2022-11-29T18:09:40.198Z,97849.00
2022-11-29T18:12:09.751Z,97843.09
2022-11-29T18:14:39.027Z,97845.81
2022-11-29T18:17:05.783Z,97850.38
2022-11-29T18:19:32.744Z,97846.03
2022-11-29T18:21:59.628Z,97848.06
2022-11-29T18:24:26.420Z,97849.31
2022-11-29T18:26:53.265Z,97852.88
2022-11-29T18:29:20.783Z,97844.50
2022-11-29T18:31:48.548Z,97849.63
2022-11-29T18:34:16.028Z,97851.94
2022-11-29T18:36:48.323Z,97846.34
2022-11-29T18:39:18.104Z,97859.81
2022-11-29T18:41:47.168Z,97861.09
2022-11-29T18:44:15.956Z,97859.53
2022-11-29T18:46:44.521Z,97860.31
2022-11-29T18:49:17.197Z,97870.22
2022-11-29T18:51:47.087Z,97869.47
2022-11-29T18:54:20.337Z,97864.63
2022-11-29T18:56:49.625Z,97869.75
2022-11-29T18:59:17.958Z,97870.22
2022-11-29T19:01:46.327Z,97870.22
2022-11-29T19:04:16.224Z,97877.34
2022-11-29T19:06:43.573Z,97871.75
2022-11-29T19:09:23.914Z,97864.91
2022-11-29T19:11:51.039Z,97871.75
2022-11-29T19:14:18.636Z,97873.31
2022-11-29T19:16:47.609Z,97865.94
2022-11-29T19:19:14.780Z,97875.63
2022-11-29T19:21:41.823Z,97877.91
2022-11-29T19:24:15.910Z,97876.66
2022-11-29T19:26:45.946Z,97875.41
2022-11-29T19:29:18.521Z,97881.00
2022-11-29T19:31:45.503Z,97885.34
2022-11-29T19:34:12.559Z,97882.53
2022-11-29T19:36:44.983Z,97884.84
2022-11-29T19:39:15.356Z,97880.00
2022-11-29T19:41:46.990Z,97887.41
2022-11-29T19:44:14.312Z,97880.00
2022-11-29T19:46:47.125Z,97881.56
2022-11-29T19:49:15.032Z,97877.50
2022-11-29T19:51:42.056Z,97881.81
2022-11-29T19:54:09.968Z,97876.22
2022-11-29T19:56:38.247Z,97880.56
2022-11-29T19:59:06.724Z,97875.75
2022-11-29T20:01:40.678Z,97877.78
2022-11-29T20:04:10.132Z,97880.56
2022-11-29T20:06:37.129Z,97884.91
2022-11-29T20:09:04.175Z,97888.69
2022-11-29T20:11:31.191Z,97893.22
2022-11-29T20:14:00.625Z,97893.72
2022-11-29T20:16:29.623Z,97895.25
2022-11-29T20:18:57.309Z,97900.84
2022-11-29T20:21:28.072Z,97900.56
2022-11-29T20:23:57.518Z,97904.84
2022-11-29T20:26:24.827Z,97910.91
2022-11-29T20:28:52.459Z,97919.03
2022-11-29T20:31:24.056Z,97911.13
2022-11-29T20:33:53.437Z,97910.81
2022-11-29T20:36:58.243Z,97918.47
2022-11-29T20:39:41.042Z,97911.34
2022-11-29T20:42:10.774Z,97918.72
2022-11-29T20:44:44.736Z,97910.34
2022-11-29T20:47:17.794Z,97914.94
2022-11-29T20:49:46.687Z,97923.63
2022-11-29T20:52:25.279Z,97924.41
2022-11-29T20:54:52.114Z,97915.53
2022-11-29T20:57:18.992Z,97925.19
2022-11-29T20:59:46.155Z,97921.13
2022-11-29T21:02:13.244Z,97921.41
2022-11-29T21:04:40.030Z,97919.38
2022-11-29T21:07:06.820Z,97925.75
2022-11-29T21:09:34.053Z,97914.81
2022-11-29T21:12:01.054Z,97917.63
2022-11-29T21:14:28.121Z,97913.56
2022-11-29T21:16:55.664Z,97913.09
2022-11-29T21:19:25.912Z,97919.44
2022-11-29T21:22:04.980Z,97926.28
2022-11-29T21:24:47.183Z,97923.22
2022-11-29T21:27:20.357Z,97928.25
2022-11-29T21:29:47.493Z,97932.31
2022-11-29T21:32:22.157Z,97935.59
2022-11-29T21:34:49.579Z,97931.72
2022-11-29T21:37:20.309Z,97934.81
2022-11-29T21:39:49.190Z,97930.47
2022-11-29T21:42:16.158Z,97927.13
2022-11-29T21:44:43.518Z,97930.78
2022-11-29T21:47:10.410Z,97927.47
2022-11-29T21:49:37.253Z,97932.31
2022-11-29T21:52:05.249Z,97928.25
2022-11-29T21:54:32.852Z,97929.78
2022-11-29T21:57:00.414Z,97935.38
2022-11-29T21:59:28.187Z,97936.91
2022-11-29T22:01:55.205Z,97932.88
2022-11-29T22:04:22.463Z,97945.56
2022-11-29T22:06:49.414Z,97939.03
2022-11-29T22:09:16.386Z,97933.91
2022-11-29T22:11:43.191Z,97931.88
2022-11-29T22:14:15.354Z,97919.94
2022-11-29T22:16:59.748Z,97932.66
2022-11-29T22:19:28.005Z,97926.28
2022-11-29T22:21:57.566Z,97932.16
2022-11-29T22:24:26.604Z,97920.69
2022-11-29T22:26:53.677Z,97926.56
2022-11-29T22:29:20.753Z,97930.91
2022-11-29T22:31:49.714Z,97940.84
2022-11-29T22:34:16.948Z,97938.03
2022-11-29T22:36:43.780Z,97934.00
2022-11-29T22:39:11.116Z,97938.03
2022-11-29T22:41:39.598Z,97938.03
2022-11-29T22:44:07.296Z,97930.41
2022-11-29T22:46:39.030Z,97944.41
2022-11-29T22:49:05.897Z,97942.66
2022-11-29T22:51:35.365Z,97939.59
2022-11-29T22:54:05.395Z,97942.09
2022-11-29T22:56:36.026Z,97956.59
2022-11-29T22:59:03.313Z,97941.81
2022-11-29T23:01:31.944Z,97941.31
2022-11-29T23:04:00.986Z,97940.06
2022-11-29T23:06:29.850Z,97949.22
2022-11-29T23:08:59.760Z,97947.97
2022-11-29T23:11:28.912Z,97953.56
2022-11-29T23:13:56.357Z,97955.59
2022-11-29T23:16:27.593Z,97960.41
2022-11-29T23:18:56.583Z,97953.50
2022-11-29T23:21:24.740Z,97957.75
2022-11-29T23:23:56.311Z,97954.19
2022-11-29T23:26:30.871Z,97950.34
2022-11-29T23:28:58.626Z,97956.41
2022-11-29T23:31:25.742Z,97958.72
2022-11-29T23:33:52.693Z,97949.09
2022-11-29T23:36:19.700Z,97954.19
2022-11-29T23:38:47.781Z,97955.44
2022-11-29T23:41:14.935Z,97949.34
2022-11-29T23:43:42.273Z,97949.34
2022-11-29T23:46:12.782Z,97944.06
2022-11-29T23:48:39.838Z,97944.06
2022-11-29T23:51:07.117Z,97947.13
2022-11-29T23:53:34.056Z,97941.53
2022-11-29T23:56:03.859Z,97940.28
2022-11-29T23:58:31.721Z,97938.25
