createdAt,value
2019-03-10T00:00:25.710Z,0.60
2019-03-10T00:02:54.299Z,0.50
2019-03-10T00:05:22.831Z,0.50
2019-03-10T00:07:51.380Z,0.50
2019-03-10T00:10:19.974Z,0.50
2019-03-10T00:12:48.443Z,0.50
2019-03-10T00:15:16.914Z,0.60
2019-03-10T00:17:45.531Z,0.50
2019-03-10T00:20:14.194Z,0.43
2019-03-10T00:22:42.824Z,0.60
2019-03-10T00:25:11.686Z,0.50
2019-03-10T00:27:40.206Z,0.60
2019-03-10T00:30:16.496Z,0.53
2019-03-10T00:32:45.260Z,0.57
2019-03-10T00:35:14.338Z,0.53
2019-03-10T00:37:42.930Z,0.73
2019-03-10T00:40:47.930Z,0.50
2019-03-10T00:43:36.171Z,0.50
2019-03-10T00:46:25.632Z,0.50
2019-03-10T00:49:09.139Z,0.60
2019-03-10T00:52:14.294Z,0.60
2019-03-10T00:54:42.779Z,0.50
2019-03-10T00:57:11.443Z,0.50
2019-03-10T00:59:40.154Z,0.43
2019-03-10T01:02:08.615Z,0.40
2019-03-10T01:04:37.164Z,0.50
2019-03-10T01:07:05.823Z,0.50
2019-03-10T01:09:34.414Z,0.60
2019-03-10T01:12:03.806Z,0.60
2019-03-10T01:14:32.870Z,0.40
2019-03-10T01:17:03.179Z,0.40
2019-03-10T01:19:33.325Z,0.60
2019-03-10T01:22:02.308Z,0.50
2019-03-10T01:24:30.907Z,0.50
2019-03-10T01:26:59.517Z,0.40
2019-03-10T01:29:28.058Z,0.50
2019-03-10T01:32:08.886Z,0.50
2019-03-10T01:34:55.646Z,0.40
2019-03-10T01:37:24.184Z,0.40
2019-03-10T01:39:52.712Z,0.50
2019-03-10T01:42:21.327Z,0.67
2019-03-10T01:44:49.928Z,0.50
2019-03-10T01:47:18.484Z,0.60
2019-03-10T01:49:47.003Z,0.40
2019-03-10T01:52:15.619Z,0.40
2019-03-10T01:54:44.148Z,0.60
2019-03-10T01:57:12.767Z,0.40
2019-03-10T01:59:41.296Z,0.40
2019-03-10T02:02:09.846Z,0.40
2019-03-10T02:04:38.379Z,0.40
2019-03-10T02:07:06.927Z,0.40
2019-03-10T02:09:35.454Z,0.43
2019-03-10T02:12:04.010Z,0.40
2019-03-10T02:14:32.543Z,0.50
2019-03-10T02:17:01.091Z,0.50
2019-03-10T02:19:29.622Z,0.40
2019-03-10T02:21:58.158Z,0.40
2019-03-10T02:24:26.625Z,0.57
2019-03-10T02:26:55.162Z,0.40
2019-03-10T02:29:23.694Z,0.50
2019-03-10T02:31:52.249Z,0.50
2019-03-10T02:34:20.859Z,0.40
2019-03-10T02:36:49.386Z,0.50
2019-03-10T02:39:17.923Z,0.40
2019-03-10T02:41:46.491Z,0.47
2019-03-10T02:44:15.096Z,0.50
2019-03-10T02:46:43.627Z,0.53
2019-03-10T02:49:12.179Z,0.50
2019-03-10T02:51:40.714Z,0.40
2019-03-10T02:54:09.244Z,0.50
2019-03-10T02:56:37.929Z,0.60
2019-03-10T02:59:06.543Z,0.50
2019-03-10T03:01:35.062Z,0.40
2019-03-10T03:04:03.609Z,0.40
2019-03-10T03:06:32.136Z,0.40
2019-03-10T03:09:00.749Z,0.40
2019-03-10T03:11:29.290Z,0.40
2019-03-10T03:13:57.937Z,0.40
2019-03-10T03:16:26.544Z,0.40
2019-03-10T03:18:55.079Z,0.60
2019-03-10T03:21:23.643Z,0.40
2019-03-10T03:23:52.147Z,0.40
2019-03-10T03:26:20.688Z,0.50
2019-03-10T03:28:49.217Z,0.60
2019-03-10T03:31:17.763Z,0.60
2019-03-10T03:33:46.362Z,0.40
2019-03-10T03:36:17.989Z,0.43
2019-03-10T03:38:52.452Z,0.50
2019-03-10T03:41:25.363Z,0.67
2019-03-10T03:43:53.904Z,0.40
2019-03-10T03:46:22.437Z,0.50
2019-03-10T03:48:50.974Z,0.60
2019-03-10T03:51:19.509Z,0.40
2019-03-10T03:53:48.100Z,0.60
2019-03-10T03:56:16.687Z,0.40
2019-03-10T03:58:45.342Z,0.40
2019-03-10T04:01:15.543Z,0.60
2019-03-10T04:03:44.079Z,0.50
2019-03-10T04:06:12.603Z,0.40
2019-03-10T04:08:41.152Z,0.40
2019-03-10T04:11:09.755Z,0.40
2019-03-10T04:13:38.352Z,0.50
2019-03-10T04:16:06.991Z,0.50
2019-03-10T04:18:35.499Z,0.40
2019-03-10T04:21:04.090Z,0.40
2019-03-10T04:23:33.124Z,0.43
2019-03-10T04:26:01.621Z,0.47
2019-03-10T04:28:30.239Z,0.50
2019-03-10T04:30:58.759Z,0.60
2019-03-10T04:33:27.211Z,0.50
2019-03-10T04:35:55.826Z,0.40
2019-03-10T04:38:24.351Z,0.40
2019-03-10T04:40:52.961Z,0.40
2019-03-10T04:43:21.483Z,0.50
2019-03-10T04:45:49.929Z,0.40
2019-03-10T04:48:18.472Z,0.40
2019-03-10T04:50:46.998Z,0.57
2019-03-10T04:53:15.539Z,0.50
2019-03-10T04:55:48.327Z,0.53
2019-03-10T04:58:17.344Z,0.60
2019-03-10T05:00:47.571Z,0.87
2019-03-10T05:03:16.119Z,0.60
2019-03-10T05:05:44.639Z,0.70
2019-03-10T05:08:13.095Z,0.70
2019-03-10T05:10:41.703Z,0.80
2019-03-10T05:13:10.298Z,0.40
2019-03-10T05:15:38.766Z,0.63
2019-03-10T05:18:07.292Z,0.50
2019-03-10T05:20:35.946Z,0.40
2019-03-10T05:23:32.885Z,0.53
2019-03-10T05:26:01.475Z,0.63
2019-03-10T05:28:32.045Z,0.53
2019-03-10T05:31:00.659Z,0.87
2019-03-10T05:33:29.252Z,1.00
2019-03-10T05:35:57.986Z,1.77
2019-03-10T05:38:26.439Z,1.00
2019-03-10T05:40:54.895Z,1.50
2019-03-10T05:43:23.457Z,0.90
2019-03-10T05:45:51.989Z,0.97
2019-03-10T05:48:20.531Z,1.30
2019-03-10T05:50:49.051Z,0.80
2019-03-10T05:53:17.668Z,0.90
2019-03-10T05:55:46.202Z,1.05
2019-03-10T05:58:14.810Z,1.00
2019-03-10T06:00:43.534Z,1.10
2019-03-10T06:03:12.096Z,0.80
2019-03-10T06:05:40.691Z,0.70
2019-03-10T06:08:09.165Z,0.80
2019-03-10T06:10:37.692Z,1.30
2019-03-10T06:13:06.310Z,1.00
2019-03-10T06:15:34.903Z,1.00
2019-03-10T06:18:13.151Z,0.88
2019-03-10T06:20:33.699Z,1.17
2019-03-10T06:23:02.249Z,0.93
2019-03-10T06:25:30.774Z,1.80
2019-03-10T06:27:59.317Z,2.40
2019-03-10T06:30:27.835Z,3.20
2019-03-10T06:32:56.378Z,2.40
2019-03-10T06:35:24.831Z,2.20
2019-03-10T06:37:53.379Z,1.45
2019-03-10T06:40:31.564Z,1.72
2019-03-10T06:42:52.228Z,1.60
2019-03-10T06:45:20.769Z,0.90
2019-03-10T06:47:49.294Z,0.93
2019-03-10T06:50:17.899Z,0.70
2019-03-10T06:52:46.496Z,0.70
2019-03-10T06:55:15.042Z,0.80
2019-03-10T06:57:43.566Z,0.60
2019-03-10T07:00:14.015Z,0.60
2019-03-10T07:02:42.613Z,0.67
2019-03-10T07:05:12.391Z,0.83
2019-03-10T07:07:40.982Z,1.03
2019-03-10T07:10:11.889Z,1.10
2019-03-10T07:12:40.378Z,1.80
2019-03-10T07:15:10.983Z,1.93
2019-03-10T07:17:39.579Z,2.80
2019-03-10T07:20:14.523Z,0.80
2019-03-10T07:22:42.985Z,0.70
2019-03-10T07:25:11.633Z,0.87
2019-03-10T07:27:41.818Z,0.60
2019-03-10T07:30:12.139Z,0.50
2019-03-10T07:32:42.246Z,0.70
2019-03-10T07:35:21.651Z,0.50
2019-03-10T07:37:54.365Z,0.70
2019-03-10T07:40:30.534Z,0.57
2019-03-10T07:43:00.651Z,0.70
2019-03-10T07:45:30.818Z,0.60
2019-03-10T07:48:18.074Z,0.60
2019-03-10T07:50:51.019Z,0.70
2019-03-10T07:53:23.850Z,0.50
2019-03-10T07:56:11.505Z,0.87
2019-03-10T07:58:44.814Z,0.80
2019-03-10T08:01:17.698Z,0.77
2019-03-10T08:03:50.521Z,0.70
2019-03-10T08:06:38.834Z,0.77
2019-03-10T08:09:24.595Z,0.80
2019-03-10T08:12:13.004Z,0.63
2019-03-10T08:14:49.214Z,0.60
2019-03-10T08:17:19.383Z,0.60
2019-03-10T08:20:06.008Z,0.50
2019-03-10T08:22:48.164Z,0.60
2019-03-10T08:25:33.668Z,0.70
2019-03-10T08:28:20.563Z,0.60
2019-03-10T08:31:06.906Z,0.60
2019-03-10T08:33:37.087Z,0.50
2019-03-10T08:36:07.277Z,0.70
2019-03-10T08:38:39.944Z,0.80
2019-03-10T08:41:26.783Z,0.63
2019-03-10T08:44:08.699Z,1.00
2019-03-10T08:46:41.763Z,1.37
2019-03-10T08:49:11.948Z,0.80
2019-03-10T08:51:42.186Z,0.50
2019-03-10T08:54:18.444Z,0.50
2019-03-10T08:57:05.087Z,0.50
2019-03-10T08:59:41.068Z,0.50
2019-03-10T09:02:13.759Z,0.50
2019-03-10T09:04:55.746Z,0.40
2019-03-10T09:07:25.925Z,0.50
2019-03-10T09:09:58.805Z,0.40
2019-03-10T09:12:45.530Z,0.50
2019-03-10T09:15:15.791Z,0.47
2019-03-10T09:18:01.921Z,0.50
2019-03-10T09:20:37.983Z,0.60
2019-03-10T09:23:26.331Z,0.47
2019-03-10T09:25:56.432Z,0.50
2019-03-10T09:28:44.903Z,0.47
2019-03-10T09:31:20.833Z,0.50
2019-03-10T09:34:02.828Z,0.40
2019-03-10T09:36:44.723Z,0.50
2019-03-10T09:39:14.919Z,0.47
2019-03-10T09:41:45.095Z,0.40
2019-03-10T09:44:30.373Z,0.50
2019-03-10T09:47:18.374Z,0.50
2019-03-10T09:49:51.299Z,0.70
2019-03-10T09:52:37.711Z,0.40
2019-03-10T09:55:11.187Z,0.40
2019-03-10T09:57:50.034Z,0.60
2019-03-10T10:00:20.226Z,0.60
2019-03-10T10:02:59.594Z,0.43
2019-03-10T10:05:46.016Z,0.40
2019-03-10T10:08:25.202Z,0.40
2019-03-10T10:11:10.476Z,0.40
2019-03-10T10:13:52.440Z,0.47
2019-03-10T10:16:22.785Z,0.40
2019-03-10T10:18:58.755Z,0.40
2019-03-10T10:21:34.751Z,0.40
2019-03-10T10:24:11.003Z,0.40
2019-03-10T10:26:41.193Z,0.50
2019-03-10T10:29:23.155Z,0.50
2019-03-10T10:32:09.328Z,0.60
2019-03-10T10:34:39.499Z,0.40
2019-03-10T10:37:12.454Z,0.50
2019-03-10T10:39:42.637Z,0.40
2019-03-10T10:42:12.906Z,0.50
2019-03-10T10:44:43.087Z,0.40
2019-03-10T10:47:16.248Z,0.40
2019-03-10T10:50:02.876Z,0.60
2019-03-10T10:52:38.826Z,0.50
2019-03-10T10:55:26.602Z,0.40
2019-03-10T10:58:13.003Z,0.53
2019-03-10T11:00:43.194Z,0.47
2019-03-10T11:03:25.476Z,0.47
2019-03-10T11:06:10.653Z,0.47
2019-03-10T11:08:56.984Z,0.53
2019-03-10T11:11:30.042Z,0.43
2019-03-10T11:14:06.383Z,0.50
2019-03-10T11:16:36.535Z,0.50
2019-03-10T11:19:06.755Z,0.53
2019-03-10T11:21:43.130Z,0.60
2019-03-10T11:24:19.219Z,0.40
2019-03-10T11:26:52.581Z,0.50
2019-03-10T11:29:34.986Z,0.70
2019-03-10T11:32:14.108Z,1.00
2019-03-10T11:34:59.653Z,0.70
2019-03-10T11:37:32.884Z,0.70
2019-03-10T11:40:08.840Z,0.50
2019-03-10T11:42:45.283Z,0.70
2019-03-10T11:45:31.680Z,0.50
2019-03-10T11:48:17.222Z,0.50
2019-03-10T11:50:47.406Z,0.50
2019-03-10T11:53:29.885Z,0.50
2019-03-10T11:56:00.055Z,0.50
2019-03-10T11:58:30.239Z,0.50
2019-03-10T12:01:00.410Z,0.60
2019-03-10T12:03:36.747Z,0.50
2019-03-10T12:06:07.059Z,0.40
2019-03-10T12:08:52.502Z,0.40
2019-03-10T12:11:21.019Z,0.57
2019-03-10T12:13:49.568Z,0.40
2019-03-10T12:16:18.088Z,0.40
2019-03-10T12:18:46.637Z,0.47
2019-03-10T12:21:15.163Z,0.40
2019-03-10T12:23:43.713Z,0.60
2019-03-10T12:26:12.375Z,0.40
2019-03-10T12:28:41.740Z,0.50
2019-03-10T12:31:10.363Z,0.57
2019-03-10T12:33:38.971Z,0.60
2019-03-10T12:36:07.502Z,0.70
2019-03-10T12:38:36.043Z,0.50
2019-03-10T12:41:04.641Z,0.50
2019-03-10T12:43:33.174Z,0.50
2019-03-10T12:46:01.703Z,0.50
2019-03-10T12:48:30.244Z,0.60
2019-03-10T12:50:58.834Z,0.60
2019-03-10T12:53:27.384Z,0.70
2019-03-10T12:55:55.914Z,0.63
2019-03-10T12:58:25.123Z,0.50
2019-03-10T13:00:53.710Z,0.50
2019-03-10T13:03:22.231Z,0.70
2019-03-10T13:05:50.757Z,0.50
2019-03-10T13:08:19.299Z,0.50
2019-03-10T13:10:47.827Z,0.50
2019-03-10T13:13:16.375Z,0.70
2019-03-10T13:15:44.903Z,0.60
2019-03-10T13:18:13.454Z,0.43
2019-03-10T13:20:42.046Z,0.60
2019-03-10T13:23:10.591Z,0.60
2019-03-10T13:25:39.118Z,0.50
2019-03-10T13:28:07.735Z,0.60
2019-03-10T13:30:36.255Z,0.53
2019-03-10T13:33:04.867Z,0.50
2019-03-10T13:35:33.395Z,0.50
2019-03-10T13:38:01.938Z,0.50
2019-03-10T13:40:30.399Z,0.60
2019-03-10T13:42:58.960Z,0.50
2019-03-10T13:45:27.552Z,0.50
2019-03-10T13:47:56.079Z,0.50
2019-03-10T13:50:24.628Z,0.50
2019-03-10T13:52:53.149Z,0.43
2019-03-10T13:55:21.696Z,0.70
2019-03-10T13:57:50.219Z,0.50
2019-03-10T14:00:27.371Z,0.40
2019-03-10T14:02:55.963Z,0.50
2019-03-10T14:05:24.591Z,0.47
2019-03-10T14:07:53.178Z,0.50
2019-03-10T14:10:21.781Z,0.50
2019-03-10T14:12:50.309Z,0.40
2019-03-10T14:15:18.991Z,0.60
2019-03-10T14:17:47.513Z,0.40
2019-03-10T14:20:17.036Z,0.40
2019-03-10T14:22:45.522Z,0.43
2019-03-10T14:25:17.128Z,0.40
2019-03-10T14:27:45.671Z,0.50
2019-03-10T14:30:18.699Z,0.40
2019-03-10T14:32:47.305Z,0.53
2019-03-10T14:35:16.281Z,0.50
2019-03-10T14:37:44.882Z,0.50
2019-03-10T14:40:16.490Z,0.43
2019-03-10T14:42:45.036Z,0.50
2019-03-10T14:45:17.869Z,0.50
2019-03-10T14:47:46.652Z,0.40
2019-03-10T14:50:17.519Z,0.40
2019-03-10T14:52:46.139Z,0.60
2019-03-10T14:55:19.886Z,0.40
2019-03-10T14:57:48.500Z,0.47
2019-03-10T15:00:27.459Z,0.60
2019-03-10T15:02:56.342Z,0.60
2019-03-10T15:05:25.009Z,0.40
2019-03-10T15:07:53.623Z,0.60
2019-03-10T15:10:22.285Z,0.50
2019-03-10T15:12:50.835Z,0.40
2019-03-10T15:15:22.617Z,0.60
2019-03-10T15:17:50.523Z,0.50
2019-03-10T15:20:21.456Z,0.40
2019-03-10T15:22:49.403Z,0.50
2019-03-10T15:25:24.800Z,0.43
2019-03-10T15:27:52.530Z,0.50
2019-03-10T15:30:23.339Z,0.60
2019-03-10T15:32:51.876Z,0.50
2019-03-10T15:35:20.399Z,0.50
2019-03-10T15:37:48.947Z,0.43
2019-03-10T15:40:18.716Z,0.60
2019-03-10T15:42:47.404Z,0.53
2019-03-10T15:45:17.076Z,0.50
2019-03-10T15:47:45.673Z,0.50
2019-03-10T15:50:27.942Z,0.50
2019-03-10T15:52:56.472Z,0.50
2019-03-10T15:55:25.015Z,0.40
2019-03-10T15:57:53.545Z,0.50
2019-03-10T16:00:24.300Z,0.50
2019-03-10T16:02:52.955Z,0.60
2019-03-10T16:05:21.582Z,0.50
2019-03-10T16:07:50.198Z,0.40
2019-03-10T16:10:18.735Z,0.60
2019-03-10T16:12:49.409Z,0.60
2019-03-10T16:15:22.626Z,0.70
2019-03-10T16:17:51.231Z,0.77
2019-03-10T16:20:19.853Z,1.00
2019-03-10T16:22:48.447Z,2.90
2019-03-10T16:25:18.225Z,0.50
2019-03-10T16:27:46.758Z,0.57
2019-03-10T16:30:23.735Z,0.57
2019-03-10T16:32:52.274Z,0.60
2019-03-10T16:35:22.311Z,0.50
2019-03-10T16:37:51.326Z,0.50
2019-03-10T16:40:20.614Z,0.50
2019-03-10T16:42:49.239Z,0.60
2019-03-10T16:45:25.807Z,0.80
2019-03-10T16:47:54.401Z,0.60
2019-03-10T16:50:27.750Z,0.50
2019-03-10T16:52:56.348Z,0.77
2019-03-10T16:55:24.874Z,0.60
2019-03-10T16:57:53.424Z,0.53
2019-03-10T17:00:21.951Z,0.50
2019-03-10T17:02:51.648Z,0.90
2019-03-10T17:05:21.008Z,0.77
2019-03-10T17:07:49.935Z,1.10
2019-03-10T17:10:22.735Z,0.83
2019-03-10T17:12:51.279Z,1.10
2019-03-10T17:15:23.735Z,0.93
2019-03-10T17:17:52.571Z,0.70
2019-03-10T17:20:21.163Z,0.60
2019-03-10T17:22:49.931Z,0.60
2019-03-10T17:25:18.633Z,0.60
2019-03-10T17:27:47.157Z,0.70
2019-03-10T17:30:19.858Z,0.70
2019-03-10T17:32:48.625Z,0.70
2019-03-10T17:35:17.915Z,0.80
2019-03-10T17:37:48.550Z,0.80
2019-03-10T17:40:19.479Z,0.60
2019-03-10T17:42:48.086Z,1.40
2019-03-10T17:45:19.711Z,0.60
2019-03-10T17:47:48.318Z,1.10
2019-03-10T17:50:17.807Z,0.50
2019-03-10T17:52:46.839Z,1.37
2019-03-10T17:55:16.954Z,1.40
2019-03-10T17:57:45.626Z,0.60
2019-03-10T18:00:28.607Z,0.60
2019-03-10T18:02:57.203Z,0.70
2019-03-10T18:05:25.753Z,0.90
2019-03-10T18:07:54.287Z,0.80
2019-03-10T18:10:22.908Z,0.90
2019-03-10T18:12:51.498Z,1.00
2019-03-10T18:15:20.051Z,0.80
2019-03-10T18:17:48.586Z,0.97
2019-03-10T18:20:21.971Z,0.70
2019-03-10T18:22:50.507Z,1.00
2019-03-10T18:25:19.124Z,1.23
2019-03-10T18:27:49.530Z,0.77
2019-03-10T18:30:22.949Z,1.00
2019-03-10T18:32:51.547Z,0.70
2019-03-10T18:35:20.234Z,1.03
2019-03-10T18:37:48.837Z,0.90
2019-03-10T18:40:23.978Z,0.80
2019-03-10T18:42:52.507Z,1.00
2019-03-10T18:45:21.389Z,1.00
2019-03-10T18:47:50.067Z,0.87
2019-03-10T18:50:23.724Z,0.97
2019-03-10T18:52:52.251Z,0.67
2019-03-10T18:55:21.450Z,1.00
2019-03-10T18:57:50.047Z,1.73
2019-03-10T19:00:23.502Z,1.37
2019-03-10T19:02:52.175Z,1.50
2019-03-10T19:05:20.864Z,1.40
2019-03-10T19:07:49.393Z,1.27
2019-03-10T19:10:18.083Z,1.67
2019-03-10T19:12:46.740Z,1.33
2019-03-10T19:15:19.889Z,1.17
2019-03-10T19:17:48.484Z,1.20
2019-03-10T19:20:17.172Z,1.50
2019-03-10T19:22:45.842Z,1.23
2019-03-10T19:25:16.289Z,1.40
2019-03-10T19:27:45.261Z,2.00
2019-03-10T19:30:23.259Z,1.50
2019-03-10T19:32:51.922Z,1.40
2019-03-10T19:35:20.539Z,1.77
2019-03-10T19:37:49.070Z,1.23
2019-03-10T19:40:20.687Z,1.83
2019-03-10T19:42:49.208Z,1.23
2019-03-10T19:45:18.988Z,1.13
2019-03-10T19:47:47.580Z,2.17
2019-03-10T19:50:27.822Z,0.83
2019-03-10T19:52:56.736Z,0.90
2019-03-10T19:55:25.424Z,0.90
2019-03-10T19:57:54.002Z,1.50
2019-03-10T20:00:23.184Z,1.27
2019-03-10T20:02:51.805Z,1.30
2019-03-10T20:05:20.422Z,1.50
2019-03-10T20:07:48.947Z,1.67
2019-03-10T20:10:21.751Z,1.97
2019-03-10T20:12:50.276Z,1.43
2019-03-10T20:15:22.554Z,2.10
2019-03-10T20:17:51.220Z,1.80
2019-03-10T20:20:33.841Z,2.03
2019-03-10T20:23:02.372Z,1.50
2019-03-10T20:25:31.057Z,1.77
2019-03-10T20:28:00.469Z,2.30
2019-03-10T20:30:29.088Z,1.23
2019-03-10T20:32:57.620Z,1.50
2019-03-10T20:35:26.169Z,1.77
2019-03-10T20:37:54.694Z,1.80
2019-03-10T20:40:27.385Z,2.17
2019-03-10T20:42:55.888Z,1.30
2019-03-10T20:45:24.933Z,1.40
2019-03-10T20:47:56.344Z,1.53
2019-03-10T20:50:23.830Z,1.20
2019-03-10T20:52:52.347Z,1.93
2019-03-10T20:55:21.015Z,1.43
2019-03-10T20:57:49.635Z,1.93
2019-03-10T21:00:25.142Z,2.60
2019-03-10T21:02:53.760Z,1.63
2019-03-10T21:05:22.458Z,1.70
2019-03-10T21:07:51.003Z,1.80
2019-03-10T21:10:23.491Z,1.37
2019-03-10T21:12:52.141Z,1.60
2019-03-10T21:15:21.883Z,2.00
2019-03-10T21:17:50.428Z,2.90
2019-03-10T21:20:22.982Z,1.80
2019-03-10T21:22:51.594Z,1.87
2019-03-10T21:25:25.340Z,3.00
2019-03-10T21:27:53.952Z,1.63
2019-03-10T21:30:24.115Z,1.50
2019-03-10T21:32:52.654Z,1.90
2019-03-10T21:35:21.243Z,1.97
2019-03-10T21:37:49.770Z,1.67
2019-03-10T21:40:32.370Z,2.77
2019-03-10T21:43:00.916Z,2.70
2019-03-10T21:45:29.908Z,1.80
2019-03-10T21:47:58.446Z,1.83
2019-03-10T21:50:26.973Z,1.73
2019-03-10T21:52:55.511Z,1.63
2019-03-10T21:55:24.033Z,1.60
2019-03-10T21:57:52.579Z,1.57
2019-03-10T22:00:21.172Z,1.57
2019-03-10T22:02:49.788Z,1.90
2019-03-10T22:05:18.475Z,2.40
2019-03-10T22:07:47.075Z,1.73
2019-03-10T22:10:26.105Z,1.63
2019-03-10T22:12:47.109Z,1.33
2019-03-10T22:15:16.567Z,1.70
2019-03-10T22:17:45.182Z,1.10
2019-03-10T22:20:18.538Z,2.07
2019-03-10T22:23:06.417Z,1.57
2019-03-10T22:25:34.938Z,1.70
2019-03-10T22:28:03.479Z,1.30
2019-03-10T22:30:32.074Z,1.77
2019-03-10T22:33:00.626Z,1.72
2019-03-10T22:35:29.075Z,1.47
2019-03-10T22:37:57.623Z,1.50
2019-03-10T22:40:26.215Z,1.20
2019-03-10T22:42:54.759Z,1.57
2019-03-10T22:45:23.286Z,1.23
2019-03-10T22:47:51.803Z,1.00
2019-03-10T22:50:20.355Z,0.95
2019-03-10T22:52:48.876Z,1.43
2019-03-10T22:55:17.498Z,1.15
2019-03-10T22:57:46.102Z,1.47
2019-03-10T23:00:24.849Z,1.33
2019-03-10T23:02:53.365Z,1.40
2019-03-10T23:05:21.910Z,0.98
2019-03-10T23:07:50.443Z,0.90
2019-03-10T23:10:19.554Z,1.35
2019-03-10T23:12:48.011Z,1.50
2019-03-10T23:15:16.622Z,1.27
2019-03-10T23:17:45.152Z,2.00
2019-03-10T23:20:15.249Z,1.20
2019-03-10T23:22:43.843Z,1.25
2019-03-10T23:25:12.759Z,0.70
2019-03-10T23:27:41.523Z,1.85
2019-03-10T23:30:19.683Z,1.27
2019-03-10T23:32:48.207Z,1.80
2019-03-10T23:35:16.750Z,1.80
2019-03-10T23:37:45.211Z,1.40
2019-03-10T23:40:15.686Z,1.75
2019-03-10T23:42:44.202Z,1.72
2019-03-10T23:45:17.541Z,1.55
2019-03-10T23:47:46.129Z,1.40
2019-03-10T23:50:20.779Z,1.50
2019-03-10T23:52:49.320Z,1.50
2019-03-10T23:55:17.858Z,1.40
2019-03-10T23:57:47.023Z,1.45
