createdAt,value
2022-12-08T06:56:21.737Z,994.86
2022-12-08T06:57:22.636Z,994.85
2022-12-08T06:58:24.640Z,994.87
2022-12-08T06:59:26.678Z,994.91
2022-12-08T07:00:28.677Z,994.91
2022-12-08T07:01:30.720Z,994.85
2022-12-08T07:02:32.732Z,994.92
2022-12-08T07:03:34.737Z,994.97
2022-12-08T07:04:36.740Z,994.96
2022-12-08T07:05:38.749Z,994.96
2022-12-08T07:06:40.767Z,994.97
2022-12-08T07:07:42.822Z,995.01
2022-12-08T07:08:44.803Z,995.00
2022-12-08T07:09:46.804Z,995.00
2022-12-08T07:10:48.824Z,995.02
2022-12-08T07:11:50.831Z,995.04
2022-12-08T07:13:01.907Z,995.00
2022-12-08T07:13:54.001Z,995.00
2022-12-08T07:14:56.023Z,995.01
2022-12-08T07:15:58.045Z,994.96
2022-12-08T07:17:00.112Z,994.98
2022-12-08T07:18:02.140Z,994.92
2022-12-08T07:19:04.147Z,994.97
2022-12-08T07:20:06.619Z,994.96
2022-12-08T07:21:07.720Z,994.96
2022-12-08T07:22:09.698Z,994.95
2022-12-08T07:23:11.698Z,994.94
2022-12-08T07:24:13.701Z,994.93
2022-12-08T07:25:15.696Z,994.92
2022-12-08T07:26:17.724Z,994.94
2022-12-08T07:27:19.746Z,994.94
2022-12-08T07:28:21.747Z,994.93
2022-12-08T07:29:26.379Z,994.95
2022-12-08T07:30:25.369Z,994.99
2022-12-08T07:31:26.410Z,995.01
2022-12-08T07:32:28.401Z,995.00
2022-12-08T07:33:30.408Z,995.01
2022-12-08T07:34:32.437Z,994.99
2022-12-08T07:35:35.366Z,994.98
2022-12-08T07:36:36.345Z,994.95
2022-12-08T07:37:38.330Z,995.01
2022-12-08T07:38:40.329Z,994.98
2022-12-08T07:39:42.352Z,995.00
2022-12-08T07:40:44.385Z,994.93
2022-12-08T07:41:46.381Z,994.95
2022-12-08T07:42:48.390Z,994.93
2022-12-08T07:43:50.382Z,994.92
2022-12-08T07:44:52.393Z,994.93
2022-12-08T07:45:54.478Z,994.93
2022-12-08T07:46:56.482Z,994.97
2022-12-08T07:47:58.493Z,994.92
2022-12-08T07:49:00.472Z,994.90
2022-12-08T07:50:02.730Z,994.90
2022-12-08T07:51:03.771Z,994.91
2022-12-08T07:52:05.760Z,994.93
2022-12-08T07:53:07.764Z,994.91
2022-12-08T07:54:09.764Z,994.91
2022-12-08T07:55:11.763Z,994.89
2022-12-08T07:56:13.768Z,994.89
2022-12-08T07:57:15.786Z,994.88
2022-12-08T07:58:17.805Z,994.88
2022-12-08T07:59:19.803Z,994.90
2022-12-08T08:00:21.818Z,994.91
2022-12-08T08:01:24.062Z,994.89
2022-12-08T08:02:26.204Z,994.92
2022-12-08T08:03:26.234Z,994.90
2022-12-08T08:04:28.335Z,994.93
2022-12-08T08:05:30.346Z,994.95
2022-12-08T08:06:32.407Z,994.98
2022-12-08T08:07:34.408Z,994.97
2022-12-08T08:08:36.400Z,994.97
2022-12-08T08:09:38.557Z,994.95
2022-12-08T08:10:40.558Z,994.97
2022-12-08T08:11:43.032Z,994.95
2022-12-08T08:12:43.948Z,994.95
2022-12-08T08:13:45.944Z,994.95
2022-12-08T08:14:47.946Z,994.99
2022-12-08T08:15:50.035Z,994.99
2022-12-08T08:16:52.180Z,994.99
2022-12-08T08:17:54.186Z,994.99
2022-12-08T08:18:56.180Z,995.01
2022-12-08T08:19:58.179Z,995.02
2022-12-08T08:21:06.727Z,994.93
2022-12-08T08:22:01.600Z,994.92
2022-12-08T08:23:03.625Z,994.96
2022-12-08T08:24:05.616Z,994.91
2022-12-08T08:25:07.648Z,994.89
2022-12-08T08:26:09.661Z,994.88
2022-12-08T08:27:11.685Z,994.83
2022-12-08T08:28:13.680Z,994.83
2022-12-08T08:29:15.685Z,994.86
2022-12-08T08:30:20.799Z,994.88
2022-12-08T08:31:19.917Z,994.84
2022-12-08T08:32:21.895Z,994.86
2022-12-08T08:33:23.905Z,994.91
2022-12-08T08:34:25.898Z,994.87
2022-12-08T08:35:27.918Z,994.90
2022-12-08T08:36:29.907Z,994.87
2022-12-08T08:37:31.940Z,994.86
2022-12-08T08:38:33.958Z,994.83
2022-12-08T08:39:35.951Z,994.78
2022-12-08T08:40:37.971Z,994.79
2022-12-08T08:41:39.973Z,994.83
2022-12-08T08:42:41.998Z,994.79
2022-12-08T08:43:44.015Z,994.85
2022-12-08T08:44:46.021Z,994.87
2022-12-08T08:45:48.022Z,994.86
2022-12-08T08:46:50.136Z,994.83
2022-12-08T08:47:52.197Z,994.79
2022-12-08T08:48:54.194Z,994.83
2022-12-08T08:49:56.216Z,994.83
2022-12-08T08:50:58.235Z,994.81
2022-12-08T08:52:01.123Z,994.76
2022-12-08T08:53:02.049Z,994.78
2022-12-08T08:54:04.072Z,994.82
2022-12-08T08:55:06.067Z,994.80
2022-12-08T08:56:08.065Z,994.76
2022-12-08T08:57:10.059Z,994.74
2022-12-08T08:58:12.087Z,994.70
2022-12-08T08:59:14.153Z,994.71
2022-12-08T09:00:16.172Z,994.71
2022-12-08T09:01:18.203Z,994.74
2022-12-08T09:02:20.258Z,994.74
2022-12-08T09:03:22.311Z,994.73
2022-12-08T09:04:24.435Z,994.76
2022-12-08T09:05:26.432Z,994.70
2022-12-08T09:06:28.704Z,994.73
2022-12-08T09:07:29.713Z,994.71
2022-12-08T09:08:31.832Z,994.70
2022-12-08T09:09:33.828Z,994.71
2022-12-08T09:10:35.839Z,994.70
2022-12-08T09:11:37.837Z,994.71
2022-12-08T09:12:39.839Z,994.71
2022-12-08T09:13:41.858Z,994.74
2022-12-08T09:14:43.859Z,994.75
2022-12-08T09:15:45.938Z,994.71
2022-12-08T09:16:48.019Z,994.67
2022-12-08T09:17:50.036Z,994.68
2022-12-08T09:18:52.088Z,994.69
2022-12-08T09:19:54.113Z,994.66
2022-12-08T09:20:56.119Z,994.67
2022-12-08T09:21:58.166Z,994.66
2022-12-08T09:23:00.188Z,994.64
2022-12-08T09:24:02.253Z,994.66
2022-12-08T09:25:04.295Z,994.62
2022-12-08T09:26:06.290Z,994.64
2022-12-08T09:27:08.313Z,994.65
2022-12-08T09:28:10.333Z,994.64
2022-12-08T09:29:12.344Z,994.60
2022-12-08T09:30:14.345Z,994.62
2022-12-08T09:31:16.411Z,994.60
2022-12-08T09:32:18.391Z,994.62
2022-12-08T09:33:20.383Z,994.58
2022-12-08T09:34:22.398Z,994.56
2022-12-08T09:35:24.405Z,994.59
2022-12-08T09:36:26.387Z,994.55
2022-12-08T09:37:28.390Z,994.56
2022-12-08T09:38:30.393Z,994.52
2022-12-08T09:39:32.534Z,994.54
2022-12-08T09:40:34.503Z,994.51
2022-12-08T09:41:41.798Z,994.58
2022-12-08T09:42:37.960Z,994.55
2022-12-08T09:43:39.994Z,994.51
2022-12-08T09:44:42.044Z,994.46
2022-12-08T09:45:44.066Z,994.52
2022-12-08T09:46:46.120Z,994.49
2022-12-08T09:47:48.129Z,994.47
2022-12-08T09:48:50.120Z,994.45
2022-12-08T09:49:52.129Z,994.49
2022-12-08T09:50:54.147Z,994.51
2022-12-08T09:51:56.166Z,994.45
2022-12-08T09:52:58.191Z,994.51
2022-12-08T09:54:00.209Z,994.49
2022-12-08T09:55:02.247Z,994.51
2022-12-08T09:56:04.250Z,994.44
2022-12-08T09:57:06.273Z,994.45
2022-12-08T09:58:08.301Z,994.47
2022-12-08T09:59:10.305Z,994.44
2022-12-08T10:00:12.400Z,994.46
2022-12-08T10:01:14.438Z,994.46
2022-12-08T10:02:16.465Z,994.44
2022-12-08T10:03:18.485Z,994.42
2022-12-08T10:04:20.530Z,994.40
2022-12-08T10:05:22.700Z,994.37
2022-12-08T10:06:24.697Z,994.38
2022-12-08T10:07:26.692Z,994.36
2022-12-08T10:08:28.824Z,994.36
2022-12-08T10:09:30.818Z,994.37
2022-12-08T10:10:32.839Z,994.36
2022-12-08T10:11:34.840Z,994.35
2022-12-08T10:12:36.863Z,994.35
2022-12-08T10:13:38.879Z,994.30
2022-12-08T10:14:40.906Z,994.31
2022-12-08T10:15:42.988Z,994.26
2022-12-08T10:16:45.032Z,994.26
2022-12-08T10:17:47.034Z,994.25
2022-12-08T10:18:49.054Z,994.22
2022-12-08T10:19:51.190Z,994.21
2022-12-08T10:20:53.196Z,994.21
2022-12-08T10:21:55.217Z,994.08
2022-12-08T10:22:57.227Z,994.08
2022-12-08T10:23:59.236Z,994.05
2022-12-08T10:25:01.236Z,994.10
2022-12-08T10:26:03.269Z,994.09
2022-12-08T10:27:05.285Z,994.12
2022-12-08T10:28:07.290Z,994.09
2022-12-08T10:29:09.272Z,994.08
2022-12-08T10:30:11.294Z,994.08
2022-12-08T10:31:13.404Z,994.08
2022-12-08T10:32:15.362Z,994.06
2022-12-08T10:33:17.417Z,994.07
2022-12-08T10:34:19.415Z,994.02
2022-12-08T10:35:21.418Z,994.00
2022-12-08T10:36:24.068Z,993.95
2022-12-08T10:37:24.966Z,993.97
2022-12-08T10:38:26.965Z,993.97
2022-12-08T10:39:28.988Z,993.96
2022-12-08T10:40:30.992Z,993.95
2022-12-08T10:41:33.057Z,993.92
2022-12-08T10:42:35.055Z,993.91
2022-12-08T10:43:37.082Z,993.85
2022-12-08T10:44:39.078Z,993.83
2022-12-08T10:45:41.066Z,993.84
2022-12-08T10:46:43.203Z,993.83
2022-12-08T10:47:46.489Z,993.83
2022-12-08T10:48:46.511Z,993.79
2022-12-08T10:49:48.514Z,993.82
2022-12-08T10:50:50.524Z,993.86
2022-12-08T10:51:52.559Z,993.80
2022-12-08T10:52:54.638Z,993.83
2022-12-08T10:53:56.665Z,993.76
2022-12-08T10:54:58.679Z,993.75
2022-12-08T10:56:00.700Z,993.79
2022-12-08T10:57:02.719Z,993.77
2022-12-08T10:58:04.737Z,993.73
2022-12-08T10:59:06.750Z,993.71
2022-12-08T11:00:13.853Z,993.78
2022-12-08T11:01:10.236Z,993.73
2022-12-08T11:02:12.354Z,993.75
2022-12-08T11:03:13.381Z,993.78
2022-12-08T11:04:15.384Z,993.79
2022-12-08T11:05:17.402Z,993.78
2022-12-08T11:06:19.430Z,993.79
2022-12-08T11:07:21.491Z,993.75
2022-12-08T11:08:23.591Z,993.75
2022-12-08T11:09:25.614Z,993.74
2022-12-08T11:10:27.614Z,993.74
2022-12-08T11:11:29.753Z,993.72
2022-12-08T11:12:31.719Z,993.69
2022-12-08T11:13:33.720Z,993.73
2022-12-08T11:14:35.724Z,993.70
2022-12-08T11:15:37.748Z,993.68
2022-12-08T11:16:39.871Z,993.67
2022-12-08T11:17:41.975Z,993.67
2022-12-08T11:18:43.973Z,993.67
2022-12-08T11:19:45.992Z,993.62
2022-12-08T11:20:48.013Z,993.63
2022-12-08T11:21:50.022Z,993.63
2022-12-08T11:22:52.036Z,993.63
2022-12-08T11:23:54.027Z,993.55
2022-12-08T11:24:56.044Z,993.54
2022-12-08T11:25:58.052Z,993.57
2022-12-08T11:27:00.096Z,993.58
2022-12-08T11:28:02.143Z,993.57
2022-12-08T11:29:04.171Z,993.56
2022-12-08T11:30:09.847Z,993.50
2022-12-08T11:31:07.631Z,993.49
2022-12-08T11:32:09.674Z,993.51
2022-12-08T11:33:11.686Z,993.48
2022-12-08T11:34:13.697Z,993.44
2022-12-08T11:35:15.699Z,993.47
2022-12-08T11:36:17.752Z,993.42
2022-12-08T11:37:19.802Z,993.44
2022-12-08T11:38:22.589Z,993.41
2022-12-08T11:39:23.733Z,993.43
2022-12-08T11:40:25.694Z,993.44
2022-12-08T11:41:27.702Z,993.44
2022-12-08T11:42:29.711Z,993.43
2022-12-08T11:43:31.754Z,993.45
2022-12-08T11:44:33.760Z,993.47
2022-12-08T11:45:35.877Z,993.45
2022-12-08T11:46:37.904Z,993.51
2022-12-08T11:47:39.905Z,993.51
2022-12-08T11:48:41.940Z,993.47
2022-12-08T11:49:43.958Z,993.44
2022-12-08T11:50:45.999Z,993.45
2022-12-08T11:51:47.988Z,993.47
2022-12-08T11:52:50.004Z,993.49
2022-12-08T11:53:52.014Z,993.48
2022-12-08T11:54:54.033Z,993.50
2022-12-08T11:55:56.076Z,993.48
2022-12-08T11:56:58.129Z,993.48
2022-12-08T11:58:00.265Z,993.49
2022-12-08T11:59:02.302Z,993.46
2022-12-08T12:00:04.691Z,993.49
2022-12-08T12:01:05.685Z,993.46
2022-12-08T12:02:07.757Z,993.48
2022-12-08T12:03:09.869Z,993.49
2022-12-08T12:04:11.871Z,993.49
2022-12-08T12:05:15.364Z,993.47
2022-12-08T12:06:38.121Z,993.50
2022-12-08T12:07:21.636Z,993.44
2022-12-08T12:08:18.980Z,993.41
2022-12-08T12:09:20.990Z,993.46
2022-12-08T12:10:23.013Z,993.50
2022-12-08T12:11:25.177Z,993.43
2022-12-08T12:12:27.155Z,993.44
2022-12-08T12:13:29.174Z,993.43
2022-12-08T12:14:31.186Z,993.44
2022-12-08T12:15:33.204Z,993.45
2022-12-08T12:16:35.279Z,993.44
2022-12-08T12:17:46.760Z,993.47
2022-12-08T12:18:38.832Z,993.49
2022-12-08T12:19:40.854Z,993.40
2022-12-08T12:20:42.854Z,993.45
2022-12-08T12:21:44.829Z,993.39
2022-12-08T12:22:46.831Z,993.36
2022-12-08T12:23:48.854Z,993.42
2022-12-08T12:24:50.861Z,993.41
2022-12-08T12:25:52.888Z,993.38
2022-12-08T12:26:54.880Z,993.37
2022-12-08T12:27:57.472Z,993.42
2022-12-08T12:28:58.482Z,993.39
2022-12-08T12:30:00.523Z,993.38
2022-12-08T12:31:02.598Z,993.40
2022-12-08T12:32:04.591Z,993.39
2022-12-08T12:33:06.608Z,993.40
2022-12-08T12:34:08.613Z,993.37
2022-12-08T12:35:10.651Z,993.39
2022-12-08T12:36:12.680Z,993.39
2022-12-08T12:37:14.712Z,993.37
2022-12-08T12:38:16.725Z,993.35
2022-12-08T12:39:18.744Z,993.36
2022-12-08T12:40:20.756Z,993.37
2022-12-08T12:41:25.546Z,993.39
2022-12-08T12:42:24.454Z,993.38
2022-12-08T12:43:26.462Z,993.30
2022-12-08T12:44:28.483Z,993.37
2022-12-08T12:45:30.498Z,993.30
2022-12-08T12:46:32.539Z,993.33
2022-12-08T12:47:34.516Z,993.33
2022-12-08T12:48:36.519Z,993.33
2022-12-08T12:49:38.544Z,993.31
2022-12-08T12:50:40.547Z,993.30
2022-12-08T12:51:42.561Z,993.26
2022-12-08T12:52:44.562Z,993.25
2022-12-08T12:53:46.565Z,993.28
2022-12-08T12:54:48.570Z,993.25
2022-12-08T12:55:50.579Z,993.26
2022-12-08T12:56:52.629Z,993.28
2022-12-08T12:57:54.658Z,993.30
2022-12-08T12:58:56.658Z,993.30
2022-12-08T12:59:58.680Z,993.30
2022-12-08T13:01:00.722Z,993.30
2022-12-08T13:02:02.785Z,993.29
2022-12-08T13:03:04.886Z,993.29
2022-12-08T13:04:06.877Z,993.28
2022-12-08T13:05:08.876Z,993.31
2022-12-08T13:06:14.393Z,993.28
2022-12-08T13:07:12.586Z,993.31
2022-12-08T13:08:14.647Z,993.27
2022-12-08T13:09:16.628Z,993.22
2022-12-08T13:10:18.653Z,993.21
2022-12-08T13:11:20.711Z,993.24
2022-12-08T13:12:22.701Z,993.20
2022-12-08T13:13:24.711Z,993.26
2022-12-08T13:14:26.732Z,993.23
2022-12-08T13:15:28.734Z,993.20
2022-12-08T13:16:30.812Z,993.25
2022-12-08T13:17:32.786Z,993.16
2022-12-08T13:18:34.809Z,993.20
2022-12-08T13:19:36.831Z,993.17
2022-12-08T13:20:38.831Z,993.17
2022-12-08T13:21:40.864Z,993.15
2022-12-08T13:22:42.838Z,993.16
2022-12-08T13:23:44.832Z,993.17
2022-12-08T13:24:46.849Z,993.19
2022-12-08T13:25:48.837Z,993.20
2022-12-08T13:26:50.849Z,993.19
2022-12-08T13:27:52.848Z,993.15
2022-12-08T13:28:54.845Z,993.15
2022-12-08T13:29:56.864Z,993.12
2022-12-08T13:30:58.901Z,993.16
2022-12-08T13:32:00.921Z,993.13
2022-12-08T13:33:17.861Z,993.15
2022-12-08T13:34:04.347Z,993.12
2022-12-08T13:35:06.345Z,993.16
2022-12-08T13:36:08.435Z,993.14
2022-12-08T13:37:10.452Z,993.09
2022-12-08T13:38:12.513Z,993.10
2022-12-08T13:39:14.550Z,993.15
2022-12-08T13:40:16.551Z,993.12
2022-12-08T13:41:18.572Z,993.11
2022-12-08T13:42:20.577Z,993.14
2022-12-08T13:43:22.574Z,993.15
2022-12-08T13:48:13.823Z,993.13
2022-12-08T13:53:10.286Z,993.15
2022-12-08T13:56:30.718Z,993.20
2022-12-08T13:57:10.466Z,993.26
2022-12-08T13:57:15.992Z,993.20
2022-12-08T13:58:10.568Z,993.22
2022-12-08T13:59:12.599Z,993.20
2022-12-08T14:00:14.625Z,993.16
2022-12-08T14:01:16.731Z,993.19
2022-12-08T14:02:18.778Z,993.18
2022-12-08T14:03:20.794Z,993.23
2022-12-08T14:04:42.471Z,993.19
2022-12-08T14:05:41.066Z,993.19
2022-12-08T14:06:25.675Z,993.18
2022-12-08T14:07:27.701Z,993.19
2022-12-08T14:08:57.413Z,993.21
2022-12-08T14:09:31.186Z,993.22
2022-12-08T14:10:33.172Z,993.23
2022-12-08T14:11:35.193Z,993.23
2022-12-08T14:12:37.191Z,993.25
2022-12-08T14:13:39.213Z,993.28
2022-12-08T14:15:42.785Z,993.27
2022-12-08T14:16:44.802Z,993.23
2022-12-08T14:17:46.821Z,993.24
2022-12-08T14:18:48.842Z,993.24
2022-12-08T14:19:50.868Z,993.22
2022-12-08T14:21:20.004Z,993.26
2022-12-08T14:21:54.290Z,993.23
2022-12-08T14:22:56.283Z,993.23
2022-12-08T14:23:58.300Z,993.21
2022-12-08T14:25:00.278Z,993.28
2022-12-08T14:26:02.274Z,993.21
2022-12-08T14:27:04.273Z,993.23
2022-12-08T14:28:06.296Z,993.23
2022-12-08T14:29:08.360Z,993.23
2022-12-08T14:30:10.333Z,993.25
2022-12-08T14:31:12.378Z,993.18
2022-12-08T14:32:14.441Z,993.17
2022-12-08T14:33:16.431Z,993.18
2022-12-08T14:34:18.452Z,993.20
2022-12-08T14:35:20.473Z,993.25
2022-12-08T14:36:22.474Z,993.19
2022-12-08T14:37:24.508Z,993.19
2022-12-08T14:38:26.603Z,993.25
2022-12-08T14:39:28.628Z,993.25
2022-12-08T14:40:30.633Z,993.19
2022-12-08T14:41:32.645Z,993.22
2022-12-08T14:42:34.662Z,993.21
2022-12-08T14:43:36.663Z,993.20
2022-12-08T14:44:38.663Z,993.18
2022-12-08T14:45:40.690Z,993.23
2022-12-08T14:46:42.803Z,993.21
2022-12-08T14:47:44.795Z,993.20
2022-12-08T14:48:46.825Z,993.22
2022-12-08T14:49:48.859Z,993.22
