createdAt,value
2023-03-29T00:00:26.666Z,9.300
2023-03-29T00:01:35.689Z,9.300
2023-03-29T00:02:23.634Z,9.300
2023-03-29T00:03:20.303Z,9.300
2023-03-29T00:04:24.509Z,9.300
2023-03-29T00:05:20.837Z,9.300
2023-03-29T00:06:20.907Z,9.300
2023-03-29T00:07:27.798Z,9.300
2023-03-29T00:08:23.934Z,9.300
2023-03-29T00:09:33.692Z,9.300
2023-03-29T00:10:24.268Z,9.300
2023-03-29T00:11:24.609Z,9.300
2023-03-29T00:12:20.505Z,9.300
2023-03-29T00:13:21.752Z,9.300
2023-03-29T00:14:26.301Z,9.300
2023-03-29T00:15:23.309Z,9.400
2023-03-29T00:16:38.373Z,9.400
2023-03-29T00:17:31.278Z,9.500
2023-03-29T00:18:21.574Z,9.500
2023-03-29T00:19:20.414Z,9.700
2023-03-29T00:20:25.349Z,9.700
2023-03-29T00:21:22.824Z,9.700
2023-03-29T00:22:22.614Z,9.700
2023-03-29T00:23:32.988Z,9.700
2023-03-29T00:24:33.164Z,9.700
2023-03-29T00:25:25.642Z,9.700
2023-03-29T00:26:22.834Z,9.700
2023-03-29T00:27:28.723Z,9.700
2023-03-29T00:28:41.991Z,9.600
2023-03-29T00:30:38.596Z,9.600
2023-03-29T00:31:21.969Z,9.600
2023-03-29T00:32:25.669Z,9.600
2023-03-29T00:33:22.164Z,9.500
2023-03-29T00:34:31.051Z,9.600
2023-03-29T00:35:32.493Z,9.500
2023-03-29T00:36:23.860Z,9.500
2023-03-29T00:38:27.224Z,9.500
2023-03-29T00:39:24.091Z,9.500
2023-03-29T00:40:20.660Z,9.500
2023-03-29T00:41:33.383Z,9.400
2023-03-29T00:42:27.128Z,9.400
2023-03-29T00:43:22.506Z,9.400
2023-03-29T00:44:22.012Z,9.400
2023-03-29T00:45:30.563Z,9.400
2023-03-29T00:46:25.810Z,9.300
2023-03-29T00:47:21.926Z,9.300
2023-03-29T00:48:23.534Z,9.300
2023-03-29T00:49:27.465Z,9.300
2023-03-29T00:50:23.386Z,9.300
2023-03-29T00:51:25.968Z,9.300
2023-03-29T00:52:31.415Z,9.300
2023-03-29T00:53:25.026Z,9.400
2023-03-29T00:54:22.526Z,9.400
2023-03-29T00:55:28.834Z,9.400
2023-03-29T00:56:20.243Z,9.300
2023-03-29T00:57:27.261Z,9.300
2023-03-29T00:59:22.955Z,9.300
2023-03-29T01:00:25.194Z,9.300
2023-03-29T01:01:20.797Z,9.300
2023-03-29T01:02:42.297Z,9.300
2023-03-29T01:03:44.852Z,9.300
2023-03-29T01:04:32.061Z,9.300
2023-03-29T01:10:32.316Z,9.300
2023-03-29T01:11:23.429Z,9.300
2023-03-29T01:12:38.866Z,9.300
2023-03-29T01:14:04.757Z,9.300
2023-03-29T01:20:30.108Z,9.300
2023-03-29T01:21:24.694Z,9.300
2023-03-29T01:22:21.603Z,9.300
2023-03-29T01:24:28.532Z,9.300
2023-03-29T01:25:22.226Z,9.300
2023-03-29T01:26:23.735Z,9.300
2023-03-29T01:27:29.256Z,9.300
2023-03-29T01:28:24.970Z,9.300
2023-03-29T01:29:20.486Z,9.300
2023-03-29T01:30:31.373Z,9.300
2023-03-29T01:31:26.389Z,9.300
2023-03-29T01:32:22.909Z,9.300
2023-03-29T01:33:26.220Z,9.300
2023-03-29T01:35:24.909Z,9.300
2023-03-29T01:36:23.731Z,9.300
2023-03-29T01:37:23.625Z,9.200
2023-03-29T01:38:26.813Z,9.200
2023-03-29T01:39:25.485Z,9.200
2023-03-29T01:40:35.086Z,9.200
2023-03-29T01:41:23.517Z,9.200
2023-03-29T01:42:21.734Z,9.200
2023-03-29T01:43:20.951Z,9.200
2023-03-29T01:44:27.116Z,9.200
2023-03-29T01:45:21.237Z,9.200
2023-03-29T01:46:22.952Z,9.200
2023-03-29T01:47:21.231Z,9.200
2023-03-29T01:48:31.115Z,9.200
2023-03-29T01:49:20.106Z,9.200
2023-03-29T01:50:21.798Z,9.200
2023-03-29T01:51:32.344Z,9.200
2023-03-29T01:53:23.443Z,9.200
2023-03-29T01:54:26.107Z,9.300
2023-03-29T01:55:31.454Z,9.300
2023-03-29T01:56:25.924Z,9.300
2023-03-29T01:57:38.626Z,9.300
2023-03-29T01:58:30.257Z,9.300
2023-03-29T01:59:24.989Z,9.400
2023-03-29T02:00:22.814Z,9.400
2023-03-29T02:01:43.551Z,9.400
2023-03-29T02:02:30.298Z,9.400
2023-03-29T02:03:24.867Z,9.400
2023-03-29T02:04:20.959Z,9.400
2023-03-29T02:05:22.164Z,9.400
2023-03-29T02:06:26.630Z,9.400
2023-03-29T02:07:26.461Z,9.300
2023-03-29T02:09:39.728Z,9.300
2023-03-29T02:10:20.195Z,9.300
2023-03-29T02:11:25.526Z,9.300
2023-03-29T02:12:24.974Z,9.300
2023-03-29T02:13:26.382Z,9.300
2023-03-29T02:14:22.407Z,9.300
2023-03-29T02:15:23.132Z,9.300
2023-03-29T02:16:20.525Z,9.300
2023-03-29T02:17:25.926Z,9.300
2023-03-29T02:18:30.805Z,9.300
2023-03-29T02:19:23.305Z,9.300
2023-03-29T02:20:26.179Z,9.300
2023-03-29T02:21:22.555Z,9.300
2023-03-29T02:22:28.915Z,9.300
2023-03-29T02:23:21.618Z,9.300
2023-03-29T02:24:24.548Z,9.300
2023-03-29T02:25:34.800Z,9.300
2023-03-29T02:26:26.226Z,9.250
2023-03-29T02:27:24.118Z,9.200
2023-03-29T02:28:22.837Z,9.300
2023-03-29T02:29:30.968Z,9.300
2023-03-29T02:30:31.326Z,9.300
2023-03-29T02:31:25.005Z,9.300
2023-03-29T02:32:37.203Z,9.300
2023-03-29T02:33:32.450Z,9.300
2023-03-29T02:35:24.324Z,9.300
2023-03-29T02:36:36.144Z,9.300
2023-03-29T02:38:21.347Z,9.300
2023-03-29T02:40:30.571Z,9.200
2023-03-29T02:41:27.334Z,9.200
2023-03-29T02:42:19.993Z,9.200
2023-03-29T02:43:32.712Z,9.200
2023-03-29T02:44:25.639Z,9.200
2023-03-29T02:45:25.152Z,9.200
2023-03-29T02:47:32.220Z,9.200
2023-03-29T02:48:27.558Z,9.200
2023-03-29T02:49:24.560Z,9.100
2023-03-29T02:51:29.175Z,9.100
2023-03-29T02:52:25.525Z,9.100
2023-03-29T02:53:22.772Z,9.100
2023-03-29T02:55:21.665Z,9.000
2023-03-29T02:56:24.189Z,9.000
2023-03-29T02:57:21.725Z,9.000
2023-03-29T02:58:28.701Z,9.000
2023-03-29T02:59:24.627Z,8.900
2023-03-29T03:00:20.955Z,8.900
2023-03-29T03:01:23.355Z,8.900
2023-03-29T03:02:26.485Z,8.900
2023-03-29T03:03:24.227Z,8.900
2023-03-29T03:04:27.104Z,8.850
2023-03-29T03:05:28.811Z,8.800
2023-03-29T03:06:24.708Z,8.800
2023-03-29T03:07:20.522Z,8.800
2023-03-29T03:08:24.343Z,8.800
2023-03-29T03:09:26.644Z,8.800
2023-03-29T03:10:24.142Z,8.700
2023-03-29T03:11:28.487Z,8.700
2023-03-29T03:12:24.903Z,8.700
2023-03-29T03:13:25.409Z,8.600
2023-03-29T03:14:22.699Z,8.600
2023-03-29T03:15:31.528Z,8.600
2023-03-29T03:16:28.673Z,8.600
2023-03-29T03:18:28.319Z,8.600
2023-03-29T03:19:29.131Z,8.550
2023-03-29T03:20:24.705Z,8.500
2023-03-29T03:21:21.309Z,8.500
2023-03-29T03:22:32.915Z,8.500
2023-03-29T03:24:22.676Z,8.500
2023-03-29T03:25:32.880Z,8.500
2023-03-29T03:26:30.834Z,8.500
2023-03-29T03:27:26.213Z,8.400
2023-03-29T03:28:21.040Z,8.400
2023-03-29T03:29:25.033Z,8.400
2023-03-29T03:30:31.338Z,8.400
2023-03-29T03:33:28.962Z,8.300
2023-03-29T03:34:27.406Z,8.300
2023-03-29T03:35:20.169Z,8.300
2023-03-29T03:36:30.931Z,8.300
2023-03-29T03:37:28.334Z,8.300
2023-03-29T03:38:22.847Z,8.300
2023-03-29T03:39:22.365Z,8.300
2023-03-29T03:40:25.118Z,8.300
2023-03-29T03:41:24.735Z,8.200
2023-03-29T03:42:23.907Z,8.200
2023-03-29T03:43:32.565Z,8.200
2023-03-29T03:44:27.017Z,8.200
2023-03-29T03:46:24.421Z,8.100
2023-03-29T03:47:29.222Z,8.100
2023-03-29T03:48:25.692Z,8.100
2023-03-29T03:49:20.996Z,8.050
2023-03-29T03:50:21.387Z,8.000
2023-03-29T03:51:20.547Z,8.000
2023-03-29T03:52:22.699Z,8.000
2023-03-29T03:53:28.568Z,7.900
2023-03-29T03:55:40.698Z,7.900
2023-03-29T03:56:20.807Z,7.900
2023-03-29T03:57:26.326Z,7.900
2023-03-29T03:58:27.700Z,7.900
2023-03-29T03:59:22.673Z,7.900
2023-03-29T04:00:32.399Z,7.900
2023-03-29T04:02:24.627Z,7.800
2023-03-29T04:03:21.044Z,7.800
2023-03-29T04:04:32.883Z,7.750
2023-03-29T04:05:22.045Z,7.700
2023-03-29T04:06:24.443Z,7.700
2023-03-29T04:07:34.224Z,7.700
2023-03-29T04:10:43.882Z,7.600
2023-03-29T04:11:34.476Z,7.600
2023-03-29T04:12:26.782Z,7.600
2023-03-29T04:14:27.387Z,7.600
2023-03-29T04:15:24.534Z,7.600
2023-03-29T04:16:26.933Z,7.600
2023-03-29T04:18:32.038Z,7.600
2023-03-29T04:19:28.003Z,7.600
2023-03-29T04:20:23.116Z,7.550
2023-03-29T04:21:33.020Z,7.500
2023-03-29T04:22:28.833Z,7.600
2023-03-29T04:23:24.656Z,7.600
2023-03-29T04:24:20.949Z,7.600
2023-03-29T04:25:22.831Z,7.600
2023-03-29T04:26:22.959Z,7.600
2023-03-29T04:27:22.844Z,7.600
2023-03-29T04:29:29.797Z,7.600
2023-03-29T04:30:24.348Z,7.600
2023-03-29T04:31:29.521Z,7.600
2023-03-29T04:33:27.222Z,7.600
2023-03-29T04:34:22.519Z,7.600
2023-03-29T04:35:23.650Z,7.600
2023-03-29T04:36:21.550Z,7.600
2023-03-29T04:37:20.513Z,7.600
2023-03-29T04:38:20.399Z,7.500
2023-03-29T04:39:25.712Z,7.500
2023-03-29T04:40:27.686Z,7.500
2023-03-29T04:41:23.348Z,7.500
2023-03-29T04:42:30.905Z,7.500
2023-03-29T04:43:20.844Z,7.500
2023-03-29T04:44:24.860Z,7.500
2023-03-29T04:45:22.829Z,7.500
2023-03-29T04:46:31.010Z,7.500
2023-03-29T04:47:22.884Z,7.500
2023-03-29T04:48:22.829Z,7.600
2023-03-29T04:49:32.828Z,7.600
2023-03-29T04:50:24.953Z,7.600
2023-03-29T04:51:26.254Z,7.600
2023-03-29T04:52:22.466Z,7.600
2023-03-29T04:53:24.862Z,7.600
2023-03-29T04:54:26.902Z,7.600
2023-03-29T04:56:34.426Z,7.600
2023-03-29T04:57:29.867Z,7.600
2023-03-29T04:58:28.272Z,7.600
2023-03-29T04:59:21.112Z,7.600
2023-03-29T05:00:30.498Z,7.600
2023-03-29T05:01:26.996Z,7.600
2023-03-29T05:02:23.172Z,7.600
2023-03-29T05:04:28.951Z,7.600
2023-03-29T05:05:25.834Z,7.600
2023-03-29T05:06:22.502Z,7.500
2023-03-29T05:07:30.457Z,7.600
2023-03-29T05:08:28.262Z,7.600
2023-03-29T05:09:22.604Z,7.600
2023-03-29T05:10:23.957Z,7.600
2023-03-29T05:11:30.417Z,7.600
2023-03-29T05:12:24.780Z,7.600
2023-03-29T05:13:24.273Z,7.550
2023-03-29T05:14:32.285Z,7.500
2023-03-29T05:16:23.943Z,7.500
2023-03-29T05:17:26.854Z,7.500
2023-03-29T05:18:28.534Z,7.500
2023-03-29T05:19:35.815Z,7.500
2023-03-29T05:20:20.654Z,7.500
2023-03-29T05:21:22.880Z,7.500
2023-03-29T05:22:26.706Z,7.500
2023-03-29T05:23:22.969Z,7.500
2023-03-29T05:25:24.307Z,7.500
2023-03-29T05:26:24.815Z,7.500
2023-03-29T05:27:22.569Z,7.500
2023-03-29T05:28:24.033Z,7.500
2023-03-29T05:29:26.893Z,7.500
2023-03-29T05:30:24.369Z,7.500
2023-03-29T05:31:23.593Z,7.500
2023-03-29T05:32:28.883Z,7.500
2023-03-29T05:33:20.859Z,7.500
2023-03-29T05:34:20.528Z,7.500
2023-03-29T05:35:31.072Z,7.500
2023-03-29T05:36:22.896Z,7.500
2023-03-29T05:37:23.078Z,7.500
2023-03-29T05:38:23.025Z,7.500
2023-03-29T05:39:34.126Z,7.500
2023-03-29T05:41:22.778Z,7.500
2023-03-29T05:42:21.723Z,7.500
2023-03-29T05:43:28.692Z,7.500
2023-03-29T05:44:23.313Z,7.500
2023-03-29T05:45:29.097Z,7.500
2023-03-29T05:46:28.791Z,7.500
2023-03-29T05:47:25.696Z,7.500
2023-03-29T05:48:21.785Z,7.500
2023-03-29T05:50:29.610Z,7.500
2023-03-29T05:51:22.834Z,7.500
2023-03-29T05:52:33.485Z,7.500
2023-03-29T05:53:29.497Z,7.500
2023-03-29T05:54:25.792Z,7.500
2023-03-29T05:55:20.902Z,7.500
2023-03-29T05:56:27.005Z,7.500
2023-03-29T05:57:26.783Z,7.500
2023-03-29T05:58:27.577Z,7.500
2023-03-29T05:59:36.505Z,7.500
2023-03-29T06:00:23.273Z,7.500
2023-03-29T06:01:25.316Z,7.500
2023-03-29T06:02:21.938Z,7.500
2023-03-29T06:03:23.151Z,7.500
2023-03-29T06:04:43.231Z,7.500
2023-03-29T06:05:32.174Z,7.500
2023-03-29T06:06:23.604Z,7.500
2023-03-29T06:07:28.900Z,7.600
2023-03-29T06:08:26.266Z,7.600
2023-03-29T06:09:20.736Z,7.600
2023-03-29T06:10:30.501Z,7.600
2023-03-29T06:12:23.251Z,7.600
2023-03-29T06:13:27.581Z,7.600
2023-03-29T06:14:20.098Z,7.650
2023-03-29T06:15:26.924Z,7.700
2023-03-29T06:16:21.223Z,7.700
2023-03-29T06:17:31.907Z,7.700
2023-03-29T06:19:39.505Z,7.700
2023-03-29T06:20:33.589Z,7.700
2023-03-29T06:21:24.058Z,7.700
2023-03-29T06:22:24.777Z,7.800
2023-03-29T06:23:22.373Z,7.800
2023-03-29T06:24:31.186Z,7.800
2023-03-29T06:25:28.437Z,7.800
2023-03-29T06:27:38.937Z,7.800
2023-03-29T06:28:28.974Z,7.900
2023-03-29T06:29:21.096Z,7.900
2023-03-29T06:30:20.969Z,7.900
2023-03-29T06:31:31.309Z,7.900
2023-03-29T06:32:28.918Z,8.000
2023-03-29T06:33:23.435Z,8.000
2023-03-29T06:35:37.902Z,8.100
2023-03-29T06:36:24.554Z,8.150
2023-03-29T06:37:22.773Z,8.200
2023-03-29T06:38:32.677Z,8.300
2023-03-29T06:39:27.041Z,8.300
2023-03-29T06:40:23.282Z,8.300
2023-03-29T06:41:24.941Z,8.300
2023-03-29T06:42:29.171Z,8.400
2023-03-29T06:43:25.513Z,8.400
2023-03-29T06:44:22.197Z,8.500
2023-03-29T06:45:31.853Z,8.500
2023-03-29T06:46:27.966Z,8.500
2023-03-29T06:48:27.490Z,8.500
2023-03-29T06:49:22.186Z,8.600
2023-03-29T06:50:24.908Z,8.600
2023-03-29T06:51:27.212Z,8.600
2023-03-29T06:52:32.651Z,8.600
2023-03-29T06:53:27.094Z,8.600
2023-03-29T06:54:24.892Z,8.700
2023-03-29T06:55:36.026Z,8.700
2023-03-29T06:56:24.779Z,8.700
2023-03-29T06:57:24.992Z,8.700
2023-03-29T06:58:21.362Z,8.800
2023-03-29T06:59:23.006Z,8.800
2023-03-29T07:00:26.778Z,8.800
2023-03-29T07:01:24.621Z,8.800
2023-03-29T07:02:20.012Z,8.900
2023-03-29T07:03:28.775Z,8.900
2023-03-29T07:04:23.458Z,8.900
2023-03-29T07:05:20.858Z,8.900
2023-03-29T07:06:26.877Z,9.000
2023-03-29T07:07:20.997Z,9.000
2023-03-29T07:08:25.125Z,9.000
2023-03-29T07:09:33.001Z,9.100
2023-03-29T07:10:28.925Z,9.100
2023-03-29T07:11:25.609Z,9.100
2023-03-29T07:13:30.865Z,9.100
2023-03-29T07:14:29.655Z,9.200
2023-03-29T07:15:23.806Z,9.200
2023-03-29T07:16:33.318Z,9.200
2023-03-29T07:17:28.887Z,9.200
2023-03-29T07:18:24.942Z,9.200
2023-03-29T07:19:23.249Z,9.300
2023-03-29T07:21:29.179Z,9.300
2023-03-29T07:22:24.542Z,9.300
2023-03-29T07:23:34.525Z,9.400
2023-03-29T07:24:28.812Z,9.400
2023-03-29T07:25:28.137Z,9.400
2023-03-29T07:26:28.554Z,9.400
2023-03-29T07:27:22.488Z,9.500
2023-03-29T07:28:28.414Z,9.500
2023-03-29T07:29:25.301Z,9.500
2023-03-29T07:30:47.425Z,9.550
2023-03-29T07:31:33.176Z,9.600
2023-03-29T07:32:24.646Z,9.600
2023-03-29T07:33:21.963Z,9.700
2023-03-29T07:34:24.537Z,9.700
2023-03-29T07:35:27.275Z,9.700
2023-03-29T07:36:23.957Z,9.800
2023-03-29T07:37:22.781Z,9.800
2023-03-29T07:38:28.913Z,9.900
2023-03-29T07:39:26.793Z,9.900
2023-03-29T07:40:21.439Z,9.900
2023-03-29T07:41:31.216Z,10.000
2023-03-29T07:42:21.480Z,10.000
2023-03-29T07:43:23.655Z,10.100
2023-03-29T07:44:26.227Z,10.100
2023-03-29T07:45:31.005Z,10.100
2023-03-29T07:46:25.844Z,10.200
2023-03-29T07:47:41.322Z,10.200
2023-03-29T07:51:31.552Z,10.300
2023-03-29T07:52:23.359Z,10.350
2023-03-29T07:53:26.312Z,10.400
2023-03-29T07:54:21.406Z,10.400
2023-03-29T07:55:30.719Z,10.500
2023-03-29T07:56:31.251Z,10.500
2023-03-29T07:59:27.850Z,10.500
2023-03-29T08:00:20.108Z,10.600
2023-03-29T08:01:21.363Z,10.600
2023-03-29T08:02:32.222Z,10.600
2023-03-29T08:03:27.165Z,10.700
2023-03-29T08:04:29.356Z,10.700
2023-03-29T08:05:29.148Z,10.700
2023-03-29T08:06:31.695Z,10.700
2023-03-29T08:07:26.976Z,10.700
2023-03-29T08:08:21.362Z,10.700
2023-03-29T08:09:31.327Z,10.800
2023-03-29T08:10:29.613Z,10.800
2023-03-29T08:11:22.973Z,10.800
2023-03-29T08:12:25.471Z,10.900
2023-03-29T08:13:30.522Z,10.900
2023-03-29T08:14:28.075Z,10.900
2023-03-29T08:15:21.986Z,10.900
2023-03-29T08:16:34.806Z,11.000
2023-03-29T08:17:26.734Z,11.000
2023-03-29T08:18:24.786Z,11.100
2023-03-29T08:19:30.430Z,11.200
2023-03-29T08:20:21.907Z,11.200
2023-03-29T08:21:24.731Z,11.300
2023-03-29T08:22:21.161Z,11.300
2023-03-29T08:23:31.342Z,11.450
2023-03-29T08:24:29.082Z,11.500
2023-03-29T08:25:23.087Z,11.500
2023-03-29T08:26:33.393Z,11.500
2023-03-29T08:27:27.520Z,11.500
2023-03-29T08:28:40.678Z,11.600
2023-03-29T08:29:21.206Z,11.600
2023-03-29T08:30:23.771Z,11.600
2023-03-29T08:31:26.672Z,11.700
2023-03-29T08:32:24.175Z,11.700
2023-03-29T08:33:38.709Z,11.700
2023-03-29T08:36:21.096Z,11.700
2023-03-29T08:37:26.608Z,11.700
2023-03-29T08:38:26.837Z,11.750
2023-03-29T08:40:32.946Z,11.800
2023-03-29T08:41:31.263Z,11.900
2023-03-29T08:42:27.053Z,11.900
2023-03-29T08:44:32.351Z,11.900
2023-03-29T08:45:24.241Z,11.900
2023-03-29T08:46:23.225Z,11.900
2023-03-29T08:47:32.883Z,11.900
2023-03-29T08:48:31.160Z,11.900
2023-03-29T08:49:25.695Z,11.900
2023-03-29T08:50:22.153Z,11.900
2023-03-29T08:51:38.402Z,11.900
2023-03-29T08:52:41.611Z,11.900
2023-03-29T08:53:19.935Z,11.900
2023-03-29T08:54:32.791Z,12.000
2023-03-29T08:55:31.010Z,12.000
2023-03-29T08:56:25.293Z,12.000
2023-03-29T08:57:30.176Z,12.000
2023-03-29T08:58:21.468Z,12.100
2023-03-29T08:59:26.986Z,12.100
2023-03-29T09:00:24.593Z,12.100
2023-03-29T09:01:36.131Z,12.100
2023-03-29T09:02:29.154Z,12.100
2023-03-29T09:03:27.320Z,12.100
2023-03-29T09:04:21.095Z,12.100
2023-03-29T09:05:25.989Z,12.100
2023-03-29T09:06:27.306Z,12.100
2023-03-29T09:07:26.441Z,12.100
2023-03-29T09:08:20.679Z,12.200
2023-03-29T09:09:30.880Z,12.200
2023-03-29T09:10:25.167Z,12.200
2023-03-29T09:11:23.073Z,12.200
2023-03-29T09:12:30.725Z,12.200
2023-03-29T09:13:22.855Z,12.200
2023-03-29T09:14:23.094Z,12.200
2023-03-29T09:15:26.829Z,12.200
2023-03-29T09:16:29.105Z,12.200
2023-03-29T09:17:26.678Z,12.200
2023-03-29T09:18:21.201Z,12.300
2023-03-29T09:19:30.654Z,12.300
2023-03-29T09:20:28.393Z,12.300
2023-03-29T09:22:29.365Z,12.300
2023-03-29T09:23:23.658Z,12.300
2023-03-29T09:24:25.038Z,12.350
2023-03-29T09:25:22.404Z,12.400
2023-03-29T09:26:32.405Z,12.400
2023-03-29T09:27:26.776Z,12.400
2023-03-29T09:28:21.320Z,12.500
2023-03-29T09:29:46.740Z,12.500
2023-03-29T09:30:30.364Z,12.600
2023-03-29T09:31:24.978Z,12.700
2023-03-29T09:32:20.863Z,12.800
2023-03-29T09:33:46.616Z,12.800
2023-03-29T09:34:28.577Z,12.800
2023-03-29T09:35:23.062Z,12.900
2023-03-29T09:36:23.558Z,12.900
2023-03-29T09:37:30.508Z,13.000
2023-03-29T09:38:26.545Z,13.000
2023-03-29T09:39:20.813Z,13.150
2023-03-29T09:40:32.631Z,13.300
2023-03-29T09:41:27.329Z,13.300
2023-03-29T09:42:25.619Z,13.300
2023-03-29T09:43:25.620Z,13.300
2023-03-29T09:44:31.472Z,13.300
2023-03-29T09:45:23.646Z,13.400
2023-03-29T09:46:21.088Z,13.400
2023-03-29T09:47:31.398Z,13.500
2023-03-29T09:48:28.456Z,13.500
2023-03-29T09:49:22.678Z,13.500
2023-03-29T09:50:32.001Z,13.500
2023-03-29T09:51:26.162Z,13.600
2023-03-29T09:52:25.210Z,13.600
2023-03-29T09:53:24.831Z,13.600
2023-03-29T09:54:31.594Z,13.700
2023-03-29T09:55:29.855Z,13.700
2023-03-29T09:56:22.917Z,13.700
2023-03-29T09:57:34.022Z,13.700
2023-03-29T09:59:21.166Z,13.700
2023-03-29T10:00:20.878Z,13.700
2023-03-29T10:01:21.226Z,13.700
2023-03-29T10:02:25.266Z,13.700
2023-03-29T10:03:23.075Z,13.700
2023-03-29T10:04:32.927Z,13.800
2023-03-29T10:05:32.613Z,13.800
2023-03-29T10:07:23.655Z,13.800
2023-03-29T10:08:26.148Z,13.900
2023-03-29T10:09:27.297Z,13.900
2023-03-29T10:10:24.496Z,13.900
2023-03-29T10:11:35.237Z,14.000
2023-03-29T10:12:28.941Z,14.000
2023-03-29T10:13:22.527Z,14.100
2023-03-29T10:14:22.347Z,14.100
2023-03-29T10:16:23.554Z,14.200
2023-03-29T10:17:23.339Z,14.250
2023-03-29T10:18:32.896Z,14.300
2023-03-29T10:19:27.331Z,14.300
2023-03-29T10:20:25.010Z,14.400
2023-03-29T10:21:21.640Z,14.400
2023-03-29T10:22:33.797Z,14.400
2023-03-29T10:23:27.126Z,14.500
2023-03-29T10:24:23.979Z,14.500
2023-03-29T10:25:34.595Z,14.500
2023-03-29T10:26:28.761Z,14.500
2023-03-29T10:27:26.424Z,14.500
2023-03-29T10:29:23.555Z,14.600
2023-03-29T10:30:23.269Z,14.600
2023-03-29T10:31:23.863Z,14.700
2023-03-29T10:32:33.638Z,14.800
2023-03-29T10:33:30.433Z,14.800
2023-03-29T10:34:25.133Z,14.800
2023-03-29T10:35:21.192Z,14.800
2023-03-29T10:36:30.075Z,14.900
2023-03-29T10:37:20.072Z,14.900
2023-03-29T10:38:22.862Z,14.900
2023-03-29T10:39:20.024Z,14.900
2023-03-29T10:40:28.784Z,14.950
2023-03-29T10:41:21.011Z,15.000
2023-03-29T10:42:21.212Z,15.000
2023-03-29T10:43:32.090Z,15.000
2023-03-29T10:45:23.014Z,15.100
2023-03-29T10:46:23.929Z,15.100
2023-03-29T10:47:25.089Z,15.150
2023-03-29T10:48:24.995Z,15.100
2023-03-29T10:49:22.209Z,15.100
2023-03-29T10:50:33.348Z,15.200
2023-03-29T10:51:28.494Z,15.200
2023-03-29T10:53:31.289Z,15.200
2023-03-29T10:54:20.704Z,15.300
2023-03-29T10:55:25.076Z,15.250
2023-03-29T10:56:21.050Z,15.300
2023-03-29T10:57:31.081Z,15.400
2023-03-29T10:58:21.747Z,15.400
2023-03-29T10:59:24.837Z,15.400
2023-03-29T11:00:33.860Z,15.400
2023-03-29T11:01:26.364Z,15.500
2023-03-29T11:02:25.112Z,15.600
2023-03-29T11:03:26.370Z,15.600
2023-03-29T11:04:27.586Z,15.600
2023-03-29T11:05:27.347Z,15.600
2023-03-29T11:06:24.602Z,15.600
2023-03-29T11:07:23.200Z,15.700
2023-03-29T11:08:31.861Z,15.700
2023-03-29T11:09:22.203Z,15.800
2023-03-29T11:10:20.953Z,15.800
2023-03-29T11:11:33.585Z,15.900
2023-03-29T11:12:27.412Z,16.000
2023-03-29T11:14:27.950Z,16.100
2023-03-29T11:15:22.099Z,16.100
2023-03-29T11:16:25.634Z,16.100
2023-03-29T11:17:23.429Z,16.100
2023-03-29T11:18:32.143Z,16.100
2023-03-29T11:19:27.339Z,16.100
2023-03-29T11:20:23.037Z,16.100
2023-03-29T11:21:34.654Z,16.100
2023-03-29T11:23:25.269Z,16.100
2023-03-29T11:24:22.617Z,16.200
2023-03-29T11:25:29.600Z,16.200
2023-03-29T11:26:20.608Z,16.300
2023-03-29T11:27:24.971Z,16.300
2023-03-29T11:28:39.810Z,16.300
2023-03-29T11:30:21.540Z,16.500
2023-03-29T11:31:20.983Z,16.500
2023-03-29T11:32:21.125Z,16.600
2023-03-29T11:33:27.794Z,16.600
2023-03-29T11:34:23.208Z,16.600
2023-03-29T11:35:34.498Z,16.600
2023-03-29T11:36:28.956Z,16.600
2023-03-29T11:37:25.424Z,16.700
2023-03-29T11:39:23.935Z,16.700
2023-03-29T11:40:27.189Z,16.750
2023-03-29T11:41:23.323Z,16.800
2023-03-29T11:42:33.531Z,16.900
2023-03-29T11:43:22.365Z,16.900
2023-03-29T11:44:27.151Z,17.000
2023-03-29T11:45:23.332Z,17.000
2023-03-29T11:47:21.386Z,17.100
2023-03-29T11:48:22.849Z,17.100
2023-03-29T11:49:29.562Z,17.200
2023-03-29T11:50:29.123Z,17.200
2023-03-29T11:51:27.314Z,17.200
2023-03-29T11:52:20.902Z,17.200
2023-03-29T11:53:21.724Z,17.300
2023-03-29T11:54:19.802Z,17.300
2023-03-29T11:55:23.100Z,17.300
2023-03-29T11:56:33.335Z,17.300
2023-03-29T11:57:29.719Z,17.300
2023-03-29T11:58:26.147Z,17.300
2023-03-29T11:59:21.150Z,17.300
2023-03-29T12:00:31.083Z,17.400
2023-03-29T12:02:23.411Z,17.300
2023-03-29T12:03:34.781Z,17.300
2023-03-29T12:04:29.951Z,17.300
2023-03-29T12:05:24.676Z,17.300
2023-03-29T12:06:21.304Z,17.400
2023-03-29T12:07:31.172Z,17.400
2023-03-29T12:08:21.657Z,17.500
2023-03-29T12:09:27.911Z,17.500
2023-03-29T12:10:33.739Z,17.500
2023-03-29T12:11:23.071Z,17.550
2023-03-29T12:12:27.120Z,17.600
2023-03-29T12:13:20.815Z,17.700
2023-03-29T12:14:32.549Z,17.700
2023-03-29T12:16:23.484Z,17.700
2023-03-29T12:17:24.702Z,17.800
2023-03-29T12:18:29.332Z,17.850
2023-03-29T12:19:25.403Z,18.000
2023-03-29T12:20:21.043Z,18.100
2023-03-29T12:21:31.280Z,18.200
2023-03-29T12:22:30.591Z,18.200
2023-03-29T12:25:22.746Z,18.300
2023-03-29T12:26:26.341Z,18.400
2023-03-29T12:27:21.458Z,18.400
2023-03-29T12:28:23.321Z,18.400
2023-03-29T12:29:27.890Z,18.400
2023-03-29T12:30:23.332Z,18.400
2023-03-29T12:31:20.537Z,18.500
2023-03-29T12:32:23.988Z,18.600
2023-03-29T12:33:25.946Z,18.600
2023-03-29T12:34:21.459Z,18.600
2023-03-29T12:35:33.373Z,18.600
2023-03-29T12:36:27.318Z,18.600
2023-03-29T12:37:25.252Z,18.600
2023-03-29T12:39:23.567Z,18.500
2023-03-29T12:40:21.165Z,18.500
2023-03-29T12:41:21.325Z,18.500
2023-03-29T12:42:32.661Z,18.600
2023-03-29T12:43:27.296Z,18.600
2023-03-29T12:44:24.834Z,18.600
2023-03-29T12:45:25.764Z,18.600
2023-03-29T12:46:23.167Z,18.600
2023-03-29T12:47:25.209Z,18.600
2023-03-29T12:48:22.533Z,18.600
2023-03-29T12:49:32.715Z,18.650
2023-03-29T12:50:27.151Z,18.700
2023-03-29T12:51:24.614Z,18.700
2023-03-29T12:52:35.236Z,18.700
2023-03-29T12:53:26.593Z,18.700
2023-03-29T12:54:26.802Z,18.800
2023-03-29T12:55:22.587Z,18.800
2023-03-29T12:56:24.097Z,18.850
2023-03-29T12:57:27.241Z,18.900
2023-03-29T12:58:23.249Z,18.900
2023-03-29T12:59:33.422Z,19.000
2023-03-29T13:00:29.880Z,19.000
2023-03-29T13:02:21.215Z,19.000
2023-03-29T13:03:31.399Z,19.100
2023-03-29T13:04:27.167Z,19.100
2023-03-29T13:06:33.352Z,19.100
2023-03-29T13:07:19.491Z,19.100
2023-03-29T13:08:25.115Z,19.000
2023-03-29T13:11:27.538Z,19.000
2023-03-29T13:12:23.250Z,19.000
2023-03-29T13:13:24.387Z,19.000
2023-03-29T13:14:30.878Z,19.000
2023-03-29T13:15:25.147Z,19.000
2023-03-29T13:16:21.213Z,19.000
2023-03-29T13:17:27.318Z,19.000
2023-03-29T13:18:21.418Z,19.000
2023-03-29T13:19:23.009Z,19.050
2023-03-29T13:20:33.447Z,19.100
2023-03-29T13:21:29.849Z,19.100
2023-03-29T13:22:26.320Z,19.200
2023-03-29T13:23:21.133Z,19.200
2023-03-29T13:26:23.491Z,19.300
2023-03-29T13:27:32.953Z,19.350
2023-03-29T13:28:32.872Z,19.400
2023-03-29T13:29:25.751Z,19.500
2023-03-29T13:30:22.250Z,19.500
2023-03-29T13:31:26.098Z,19.500
2023-03-29T13:32:28.202Z,19.600
2023-03-29T13:33:23.197Z,19.600
2023-03-29T13:34:34.470Z,19.650
2023-03-29T13:35:29.422Z,19.700
2023-03-29T13:36:27.229Z,19.700
2023-03-29T13:37:22.097Z,19.700
2023-03-29T13:39:24.853Z,19.700
2023-03-29T13:40:25.632Z,19.700
2023-03-29T13:41:23.912Z,19.700
2023-03-29T13:42:30.111Z,19.700
2023-03-29T13:43:20.048Z,19.700
2023-03-29T13:44:25.381Z,19.700
2023-03-29T13:45:31.735Z,19.700
2023-03-29T13:46:26.975Z,19.700
2023-03-29T13:48:23.027Z,19.700
2023-03-29T13:49:29.203Z,19.800
2023-03-29T13:50:27.236Z,19.800
2023-03-29T13:51:22.187Z,19.800
2023-03-29T13:52:22.800Z,19.900
2023-03-29T13:53:34.742Z,19.900
2023-03-29T13:56:45.801Z,20.000
2023-03-29T13:57:27.365Z,20.050
2023-03-29T13:58:21.326Z,20.100
2023-03-29T13:59:31.666Z,20.100
2023-03-29T14:00:28.387Z,20.100
2023-03-29T14:01:24.916Z,20.100
2023-03-29T14:02:22.114Z,20.100
2023-03-29T14:03:22.833Z,20.100
2023-03-29T14:04:25.165Z,20.100
2023-03-29T14:05:21.278Z,20.050
2023-03-29T14:06:31.590Z,20.000
2023-03-29T14:07:29.013Z,20.000