createdAt,value
2017-06-09T00:00:19.918Z,0
2017-06-09T00:01:20.565Z,0
2017-06-09T00:02:21.187Z,0
2017-06-09T00:03:21.834Z,0
2017-06-09T00:04:22.488Z,0
2017-06-09T00:05:23.184Z,0
2017-06-09T00:06:23.798Z,0
2017-06-09T00:07:24.413Z,0
2017-06-09T00:08:25.032Z,0
2017-06-09T00:09:25.645Z,0
2017-06-09T00:10:26.266Z,0
2017-06-09T00:11:26.878Z,0
2017-06-09T00:12:27.493Z,0
2017-06-09T00:13:28.114Z,0
2017-06-09T00:14:28.762Z,0
2017-06-09T00:15:29.424Z,0
2017-06-09T00:16:30.039Z,0
2017-06-09T00:17:30.661Z,0
2017-06-09T00:18:31.273Z,0
2017-06-09T00:19:31.888Z,0
2017-06-09T00:20:32.587Z,0
2017-06-09T00:21:33.206Z,0
2017-06-09T00:22:33.824Z,0
2017-06-09T00:23:34.436Z,0
2017-06-09T00:24:35.051Z,0
2017-06-09T00:25:35.717Z,0
2017-06-09T00:26:36.364Z,0
2017-06-09T00:27:36.981Z,0
2017-06-09T00:28:37.594Z,0
2017-06-09T00:29:38.210Z,0
2017-06-09T00:30:38.875Z,0
2017-06-09T00:31:39.489Z,0
2017-06-09T00:32:40.103Z,0
2017-06-09T00:33:40.723Z,0
2017-06-09T00:34:41.335Z,0
2017-06-09T00:35:41.989Z,0
2017-06-09T00:36:42.607Z,0
2017-06-09T00:37:43.219Z,0
2017-06-09T00:38:43.865Z,0
2017-06-09T00:39:44.479Z,0
2017-06-09T00:40:45.145Z,0
2017-06-09T00:41:45.764Z,0
2017-06-09T00:42:46.375Z,0
2017-06-09T00:43:46.989Z,0
2017-06-09T00:44:47.605Z,0
2017-06-09T00:45:48.276Z,0
2017-06-09T00:46:48.890Z,0
2017-06-09T00:47:49.508Z,0
2017-06-09T00:48:50.129Z,0
2017-06-09T00:49:50.742Z,0
2017-06-09T00:50:51.407Z,0
2017-06-09T00:51:52.022Z,0
2017-06-09T00:52:52.635Z,0
2017-06-09T00:53:53.259Z,0
2017-06-09T00:54:53.867Z,0
2017-06-09T00:55:54.534Z,0
2017-06-09T00:56:55.147Z,0
2017-06-09T00:57:55.763Z,0
2017-06-09T00:58:56.381Z,0
2017-06-09T00:59:56.991Z,0
2017-06-09T01:00:57.662Z,0
2017-06-09T01:01:58.276Z,0
2017-06-09T01:02:58.890Z,0
2017-06-09T01:03:59.502Z,0
2017-06-09T01:05:00.123Z,0
2017-06-09T01:06:00.784Z,0
2017-06-09T01:07:01.404Z,0
2017-06-09T01:08:02.016Z,0
2017-06-09T01:09:02.639Z,0
2017-06-09T01:10:03.252Z,0
2017-06-09T01:11:03.956Z,0
2017-06-09T01:12:04.572Z,0
2017-06-09T01:13:05.219Z,0
2017-06-09T01:14:05.834Z,0
2017-06-09T01:15:06.453Z,0
2017-06-09T01:16:07.121Z,0
2017-06-09T01:17:07.771Z,0
2017-06-09T01:18:08.391Z,0
2017-06-09T01:19:09.005Z,0
2017-06-09T01:20:09.619Z,0
2017-06-09T01:21:10.232Z,0
2017-06-09T01:22:10.850Z,0
2017-06-09T01:23:11.498Z,0
2017-06-09T01:24:12.108Z,0
2017-06-09T01:25:12.723Z,0
2017-06-09T01:26:13.388Z,0
2017-06-09T01:27:14.003Z,0
2017-06-09T01:28:14.651Z,0
2017-06-09T01:29:15.267Z,0
2017-06-09T01:30:15.881Z,0
2017-06-09T01:31:16.498Z,0
2017-06-09T01:32:17.111Z,0
2017-06-09T01:33:17.724Z,0
2017-06-09T01:34:18.339Z,0
2017-06-09T01:35:18.961Z,0
2017-06-09T01:36:19.628Z,0
2017-06-09T01:37:20.243Z,0
2017-06-09T01:38:20.854Z,0
2017-06-09T01:39:21.467Z,0
2017-06-09T01:40:22.081Z,0
2017-06-09T01:41:22.745Z,0
2017-06-09T01:42:23.365Z,0
2017-06-09T01:43:23.976Z,0
2017-06-09T01:44:24.592Z,0
2017-06-09T01:45:25.206Z,0
2017-06-09T01:46:25.876Z,0
2017-06-09T01:47:26.485Z,0
2017-06-09T01:48:27.107Z,0
2017-06-09T01:49:27.718Z,0
2017-06-09T01:50:28.332Z,0
2017-06-09T01:51:28.996Z,0
2017-06-09T01:52:29.615Z,0
2017-06-09T01:53:30.231Z,0
2017-06-09T01:54:30.844Z,0
2017-06-09T01:55:31.460Z,0
2017-06-09T01:56:32.079Z,0
2017-06-09T01:57:32.688Z,0
2017-06-09T01:58:33.304Z,0
2017-06-09T01:59:33.916Z,0
2017-06-09T02:00:34.530Z,0
2017-06-09T02:01:35.194Z,0
2017-06-09T02:02:35.810Z,0
2017-06-09T02:03:36.425Z,0
2017-06-09T02:04:37.049Z,0
2017-06-09T02:05:37.662Z,0
2017-06-09T02:06:38.272Z,0
2017-06-09T02:07:38.886Z,0
2017-06-09T02:08:39.499Z,0
2017-06-09T02:09:40.119Z,0
2017-06-09T02:10:40.731Z,0
2017-06-09T02:11:41.396Z,0
2017-06-09T02:12:42.011Z,0
2017-06-09T02:13:42.624Z,0
2017-06-09T02:14:43.238Z,0
2017-06-09T02:15:43.857Z,0
2017-06-09T02:16:44.479Z,0
2017-06-09T02:17:45.090Z,0
2017-06-09T02:18:45.738Z,0
2017-06-09T02:19:46.352Z,0
2017-06-09T02:20:46.964Z,0
2017-06-09T02:21:47.585Z,0
2017-06-09T02:22:48.201Z,0
2017-06-09T02:23:48.816Z,0
2017-06-09T02:24:49.431Z,0
2017-06-09T02:25:50.045Z,0
2017-06-09T02:26:50.691Z,0
2017-06-09T02:27:51.306Z,0
2017-06-09T02:28:51.920Z,0
2017-06-09T02:29:52.536Z,0
2017-06-09T02:30:53.149Z,0
2017-06-09T02:31:53.812Z,0
2017-06-09T02:32:54.431Z,0
2017-06-09T02:33:55.047Z,0
2017-06-09T02:34:55.659Z,0
2017-06-09T02:35:56.282Z,0
2017-06-09T02:36:56.889Z,0
2017-06-09T02:37:57.503Z,0
2017-06-09T02:38:58.123Z,0
2017-06-09T02:39:58.735Z,0
2017-06-09T02:40:59.381Z,0
2017-06-09T02:42:00.027Z,0
2017-06-09T02:43:00.641Z,0
2017-06-09T02:44:01.256Z,0
2017-06-09T02:45:01.869Z,0
2017-06-09T02:46:02.483Z,0
2017-06-09T02:47:03.146Z,0
2017-06-09T02:48:03.762Z,0
2017-06-09T02:49:04.380Z,0
2017-06-09T02:50:04.991Z,0
2017-06-09T02:51:05.605Z,0
2017-06-09T02:52:06.224Z,0
2017-06-09T02:53:06.835Z,0
2017-06-09T02:54:07.454Z,0
2017-06-09T02:55:08.067Z,0
2017-06-09T02:56:08.683Z,0
2017-06-09T02:57:09.382Z,0
2017-06-09T02:58:09.996Z,0
2017-06-09T02:59:10.610Z,0
2017-06-09T03:00:11.222Z,0
2017-06-09T03:01:11.835Z,0
2017-06-09T03:02:12.497Z,0
2017-06-09T03:03:13.114Z,0
2017-06-09T03:04:13.728Z,0
2017-06-09T03:05:14.341Z,0
2017-06-09T03:06:14.954Z,0
2017-06-09T03:07:15.618Z,0
2017-06-09T03:08:16.236Z,0
2017-06-09T03:09:16.846Z,0
2017-06-09T03:10:17.460Z,0
2017-06-09T03:11:18.108Z,0
2017-06-09T03:12:18.722Z,0
2017-06-09T03:13:19.371Z,0
2017-06-09T03:14:19.999Z,0
2017-06-09T03:15:20.604Z,0
2017-06-09T03:16:21.218Z,0
2017-06-09T03:17:21.830Z,0
2017-06-09T03:18:22.445Z,0
2017-06-09T03:19:23.059Z,0
2017-06-09T03:20:23.674Z,0
2017-06-09T03:21:24.286Z,0
2017-06-09T03:22:24.901Z,0
2017-06-09T03:23:25.554Z,0
2017-06-09T03:24:26.166Z,0
2017-06-09T03:25:26.812Z,0
2017-06-09T03:26:27.426Z,0
2017-06-09T03:27:28.079Z,0
2017-06-09T03:28:28.692Z,0
2017-06-09T03:29:29.305Z,0
2017-06-09T03:30:29.919Z,0
2017-06-09T03:31:30.533Z,0
2017-06-09T03:32:31.196Z,0
2017-06-09T03:33:31.811Z,0
2017-06-09T03:34:32.425Z,0
2017-06-09T03:35:33.046Z,0
2017-06-09T03:36:33.657Z,0
2017-06-09T03:37:34.355Z,0
2017-06-09T03:38:34.969Z,0
2017-06-09T03:39:35.581Z,0
2017-06-09T03:40:36.202Z,0
2017-06-09T03:41:36.816Z,0
2017-06-09T03:42:37.485Z,0
2017-06-09T03:43:38.100Z,0
2017-06-09T03:44:38.718Z,0
2017-06-09T03:45:39.328Z,0
2017-06-09T03:46:39.977Z,0
2017-06-09T03:47:40.641Z,0
2017-06-09T03:48:41.260Z,0
2017-06-09T03:49:41.878Z,0
2017-06-09T03:50:42.489Z,0
2017-06-09T03:51:43.103Z,0
2017-06-09T03:52:43.751Z,0
2017-06-09T03:53:44.404Z,0
2017-06-09T03:54:45.016Z,0
2017-06-09T03:55:45.636Z,0
2017-06-09T03:56:46.290Z,0
2017-06-09T03:57:46.951Z,0
2017-06-09T03:58:47.566Z,0
2017-06-09T03:59:48.189Z,0
2017-06-09T04:00:48.801Z,0
2017-06-09T04:01:49.415Z,0
2017-06-09T04:02:50.084Z,0
2017-06-09T04:03:50.698Z,0
2017-06-09T04:04:51.314Z,0
2017-06-09T04:05:51.927Z,0
2017-06-09T04:06:52.548Z,0
2017-06-09T04:07:53.209Z,0
2017-06-09T04:08:53.829Z,0
2017-06-09T04:09:54.443Z,0
2017-06-09T04:10:55.058Z,0
2017-06-09T04:11:55.671Z,0
2017-06-09T04:12:56.287Z,0
2017-06-09T04:13:56.901Z,0
2017-06-09T04:14:57.550Z,0
2017-06-09T04:15:58.163Z,0
2017-06-09T04:16:58.810Z,0
2017-06-09T04:17:59.425Z,0
2017-06-09T04:19:00.038Z,0
2017-06-09T04:20:00.688Z,0
2017-06-09T04:21:01.301Z,0
2017-06-09T04:22:01.923Z,0
2017-06-09T04:23:02.534Z,0
2017-06-09T04:24:03.150Z,0
2017-06-09T04:25:03.764Z,0
2017-06-09T04:26:04.391Z,0
2017-06-09T04:27:05.031Z,0
2017-06-09T04:28:05.703Z,0
2017-06-09T04:29:06.316Z,0
2017-06-09T04:30:06.934Z,0
2017-06-09T04:31:07.582Z,0
2017-06-09T04:32:08.232Z,0
2017-06-09T04:33:08.897Z,0
2017-06-09T04:34:09.512Z,0
2017-06-09T04:35:10.158Z,0
2017-06-09T04:36:10.773Z,0
2017-06-09T04:37:11.387Z,0
2017-06-09T04:38:12.052Z,0
2017-06-09T04:39:12.667Z,0
2017-06-09T04:40:13.317Z,0
2017-06-09T04:41:13.931Z,0
2017-06-09T04:42:14.547Z,0
2017-06-09T04:43:15.210Z,5
2017-06-09T04:44:15.830Z,5
2017-06-09T04:45:16.447Z,5
2017-06-09T04:46:17.061Z,5
2017-06-09T04:47:17.676Z,5
2017-06-09T04:48:18.341Z,5
2017-06-09T04:49:18.955Z,5
2017-06-09T04:50:19.573Z,5
2017-06-09T04:51:20.192Z,5
2017-06-09T04:52:20.805Z,5
2017-06-09T04:53:21.503Z,5
2017-06-09T04:54:22.123Z,5
2017-06-09T04:55:22.736Z,5
2017-06-09T04:56:23.349Z,5
2017-06-09T04:57:23.965Z,5
2017-06-09T04:58:24.579Z,5
2017-06-09T04:59:25.200Z,5
2017-06-09T05:00:25.814Z,5
2017-06-09T05:01:26.435Z,5
2017-06-09T05:02:27.050Z,5
2017-06-09T05:03:27.714Z,5
2017-06-09T05:04:28.332Z,5
2017-06-09T05:05:28.947Z,5
2017-06-09T05:06:29.562Z,5
2017-06-09T05:07:30.177Z,5
2017-06-09T05:08:30.792Z,5
2017-06-09T05:09:31.407Z,0
2017-06-09T05:10:32.022Z,0
2017-06-09T05:11:32.638Z,0
2017-06-09T05:12:33.256Z,0
2017-06-09T05:13:33.956Z,0
2017-06-09T05:14:34.606Z,0
2017-06-09T05:15:35.220Z,0
2017-06-09T05:16:35.836Z,0
2017-06-09T05:17:36.482Z,0
2017-06-09T05:18:37.179Z,0
2017-06-09T05:19:37.797Z,0
2017-06-09T05:20:38.416Z,0
2017-06-09T05:21:39.028Z,0
2017-06-09T05:22:39.643Z,0
2017-06-09T05:23:40.310Z,0
2017-06-09T05:24:40.926Z,5
2017-06-09T05:25:41.541Z,5
2017-06-09T05:26:42.189Z,5
2017-06-09T05:27:42.804Z,5
2017-06-09T05:28:43.418Z,5
2017-06-09T05:29:44.031Z,5
2017-06-09T05:30:44.684Z,5
2017-06-09T05:31:45.264Z,5
2017-06-09T05:32:45.878Z,5
2017-06-09T05:33:46.493Z,5
2017-06-09T05:34:47.110Z,5
2017-06-09T05:35:47.724Z,5
2017-06-09T05:36:48.339Z,5
2017-06-09T05:37:48.959Z,5
2017-06-09T05:38:49.572Z,5
2017-06-09T05:39:50.188Z,5
2017-06-09T05:40:50.802Z,5
2017-06-09T05:41:51.418Z,5
2017-06-09T05:42:52.034Z,5
2017-06-09T05:43:52.701Z,10
2017-06-09T05:44:53.323Z,10
2017-06-09T05:45:53.943Z,10
2017-06-09T05:46:54.557Z,10
2017-06-09T05:47:55.178Z,10
2017-06-09T05:48:55.847Z,10
2017-06-09T05:49:56.461Z,10
2017-06-09T05:50:57.085Z,10
2017-06-09T05:51:57.699Z,10
2017-06-09T05:52:58.315Z,10
2017-06-09T05:53:58.984Z,10
2017-06-09T05:54:59.600Z,10
2017-06-09T05:56:00.221Z,10
2017-06-09T05:57:00.836Z,10
2017-06-09T05:58:01.486Z,10
2017-06-09T05:59:02.154Z,10
2017-06-09T06:00:02.771Z,10
2017-06-09T06:01:03.395Z,10
2017-06-09T06:02:04.013Z,10
2017-06-09T06:03:04.628Z,10
2017-06-09T06:04:05.302Z,10
2017-06-09T06:05:05.926Z,10
2017-06-09T06:06:06.538Z,10
2017-06-09T06:07:07.157Z,10
2017-06-09T06:08:07.782Z,10
2017-06-09T06:09:08.446Z,10
2017-06-09T06:10:09.071Z,10
2017-06-09T06:11:09.691Z,10
2017-06-09T06:12:10.306Z,10
2017-06-09T06:13:10.924Z,10
2017-06-09T06:14:11.591Z,10
2017-06-09T06:15:12.210Z,10
2017-06-09T06:16:12.828Z,10
2017-06-09T06:17:13.444Z,10
2017-06-09T06:18:14.063Z,10
2017-06-09T06:19:14.736Z,10
2017-06-09T06:20:15.351Z,15
2017-06-09T06:21:15.969Z,15
2017-06-09T06:22:16.587Z,15
2017-06-09T06:23:17.205Z,15
2017-06-09T06:24:17.872Z,15
2017-06-09T06:25:18.491Z,15
2017-06-09T06:26:19.108Z,15
2017-06-09T06:27:19.726Z,15
2017-06-09T06:28:20.345Z,15
2017-06-09T06:29:21.013Z,15
2017-06-09T06:30:21.634Z,15
2017-06-09T06:31:22.248Z,15
2017-06-09T06:32:22.866Z,15
2017-06-09T06:33:23.488Z,15
2017-06-09T06:34:24.104Z,15
2017-06-09T06:35:24.728Z,10
2017-06-09T06:36:25.345Z,10
2017-06-09T06:37:25.962Z,10
2017-06-09T06:38:26.578Z,10
2017-06-09T06:39:27.235Z,10
2017-06-09T06:40:27.856Z,10
2017-06-09T06:41:28.471Z,10
2017-06-09T06:42:29.095Z,10
2017-06-09T06:43:29.744Z,15
2017-06-09T06:44:30.412Z,15
2017-06-09T06:45:31.035Z,15
2017-06-09T06:46:31.649Z,15
2017-06-09T06:47:32.267Z,15
2017-06-09T06:48:32.885Z,15
2017-06-09T06:49:33.501Z,15
2017-06-09T06:50:34.123Z,15
2017-06-09T06:51:34.741Z,15
2017-06-09T06:52:35.364Z,15
2017-06-09T06:53:35.978Z,15
2017-06-09T06:54:36.596Z,15
2017-06-09T06:55:37.216Z,15
2017-06-09T06:56:37.841Z,15
2017-06-09T06:57:38.463Z,15
2017-06-09T06:58:39.077Z,15
2017-06-09T06:59:39.743Z,15
2017-06-09T07:00:40.362Z,15
2017-06-09T07:01:40.979Z,15
2017-06-09T07:02:41.598Z,15
2017-06-09T07:03:42.215Z,15
2017-06-09T07:04:42.882Z,15
2017-06-09T07:05:43.501Z,15
2017-06-09T07:06:44.118Z,15
2017-06-09T07:07:44.737Z,15
2017-06-09T07:08:45.354Z,15
2017-06-09T07:09:46.027Z,15
2017-06-09T07:10:46.643Z,20
2017-06-09T07:11:47.263Z,20
2017-06-09T07:12:47.912Z,20
2017-06-09T07:13:48.530Z,20
2017-06-09T07:14:49.204Z,20
2017-06-09T07:15:49.820Z,20
2017-06-09T07:16:50.437Z,20
2017-06-09T07:17:51.055Z,20
2017-06-09T07:18:51.673Z,20
2017-06-09T07:19:52.340Z,20
2017-06-09T07:20:52.968Z,20
2017-06-09T07:21:53.587Z,20
2017-06-09T07:22:54.202Z,20
2017-06-09T07:23:54.820Z,20
2017-06-09T07:24:55.522Z,20
2017-06-09T07:25:56.142Z,20
2017-06-09T07:26:56.761Z,20
2017-06-09T07:27:57.379Z,20
2017-06-09T07:28:57.996Z,20
2017-06-09T07:29:58.620Z,20
2017-06-09T07:30:59.243Z,20
2017-06-09T07:31:59.859Z,20
2017-06-09T07:33:00.483Z,20
2017-06-09T07:34:01.098Z,20
2017-06-09T07:35:01.772Z,20
2017-06-09T07:36:02.394Z,20
2017-06-09T07:37:03.009Z,20
2017-06-09T07:38:03.628Z,20
2017-06-09T07:39:04.249Z,20
2017-06-09T07:40:04.867Z,20
2017-06-09T07:41:05.491Z,20
2017-06-09T07:42:06.112Z,20
2017-06-09T07:43:06.726Z,20
2017-06-09T07:44:07.354Z,20
2017-06-09T07:45:08.018Z,20
2017-06-09T07:46:08.637Z,20
2017-06-09T07:47:09.264Z,20
2017-06-09T07:48:09.881Z,20
2017-06-09T07:49:10.499Z,20
2017-06-09T07:50:11.171Z,20
2017-06-09T07:51:11.786Z,20
2017-06-09T07:52:12.406Z,20
2017-06-09T07:53:13.035Z,20
2017-06-09T07:54:13.650Z,20
2017-06-09T07:55:14.324Z,20
2017-06-09T07:56:14.943Z,20
2017-06-09T07:57:15.559Z,20
2017-06-09T07:58:16.179Z,20
2017-06-09T07:59:16.798Z,20
2017-06-09T08:00:17.448Z,20
2017-06-09T08:01:18.072Z,20
2017-06-09T08:02:18.689Z,20
2017-06-09T08:03:19.309Z,20
2017-06-09T08:04:19.968Z,20
2017-06-09T08:05:20.674Z,20
2017-06-09T08:06:21.289Z,20
2017-06-09T08:07:21.906Z,20
2017-06-09T08:08:22.527Z,20
2017-06-09T08:09:23.152Z,20
2017-06-09T08:10:23.826Z,20
2017-06-09T08:11:24.474Z,20
2017-06-09T08:12:25.091Z,20
2017-06-09T08:13:25.717Z,20
2017-06-09T08:14:26.337Z,20
2017-06-09T08:15:26.957Z,20
2017-06-09T08:16:27.574Z,20
2017-06-09T08:17:28.198Z,20
2017-06-09T08:18:28.820Z,20
2017-06-09T08:19:29.435Z,20
2017-06-09T08:20:30.104Z,20
2017-06-09T08:21:30.755Z,20
2017-06-09T08:22:31.379Z,20
2017-06-09T08:23:32.004Z,20
2017-06-09T08:24:32.625Z,20
2017-06-09T08:25:33.290Z,20
2017-06-09T08:26:33.911Z,20
2017-06-09T08:27:34.531Z,20
2017-06-09T08:28:35.184Z,20
2017-06-09T08:29:35.803Z,20
2017-06-09T08:30:36.432Z,20
2017-06-09T08:31:37.043Z,20
2017-06-09T08:32:37.661Z,20
2017-06-09T08:33:38.282Z,20
2017-06-09T08:34:38.904Z,20
2017-06-09T08:35:39.520Z,20
2017-06-09T08:36:40.139Z,20
2017-06-09T08:37:40.790Z,20
2017-06-09T08:38:41.413Z,20
2017-06-09T08:39:42.037Z,20
2017-06-09T08:40:42.703Z,20
2017-06-09T08:41:43.327Z,25
2017-06-09T08:42:43.956Z,25
2017-06-09T08:43:44.563Z,25
2017-06-09T08:44:45.189Z,25
2017-06-09T08:45:45.855Z,25
2017-06-09T08:46:46.474Z,25
2017-06-09T08:47:47.094Z,25
2017-06-09T08:48:47.720Z,25
2017-06-09T08:49:48.375Z,25
2017-06-09T08:50:49.046Z,25
2017-06-09T08:51:49.668Z,25
2017-06-09T08:52:50.285Z,25
2017-06-09T08:53:50.903Z,25
2017-06-09T08:54:51.525Z,25
2017-06-09T08:55:52.143Z,25
2017-06-09T08:56:52.763Z,25
2017-06-09T08:57:53.413Z,25
2017-06-09T08:58:54.034Z,20
2017-06-09T08:59:54.653Z,20
2017-06-09T09:00:55.424Z,20
2017-06-09T09:01:56.049Z,20
2017-06-09T09:02:56.667Z,20
2017-06-09T09:03:57.283Z,20
2017-06-09T09:04:57.904Z,20
2017-06-09T09:05:58.575Z,20
2017-06-09T09:06:59.193Z,20
2017-06-09T09:07:59.814Z,20
2017-06-09T09:09:00.432Z,20
2017-06-09T09:10:01.051Z,20
2017-06-09T09:11:01.761Z,20
2017-06-09T09:12:02.378Z,20
2017-06-09T09:13:02.996Z,20
2017-06-09T09:14:03.615Z,20
2017-06-09T09:15:04.266Z,20
2017-06-09T09:16:04.934Z,20
2017-06-09T09:17:05.588Z,20
2017-06-09T09:18:06.213Z,20
2017-06-09T09:19:06.830Z,20
2017-06-09T09:20:07.453Z,20
2017-06-09T09:21:08.219Z,20
2017-06-09T09:22:08.848Z,20
2017-06-09T09:23:09.459Z,20
2017-06-09T09:24:10.078Z,20
2017-06-09T09:25:10.698Z,20
2017-06-09T09:26:11.405Z,20
2017-06-09T09:27:12.022Z,20
2017-06-09T09:28:12.640Z,20
2017-06-09T09:29:13.258Z,20
2017-06-09T09:30:13.879Z,20
2017-06-09T09:31:14.649Z,20
2017-06-09T09:32:15.274Z,20
2017-06-09T09:33:15.927Z,20
2017-06-09T09:34:16.546Z,20
2017-06-09T09:35:17.166Z,20
2017-06-09T09:36:17.835Z,20
2017-06-09T09:37:18.459Z,20
2017-06-09T09:38:19.117Z,20
2017-06-09T09:39:19.776Z,20
2017-06-09T09:40:20.393Z,20
2017-06-09T09:41:21.168Z,20
2017-06-09T09:42:21.826Z,20
2017-06-09T09:43:22.415Z,20
2017-06-09T09:44:23.034Z,20
2017-06-09T09:45:23.654Z,20
2017-06-09T09:46:24.426Z,20
2017-06-09T09:47:25.051Z,20
2017-06-09T09:48:25.674Z,20
2017-06-09T09:49:26.298Z,20
2017-06-09T09:50:26.950Z,20
2017-06-09T09:51:27.725Z,20
2017-06-09T09:52:28.342Z,20
2017-06-09T09:53:28.961Z,20
2017-06-09T09:54:29.581Z,20
2017-06-09T09:55:30.205Z,20
2017-06-09T09:56:30.825Z,20
2017-06-09T09:57:31.445Z,20
2017-06-09T09:58:32.064Z,20
2017-06-09T09:59:32.682Z,25
2017-06-09T10:00:33.301Z,25
2017-06-09T10:01:33.923Z,25
2017-06-09T10:02:34.542Z,25
2017-06-09T10:03:35.161Z,25
2017-06-09T10:04:35.781Z,25
2017-06-09T10:05:36.404Z,25
2017-06-09T10:06:37.079Z,25
2017-06-09T10:07:37.696Z,25
2017-06-09T10:08:38.314Z,25
2017-06-09T10:09:38.939Z,25
2017-06-09T10:10:39.556Z,30
2017-06-09T10:11:40.331Z,30
2017-06-09T10:12:40.947Z,30
2017-06-09T10:13:41.568Z,30
2017-06-09T10:14:42.186Z,30
2017-06-09T10:15:42.807Z,30
2017-06-09T10:16:43.578Z,30
2017-06-09T10:17:44.194Z,30
2017-06-09T10:18:44.825Z,30
2017-06-09T10:19:45.442Z,30
2017-06-09T10:20:46.061Z,30
2017-06-09T10:21:46.832Z,35
2017-06-09T10:22:47.454Z,30
2017-06-09T10:23:48.076Z,30
2017-06-09T10:24:48.699Z,30
2017-06-09T10:25:49.351Z,30
2017-06-09T10:26:50.026Z,30
2017-06-09T10:27:50.650Z,30
2017-06-09T10:28:51.267Z,30
2017-06-09T10:29:51.889Z,30
2017-06-09T10:30:52.541Z,30
2017-06-09T10:31:53.314Z,30
2017-06-09T10:32:53.937Z,30
2017-06-09T10:33:54.552Z,35
2017-06-09T10:34:55.176Z,30
2017-06-09T10:35:55.794Z,30
2017-06-09T10:36:56.466Z,30
2017-06-09T10:37:57.119Z,35
2017-06-09T10:38:57.754Z,35
2017-06-09T10:39:58.380Z,30
2017-06-09T10:40:58.997Z,35
2017-06-09T10:41:59.668Z,35
2017-06-09T10:43:00.292Z,35
2017-06-09T10:44:00.918Z,35
2017-06-09T10:45:01.530Z,35
2017-06-09T10:46:02.158Z,35
2017-06-09T10:47:02.830Z,45
2017-06-09T10:48:03.449Z,45
2017-06-09T10:49:04.074Z,45
2017-06-09T10:50:04.692Z,40
2017-06-09T10:51:05.350Z,35
2017-06-09T10:52:06.123Z,35
2017-06-09T10:53:06.741Z,30
2017-06-09T10:54:07.366Z,30
2017-06-09T10:55:07.991Z,30
2017-06-09T10:56:08.608Z,30
2017-06-09T10:57:09.233Z,30
2017-06-09T10:58:09.850Z,30
2017-06-09T10:59:10.476Z,40
2017-06-09T11:00:11.093Z,40
2017-06-09T11:01:11.720Z,35
2017-06-09T11:02:12.388Z,35
2017-06-09T11:03:13.007Z,35
2017-06-09T11:04:13.640Z,30
2017-06-09T11:05:14.256Z,30
2017-06-09T11:06:14.878Z,30
2017-06-09T11:07:15.547Z,30
2017-06-09T11:08:16.202Z,35
2017-06-09T11:09:16.823Z,35
2017-06-09T11:10:17.484Z,40
2017-06-09T11:11:18.100Z,40
2017-06-09T11:12:18.771Z,35
2017-06-09T11:13:19.392Z,35
2017-06-09T11:14:20.013Z,45
2017-06-09T11:15:20.639Z,30
2017-06-09T11:16:21.258Z,30
2017-06-09T11:17:21.877Z,30
2017-06-09T11:18:22.497Z,30
2017-06-09T11:19:23.118Z,30
2017-06-09T11:20:23.745Z,35
2017-06-09T11:21:24.362Z,40
2017-06-09T11:22:25.037Z,60
2017-06-09T11:23:25.661Z,60
2017-06-09T11:24:26.283Z,40
2017-06-09T11:25:26.901Z,35
2017-06-09T11:26:27.522Z,40
2017-06-09T11:27:28.190Z,40
2017-06-09T11:28:28.810Z,40
2017-06-09T11:29:29.436Z,40
2017-06-09T11:30:30.052Z,40
2017-06-09T11:31:30.672Z,40
2017-06-09T11:32:31.343Z,40
2017-06-09T11:33:31.963Z,35
2017-06-09T11:34:32.584Z,35
2017-06-09T11:35:33.203Z,30
2017-06-09T11:36:33.824Z,30
2017-06-09T11:37:34.596Z,35
2017-06-09T11:38:35.221Z,35
2017-06-09T11:39:35.839Z,35
2017-06-09T11:40:36.492Z,35
2017-06-09T11:41:37.114Z,35
2017-06-09T11:42:37.784Z,40
2017-06-09T11:43:38.411Z,40
2017-06-09T11:44:39.033Z,45
2017-06-09T11:45:39.658Z,45
2017-06-09T11:46:40.275Z,45
2017-06-09T11:47:40.896Z,45
2017-06-09T11:48:41.523Z,35
2017-06-09T11:49:42.148Z,35
2017-06-09T11:50:42.802Z,35
2017-06-09T11:51:43.425Z,30
2017-06-09T11:52:44.100Z,30
2017-06-09T11:53:44.719Z,35
2017-06-09T11:54:45.340Z,35
2017-06-09T11:55:45.995Z,40
2017-06-09T11:56:46.621Z,35
2017-06-09T11:57:47.296Z,35
2017-06-09T11:58:47.917Z,40
2017-06-09T11:59:48.538Z,40
2017-06-09T12:00:49.160Z,40
2017-06-09T12:01:49.781Z,40
2017-06-09T12:02:50.450Z,40
2017-06-09T12:03:51.073Z,55
2017-06-09T12:04:51.695Z,65
2017-06-09T12:05:52.316Z,65
2017-06-09T12:06:52.940Z,50
2017-06-09T12:07:53.608Z,60
2017-06-09T12:08:54.231Z,70
2017-06-09T12:09:54.852Z,70
2017-06-09T12:10:55.473Z,30
2017-06-09T12:11:56.099Z,40
2017-06-09T12:12:56.868Z,50
2017-06-09T12:13:57.490Z,50
2017-06-09T12:14:58.116Z,40
2017-06-09T12:15:58.737Z,60
2017-06-09T12:16:59.357Z,55
2017-06-09T12:17:59.979Z,35
2017-06-09T12:19:00.606Z,35
2017-06-09T12:20:01.228Z,60
2017-06-09T12:21:01.851Z,45
2017-06-09T12:22:02.475Z,65
2017-06-09T12:23:03.153Z,65
2017-06-09T12:24:03.807Z,45
2017-06-09T12:25:04.436Z,40
2017-06-09T12:26:05.053Z,35
2017-06-09T12:27:05.709Z,60
2017-06-09T12:28:06.383Z,65
2017-06-09T12:29:07.006Z,60
2017-06-09T12:30:07.660Z,45
2017-06-09T12:31:08.291Z,65
2017-06-09T12:32:08.946Z,70
2017-06-09T12:33:09.617Z,50
2017-06-09T12:34:10.239Z,55
2017-06-09T12:35:10.900Z,65
2017-06-09T12:36:11.521Z,55
2017-06-09T12:37:12.176Z,65
2017-06-09T12:38:12.850Z,60
2017-06-09T12:39:13.471Z,50
2017-06-09T12:40:14.126Z,40
2017-06-09T12:41:14.748Z,35
2017-06-09T12:42:15.369Z,60
2017-06-09T12:43:16.042Z,40
2017-06-09T12:44:16.697Z,40
2017-06-09T12:45:17.318Z,40
2017-06-09T12:46:17.941Z,50
2017-06-09T12:47:18.562Z,40
2017-06-09T12:48:19.233Z,55
2017-06-09T12:49:19.854Z,30
2017-06-09T12:50:20.482Z,65
2017-06-09T12:51:21.102Z,30
2017-06-09T12:52:21.723Z,30
2017-06-09T12:53:22.346Z,35
2017-06-09T12:54:22.968Z,30
2017-06-09T12:55:23.597Z,35
2017-06-09T12:56:24.216Z,40
2017-06-09T12:57:24.882Z,80
2017-06-09T12:58:25.549Z,80
2017-06-09T12:59:26.175Z,40
2017-06-09T13:00:26.794Z,30
2017-06-09T13:01:27.416Z,30
2017-06-09T13:02:28.038Z,30
2017-06-09T13:03:28.666Z,30
2017-06-09T13:04:29.292Z,30
2017-06-09T13:05:29.911Z,35
2017-06-09T13:06:30.537Z,30
2017-06-09T13:07:31.157Z,30
2017-06-09T13:08:31.825Z,30
2017-06-09T13:09:32.447Z,40
2017-06-09T13:10:33.069Z,30
2017-06-09T13:11:33.689Z,35
2017-06-09T13:12:34.310Z,35
2017-06-09T13:13:34.984Z,35
2017-06-09T13:14:35.606Z,35
2017-06-09T13:15:36.227Z,30
2017-06-09T13:16:36.847Z,30
2017-06-09T13:17:37.469Z,25
2017-06-09T13:18:38.091Z,25
2017-06-09T13:19:38.713Z,20
2017-06-09T13:20:39.333Z,20
2017-06-09T13:21:39.955Z,20
2017-06-09T13:22:40.581Z,20
2017-06-09T13:23:41.207Z,20
2017-06-09T13:24:41.825Z,15
2017-06-09T13:25:42.446Z,15
2017-06-09T13:26:43.067Z,15
2017-06-09T13:27:43.686Z,15
2017-06-09T13:28:44.307Z,15
2017-06-09T13:29:44.929Z,20
2017-06-09T13:30:45.556Z,20
2017-06-09T13:31:46.175Z,20
2017-06-09T13:32:46.800Z,20
2017-06-09T13:33:47.467Z,20
2017-06-09T13:34:48.088Z,20
2017-06-09T13:35:48.709Z,20
2017-06-09T13:36:49.331Z,25
2017-06-09T13:37:49.956Z,25
2017-06-09T13:38:50.626Z,25
2017-06-09T13:39:51.246Z,25
2017-06-09T13:40:51.869Z,20
2017-06-09T13:41:52.494Z,20
2017-06-09T13:42:53.114Z,20
2017-06-09T13:43:53.783Z,20
2017-06-09T13:44:54.404Z,20
2017-06-09T13:45:55.022Z,20
2017-06-09T13:46:55.676Z,20
2017-06-09T13:47:56.295Z,20
2017-06-09T13:48:56.967Z,20
2017-06-09T13:49:57.591Z,20
2017-06-09T13:50:58.209Z,20
2017-06-09T13:51:58.834Z,20
2017-06-09T13:52:59.452Z,20
2017-06-09T13:54:00.074Z,20
2017-06-09T13:55:00.729Z,20
2017-06-09T13:56:01.352Z,30
2017-06-09T13:57:01.972Z,30
2017-06-09T13:58:02.600Z,70
2017-06-09T13:59:03.218Z,30
2017-06-09T14:00:03.840Z,30
2017-06-09T14:01:04.460Z,25
2017-06-09T14:02:05.081Z,20
2017-06-09T14:03:05.707Z,20
2017-06-09T14:04:06.375Z,20
2017-06-09T14:05:06.995Z,20
2017-06-09T14:06:07.616Z,20
2017-06-09T14:07:08.236Z,20
2017-06-09T14:08:08.862Z,20
2017-06-09T14:09:09.482Z,20
2017-06-09T14:10:10.108Z,20
2017-06-09T14:11:10.725Z,15
2017-06-09T14:12:11.346Z,15
2017-06-09T14:13:11.965Z,20
2017-06-09T14:14:12.637Z,20
2017-06-09T14:15:13.259Z,20
2017-06-09T14:16:13.880Z,20
2017-06-09T14:17:14.505Z,25
2017-06-09T14:18:15.123Z,25
2017-06-09T14:19:15.797Z,20
2017-06-09T14:20:16.449Z,20
2017-06-09T14:21:17.077Z,20
2017-06-09T14:22:17.694Z,20
2017-06-09T14:23:18.317Z,20
2017-06-09T14:24:18.945Z,20
2017-06-09T14:25:19.562Z,20
2017-06-09T14:26:20.188Z,20
2017-06-09T14:27:20.841Z,20
2017-06-09T14:28:21.461Z,20
2017-06-09T14:29:22.088Z,25
2017-06-09T14:30:22.707Z,25
2017-06-09T14:31:23.333Z,25
2017-06-09T14:32:23.951Z,30
2017-06-09T14:33:24.603Z,65
2017-06-09T14:34:25.275Z,65
2017-06-09T14:35:25.904Z,80
2017-06-09T14:36:26.526Z,80