createdAt,value
2022-09-16T00:02:05.010Z,21.80
2022-09-16T00:04:32.137Z,21.80
2022-09-16T00:06:59.079Z,21.80
2022-09-16T00:09:26.017Z,21.80
2022-09-16T00:11:53.102Z,21.80
2022-09-16T00:14:20.031Z,21.80
2022-09-16T00:16:47.185Z,21.80
2022-09-16T00:19:14.482Z,21.70
2022-09-16T00:21:41.496Z,21.70
2022-09-16T00:24:14.002Z,21.60
2022-09-16T00:26:41.342Z,21.60
2022-09-16T00:29:08.451Z,21.60
2022-09-16T00:31:35.813Z,21.60
2022-09-16T00:34:03.351Z,21.60
2022-09-16T00:36:31.034Z,21.60
2022-09-16T00:38:58.064Z,21.50
2022-09-16T00:41:33.837Z,21.50
2022-09-16T00:44:03.247Z,21.50
2022-09-16T00:46:36.130Z,21.50
2022-09-16T00:49:16.973Z,21.40
2022-09-16T00:51:47.931Z,21.50
2022-09-16T00:54:17.745Z,21.40
2022-09-16T00:56:48.174Z,21.40
2022-09-16T00:59:24.734Z,21.40
2022-09-16T01:01:53.791Z,21.40
2022-09-16T01:04:30.417Z,21.40
2022-09-16T01:06:57.664Z,21.40
2022-09-16T01:09:25.867Z,21.30
2022-09-16T01:11:52.797Z,21.30
2022-09-16T01:14:40.674Z,21.30
2022-09-16T01:17:45.079Z,21.20
2022-09-16T01:20:36.857Z,21.20
2022-09-16T01:23:41.377Z,21.20
2022-09-16T01:27:01.951Z,21.10
2022-09-16T01:29:28.856Z,21.20
2022-09-16T01:32:21.704Z,21.20
2022-09-16T01:35:08.681Z,21.20
2022-09-16T01:37:59.637Z,21.10
2022-09-16T01:40:43.562Z,21.10
2022-09-16T01:43:42.501Z,21.10
2022-09-16T01:46:37.835Z,21.10
2022-09-16T01:49:22.987Z,21.10
2022-09-16T01:52:06.774Z,21.10
2022-09-16T01:54:41.367Z,21.10
2022-09-16T01:57:13.884Z,21.00
2022-09-16T02:00:06.783Z,20.90
2022-09-16T02:02:47.160Z,20.80
2022-09-16T02:05:26.562Z,20.80
2022-09-16T02:08:01.216Z,20.70
2022-09-16T02:10:44.937Z,20.70
2022-09-16T02:13:19.528Z,20.70
2022-09-16T02:15:51.508Z,20.70
2022-09-16T02:18:24.385Z,20.70
2022-09-16T02:20:53.718Z,20.70
2022-09-16T02:23:24.677Z,20.60
2022-09-16T02:25:53.581Z,20.60
2022-09-16T02:28:34.597Z,20.60
2022-09-16T02:31:06.049Z,20.60
2022-09-16T02:33:55.771Z,20.60
2022-09-16T02:36:25.348Z,20.60
2022-09-16T02:39:00.104Z,20.60
2022-09-16T02:41:27.434Z,20.60
2022-09-16T02:43:55.044Z,20.50
2022-09-16T02:46:22.030Z,20.50
2022-09-16T02:49:04.169Z,20.50
2022-09-16T02:51:42.813Z,20.40
2022-09-16T02:54:18.679Z,20.40
2022-09-16T02:56:46.319Z,20.40
2022-09-16T02:59:14.941Z,20.30
2022-09-16T03:01:46.143Z,20.30
2022-09-16T03:04:15.908Z,20.30
2022-09-16T03:06:43.140Z,20.30
2022-09-16T03:09:13.174Z,20.20
2022-09-16T03:11:42.922Z,20.20
2022-09-16T03:14:30.907Z,20.20
2022-09-16T03:17:22.718Z,20.10
2022-09-16T03:19:55.354Z,20.10
2022-09-16T03:22:54.558Z,20.10
2022-09-16T03:25:45.211Z,20.00
2022-09-16T03:28:43.183Z,20.00
2022-09-16T03:31:32.356Z,20.00
2022-09-16T03:34:16.739Z,20.00
2022-09-16T03:36:52.089Z,20.00
2022-09-16T03:39:20.631Z,19.90
2022-09-16T03:41:47.824Z,19.90
2022-09-16T03:44:15.036Z,19.90
2022-09-16T03:46:42.114Z,19.90
2022-09-16T03:49:09.301Z,19.90
2022-09-16T03:51:36.371Z,19.90
2022-09-16T03:54:03.692Z,19.80
2022-09-16T03:56:31.102Z,19.80
2022-09-16T03:58:58.111Z,19.80
2022-09-16T04:01:25.198Z,19.80
2022-09-16T04:03:52.448Z,19.70
2022-09-16T04:06:19.865Z,19.80
2022-09-16T04:08:47.833Z,19.80
2022-09-16T04:11:14.780Z,19.70
2022-09-16T04:13:41.783Z,19.70
2022-09-16T04:16:08.982Z,19.70
2022-09-16T04:18:36.568Z,19.70
2022-09-16T04:21:04.954Z,19.70
2022-09-16T04:23:31.927Z,19.60
2022-09-16T04:26:03.579Z,19.70
2022-09-16T04:28:33.693Z,19.60
2022-09-16T04:31:02.529Z,19.70
2022-09-16T04:33:31.431Z,19.70
2022-09-16T04:36:08.637Z,19.70
2022-09-16T04:38:39.091Z,19.70
2022-09-16T04:41:11.932Z,19.70
2022-09-16T04:43:39.571Z,19.70
2022-09-16T04:46:07.309Z,19.70
2022-09-16T04:48:35.162Z,19.70
2022-09-16T04:51:05.531Z,19.80
2022-09-16T04:53:33.336Z,19.80
2022-09-16T04:56:08.701Z,19.80
2022-09-16T04:58:36.433Z,19.80
2022-09-16T05:01:21.154Z,19.70
2022-09-16T05:03:50.821Z,19.70
2022-09-16T05:06:27.075Z,19.60
2022-09-16T05:08:55.774Z,19.60
2022-09-16T05:11:28.351Z,19.60
2022-09-16T05:13:59.129Z,19.60
2022-09-16T05:16:27.476Z,19.60
2022-09-16T05:18:59.954Z,19.50
2022-09-16T05:21:28.449Z,19.50
2022-09-16T05:23:59.561Z,19.50
2022-09-16T05:26:28.747Z,19.50
2022-09-16T05:28:55.879Z,19.50
2022-09-16T05:31:31.366Z,19.50
2022-09-16T05:34:07.151Z,19.60
2022-09-16T05:36:36.416Z,19.70
2022-09-16T05:41:54.392Z,19.70
2022-09-16T05:44:21.432Z,19.80
2022-09-16T05:46:48.634Z,19.80
2022-09-16T05:49:20.799Z,20.00
2022-09-16T05:51:48.931Z,20.00
2022-09-16T05:54:18.607Z,20.20
2022-09-16T05:56:46.708Z,20.30
2022-09-16T05:59:15.179Z,20.50
2022-09-16T06:01:42.813Z,20.70
2022-09-16T06:04:12.683Z,20.90
2022-09-16T06:06:48.732Z,21.10
2022-09-16T06:09:21.078Z,21.20
2022-09-16T06:11:50.429Z,21.30
2022-09-16T06:14:19.046Z,21.40
2022-09-16T06:16:46.721Z,21.50
2022-09-16T06:19:20.516Z,21.60
2022-09-16T06:21:48.696Z,21.70
2022-09-16T06:24:17.928Z,21.80
2022-09-16T06:26:46.618Z,22.00
2022-09-16T06:29:14.976Z,22.10
2022-09-16T06:31:42.736Z,22.20
2022-09-16T06:34:15.117Z,22.20
2022-09-16T06:36:45.112Z,22.40
2022-09-16T06:39:14.451Z,22.40
2022-09-16T06:41:41.567Z,22.50
2022-09-16T06:44:08.727Z,22.60
2022-09-16T06:46:35.983Z,22.70
2022-09-16T06:49:05.761Z,22.80
2022-09-16T06:51:34.639Z,22.90
2022-09-16T06:54:04.530Z,23.10
2022-09-16T06:56:31.704Z,23.20
2022-09-16T06:58:58.798Z,23.30
2022-09-16T07:01:30.551Z,23.40
2022-09-16T07:03:58.926Z,23.50
2022-09-16T07:06:52.322Z,23.60
2022-09-16T07:09:17.938Z,23.60
2022-09-16T07:11:45.019Z,23.70
2022-09-16T07:14:12.395Z,23.70
2022-09-16T07:16:39.521Z,23.70
2022-09-16T07:19:06.599Z,23.70
2022-09-16T07:21:33.744Z,23.80
2022-09-16T07:24:02.759Z,23.90
2022-09-16T07:26:33.897Z,24.00
2022-09-16T07:29:03.261Z,24.00
2022-09-16T07:31:33.171Z,24.10
2022-09-16T07:34:04.979Z,24.10
2022-09-16T07:36:37.848Z,24.30
2022-09-16T07:39:05.938Z,24.40
2022-09-16T07:41:36.329Z,24.60
2022-09-16T07:44:04.869Z,24.70
2022-09-16T07:46:34.991Z,24.80
2022-09-16T07:49:03.276Z,24.90
2022-09-16T07:51:31.331Z,25.00
2022-09-16T07:54:02.375Z,25.20
2022-09-16T07:56:31.475Z,25.40
2022-09-16T07:58:58.749Z,25.50
2022-09-16T08:01:26.614Z,25.70
2022-09-16T08:03:55.620Z,25.90
2022-09-16T08:06:28.081Z,26.00
2022-09-16T08:09:02.499Z,26.20
2022-09-16T08:11:37.520Z,26.30
2022-09-16T08:14:04.530Z,26.40
2022-09-16T08:16:31.537Z,26.50
2022-09-16T08:18:59.232Z,26.70
2022-09-16T08:21:29.148Z,26.80
2022-09-16T08:23:57.425Z,26.90
2022-09-16T08:26:25.591Z,27.00
2022-09-16T08:29:09.888Z,27.20
2022-09-16T08:31:38.464Z,27.30
2022-09-16T08:34:06.210Z,27.40
2022-09-16T08:36:33.921Z,27.60
2022-09-16T08:39:01.489Z,27.70
2022-09-16T08:41:31.616Z,27.80
2022-09-16T08:44:17.040Z,27.90
2022-09-16T08:46:58.967Z,28.00
2022-09-16T08:49:46.527Z,28.10
2022-09-16T08:52:38.084Z,28.10
2022-09-16T08:55:31.705Z,28.20
2022-09-16T08:58:19.159Z,28.30
2022-09-16T09:01:04.203Z,28.50
2022-09-16T09:03:40.434Z,28.60
2022-09-16T09:06:36.854Z,28.70
2022-09-16T09:09:31.412Z,28.80
2022-09-16T09:11:58.367Z,28.90
2022-09-16T09:14:44.272Z,28.90
2022-09-16T09:17:48.457Z,29.00
2022-09-16T09:20:26.483Z,29.20
2022-09-16T09:23:10.553Z,29.40
2022-09-16T09:25:46.511Z,29.50
2022-09-16T09:28:26.609Z,29.50
2022-09-16T09:31:20.811Z,29.60
2022-09-16T09:34:00.941Z,29.70
2022-09-16T09:36:34.139Z,29.80
2022-09-16T09:39:16.469Z,29.90
2022-09-16T09:41:48.118Z,29.90
2022-09-16T09:44:39.355Z,30.00
2022-09-16T09:47:13.075Z,30.00
2022-09-16T09:49:48.176Z,30.10
2022-09-16T09:52:23.454Z,30.20
2022-09-16T09:54:51.847Z,30.20
2022-09-16T09:57:38.147Z,30.20
2022-09-16T10:00:21.121Z,30.10
2022-09-16T10:02:50.014Z,30.10
2022-09-16T10:05:22.843Z,30.20
2022-09-16T10:07:52.883Z,30.20
2022-09-16T10:10:23.169Z,30.30
2022-09-16T10:12:50.610Z,30.40
2022-09-16T10:15:25.265Z,30.30
2022-09-16T10:17:54.316Z,30.40
2022-09-16T10:20:43.328Z,30.40
2022-09-16T10:23:19.624Z,30.40
2022-09-16T10:25:46.947Z,30.50
2022-09-16T10:28:25.555Z,30.50
2022-09-16T10:30:58.435Z,30.70
2022-09-16T10:33:45.928Z,30.80
2022-09-16T10:36:23.237Z,30.90
2022-09-16T10:39:04.500Z,31.00
2022-09-16T10:41:46.389Z,31.10
2022-09-16T10:44:21.155Z,31.30
2022-09-16T10:47:03.510Z,31.40
2022-09-16T10:49:43.821Z,31.60
2022-09-16T10:52:23.481Z,31.60
2022-09-16T10:54:51.054Z,31.60
2022-09-16T10:57:33.247Z,31.60
2022-09-16T11:00:10.799Z,31.60
2022-09-16T11:02:46.631Z,31.70
2022-09-16T11:05:35.827Z,31.70
2022-09-16T11:08:17.595Z,31.80
2022-09-16T11:10:57.314Z,31.70
2022-09-16T11:13:43.470Z,31.70
2022-09-16T11:16:22.614Z,31.60
2022-09-16T11:19:17.814Z,31.60
2022-09-16T11:22:01.161Z,31.70
2022-09-16T11:25:06.794Z,31.80
2022-09-16T11:27:43.960Z,31.80
2022-09-16T11:30:15.572Z,31.90
2022-09-16T11:33:11.797Z,31.90
2022-09-16T11:35:47.812Z,32.00
2022-09-16T11:38:46.831Z,32.10
2022-09-16T11:41:24.964Z,32.20
2022-09-16T11:43:57.978Z,32.40
2022-09-16T11:46:41.950Z,32.60
2022-09-16T11:49:40.132Z,32.70
2022-09-16T11:52:37.292Z,32.80
2022-09-16T11:55:07.048Z,33.00
2022-09-16T11:57:39.381Z,33.00
2022-09-16T12:00:13.164Z,33.20
2022-09-16T12:02:49.821Z,33.10
2022-09-16T12:05:23.069Z,33.00
2022-09-16T12:08:03.419Z,32.90
2022-09-16T12:10:43.243Z,32.80
2022-09-16T12:13:29.767Z,32.60
2022-09-16T12:16:02.324Z,32.70
2022-09-16T12:18:43.145Z,32.80
2022-09-16T12:21:16.269Z,33.00
2022-09-16T12:23:48.159Z,33.10
2022-09-16T12:26:26.810Z,33.10
2022-09-16T12:29:09.963Z,33.00
2022-09-16T12:32:05.937Z,32.70
2022-09-16T12:34:46.136Z,32.50
2022-09-16T12:37:28.307Z,32.30
2022-09-16T12:39:55.493Z,32.40
2022-09-16T12:42:44.480Z,32.50
2022-09-16T12:45:55.017Z,32.60
2022-09-16T12:48:31.294Z,32.60
2022-09-16T12:51:01.378Z,32.60
2022-09-16T12:53:49.300Z,32.60
2022-09-16T12:56:32.589Z,32.60
2022-09-16T12:59:20.372Z,32.60
2022-09-16T13:02:06.601Z,32.50
2022-09-16T13:04:50.064Z,32.50
2022-09-16T13:07:30.031Z,32.50
2022-09-16T13:10:53.806Z,32.50
2022-09-16T13:13:31.485Z,32.50
2022-09-16T13:16:00.667Z,32.30
2022-09-16T13:18:39.410Z,32.40
2022-09-16T13:21:22.917Z,32.60
2022-09-16T13:24:12.727Z,32.70
2022-09-16T13:26:45.022Z,32.60
2022-09-16T13:29:34.000Z,32.40
2022-09-16T13:32:01.448Z,32.10
2022-09-16T13:34:28.448Z,31.80
2022-09-16T13:36:55.750Z,31.50
2022-09-16T13:39:31.641Z,31.30
2022-09-16T13:42:11.191Z,31.10
2022-09-16T13:44:41.195Z,31.00
2022-09-16T13:47:11.228Z,30.80
2022-09-16T13:49:47.219Z,30.80
2022-09-16T13:52:24.671Z,30.60
2022-09-16T13:55:10.009Z,30.50
2022-09-16T13:57:48.463Z,30.50
2022-09-16T14:00:22.952Z,30.40
2022-09-16T14:03:23.739Z,30.40
2022-09-16T14:06:05.962Z,30.30
2022-09-16T14:08:35.722Z,30.20
2022-09-16T14:11:26.346Z,30.20
2022-09-16T14:14:45.734Z,30.20
2022-09-16T14:17:20.882Z,30.10
2022-09-16T14:19:52.641Z,30.10
2022-09-16T14:22:23.119Z,30.00
2022-09-16T14:24:56.689Z,30.00
2022-09-16T14:27:43.764Z,30.00
2022-09-16T14:30:19.478Z,30.00
2022-09-16T14:32:48.226Z,30.10
2022-09-16T14:35:24.598Z,30.20
2022-09-16T14:37:56.378Z,30.40
2022-09-16T14:40:25.794Z,30.50
2022-09-16T14:43:03.481Z,30.70
2022-09-16T14:45:32.153Z,30.70
2022-09-16T14:48:02.432Z,30.80
2022-09-16T14:50:33.464Z,30.70
2022-09-16T14:53:03.616Z,30.80
2022-09-16T14:55:34.827Z,30.80
2022-09-16T14:58:02.231Z,30.80
2022-09-16T15:00:52.348Z,30.70
2022-09-16T15:03:27.208Z,30.70
2022-09-16T15:05:56.284Z,30.70
2022-09-16T15:08:47.746Z,30.80
2022-09-16T15:11:43.579Z,30.80
2022-09-16T15:14:09.434Z,30.70
2022-09-16T15:16:51.652Z,30.70
2022-09-16T15:19:39.300Z,30.70
2022-09-16T15:22:11.124Z,30.70
2022-09-16T15:24:41.176Z,30.70
2022-09-16T15:27:08.763Z,30.60
2022-09-16T15:29:46.891Z,30.50
2022-09-16T15:32:18.817Z,30.40
2022-09-16T15:34:45.901Z,30.30
2022-09-16T15:37:31.979Z,30.20
2022-09-16T15:40:22.053Z,30.10
2022-09-16T15:43:01.175Z,30.00
2022-09-16T15:45:28.667Z,30.00
2022-09-16T15:48:02.611Z,30.00
2022-09-16T15:50:38.477Z,30.10
2022-09-16T15:53:13.369Z,30.00
2022-09-16T15:55:51.567Z,30.00
2022-09-16T15:58:43.952Z,30.00
2022-09-16T16:01:40.155Z,29.90
2022-09-16T16:04:10.736Z,29.90
2022-09-16T16:06:43.928Z,29.80
2022-09-16T16:09:29.475Z,29.70
2022-09-16T16:11:58.179Z,29.70
2022-09-16T16:14:32.215Z,29.60
2022-09-16T16:17:13.656Z,29.60
2022-09-16T16:19:42.839Z,29.60
2022-09-16T16:22:10.452Z,29.60
2022-09-16T16:24:38.197Z,29.50
2022-09-16T16:27:05.279Z,29.50
2022-09-16T16:29:32.475Z,29.40
2022-09-16T16:31:59.458Z,29.40
2022-09-16T16:34:26.576Z,29.30
2022-09-16T16:36:53.954Z,29.30
2022-09-16T16:39:21.227Z,29.20
2022-09-16T16:41:48.184Z,29.20
2022-09-16T16:44:15.609Z,29.10
2022-09-16T16:46:42.695Z,29.10
2022-09-16T16:49:09.732Z,29.00
2022-09-16T16:51:36.747Z,28.90
2022-09-16T16:54:03.964Z,28.90
2022-09-16T16:56:31.251Z,28.90
2022-09-16T16:58:58.289Z,28.80
2022-09-16T17:01:26.815Z,28.80
2022-09-16T17:03:54.621Z,28.70
2022-09-16T17:06:21.564Z,28.70
2022-09-16T17:08:49.081Z,28.60
2022-09-16T17:11:19.739Z,28.60
2022-09-16T17:13:49.924Z,28.50
2022-09-16T17:16:19.720Z,28.50
2022-09-16T17:18:47.552Z,28.40
2022-09-16T17:21:18.849Z,28.40
2022-09-16T17:23:45.906Z,28.40
2022-09-16T17:26:13.971Z,28.40
2022-09-16T17:28:43.509Z,28.30
2022-09-16T17:31:12.321Z,28.30
2022-09-16T17:33:39.377Z,28.30
2022-09-16T17:36:08.544Z,28.20
2022-09-16T17:38:36.159Z,28.30
2022-09-16T17:41:09.156Z,28.20
2022-09-16T17:43:36.475Z,28.20
2022-09-16T17:46:06.867Z,28.20
2022-09-16T17:48:34.007Z,28.20
2022-09-16T17:51:01.384Z,28.20
2022-09-16T17:53:28.293Z,28.20
2022-09-16T17:56:12.537Z,28.20
2022-09-16T17:58:42.234Z,28.10
2022-09-16T18:01:15.061Z,28.10
2022-09-16T18:03:43.707Z,28.10
2022-09-16T18:06:20.811Z,28.00
2022-09-16T18:08:49.090Z,28.00
2022-09-16T18:11:17.379Z,27.90
2022-09-16T18:13:46.701Z,27.80
2022-09-16T18:16:19.194Z,27.80
2022-09-16T18:18:50.051Z,27.80
2022-09-16T18:21:19.781Z,27.70
2022-09-16T18:23:50.811Z,27.60
2022-09-16T18:26:18.941Z,27.60
2022-09-16T18:29:09.190Z,27.50
2022-09-16T18:31:36.406Z,27.40
2022-09-16T18:34:03.934Z,27.40
2022-09-16T18:36:32.728Z,27.30
2022-09-16T18:38:59.833Z,27.30
2022-09-16T18:41:29.340Z,27.20
2022-09-16T18:43:59.422Z,27.20
2022-09-16T18:46:29.515Z,27.10
2022-09-16T18:48:58.438Z,27.10
2022-09-16T18:51:37.126Z,27.00
2022-09-16T18:54:06.948Z,27.00
2022-09-16T18:56:35.980Z,26.90
2022-09-16T18:59:23.620Z,26.90
2022-09-16T19:01:53.229Z,26.80
2022-09-16T19:04:24.549Z,26.80
2022-09-16T19:06:54.124Z,26.70
2022-09-16T19:09:23.853Z,26.60
2022-09-16T19:11:55.098Z,26.50
2022-09-16T19:14:24.879Z,26.50
2022-09-16T19:16:52.797Z,26.30
2022-09-16T19:19:20.786Z,26.20
2022-09-16T19:21:48.229Z,26.10
2022-09-16T19:24:20.859Z,26.00
2022-09-16T19:26:49.589Z,25.90
2022-09-16T19:29:17.420Z,25.80
2022-09-16T19:31:46.601Z,25.80
2022-09-16T19:34:15.145Z,25.70
2022-09-16T19:36:43.130Z,25.70
2022-09-16T19:39:12.055Z,25.60
2022-09-16T19:41:41.439Z,25.60
2022-09-16T19:44:12.547Z,25.60
2022-09-16T19:46:42.559Z,25.60
2022-09-16T19:49:14.535Z,25.50
2022-09-16T19:51:42.328Z,25.50
2022-09-16T19:54:09.385Z,25.50
2022-09-16T19:56:36.398Z,25.50
2022-09-16T19:59:03.434Z,25.50
2022-09-16T20:01:33.406Z,25.40
2022-09-16T20:04:02.126Z,25.40
2022-09-16T20:06:36.120Z,25.40
2022-09-16T20:09:06.649Z,25.30
2022-09-16T20:11:35.937Z,25.30
2022-09-16T20:14:06.524Z,25.30
2022-09-16T20:16:36.791Z,25.20
2022-09-16T20:19:05.847Z,25.20
2022-09-16T20:21:34.957Z,25.20
2022-09-16T20:24:05.581Z,25.20
2022-09-16T20:26:33.391Z,25.10
2022-09-16T20:29:00.606Z,25.10
2022-09-16T20:31:32.616Z,25.00
2022-09-16T20:34:00.128Z,24.90
2022-09-16T20:36:32.279Z,24.80
2022-09-16T20:39:00.310Z,24.70
2022-09-16T20:41:33.004Z,24.60
2022-09-16T20:44:00.179Z,24.50
2022-09-16T20:46:29.870Z,24.40
2022-09-16T20:48:59.071Z,24.40
2022-09-16T20:51:31.577Z,24.30
2022-09-16T20:54:07.065Z,24.20
2022-09-16T20:56:38.491Z,24.10
2022-09-16T20:59:08.095Z,24.10
2022-09-16T21:01:37.321Z,24.00
2022-09-16T21:04:06.624Z,24.00
2022-09-16T21:06:35.116Z,24.00
2022-09-16T21:09:05.438Z,24.00
2022-09-16T21:11:33.244Z,23.90
2022-09-16T21:14:12.035Z,23.80
2022-09-16T21:16:39.719Z,23.80
2022-09-16T21:19:12.867Z,23.70
2022-09-16T21:21:42.430Z,23.60
2022-09-16T21:24:09.853Z,23.60
2022-09-16T21:26:38.852Z,23.50
2022-09-16T21:29:11.540Z,23.50
2022-09-16T21:31:40.915Z,23.50
2022-09-16T21:34:13.859Z,23.40
2022-09-16T21:36:40.905Z,23.30
2022-09-16T21:39:09.534Z,23.30
2022-09-16T21:41:37.769Z,23.30
2022-09-16T21:44:05.187Z,23.30
2022-09-16T21:46:41.313Z,23.30
2022-09-16T21:49:25.771Z,23.20
2022-09-16T21:51:55.603Z,23.20
2022-09-16T21:54:23.717Z,23.10
2022-09-16T21:56:51.372Z,23.10
2022-09-16T21:59:22.102Z,23.10
2022-09-16T22:01:51.495Z,23.10
2022-09-16T22:04:23.477Z,23.00
2022-09-16T22:06:52.868Z,23.00
2022-09-16T22:09:20.409Z,22.90
2022-09-16T22:11:47.623Z,22.80
2022-09-16T22:14:16.094Z,22.70
2022-09-16T22:16:43.497Z,22.60
2022-09-16T22:19:17.096Z,22.50
2022-09-16T22:21:47.146Z,22.40
2022-09-16T22:24:17.333Z,22.40
2022-09-16T22:26:44.552Z,22.30
2022-09-16T22:29:12.350Z,22.20
2022-09-16T22:31:41.395Z,22.10
2022-09-16T22:34:09.249Z,22.00
2022-09-16T22:36:37.881Z,22.00
2022-09-16T22:39:16.424Z,21.90
2022-09-16T22:41:43.457Z,21.80
2022-09-16T22:44:10.401Z,21.70
2022-09-16T22:46:46.316Z,21.70
2022-09-16T22:49:14.453Z,21.60
2022-09-16T22:51:41.851Z,21.60
2022-09-16T22:54:11.196Z,21.50
2022-09-16T22:56:38.361Z,21.40
2022-09-16T22:59:06.635Z,21.40
2022-09-16T23:01:39.024Z,21.30
2022-09-16T23:04:08.233Z,21.30
2022-09-16T23:06:37.147Z,21.20
2022-09-16T23:09:06.185Z,21.20
2022-09-16T23:11:35.169Z,21.20
2022-09-16T23:14:03.021Z,21.20
2022-09-16T23:16:35.123Z,21.20
2022-09-16T23:19:05.469Z,21.10
2022-09-16T23:21:32.866Z,21.10
2022-09-16T23:24:01.920Z,21.10
2022-09-16T23:26:31.721Z,21.20
2022-09-16T23:29:00.814Z,21.20
2022-09-16T23:31:33.315Z,21.20
2022-09-16T23:34:01.188Z,21.30
2022-09-16T23:36:28.667Z,21.30
2022-09-16T23:38:56.059Z,21.30
2022-09-16T23:41:27.813Z,21.30
2022-09-16T23:43:56.528Z,21.30
2022-09-16T23:46:26.069Z,21.30
2022-09-16T23:48:53.530Z,21.30
2022-09-16T23:51:25.989Z,21.30
2022-09-16T23:53:55.365Z,21.30
2022-09-16T23:56:22.577Z,21.30
2022-09-16T23:58:51.054Z,21.30
