createdAt,value
2019-03-15T00:00:41.449Z,10.00
2019-03-15T00:03:08.393Z,10.00
2019-03-15T00:05:35.018Z,10.00
2019-03-15T00:08:01.733Z,10.00
2019-03-15T00:10:29.018Z,10.00
2019-03-15T00:12:55.767Z,10.00
2019-03-15T00:15:22.450Z,9.90
2019-03-15T00:17:49.013Z,9.90
2019-03-15T00:20:15.798Z,9.90
2019-03-15T00:22:46.041Z,9.90
2019-03-15T00:25:11.978Z,9.90
2019-03-15T00:27:39.385Z,9.90
2019-03-15T00:30:06.185Z,9.90
2019-03-15T00:32:32.991Z,9.90
2019-03-15T00:35:01.377Z,9.90
2019-03-15T00:37:28.113Z,9.90
2019-03-15T00:39:55.342Z,9.80
2019-03-15T00:42:22.089Z,9.80
2019-03-15T00:44:48.687Z,9.80
2019-03-15T00:47:15.281Z,9.80
2019-03-15T00:49:41.995Z,9.80
2019-03-15T00:52:08.669Z,9.80
2019-03-15T00:54:35.238Z,9.80
2019-03-15T00:57:03.312Z,9.80
2019-03-15T00:59:31.336Z,9.80
2019-03-15T01:01:57.933Z,9.70
2019-03-15T01:04:24.525Z,9.70
2019-03-15T01:06:51.510Z,9.60
2019-03-15T01:09:18.232Z,9.70
2019-03-15T01:11:45.761Z,9.70
2019-03-15T01:14:12.476Z,9.70
2019-03-15T01:16:40.822Z,9.70
2019-03-15T01:19:09.459Z,9.70
2019-03-15T01:21:35.905Z,9.70
2019-03-15T01:24:02.552Z,9.70
2019-03-15T01:26:29.468Z,9.70
2019-03-15T01:28:56.116Z,9.70
2019-03-15T01:31:22.658Z,9.70
2019-03-15T01:33:49.232Z,9.60
2019-03-15T01:36:16.048Z,9.60
2019-03-15T01:38:43.126Z,9.60
2019-03-15T01:41:09.736Z,9.60
2019-03-15T01:43:38.416Z,9.60
2019-03-15T01:46:05.407Z,9.60
2019-03-15T01:48:32.123Z,9.60
2019-03-15T01:50:58.828Z,9.60
2019-03-15T01:53:25.548Z,9.60
2019-03-15T01:55:52.444Z,9.60
2019-03-15T01:58:19.078Z,9.60
2019-03-15T02:00:45.766Z,9.60
2019-03-15T02:03:13.512Z,9.60
2019-03-15T02:05:40.360Z,9.60
2019-03-15T02:08:06.957Z,9.60
2019-03-15T02:10:33.571Z,9.60
2019-03-15T02:13:00.153Z,9.60
2019-03-15T02:15:26.697Z,9.60
2019-03-15T02:17:54.750Z,9.60
2019-03-15T02:20:21.387Z,9.60
2019-03-15T02:22:48.431Z,9.60
2019-03-15T02:25:15.205Z,9.60
2019-03-15T02:27:43.171Z,9.10
2019-03-15T02:30:09.868Z,9.60
2019-03-15T02:32:36.817Z,9.60
2019-03-15T02:35:03.559Z,9.40
2019-03-15T02:37:30.143Z,9.60
2019-03-15T02:39:57.280Z,9.60
2019-03-15T02:42:23.991Z,9.60
2019-03-15T02:44:52.388Z,9.60
2019-03-15T02:47:19.568Z,9.60
2019-03-15T02:49:46.522Z,9.60
2019-03-15T02:52:15.785Z,9.60
2019-03-15T02:54:42.556Z,9.60
2019-03-15T02:57:09.885Z,9.60
2019-03-15T02:59:38.303Z,9.60
2019-03-15T03:02:05.086Z,9.60
2019-03-15T03:04:31.719Z,9.60
2019-03-15T03:06:59.611Z,9.60
2019-03-15T03:09:26.181Z,9.60
2019-03-15T03:11:52.783Z,9.60
2019-03-15T03:14:19.660Z,9.60
2019-03-15T03:16:46.467Z,9.60
2019-03-15T03:19:14.283Z,9.60
2019-03-15T03:21:42.228Z,9.60
2019-03-15T03:24:11.234Z,9.60
2019-03-15T03:26:38.144Z,9.60
2019-03-15T03:29:05.940Z,9.60
2019-03-15T03:31:32.642Z,9.60
2019-03-15T03:34:01.179Z,9.60
2019-03-15T03:36:27.685Z,9.60
2019-03-15T03:38:54.450Z,9.60
2019-03-15T03:41:21.144Z,9.60
2019-03-15T03:43:47.896Z,9.60
2019-03-15T03:46:14.639Z,9.60
2019-03-15T03:48:41.364Z,9.60
2019-03-15T03:51:08.663Z,9.60
2019-03-15T03:53:35.550Z,9.60
2019-03-15T03:56:02.214Z,9.60
2019-03-15T03:58:28.784Z,9.60
2019-03-15T04:00:55.812Z,9.60
2019-03-15T04:03:22.562Z,9.60
2019-03-15T04:05:49.196Z,9.60
2019-03-15T04:08:15.927Z,9.60
2019-03-15T04:10:42.657Z,9.60
2019-03-15T04:13:09.345Z,9.60
2019-03-15T04:15:35.922Z,9.60
2019-03-15T04:18:02.512Z,9.60
2019-03-15T04:20:30.785Z,9.60
2019-03-15T04:22:57.391Z,9.60
2019-03-15T04:25:23.964Z,9.60
2019-03-15T04:27:51.100Z,9.60
2019-03-15T04:30:17.708Z,9.60
2019-03-15T04:32:44.319Z,9.60
2019-03-15T04:35:10.944Z,9.60
2019-03-15T04:37:37.848Z,9.60
2019-03-15T04:40:04.720Z,9.60
2019-03-15T04:42:31.307Z,9.60
2019-03-15T04:44:57.924Z,9.60
2019-03-15T04:47:24.583Z,9.60
2019-03-15T04:49:51.275Z,9.60
2019-03-15T04:52:17.892Z,9.60
2019-03-15T04:54:44.517Z,9.60
2019-03-15T04:57:11.320Z,9.60
2019-03-15T04:59:37.924Z,9.60
2019-03-15T05:04:44.022Z,9.50
2019-03-15T05:07:12.245Z,9.60
2019-03-15T05:09:38.982Z,9.60
2019-03-15T05:12:06.155Z,9.60
2019-03-15T05:14:32.844Z,9.60
2019-03-15T05:16:59.416Z,9.60
2019-03-15T05:19:26.009Z,9.60
2019-03-15T05:21:52.655Z,9.60
2019-03-15T05:24:19.289Z,9.60
2019-03-15T05:26:45.967Z,9.60
2019-03-15T05:29:13.244Z,9.60
2019-03-15T05:31:40.088Z,9.70
2019-03-15T05:34:08.277Z,9.60
2019-03-15T05:36:34.998Z,9.70
2019-03-15T05:39:01.945Z,9.70
2019-03-15T05:41:28.527Z,9.70
2019-03-15T05:43:55.135Z,9.70
2019-03-15T05:46:22.422Z,9.70
2019-03-15T05:48:49.062Z,9.70
2019-03-15T05:51:16.175Z,9.70
2019-03-15T05:53:43.110Z,9.70
2019-03-15T05:56:09.673Z,9.70
2019-03-15T05:58:36.513Z,9.70
2019-03-15T06:01:03.643Z,9.80
2019-03-15T06:03:30.298Z,9.80
2019-03-15T06:05:56.895Z,9.80
2019-03-15T06:08:23.619Z,9.80
2019-03-15T06:10:50.503Z,9.80
2019-03-15T06:13:17.658Z,9.80
2019-03-15T06:15:44.397Z,9.80
2019-03-15T06:18:11.040Z,9.80
2019-03-15T06:20:37.918Z,9.90
2019-03-15T06:23:04.604Z,10.00
2019-03-15T06:25:33.003Z,9.90
2019-03-15T06:28:00.975Z,9.90
2019-03-15T06:30:27.724Z,9.80
2019-03-15T06:32:55.659Z,9.90
2019-03-15T06:35:22.532Z,10.00
2019-03-15T06:37:49.324Z,9.70
2019-03-15T06:40:16.258Z,10.00
2019-03-15T06:42:42.990Z,10.00
2019-03-15T06:45:09.552Z,9.90
2019-03-15T06:47:36.177Z,10.00
2019-03-15T06:50:02.826Z,10.00
2019-03-15T06:52:29.461Z,9.90
2019-03-15T06:54:56.162Z,10.10
2019-03-15T06:57:22.848Z,10.10
2019-03-15T06:59:49.645Z,10.10
2019-03-15T07:02:16.385Z,10.10
2019-03-15T07:04:43.021Z,10.10
2019-03-15T07:07:10.402Z,10.20
2019-03-15T07:09:38.388Z,10.20
2019-03-15T07:12:09.687Z,9.80
2019-03-15T07:14:33.577Z,10.20
2019-03-15T07:17:01.420Z,10.20
2019-03-15T07:19:30.439Z,10.30
2019-03-15T07:21:56.673Z,10.30
2019-03-15T07:24:25.507Z,10.30
2019-03-15T07:26:54.294Z,10.30
2019-03-15T07:29:21.150Z,10.30
2019-03-15T07:31:47.749Z,10.30
2019-03-15T07:34:14.353Z,10.30
2019-03-15T07:36:41.029Z,10.40
2019-03-15T07:39:07.847Z,10.40
2019-03-15T07:41:34.871Z,10.40
2019-03-15T07:44:01.917Z,10.40
2019-03-15T07:46:28.521Z,10.40
2019-03-15T07:48:55.223Z,10.40
2019-03-15T07:51:23.780Z,10.40
2019-03-15T07:53:50.655Z,10.50
2019-03-15T07:56:17.821Z,10.50
2019-03-15T07:58:44.479Z,10.50
2019-03-15T08:01:11.093Z,10.50
2019-03-15T08:03:37.638Z,10.50
2019-03-15T08:06:04.469Z,10.20
2019-03-15T08:08:31.204Z,10.50
2019-03-15T08:10:57.759Z,10.50
2019-03-15T08:13:24.754Z,10.60
2019-03-15T08:15:51.642Z,10.60
2019-03-15T08:18:18.304Z,10.60
2019-03-15T08:20:45.215Z,10.60
2019-03-15T08:23:11.898Z,10.60
2019-03-15T08:25:38.604Z,10.60
2019-03-15T08:28:06.350Z,10.70
2019-03-15T08:30:32.924Z,10.70
2019-03-15T08:33:09.482Z,10.70
2019-03-15T08:35:28.157Z,10.30
2019-03-15T08:37:54.772Z,10.70
2019-03-15T08:40:21.491Z,10.70
2019-03-15T08:42:48.091Z,10.70
2019-03-15T08:45:14.692Z,10.80
2019-03-15T08:47:41.639Z,10.80
2019-03-15T08:50:08.342Z,10.80
2019-03-15T08:52:35.010Z,10.80
2019-03-15T08:55:05.853Z,10.80
2019-03-15T08:57:33.813Z,10.80
2019-03-15T09:00:00.922Z,10.90
2019-03-15T09:02:27.605Z,10.90
2019-03-15T09:04:54.643Z,10.90
2019-03-15T09:07:21.214Z,10.90
2019-03-15T09:09:47.841Z,10.90
2019-03-15T09:12:14.453Z,10.90
2019-03-15T09:14:42.258Z,11.00
2019-03-15T09:17:09.170Z,11.00
2019-03-15T09:19:35.770Z,11.00
2019-03-15T09:22:04.411Z,11.00
2019-03-15T09:24:32.789Z,11.00
2019-03-15T09:26:59.531Z,11.00
2019-03-15T09:29:26.066Z,11.10
2019-03-15T09:32:05.249Z,11.00
2019-03-15T09:34:21.187Z,11.10
2019-03-15T09:36:50.398Z,11.10
2019-03-15T09:39:16.465Z,11.10
2019-03-15T09:41:43.081Z,11.10
2019-03-15T09:44:11.183Z,10.90
2019-03-15T09:46:37.757Z,11.10
2019-03-15T09:49:04.781Z,11.20
2019-03-15T09:51:32.363Z,11.20
2019-03-15T09:53:59.039Z,11.20
2019-03-15T09:56:27.843Z,11.20
2019-03-15T09:58:56.471Z,11.20
2019-03-15T10:01:34.619Z,11.30
2019-03-15T10:03:52.149Z,11.30
2019-03-15T10:06:19.779Z,11.30
2019-03-15T10:08:46.576Z,11.20
2019-03-15T10:11:13.177Z,11.30
2019-03-15T10:13:41.055Z,11.20
2019-03-15T10:16:07.869Z,11.40
2019-03-15T10:18:34.621Z,11.40
2019-03-15T10:21:01.488Z,11.40
2019-03-15T10:23:28.201Z,11.30
2019-03-15T10:25:54.999Z,11.10
2019-03-15T10:28:22.005Z,11.40
2019-03-15T10:30:49.061Z,11.40
2019-03-15T10:33:15.772Z,11.40
2019-03-15T10:35:42.433Z,11.50
2019-03-15T10:38:09.336Z,11.50
2019-03-15T10:40:36.022Z,11.50
2019-03-15T10:43:02.602Z,11.50
2019-03-15T10:45:30.641Z,11.20
2019-03-15T10:47:57.129Z,11.60
2019-03-15T10:50:24.190Z,11.60
2019-03-15T10:52:53.631Z,11.60
2019-03-15T10:55:20.778Z,11.60
2019-03-15T10:57:47.652Z,11.60
2019-03-15T11:00:14.589Z,11.60
2019-03-15T11:02:41.434Z,11.60
2019-03-15T11:05:08.305Z,11.70
2019-03-15T11:07:34.925Z,11.70
2019-03-15T11:10:01.636Z,11.70
2019-03-15T11:12:28.480Z,11.70
2019-03-15T11:14:55.124Z,11.70
2019-03-15T11:17:21.934Z,11.70
2019-03-15T11:19:48.559Z,11.80
2019-03-15T11:22:15.258Z,11.80
2019-03-15T11:24:43.783Z,11.80
2019-03-15T11:27:10.326Z,11.80
2019-03-15T11:29:37.405Z,11.80
2019-03-15T11:32:04.480Z,11.80
2019-03-15T11:34:33.043Z,11.90
2019-03-15T11:36:59.628Z,11.90
2019-03-15T11:39:26.651Z,11.90
2019-03-15T11:41:53.285Z,11.90
2019-03-15T11:44:19.899Z,11.90
2019-03-15T11:46:46.516Z,11.90
2019-03-15T11:49:13.424Z,11.90
2019-03-15T11:51:42.404Z,11.90
2019-03-15T11:54:08.509Z,11.90
2019-03-15T11:56:51.022Z,12.00
2019-03-15T11:59:19.704Z,12.00
2019-03-15T12:01:48.598Z,11.90
2019-03-15T12:04:20.675Z,12.00
2019-03-15T12:06:47.519Z,12.00
2019-03-15T12:09:14.452Z,12.00
2019-03-15T12:11:42.313Z,12.10
2019-03-15T12:14:09.010Z,12.10
2019-03-15T12:16:35.758Z,12.10
2019-03-15T12:19:02.403Z,12.10
2019-03-15T12:21:29.056Z,12.00
2019-03-15T12:23:56.086Z,12.10
2019-03-15T12:26:22.839Z,12.10
2019-03-15T12:28:49.914Z,12.10
2019-03-15T12:31:16.639Z,12.10
2019-03-15T12:33:45.149Z,12.20
2019-03-15T12:36:13.051Z,12.20
2019-03-15T12:38:39.703Z,12.20
2019-03-15T12:41:06.401Z,12.20
2019-03-15T12:43:33.239Z,12.20
2019-03-15T12:45:59.965Z,12.20
2019-03-15T12:48:26.646Z,12.20
2019-03-15T12:50:53.781Z,12.30
2019-03-15T12:53:20.496Z,12.30
2019-03-15T12:55:47.230Z,12.30
2019-03-15T12:58:14.193Z,12.30
2019-03-15T13:00:41.177Z,12.30
2019-03-15T13:03:11.081Z,12.30
2019-03-15T13:05:37.744Z,12.30
2019-03-15T13:08:04.565Z,12.40
2019-03-15T13:10:31.152Z,12.40
2019-03-15T13:12:57.836Z,12.40
2019-03-15T13:15:24.504Z,12.40
2019-03-15T13:17:51.162Z,12.50
2019-03-15T13:20:17.813Z,12.50
2019-03-15T13:22:56.693Z,12.50
2019-03-15T13:28:02.424Z,12.30
2019-03-15T13:30:29.101Z,12.30
2019-03-15T13:32:56.085Z,12.60
2019-03-15T13:35:23.172Z,12.60
2019-03-15T13:37:49.745Z,12.70
2019-03-15T13:40:16.353Z,12.60
2019-03-15T13:42:43.820Z,12.70
2019-03-15T13:45:10.879Z,12.70
2019-03-15T13:47:38.811Z,12.70
2019-03-15T13:50:05.784Z,12.70
2019-03-15T13:52:32.749Z,12.70
2019-03-15T13:54:59.465Z,12.80
2019-03-15T13:57:26.370Z,12.80
2019-03-15T13:59:53.464Z,12.80
2019-03-15T14:02:20.201Z,12.80
2019-03-15T14:04:46.949Z,12.80
2019-03-15T14:07:19.870Z,12.80
2019-03-15T14:09:46.099Z,12.90
2019-03-15T14:12:13.116Z,12.90
2019-03-15T14:14:39.820Z,12.90
2019-03-15T14:17:06.494Z,12.90
2019-03-15T14:19:33.140Z,12.90
2019-03-15T14:22:01.454Z,12.90
2019-03-15T14:24:28.077Z,12.90
2019-03-15T14:26:55.808Z,12.90
2019-03-15T14:29:22.648Z,13.00
2019-03-15T14:31:49.238Z,13.00
2019-03-15T14:34:15.985Z,13.00
2019-03-15T14:36:42.788Z,13.00
2019-03-15T14:39:09.855Z,13.00
2019-03-15T14:41:36.931Z,13.00
2019-03-15T14:44:03.979Z,13.10
2019-03-15T14:46:30.765Z,13.00
2019-03-15T14:48:57.729Z,13.10
2019-03-15T14:51:24.449Z,13.10
2019-03-15T14:53:52.499Z,13.10
2019-03-15T14:56:19.235Z,13.10
2019-03-15T14:58:47.203Z,13.10
2019-03-15T15:01:13.867Z,13.10
2019-03-15T15:03:40.592Z,13.10
2019-03-15T15:06:07.417Z,13.10
2019-03-15T15:08:38.303Z,13.20
2019-03-15T15:11:05.153Z,13.20
2019-03-15T15:13:32.923Z,13.20
2019-03-15T15:15:59.714Z,13.20
2019-03-15T15:18:26.652Z,13.20
2019-03-15T15:20:54.085Z,13.10
2019-03-15T15:23:24.335Z,13.20
2019-03-15T15:25:50.919Z,13.20
2019-03-15T15:28:17.535Z,13.20
2019-03-15T15:30:44.535Z,13.20
2019-03-15T15:33:11.210Z,13.20
2019-03-15T15:35:38.105Z,13.20
2019-03-15T15:38:04.819Z,13.20
2019-03-15T15:40:31.471Z,13.30
2019-03-15T15:43:00.378Z,13.30
2019-03-15T15:45:29.879Z,13.30
2019-03-15T15:47:56.139Z,13.30
2019-03-15T15:50:23.861Z,13.30
2019-03-15T15:52:50.626Z,13.30
2019-03-15T15:55:17.789Z,13.30
2019-03-15T15:57:44.950Z,13.30
2019-03-15T16:00:11.905Z,13.10
2019-03-15T16:02:38.509Z,13.30
2019-03-15T16:05:08.470Z,13.30
2019-03-15T16:07:33.859Z,12.90
2019-03-15T16:10:02.391Z,13.30
2019-03-15T16:12:29.130Z,13.30
2019-03-15T16:14:55.948Z,13.30
2019-03-15T16:17:22.659Z,13.30
2019-03-15T16:19:49.793Z,13.30
2019-03-15T16:22:16.954Z,13.30
2019-03-15T16:27:05.215Z,13.30
2019-03-15T16:29:33.276Z,13.30
2019-03-15T16:32:00.264Z,13.30
2019-03-15T16:34:27.485Z,13.30
2019-03-15T16:36:54.096Z,13.30
2019-03-15T16:39:20.957Z,13.30
2019-03-15T16:41:47.654Z,13.30
2019-03-15T16:44:14.342Z,13.30
2019-03-15T16:46:41.366Z,13.30
2019-03-15T16:49:08.848Z,13.30
2019-03-15T16:51:35.474Z,13.30
2019-03-15T16:54:02.085Z,13.30
2019-03-15T16:56:29.919Z,13.30
2019-03-15T16:58:56.618Z,13.30
2019-03-15T17:01:23.321Z,13.30
2019-03-15T17:03:50.252Z,13.30
2019-03-15T17:06:17.222Z,13.30
2019-03-15T17:08:44.525Z,13.30
2019-03-15T17:11:11.267Z,13.30
2019-03-15T17:13:37.924Z,13.30
2019-03-15T17:16:07.628Z,13.30
2019-03-15T17:18:34.368Z,13.30
2019-03-15T17:21:03.021Z,13.30
2019-03-15T17:23:29.721Z,13.30
2019-03-15T17:25:56.468Z,13.30
2019-03-15T17:28:23.100Z,13.20
2019-03-15T17:30:49.897Z,13.20
2019-03-15T17:33:16.603Z,13.20
2019-03-15T17:35:43.415Z,13.30
2019-03-15T17:38:11.386Z,13.20
2019-03-15T17:40:38.143Z,13.30
2019-03-15T17:43:05.046Z,13.30
2019-03-15T17:45:31.745Z,13.20
2019-03-15T17:47:58.535Z,13.20
2019-03-15T17:50:25.250Z,13.20
2019-03-15T17:52:51.832Z,13.20
2019-03-15T17:55:18.809Z,13.20
2019-03-15T17:57:46.167Z,13.20
2019-03-15T18:00:12.976Z,13.20
2019-03-15T18:02:40.754Z,13.20
2019-03-15T18:05:07.362Z,13.20
2019-03-15T18:07:34.081Z,13.20
2019-03-15T18:10:00.987Z,13.20
2019-03-15T18:12:28.134Z,13.20
2019-03-15T18:14:54.835Z,13.20
2019-03-15T18:17:21.459Z,13.20
2019-03-15T18:19:48.008Z,13.20
2019-03-15T18:22:14.558Z,13.20
2019-03-15T18:24:43.155Z,13.20
2019-03-15T18:27:09.879Z,13.20
2019-03-15T18:29:36.499Z,13.20
2019-03-15T18:32:03.460Z,13.20
2019-03-15T18:34:29.979Z,13.20
2019-03-15T18:36:56.770Z,13.20
2019-03-15T18:39:24.661Z,13.10
2019-03-15T18:41:51.884Z,13.20
2019-03-15T18:44:18.472Z,13.10
2019-03-15T18:46:45.196Z,13.10
2019-03-15T18:49:12.164Z,13.10
2019-03-15T18:51:38.917Z,13.10
2019-03-15T18:54:17.085Z,13.10
2019-03-15T18:56:35.710Z,13.10
2019-03-15T18:59:04.246Z,13.10
2019-03-15T19:01:31.047Z,13.10
2019-03-15T19:03:57.759Z,13.10
2019-03-15T19:06:26.101Z,13.10
2019-03-15T19:08:54.013Z,13.10
2019-03-15T19:11:20.654Z,13.10
2019-03-15T19:13:47.375Z,13.10
2019-03-15T19:16:19.936Z,13.00
2019-03-15T19:18:42.371Z,13.10
2019-03-15T19:21:08.971Z,12.60
2019-03-15T19:23:35.973Z,13.00
2019-03-15T19:26:03.674Z,13.00
2019-03-15T19:28:30.325Z,13.00
2019-03-15T19:30:56.938Z,13.00
2019-03-15T19:33:23.637Z,13.00
2019-03-15T19:35:50.255Z,13.00
2019-03-15T19:38:17.159Z,13.00
2019-03-15T19:40:45.192Z,13.00
2019-03-15T19:43:11.772Z,13.00
2019-03-15T19:45:38.699Z,13.00
2019-03-15T19:48:05.634Z,13.00
2019-03-15T19:50:32.614Z,13.00
2019-03-15T19:52:59.644Z,13.00
2019-03-15T19:55:26.284Z,12.90
2019-03-15T19:57:52.936Z,12.60
2019-03-15T20:00:20.705Z,12.90
2019-03-15T20:02:49.299Z,12.90
2019-03-15T20:05:16.031Z,12.90
2019-03-15T20:07:43.939Z,12.90
2019-03-15T20:10:10.647Z,12.90
2019-03-15T20:12:37.460Z,12.90
2019-03-15T20:15:04.120Z,12.90
2019-03-15T20:17:33.286Z,12.90
2019-03-15T20:19:59.851Z,12.90
2019-03-15T20:22:26.522Z,12.90
2019-03-15T20:24:53.254Z,12.80
2019-03-15T20:27:19.842Z,12.80
2019-03-15T20:29:46.586Z,12.80
2019-03-15T20:32:13.170Z,12.80
2019-03-15T20:34:42.027Z,12.80
2019-03-15T20:37:08.837Z,12.80
2019-03-15T20:39:35.459Z,12.80
2019-03-15T20:42:02.174Z,12.70
2019-03-15T20:44:29.193Z,12.70
2019-03-15T20:46:55.858Z,12.70
2019-03-15T20:49:24.701Z,12.70
2019-03-15T20:51:53.486Z,12.70
2019-03-15T20:54:22.685Z,12.70
2019-03-15T20:56:49.415Z,12.70
2019-03-15T20:59:16.026Z,12.70
2019-03-15T21:01:42.698Z,12.60
2019-03-15T21:04:09.435Z,12.60
2019-03-15T21:06:36.076Z,12.60
2019-03-15T21:09:03.402Z,12.60
2019-03-15T21:11:29.985Z,12.60
2019-03-15T21:13:56.664Z,12.60
2019-03-15T21:16:23.327Z,12.60
2019-03-15T21:19:00.108Z,12.60
2019-03-15T21:21:24.431Z,12.60
2019-03-15T21:23:51.231Z,12.50
2019-03-15T21:26:17.838Z,12.50
2019-03-15T21:28:44.502Z,12.50
2019-03-15T21:31:11.390Z,12.50
2019-03-15T21:33:38.373Z,12.50
2019-03-15T21:36:05.413Z,12.50
2019-03-15T21:38:32.108Z,12.50
2019-03-15T21:41:00.564Z,12.50
2019-03-15T21:43:27.199Z,12.50
2019-03-15T21:45:53.809Z,12.40
2019-03-15T21:48:20.611Z,12.40
2019-03-15T21:50:47.362Z,12.40
2019-03-15T21:53:13.889Z,12.40
2019-03-15T21:55:43.677Z,12.40
2019-03-15T21:58:10.430Z,12.40
2019-03-15T22:00:39.283Z,12.40
2019-03-15T22:03:08.540Z,12.40
2019-03-15T22:05:36.474Z,12.20
2019-03-15T22:08:03.569Z,12.30
2019-03-15T22:10:30.304Z,12.30
2019-03-15T22:12:57.101Z,12.30
2019-03-15T22:15:23.705Z,12.30
2019-03-15T22:17:50.740Z,12.30
2019-03-15T22:20:17.500Z,12.30
2019-03-15T22:22:44.191Z,12.30
2019-03-15T22:25:10.819Z,12.30
2019-03-15T22:27:37.867Z,12.30
2019-03-15T22:30:04.542Z,12.20
2019-03-15T22:32:31.610Z,12.20
2019-03-15T22:34:58.196Z,12.20
2019-03-15T22:37:24.844Z,12.20
2019-03-15T22:39:51.515Z,12.20
2019-03-15T22:42:18.288Z,12.20
2019-03-15T22:44:45.087Z,12.20
2019-03-15T22:47:13.596Z,12.20
2019-03-15T22:49:40.372Z,12.20
2019-03-15T22:52:07.158Z,12.10
2019-03-15T22:54:34.078Z,12.10
2019-03-15T22:57:00.820Z,12.10
2019-03-15T22:59:27.410Z,12.10
2019-03-15T23:01:54.348Z,12.10
2019-03-15T23:04:21.116Z,12.10
2019-03-15T23:06:47.712Z,12.10
2019-03-15T23:09:14.279Z,12.10
2019-03-15T23:11:40.948Z,12.10
2019-03-15T23:14:07.815Z,12.10
2019-03-15T23:16:35.194Z,12.00
2019-03-15T23:19:01.875Z,12.00
2019-03-15T23:21:28.497Z,12.00
2019-03-15T23:23:56.514Z,12.00
2019-03-15T23:26:23.228Z,12.00
2019-03-15T23:28:49.874Z,12.00
2019-03-15T23:31:16.565Z,12.00
2019-03-15T23:33:43.113Z,12.00
2019-03-15T23:36:09.718Z,11.90
2019-03-15T23:38:36.644Z,11.90
2019-03-15T23:41:03.551Z,11.90
2019-03-15T23:43:30.145Z,11.90
2019-03-15T23:45:56.681Z,11.90
2019-03-15T23:48:23.826Z,11.90
2019-03-15T23:50:51.539Z,11.90
2019-03-15T23:53:20.020Z,11.90
2019-03-15T23:55:46.605Z,11.90
2019-03-15T23:58:13.257Z,11.90
